createdAt,value
2019-05-15T00:00:44.929Z,0.00
2019-05-15T00:01:44.850Z,0.00
2019-05-15T00:02:44.764Z,0.00
2019-05-15T00:03:44.681Z,0.00
2019-05-15T00:04:44.600Z,0.00
2019-05-15T00:05:44.522Z,0.00
2019-05-15T00:06:44.435Z,0.00
2019-05-15T00:07:44.454Z,0.00
2019-05-15T00:08:44.275Z,0.00
2019-05-15T00:09:44.188Z,0.00
2019-05-15T00:10:44.107Z,0.00
2019-05-15T00:11:44.024Z,0.00
2019-05-15T00:12:44.041Z,0.00
2019-05-15T00:13:43.858Z,0.00
2019-05-15T00:14:48.486Z,0.00
2019-05-15T00:15:43.711Z,0.00
2019-05-15T00:16:43.613Z,0.00
2019-05-15T00:17:43.530Z,0.00
2019-05-15T00:18:43.448Z,0.00
2019-05-15T00:19:43.365Z,0.00
2019-05-15T00:20:43.286Z,0.00
2019-05-15T00:21:43.201Z,0.00
2019-05-15T00:22:43.119Z,0.00
2019-05-15T00:23:43.038Z,0.00
2019-05-15T00:24:42.954Z,0.00
2019-05-15T00:25:42.873Z,0.00
2019-05-15T00:26:42.790Z,0.00
2019-05-15T00:27:42.815Z,0.00
2019-05-15T00:28:42.626Z,0.00
2019-05-15T00:29:42.543Z,0.00
2019-05-15T00:30:42.464Z,0.00
2019-05-15T00:32:42.297Z,0.00
2019-05-15T00:33:42.214Z,0.00
2019-05-15T00:34:42.132Z,0.00
2019-05-15T00:35:42.051Z,0.00
2019-05-15T00:36:41.967Z,0.00
2019-05-15T00:37:41.885Z,0.00
2019-05-15T00:38:41.803Z,0.00
2019-05-15T00:39:41.720Z,0.00
2019-05-15T00:40:41.641Z,0.00
2019-05-15T00:41:51.410Z,0.00
2019-05-15T00:42:41.474Z,0.00
2019-05-15T00:43:41.493Z,0.00
2019-05-15T00:44:41.308Z,0.00
2019-05-15T00:45:44.275Z,0.00
2019-05-15T00:46:41.144Z,0.00
2019-05-15T00:47:41.061Z,0.00
2019-05-15T00:48:40.978Z,0.00
2019-05-15T00:49:40.897Z,0.00
2019-05-15T00:50:40.814Z,0.00
2019-05-15T00:51:40.735Z,0.00
2019-05-15T00:53:33.133Z,0.00
2019-05-15T00:54:33.150Z,0.00
2019-05-15T00:55:32.995Z,0.00
2019-05-15T00:56:32.889Z,0.00
2019-05-15T00:57:32.801Z,0.00
2019-05-15T00:58:32.720Z,0.00
2019-05-15T00:59:32.644Z,0.00
2019-05-15T01:00:32.556Z,0.00
2019-05-15T01:01:32.495Z,0.00
2019-05-15T01:02:32.390Z,0.00
2019-05-15T01:03:32.307Z,0.00
2019-05-15T01:04:32.226Z,0.00
2019-05-15T01:05:32.142Z,0.00
2019-05-15T01:06:32.062Z,0.00
2019-05-15T01:07:31.978Z,0.00
2019-05-15T01:08:31.895Z,0.00
2019-05-15T01:09:31.839Z,0.00
2019-05-15T01:10:31.728Z,0.00
2019-05-15T01:11:31.647Z,0.00
2019-05-15T01:12:31.564Z,0.00
2019-05-15T01:15:03.985Z,0.00
2019-05-15T01:16:03.902Z,0.00
2019-05-15T01:17:03.821Z,0.00
2019-05-15T01:18:03.736Z,0.00
2019-05-15T01:19:03.653Z,0.00
2019-05-15T01:20:03.570Z,0.00
2019-05-15T01:21:03.604Z,0.00
2019-05-15T01:22:03.404Z,0.00
2019-05-15T01:25:28.948Z,0.00
2019-05-15T01:26:28.868Z,0.00
2019-05-15T01:27:29.235Z,0.00
2019-05-15T01:28:29.050Z,0.00
2019-05-15T01:29:40.585Z,0.00
2019-05-15T01:30:28.733Z,0.00
2019-05-15T01:31:28.689Z,0.00
2019-05-15T01:32:28.531Z,0.00
2019-05-15T01:33:28.480Z,0.00
2019-05-15T01:34:29.400Z,0.00
2019-05-15T01:35:28.705Z,0.00
2019-05-15T01:36:28.733Z,0.00
2019-05-15T01:37:28.291Z,0.00
2019-05-15T01:38:28.138Z,0.00
2019-05-15T01:39:29.046Z,0.00
2019-05-15T01:40:28.933Z,0.00
2019-05-15T01:41:28.177Z,0.00
2019-05-15T01:42:28.017Z,0.00
2019-05-15T01:43:29.117Z,0.00
2019-05-15T01:44:28.743Z,0.00
2019-05-15T01:46:09.766Z,0.00
2019-05-15T01:47:09.683Z,0.00
2019-05-15T01:48:09.699Z,0.00
2019-05-15T01:49:09.516Z,0.00
2019-05-15T01:50:09.595Z,0.00
2019-05-15T01:51:09.532Z,0.00
2019-05-15T01:52:09.269Z,0.00
2019-05-15T01:54:09.238Z,0.00
2019-05-15T01:55:09.466Z,0.00
2019-05-15T01:56:08.936Z,0.00
2019-05-15T01:57:09.389Z,0.00
2019-05-15T01:58:09.307Z,0.00
2019-05-15T01:59:08.846Z,0.00
2019-05-15T02:00:08.861Z,0.00
2019-05-15T02:01:08.518Z,0.00
2019-05-15T02:02:09.604Z,0.00
2019-05-15T02:03:09.794Z,0.00
2019-05-15T02:04:08.432Z,0.00
2019-05-15T02:05:08.715Z,0.00
2019-05-15T02:06:08.435Z,0.00
2019-05-15T02:07:08.294Z,0.00
2019-05-15T02:08:08.352Z,0.00
2019-05-15T02:09:08.375Z,0.00
2019-05-15T02:10:09.096Z,0.00
2019-05-15T02:11:09.079Z,0.00
2019-05-15T02:12:08.711Z,0.00
2019-05-15T02:13:08.535Z,0.00
2019-05-15T02:14:08.250Z,0.00
2019-05-15T02:15:08.593Z,0.00
2019-05-15T02:16:08.360Z,0.00
2019-05-15T02:17:08.455Z,0.00
2019-05-15T02:18:08.417Z,0.00
2019-05-15T02:19:08.969Z,0.00
2019-05-15T02:20:08.379Z,0.00
2019-05-15T02:21:09.946Z,0.00
2019-05-15T02:22:08.370Z,0.00
2019-05-15T02:23:11.438Z,0.00
2019-05-15T02:24:07.942Z,0.00
2019-05-15T02:25:08.636Z,0.00
2019-05-15T02:26:07.975Z,0.00
2019-05-15T02:27:08.863Z,0.00
2019-05-15T02:28:06.270Z,0.00
2019-05-15T02:29:07.764Z,0.00
2019-05-15T02:30:18.273Z,0.00
2019-05-15T02:31:09.985Z,0.00
2019-05-15T02:32:05.945Z,0.00
2019-05-15T02:33:05.854Z,0.00
2019-05-15T02:34:05.774Z,0.00
2019-05-15T02:35:05.688Z,0.00
2019-05-15T02:36:05.604Z,0.00
2019-05-15T02:37:08.784Z,0.00
2019-05-15T02:38:05.438Z,0.00
2019-05-15T02:39:08.684Z,0.00
2019-05-15T02:40:05.270Z,0.00
2019-05-15T02:41:05.186Z,0.00
2019-05-15T02:42:05.105Z,0.00
2019-05-15T02:43:05.022Z,0.00
2019-05-15T02:44:04.937Z,0.00
2019-05-15T02:45:04.855Z,0.00
2019-05-15T02:46:04.771Z,0.00
2019-05-15T02:47:04.687Z,0.00
2019-05-15T02:48:04.605Z,0.00
2019-05-15T02:49:04.520Z,0.00
2019-05-15T02:50:04.436Z,0.00
2019-05-15T02:51:04.352Z,0.00
2019-05-15T02:52:04.268Z,0.00
2019-05-15T02:53:04.188Z,0.00
2019-05-15T02:54:04.102Z,0.00
2019-05-15T02:55:04.023Z,0.00
2019-05-15T02:56:03.935Z,0.00
2019-05-15T02:57:03.856Z,0.00
2019-05-15T02:58:03.770Z,0.00
2019-05-15T02:59:03.684Z,0.00
2019-05-15T03:00:03.601Z,0.00
2019-05-15T03:01:03.517Z,0.00
2019-05-15T03:02:03.434Z,0.00
2019-05-15T03:03:03.365Z,0.00
2019-05-15T03:04:03.267Z,0.00
2019-05-15T03:05:03.184Z,0.00
2019-05-15T03:06:03.098Z,0.00
2019-05-15T03:07:03.017Z,0.00
2019-05-15T03:08:02.942Z,0.00
2019-05-15T03:09:02.848Z,4.00
2019-05-15T03:10:02.766Z,4.00
2019-05-15T03:11:02.681Z,4.00
2019-05-15T03:12:02.598Z,0.00
2019-05-15T03:13:02.520Z,4.00
2019-05-15T03:14:02.430Z,4.00
2019-05-15T03:15:02.357Z,4.00
2019-05-15T03:16:02.273Z,4.00
2019-05-15T03:17:02.181Z,8.00
2019-05-15T03:18:02.195Z,8.00
2019-05-15T03:19:02.019Z,8.00
2019-05-15T03:20:01.930Z,12.00
2019-05-15T03:21:01.851Z,12.00
2019-05-15T03:22:01.766Z,12.00
2019-05-15T03:23:01.677Z,16.00
2019-05-15T03:24:01.694Z,16.00
2019-05-15T03:25:01.511Z,16.00
2019-05-15T03:26:04.369Z,24.00
2019-05-15T03:27:01.347Z,24.00
2019-05-15T03:28:01.270Z,28.00
2019-05-15T03:29:01.174Z,32.00
2019-05-15T03:30:01.091Z,36.00
2019-05-15T03:31:17.959Z,44.00
2019-05-15T03:32:17.380Z,44.00
2019-05-15T03:33:07.958Z,52.00
2019-05-15T03:34:02.633Z,56.00
2019-05-15T03:35:04.782Z,64.00
2019-05-15T03:36:02.744Z,72.00
2019-05-15T03:37:03.230Z,80.00
2019-05-15T03:38:00.422Z,88.00
2019-05-15T03:39:00.340Z,96.00
2019-05-15T03:40:00.268Z,104.00
2019-05-15T03:41:00.171Z,116.00
2019-05-15T03:42:00.093Z,128.00
2019-05-15T03:43:00.003Z,136.00
2019-05-15T03:43:59.923Z,148.00
2019-05-15T03:44:59.873Z,160.00
2019-05-15T03:46:01.633Z,172.00
2019-05-15T03:46:59.872Z,184.00
2019-05-15T03:47:59.749Z,196.00
2019-05-15T03:49:00.413Z,212.00
2019-05-15T03:50:00.121Z,224.00
2019-05-15T03:50:59.904Z,240.00
2019-05-15T03:51:59.250Z,256.00
2019-05-15T03:52:59.164Z,268.00
2019-05-15T03:54:00.379Z,280.00
2019-05-15T03:54:59.020Z,296.00
2019-05-15T03:55:59.235Z,308.00
2019-05-15T03:56:58.831Z,328.00
2019-05-15T03:57:59.288Z,340.00
2019-05-15T03:58:59.729Z,356.00
2019-05-15T03:59:59.763Z,372.00
2019-05-15T04:01:00.142Z,388.00
2019-05-15T04:01:59.959Z,404.00
2019-05-15T04:02:59.037Z,420.00
2019-05-15T04:03:59.846Z,428.00
2019-05-15T04:05:01.500Z,444.00
2019-05-15T04:06:00.483Z,460.00
2019-05-15T04:06:59.598Z,476.00
2019-05-15T04:07:59.808Z,488.00
2019-05-15T04:08:58.631Z,500.00
2019-05-15T04:09:58.773Z,512.00
2019-05-15T04:10:59.677Z,528.00
2019-05-15T04:12:00.070Z,540.00
2019-05-15T04:13:00.042Z,552.00
2019-05-15T04:13:59.428Z,564.00
2019-05-15T04:14:59.556Z,576.00
2019-05-15T04:15:59.359Z,588.00
2019-05-15T04:16:59.464Z,600.00
2019-05-15T04:18:00.170Z,612.00
2019-05-15T04:18:59.353Z,624.00
2019-05-15T04:19:58.946Z,632.00
2019-05-15T04:20:59.849Z,644.00
2019-05-15T04:21:59.785Z,656.00
2019-05-15T04:22:59.969Z,660.00
2019-05-15T04:23:58.747Z,672.00
2019-05-15T04:24:59.275Z,684.00
2019-05-15T04:25:58.793Z,692.00
2019-05-15T04:26:59.577Z,700.00
2019-05-15T04:27:58.693Z,712.00
2019-05-15T04:28:56.147Z,720.00
2019-05-15T04:29:59.078Z,728.00
2019-05-15T04:30:59.363Z,740.00
2019-05-15T04:32:02.568Z,748.00
2019-05-15T04:32:55.812Z,756.00
2019-05-15T04:33:55.731Z,768.00
2019-05-15T04:34:55.647Z,780.00
2019-05-15T04:35:58.745Z,788.00
2019-05-15T04:36:58.548Z,804.00
2019-05-15T04:37:55.396Z,808.00
2019-05-15T04:38:55.312Z,824.00
2019-05-15T04:39:55.227Z,836.00
2019-05-15T04:40:55.146Z,844.00
2019-05-15T04:41:55.066Z,860.00
2019-05-15T04:42:54.976Z,868.00
2019-05-15T04:43:54.893Z,876.00
2019-05-15T04:44:54.809Z,888.00
2019-05-15T04:45:54.751Z,896.00
2019-05-15T04:46:54.641Z,904.00
2019-05-15T04:47:54.565Z,912.00
2019-05-15T04:48:54.474Z,920.00
2019-05-15T04:49:54.401Z,924.00
2019-05-15T04:50:54.307Z,936.00
2019-05-15T04:51:54.224Z,944.00
2019-05-15T04:52:54.140Z,956.00
2019-05-15T04:53:54.104Z,972.00
2019-05-15T04:54:53.972Z,1000.00
2019-05-15T04:55:53.888Z,1036.00
2019-05-15T04:56:53.804Z,1072.00
2019-05-15T04:57:53.721Z,1096.00
2019-05-15T04:58:53.640Z,1116.00
2019-05-15T04:59:53.556Z,1136.00
2019-05-15T05:00:53.515Z,1152.00
2019-05-15T05:02:12.913Z,1164.00
2019-05-15T05:02:53.305Z,1176.00
2019-05-15T05:03:53.224Z,1188.00
2019-05-15T05:04:53.137Z,1200.00
2019-05-15T05:05:53.054Z,1212.00
2019-05-15T05:06:52.971Z,1224.00
2019-05-15T05:07:52.890Z,1236.00
2019-05-15T05:08:52.804Z,1248.00
2019-05-15T05:09:52.722Z,1264.00
2019-05-15T05:10:52.637Z,1276.00
2019-05-15T05:11:52.560Z,1280.00
2019-05-15T05:12:52.472Z,1292.00
2019-05-15T05:13:52.389Z,1304.00
2019-05-15T05:14:52.307Z,1312.00
2019-05-15T05:15:52.225Z,1320.00
2019-05-15T05:16:52.149Z,1328.00
2019-05-15T05:17:52.062Z,1340.00
2019-05-15T05:18:51.984Z,1348.00
2019-05-15T05:19:51.893Z,1356.00
2019-05-15T05:20:51.809Z,1364.00
2019-05-15T05:21:51.728Z,1372.00
2019-05-15T05:22:51.654Z,1376.00
2019-05-15T05:23:51.565Z,1388.00
2019-05-15T05:24:51.480Z,1396.00
2019-05-15T05:25:51.399Z,1404.00
2019-05-15T05:26:51.317Z,1408.00
2019-05-15T05:27:51.235Z,1412.00
2019-05-15T05:28:51.152Z,1416.00
2019-05-15T05:29:51.069Z,1424.00
2019-05-15T05:30:50.988Z,1436.00
2019-05-15T05:31:50.907Z,1436.00
2019-05-15T05:32:50.823Z,1444.00
2019-05-15T05:33:50.742Z,1448.00
2019-05-15T05:34:50.659Z,1456.00
2019-05-15T05:35:50.578Z,1460.00
2019-05-15T05:36:50.496Z,1464.00
2019-05-15T05:37:50.414Z,1472.00
2019-05-15T05:38:50.335Z,1476.00
2019-05-15T05:40:42.734Z,1488.00
2019-05-15T05:41:42.655Z,1492.00
2019-05-15T05:42:42.571Z,1500.00
2019-05-15T05:43:42.497Z,1504.00
2019-05-15T05:44:42.828Z,1508.00
2019-05-15T05:45:42.324Z,1516.00
2019-05-15T05:46:42.242Z,1524.00
2019-05-15T05:47:42.162Z,1528.00
2019-05-15T05:48:42.083Z,1532.00
2019-05-15T05:49:41.996Z,1536.00
2019-05-15T05:50:44.041Z,1540.00
2019-05-15T05:51:41.834Z,1544.00
2019-05-15T05:52:41.751Z,1544.00
2019-05-15T05:53:41.671Z,1548.00
2019-05-15T05:54:41.588Z,1544.00
2019-05-15T05:55:41.508Z,1552.00
2019-05-15T05:56:41.425Z,1560.00
2019-05-15T05:57:41.343Z,1560.00
2019-05-15T05:58:41.262Z,1560.00
2019-05-15T05:59:41.181Z,1564.00
2019-05-15T06:00:41.099Z,1568.00
2019-05-15T06:01:44.160Z,1572.00
2019-05-15T06:02:48.021Z,1576.00
2019-05-15T06:03:40.856Z,1576.00
2019-05-15T06:04:40.779Z,1584.00
2019-05-15T06:05:40.843Z,1580.00
2019-05-15T06:06:40.613Z,1588.00
2019-05-15T06:07:40.532Z,1584.00
2019-05-15T06:08:40.449Z,1588.00
2019-05-15T06:09:40.369Z,1592.00
2019-05-15T06:10:40.286Z,1592.00
2019-05-15T06:11:40.206Z,1596.00
2019-05-15T06:12:40.125Z,1600.00
2019-05-15T06:13:40.044Z,1604.00
2019-05-15T06:14:39.962Z,1604.00
2019-05-15T06:15:39.914Z,1600.00
2019-05-15T06:16:39.801Z,1604.00
2019-05-15T06:17:39.720Z,1608.00
2019-05-15T06:18:39.640Z,1612.00
2019-05-15T06:19:39.559Z,1612.00
2019-05-15T06:20:39.707Z,1612.00
2019-05-15T06:21:53.599Z,1616.00
2019-05-15T06:22:39.320Z,1616.00
2019-05-15T06:23:45.515Z,1616.00
2019-05-15T06:24:39.155Z,1612.00
2019-05-15T06:25:39.235Z,1612.00
2019-05-15T06:26:38.994Z,1616.00
2019-05-15T06:27:39.299Z,1624.00
2019-05-15T06:28:39.588Z,1616.00
2019-05-15T06:29:38.753Z,1620.00
2019-05-15T06:30:38.771Z,1620.00
2019-05-15T06:31:38.897Z,1624.00
2019-05-15T06:32:39.732Z,1620.00
2019-05-15T06:33:38.657Z,1620.00
2019-05-15T06:34:38.354Z,1624.00
2019-05-15T06:35:39.371Z,1624.00
2019-05-15T06:36:39.307Z,1624.00
2019-05-15T06:37:39.616Z,1632.00
2019-05-15T06:38:39.395Z,1632.00
2019-05-15T06:39:39.042Z,1636.00
2019-05-15T06:40:39.548Z,1636.00
2019-05-15T06:41:39.004Z,1652.00
2019-05-15T06:42:39.362Z,1648.00
2019-05-15T06:43:38.938Z,1652.00
2019-05-15T06:44:38.816Z,1652.00
2019-05-15T06:45:38.052Z,1660.00
2019-05-15T06:46:39.280Z,1660.00
2019-05-15T06:47:39.463Z,1664.00
2019-05-15T06:48:37.995Z,1668.00
2019-05-15T06:49:37.829Z,1668.00
2019-05-15T06:50:38.304Z,1668.00
2019-05-15T06:51:37.907Z,1680.00
2019-05-15T06:52:38.099Z,1676.00
2019-05-15T06:53:38.417Z,1680.00
2019-05-15T06:54:37.747Z,1684.00
2019-05-15T06:55:38.839Z,1692.00
2019-05-15T06:56:38.848Z,1696.00
2019-05-15T06:57:36.501Z,1708.00
2019-05-15T06:58:40.456Z,1708.00
2019-05-15T06:59:38.759Z,1708.00
2019-05-15T07:00:38.830Z,1708.00
2019-05-15T07:01:38.372Z,1712.00
2019-05-15T07:02:38.238Z,1720.00
2019-05-15T07:03:36.020Z,1720.00
2019-05-15T07:04:38.184Z,1724.00
2019-05-15T07:05:38.363Z,1736.00
2019-05-15T07:06:37.942Z,1736.00
2019-05-15T07:07:37.946Z,1744.00
2019-05-15T07:08:38.078Z,1748.00
2019-05-15T07:09:37.865Z,1748.00
2019-05-15T07:10:37.631Z,1752.00
2019-05-15T07:11:35.378Z,1756.00
2019-05-15T07:12:35.297Z,1760.00
2019-05-15T07:13:35.221Z,1764.00
2019-05-15T07:14:35.137Z,1772.00
2019-05-15T07:15:35.057Z,1780.00
2019-05-15T07:16:34.976Z,1792.00
2019-05-15T07:17:34.897Z,1796.00
2019-05-15T07:18:34.818Z,1800.00
2019-05-15T07:19:34.738Z,1804.00
2019-05-15T07:20:34.657Z,1808.00
2019-05-15T07:21:34.578Z,1812.00
2019-05-15T07:22:34.603Z,1816.00
2019-05-15T07:23:34.419Z,1828.00
2019-05-15T07:24:34.337Z,1828.00
2019-05-15T07:25:34.259Z,1836.00
2019-05-15T07:26:34.185Z,1840.00
2019-05-15T07:27:34.100Z,1840.00
2019-05-15T07:28:34.026Z,1844.00
2019-05-15T07:29:33.944Z,1848.00
2019-05-15T07:30:33.861Z,1848.00
2019-05-15T07:31:33.784Z,1848.00
2019-05-15T07:32:33.703Z,1864.00
2019-05-15T07:33:39.694Z,1852.00
2019-05-15T07:34:33.544Z,1856.00
2019-05-15T07:35:33.470Z,1860.00
2019-05-15T07:37:33.308Z,1868.00
2019-05-15T07:39:33.172Z,1876.00
2019-05-15T07:40:33.079Z,1884.00
2019-05-15T07:41:32.992Z,1900.00
2019-05-15T07:42:32.916Z,1892.00
2019-05-15T07:43:32.835Z,1892.00
2019-05-15T07:45:25.244Z,1900.00
2019-05-15T07:46:25.164Z,1908.00
2019-05-15T07:47:29.326Z,1908.00
2019-05-15T07:51:48.867Z,1920.00
2019-05-15T07:52:48.567Z,1928.00
2019-05-15T07:53:48.963Z,1932.00
2019-05-15T07:54:48.823Z,1928.00
2019-05-15T07:55:50.013Z,1936.00
2019-05-15T07:56:48.842Z,1936.00
2019-05-15T07:57:49.411Z,1932.00
2019-05-15T07:58:52.648Z,1940.00
2019-05-15T07:59:48.041Z,1948.00
2019-05-15T08:01:29.271Z,1952.00
2019-05-15T08:02:29.050Z,1948.00
2019-05-15T08:03:31.594Z,1956.00
2019-05-15T08:04:33.017Z,1960.00
2019-05-15T08:05:28.823Z,1960.00
2019-05-15T08:06:29.088Z,1960.00
2019-05-15T08:07:28.660Z,1960.00
2019-05-15T08:08:29.139Z,1960.00
2019-05-15T08:09:31.123Z,1972.00
2019-05-15T08:10:31.450Z,1980.00
2019-05-15T08:11:31.372Z,1984.00
2019-05-15T08:13:38.179Z,1972.00
2019-05-15T08:14:38.682Z,1980.00
2019-05-15T08:15:38.445Z,1984.00
2019-05-15T08:16:35.544Z,1988.00
2019-05-15T08:18:48.370Z,1984.00
2019-05-15T08:20:30.356Z,1984.00
2019-05-15T08:21:30.312Z,1996.00
2019-05-15T08:22:30.202Z,2004.00
2019-05-15T08:23:32.742Z,2000.00
2019-05-15T08:26:25.027Z,2008.00
2019-05-15T08:28:08.850Z,2024.00
2019-05-15T08:29:08.477Z,2032.00
2019-05-15T08:33:38.910Z,2032.00
2019-05-15T08:34:34.549Z,2060.00
2019-05-15T08:35:34.471Z,2028.00
2019-05-15T08:36:34.392Z,2036.00
2019-05-15T08:37:34.315Z,2048.00
2019-05-15T08:38:34.235Z,2044.00
2019-05-15T08:39:34.163Z,2044.00
2019-05-15T08:40:40.898Z,2048.00
2019-05-15T08:51:39.261Z,2084.00
2019-05-15T08:52:39.546Z,2084.00
2019-05-15T08:53:38.952Z,2084.00
2019-05-15T08:54:38.875Z,2072.00
2019-05-15T08:55:39.195Z,2088.00
2019-05-15T08:56:41.338Z,2072.00
2019-05-15T08:57:38.639Z,2080.00
2019-05-15T08:58:38.562Z,2100.00
2019-05-15T08:59:38.492Z,2108.00
2019-05-15T09:00:40.175Z,2120.00
2019-05-15T09:02:28.890Z,2096.00
2019-05-15T09:03:25.737Z,2080.00
2019-05-15T09:04:33.644Z,2116.00
2019-05-15T09:05:25.588Z,2128.00
2019-05-15T09:07:38.463Z,2140.00
2019-05-15T09:08:39.055Z,2144.00
2019-05-15T09:10:38.509Z,2148.00
2019-05-15T09:12:38.841Z,2160.00
2019-05-15T09:13:43.154Z,2148.00
2019-05-15T09:14:38.028Z,2144.00
2019-05-15T09:16:39.929Z,2148.00
2019-05-15T09:19:09.749Z,2160.00
2019-05-15T09:20:09.675Z,2176.00
2019-05-15T09:21:09.588Z,2184.00
2019-05-15T09:22:58.221Z,2192.00
2019-05-15T09:23:58.913Z,2188.00
2019-05-15T09:25:49.890Z,2180.00
2019-05-15T09:26:49.432Z,2200.00
2019-05-15T09:27:49.354Z,2204.00
2019-05-15T09:28:49.568Z,2204.00
2019-05-15T09:29:49.199Z,2196.00
2019-05-15T09:30:49.124Z,2196.00
2019-05-15T09:31:49.045Z,2192.00
2019-05-15T09:32:48.971Z,2224.00
2019-05-15T09:34:48.017Z,2236.00
2019-05-15T09:35:36.299Z,2256.00
2019-05-15T09:36:36.220Z,2236.00
2019-05-15T09:37:38.604Z,2240.00
2019-05-15T09:38:36.066Z,2252.00
2019-05-15T09:39:38.044Z,2268.00
2019-05-15T09:40:45.144Z,2276.00
2019-05-15T09:41:37.908Z,2260.00
2019-05-15T09:42:38.353Z,2296.00
2019-05-15T09:43:38.284Z,2296.00
2019-05-15T09:44:35.596Z,2288.00
2019-05-15T09:45:37.976Z,2320.00
2019-05-15T09:46:35.442Z,2324.00
2019-05-15T09:47:35.361Z,2328.00
2019-05-15T09:48:35.283Z,2344.00
2019-05-15T09:49:35.205Z,2380.00
2019-05-15T09:50:35.126Z,2360.00
2019-05-15T09:51:35.049Z,2364.00
2019-05-15T09:52:34.970Z,2364.00
2019-05-15T09:53:34.894Z,2388.00
2019-05-15T09:54:34.812Z,2400.00
2019-05-15T09:55:34.737Z,2404.00
2019-05-15T09:56:34.656Z,2440.00
2019-05-15T09:57:34.577Z,2452.00
2019-05-15T09:58:34.500Z,2460.00
2019-05-15T09:59:34.429Z,2436.00
2019-05-15T10:00:34.345Z,2472.00
2019-05-15T10:01:34.264Z,2488.00
2019-05-15T10:02:34.187Z,2508.00
2019-05-15T10:03:34.109Z,2532.00
2019-05-15T10:04:34.028Z,2544.00
2019-05-15T10:05:33.951Z,2552.00
2019-05-15T10:06:33.974Z,2596.00
2019-05-15T10:07:33.801Z,2604.00
2019-05-15T10:08:33.715Z,2768.00
2019-05-15T10:09:33.636Z,3016.00
2019-05-15T10:10:33.560Z,2968.00
2019-05-15T10:11:33.482Z,2860.00
2019-05-15T10:12:35.140Z,2716.00
2019-05-15T10:13:33.324Z,2680.00
2019-05-15T10:21:33.508Z,2952.00
2019-05-15T10:23:15.105Z,3116.00
2019-05-15T10:26:20.017Z,3888.00
2019-05-15T10:27:19.940Z,3924.00
2019-05-15T10:28:19.862Z,3828.00
2019-05-15T10:29:19.786Z,3872.00
2019-05-15T10:30:19.709Z,3828.00
2019-05-15T10:31:19.858Z,3148.00
2019-05-15T10:33:02.044Z,3108.00
2019-05-15T10:34:01.963Z,3156.00
2019-05-15T10:35:01.887Z,3292.00
2019-05-15T10:36:01.808Z,3144.00
2019-05-15T10:37:01.733Z,2988.00
2019-05-15T10:38:01.659Z,2996.00
2019-05-15T10:39:01.628Z,3012.00
2019-05-15T10:40:01.500Z,2956.00
2019-05-15T10:41:08.914Z,3100.00
2019-05-15T10:42:01.351Z,3152.00
2019-05-15T10:43:01.271Z,3332.00
2019-05-15T10:44:01.191Z,3432.00
2019-05-15T10:45:01.114Z,3444.00
2019-05-15T10:46:01.036Z,3288.00
2019-05-15T10:47:00.959Z,3180.00
2019-05-15T10:48:00.882Z,3132.00
2019-05-15T10:49:00.804Z,3140.00
2019-05-15T10:50:00.726Z,3120.00
2019-05-15T10:51:06.218Z,3148.00
2019-05-15T10:52:00.571Z,3260.00
2019-05-15T10:53:00.493Z,3356.00
2019-05-15T10:54:00.419Z,4152.00
2019-05-15T10:55:00.920Z,4632.00
2019-05-15T10:56:02.642Z,4468.00
2019-05-15T10:57:00.900Z,5008.00
2019-05-15T10:58:00.121Z,9456.00
2019-05-15T10:59:00.030Z,17888.00
2019-05-15T10:59:59.951Z,21408.00
2019-05-15T11:01:01.995Z,20224.00
2019-05-15T11:01:59.798Z,10792.00
2019-05-15T11:02:59.720Z,16100.00
2019-05-15T11:03:59.642Z,26656.00
2019-05-15T11:04:59.566Z,12004.00
2019-05-15T11:07:02.036Z,24288.00
2019-05-15T11:08:01.956Z,10836.00
2019-05-15T11:13:09.026Z,5112.00
2019-05-15T11:14:10.610Z,8280.00
2019-05-15T11:17:33.558Z,7804.00
2019-05-15T11:20:41.115Z,6312.00
2019-05-15T11:22:45.952Z,6732.00
2019-05-15T11:26:08.948Z,8504.00
2019-05-15T11:27:11.505Z,9920.00
2019-05-15T11:28:08.746Z,9452.00
2019-05-15T11:29:09.701Z,7220.00
2019-05-15T11:30:08.598Z,7592.00
2019-05-15T11:31:10.347Z,12188.00
2019-05-15T11:32:08.832Z,10232.00
2019-05-15T11:33:09.542Z,21248.00
2019-05-15T11:34:09.330Z,32608.00
2019-05-15T11:35:08.228Z,38368.00
2019-05-15T11:36:08.166Z,22912.00
2019-05-15T11:37:08.075Z,49984.00
2019-05-15T11:38:10.163Z,73088.00
2019-05-15T11:39:08.351Z,86112.00
2019-05-15T11:40:10.012Z,71136.00
2019-05-15T11:41:08.666Z,80384.00
2019-05-15T11:42:08.934Z,55072.00
2019-05-15T11:43:08.504Z,49696.00
2019-05-15T11:44:07.567Z,49088.00
2019-05-15T11:45:49.981Z,71072.00
2019-05-15T11:46:49.941Z,65216.00
2019-05-15T11:47:49.842Z,94368.00
2019-05-15T11:48:50.046Z,96288.00
2019-05-15T11:49:49.698Z,95328.00
2019-05-15T11:50:49.875Z,97888.00
2019-05-15T11:51:49.564Z,99936.00
2019-05-15T11:52:49.494Z,96384.00
2019-05-15T11:53:49.467Z,96064.00
2019-05-15T11:54:49.590Z,15032.00
2019-05-15T11:55:49.293Z,63776.00
2019-05-15T11:56:49.318Z,114624.00
2019-05-15T11:57:52.262Z,129664.00
2019-05-15T11:58:49.099Z,135648.00
2019-05-15T11:59:55.223Z,137312.00
2019-05-15T12:00:49.418Z,134048.00
2019-05-15T12:01:49.079Z,121184.00
2019-05-15T12:02:48.829Z,116768.00
2019-05-15T12:03:48.763Z,119456.00
2019-05-15T12:04:48.703Z,126496.00
2019-05-15T12:05:48.638Z,131488.00
2019-05-15T12:06:58.722Z,108256.00
2019-05-15T12:08:48.438Z,96960.00
2019-05-15T12:09:50.996Z,84288.00
2019-05-15T12:12:13.305Z,31744.00
2019-05-15T12:13:13.242Z,29824.00
2019-05-15T12:14:13.170Z,38816.00
2019-05-15T12:15:13.104Z,36224.00
2019-05-15T12:16:13.041Z,45760.00
2019-05-15T12:17:15.541Z,40000.00
2019-05-15T12:18:12.912Z,40800.00
2019-05-15T12:20:12.781Z,48256.00
2019-05-15T12:21:12.717Z,58528.00
2019-05-15T12:22:12.649Z,56768.00
2019-05-15T12:23:12.584Z,66848.00
2019-05-15T12:24:12.521Z,64768.00
2019-05-15T12:25:12.458Z,61472.00
2019-05-15T12:26:12.385Z,69056.00
2019-05-15T12:27:17.869Z,80832.00
2019-05-15T12:28:12.266Z,93152.00
2019-05-15T12:29:12.189Z,111744.00
2019-05-15T12:30:12.127Z,116480.00
2019-05-15T12:31:12.054Z,113312.00
2019-05-15T12:32:28.417Z,112928.00
2019-05-15T12:33:11.924Z,95520.00
2019-05-15T12:34:11.860Z,126048.00
2019-05-15T12:35:59.325Z,81312.00
2019-05-15T12:36:59.229Z,67456.00
2019-05-15T12:37:59.359Z,71168.00
2019-05-15T12:59:41.587Z,62496.00
2019-05-15T13:00:26.109Z,29856.00
2019-05-15T13:01:26.041Z,24960.00
2019-05-15T13:02:27.921Z,27424.00
2019-05-15T13:03:25.909Z,81632.00
2019-05-15T13:04:28.280Z,85408.00
2019-05-15T13:05:28.540Z,88960.00
2019-05-15T13:06:28.300Z,44352.00
2019-05-15T13:07:25.645Z,21408.00
2019-05-15T13:08:25.580Z,103904.00
2019-05-15T13:09:27.593Z,100736.00
2019-05-15T13:10:25.447Z,108512.00
2019-05-15T13:11:25.386Z,86752.00
2019-05-15T13:12:25.318Z,63232.00
2019-05-15T13:13:25.250Z,76736.00
2019-05-15T13:14:28.402Z,64288.00
2019-05-15T13:15:25.120Z,56032.00
2019-05-15T13:17:18.307Z,55328.00
2019-05-15T13:18:18.071Z,59648.00
2019-05-15T13:19:18.966Z,51744.00
2019-05-15T13:20:18.447Z,61728.00
2019-05-15T13:21:20.876Z,65184.00
2019-05-15T13:22:19.470Z,57984.00
2019-05-15T13:23:17.178Z,69120.00
2019-05-15T13:24:19.314Z,63232.00
2019-05-15T13:25:18.853Z,60160.00
2019-05-15T13:26:24.523Z,73472.00
2019-05-15T13:27:18.235Z,33728.00
2019-05-15T13:28:18.421Z,68768.00
2019-05-15T13:29:18.294Z,21696.00
2019-05-15T13:30:18.376Z,76928.00
2019-05-15T13:31:18.956Z,70048.00
2019-05-15T13:32:16.602Z,68672.00
2019-05-15T13:33:16.537Z,76512.00
2019-05-15T13:34:19.405Z,67808.00
2019-05-15T13:35:18.410Z,74784.00
2019-05-15T13:36:16.345Z,63776.00
2019-05-15T13:37:26.669Z,65152.00
2019-05-15T13:39:18.408Z,63488.00
2019-05-15T13:41:18.730Z,61344.00
2019-05-15T13:42:18.017Z,60288.00
2019-05-15T13:43:15.901Z,70528.00
2019-05-15T13:45:18.179Z,69792.00
2019-05-15T13:46:58.316Z,67840.00
2019-05-15T13:47:58.145Z,62144.00
2019-05-15T13:48:59.515Z,63712.00
2019-05-15T13:50:40.873Z,55616.00
2019-05-15T13:51:40.452Z,55104.00
2019-05-15T13:52:40.389Z,61152.00
2019-05-15T13:57:20.209Z,12492.00
2019-05-15T13:58:20.158Z,13860.00
2019-05-15T13:59:20.091Z,14608.00
2019-05-15T14:00:20.025Z,50976.00
2019-05-15T14:01:19.963Z,76416.00
2019-05-15T14:02:22.920Z,74400.00
2019-05-15T14:03:19.838Z,79488.00