createdAt,value
2018-01-24T00:02:18.150Z,101563.20
2018-01-24T00:04:45.662Z,101553.49
2018-01-24T00:07:13.181Z,101549.97
2018-01-24T00:09:40.684Z,101545.97
2018-01-24T00:12:08.211Z,101544.66
2018-01-24T00:14:35.719Z,101539.40
2018-01-24T00:17:03.229Z,101536.70
2018-01-24T00:19:30.760Z,101535.46
2018-01-24T00:21:58.272Z,101536.33
2018-01-24T00:24:25.802Z,101543.44
2018-01-24T00:26:53.326Z,101538.16
2018-01-24T00:29:20.843Z,101537.71
2018-01-24T00:31:48.370Z,101543.03
2018-01-24T00:34:15.888Z,101541.28
2018-01-24T00:36:43.407Z,101537.30
2018-01-24T00:39:10.938Z,101536.00
2018-01-24T00:41:38.470Z,101534.69
2018-01-24T00:44:05.997Z,101525.86
2018-01-24T00:46:33.513Z,101522.70
2018-01-24T00:49:01.038Z,101513.30
2018-01-24T00:51:28.557Z,101523.52
2018-01-24T00:53:56.087Z,101510.23
2018-01-24T00:56:23.614Z,101517.33
2018-01-24T00:58:51.137Z,101521.79
2018-01-24T01:01:18.661Z,101517.30
2018-01-24T01:03:46.193Z,101517.75
2018-01-24T01:06:13.718Z,101515.08
2018-01-24T01:08:41.245Z,101515.92
2018-01-24T01:11:09.638Z,101519.97
2018-01-24T01:13:37.156Z,101519.96
2018-01-24T01:16:04.677Z,101518.61
2018-01-24T01:18:32.203Z,101521.70
2018-01-24T01:20:59.734Z,101512.00
2018-01-24T01:23:27.265Z,101509.72
2018-01-24T01:25:54.786Z,101508.81
2018-01-24T01:28:22.310Z,101511.02
2018-01-24T01:30:49.829Z,101506.14
2018-01-24T01:33:17.362Z,101507.91
2018-01-24T01:35:44.894Z,101500.34
2018-01-24T01:38:12.419Z,101490.16
2018-01-24T01:40:39.946Z,101491.50
2018-01-24T01:43:07.471Z,101491.99
2018-01-24T01:45:34.996Z,101480.81
2018-01-24T01:48:02.522Z,101473.26
2018-01-24T01:50:30.044Z,101482.52
2018-01-24T01:52:57.580Z,101482.92
2018-01-24T01:55:25.104Z,101485.66
2018-01-24T01:57:52.767Z,101490.56
2018-01-24T02:00:20.276Z,101498.47
2018-01-24T02:02:47.798Z,101492.71
2018-01-24T02:05:15.325Z,101489.58
2018-01-24T02:07:42.837Z,101481.16
2018-01-24T02:10:10.355Z,101482.03
2018-01-24T02:12:37.885Z,101480.27
2018-01-24T02:15:05.421Z,101480.69
2018-01-24T02:17:32.947Z,101475.73
2018-01-24T02:20:00.469Z,101474.42
2018-01-24T02:22:27.989Z,101473.56
2018-01-24T02:24:55.509Z,101476.16
2018-01-24T02:27:23.037Z,101476.17
2018-01-24T02:29:50.566Z,101474.81
2018-01-24T02:32:18.089Z,101461.52
2018-01-24T02:34:45.621Z,101453.97
2018-01-24T02:37:13.154Z,101460.12
2018-01-24T02:39:40.663Z,101457.93
2018-01-24T02:42:08.186Z,101454.77
2018-01-24T02:44:35.713Z,101447.65
2018-01-24T02:47:03.238Z,101449.44
2018-01-24T02:49:30.757Z,101448.93
2018-01-24T02:51:58.265Z,101439.20
2018-01-24T02:54:25.797Z,101436.52
2018-01-24T02:56:53.321Z,101437.83
2018-01-24T02:59:20.840Z,101448.49
2018-01-24T03:01:48.365Z,101452.47
2018-01-24T03:04:15.881Z,101452.42
2018-01-24T03:06:43.400Z,101445.78
2018-01-24T03:09:10.922Z,101442.17
2018-01-24T03:11:38.440Z,101434.23
2018-01-24T03:14:05.964Z,101429.78
2018-01-24T03:16:33.488Z,101434.23
2018-01-24T03:19:01.018Z,101438.65
2018-01-24T03:21:28.529Z,101442.14
2018-01-24T03:23:56.048Z,101438.17
2018-01-24T03:26:23.565Z,101440.75
2018-01-24T03:28:51.085Z,101451.90
2018-01-24T03:31:18.602Z,101434.98
2018-01-24T03:33:46.138Z,101437.23
2018-01-24T03:36:13.666Z,101439.39
2018-01-24T03:38:41.189Z,101434.44
2018-01-24T03:41:08.712Z,101436.70
2018-01-24T03:43:36.234Z,101433.60
2018-01-24T03:46:03.763Z,101441.55
2018-01-24T03:48:31.293Z,101431.78
2018-01-24T03:50:58.814Z,101438.83
2018-01-24T03:53:26.338Z,101431.30
2018-01-24T03:55:53.862Z,101425.45
2018-01-24T03:58:21.397Z,101421.92
2018-01-24T04:00:48.922Z,101420.58
2018-01-24T04:03:16.436Z,101421.44
2018-01-24T04:05:43.953Z,101416.12
2018-01-24T04:08:11.473Z,101416.50
2018-01-24T04:10:38.994Z,101397.81
2018-01-24T04:13:06.513Z,101400.44
2018-01-24T04:15:34.040Z,101400.40
2018-01-24T04:18:01.560Z,101395.55
2018-01-24T04:20:29.086Z,101396.34
2018-01-24T04:22:56.608Z,101394.49
2018-01-24T04:25:24.117Z,101390.05
2018-01-24T04:27:51.645Z,101389.14
2018-01-24T04:30:19.165Z,101392.18
2018-01-24T04:32:46.681Z,101385.48
2018-01-24T04:35:14.193Z,101395.63
2018-01-24T04:37:41.705Z,101393.41
2018-01-24T04:40:09.219Z,101399.14
2018-01-24T04:42:36.736Z,101389.78
2018-01-24T04:45:04.257Z,101392.35
2018-01-24T04:47:31.775Z,101395.89
2018-01-24T04:49:59.318Z,101386.10
2018-01-24T04:52:26.832Z,101385.59
2018-01-24T04:54:54.357Z,101381.64
2018-01-24T04:57:21.872Z,101385.11
2018-01-24T04:59:49.395Z,101385.03
2018-01-24T05:02:16.912Z,101393.03
2018-01-24T05:04:44.429Z,101393.42
2018-01-24T05:07:11.948Z,101401.40
2018-01-24T05:09:39.469Z,101399.13
2018-01-24T05:12:07.308Z,101399.96
2018-01-24T05:14:34.824Z,101406.61
2018-01-24T05:17:02.342Z,101410.56
2018-01-24T05:19:29.860Z,101403.83
2018-01-24T05:21:57.375Z,101408.67
2018-01-24T05:24:24.891Z,101414.03
2018-01-24T05:26:52.425Z,101412.59
2018-01-24T05:29:19.950Z,101417.45
2018-01-24T05:31:47.471Z,101419.22
2018-01-24T05:34:14.985Z,101420.48
2018-01-24T05:36:42.503Z,101424.95
2018-01-24T05:39:10.029Z,101436.47
2018-01-24T05:41:37.548Z,101429.31
2018-01-24T05:44:05.055Z,101428.35
2018-01-24T05:46:32.570Z,101441.25
2018-01-24T05:49:00.089Z,101428.35
2018-01-24T05:51:27.599Z,101440.33
2018-01-24T05:53:55.156Z,101444.27
2018-01-24T05:56:22.673Z,101443.39
2018-01-24T05:58:50.188Z,101444.23
2018-01-24T06:01:17.709Z,101442.91
2018-01-24T06:03:45.225Z,101444.69
2018-01-24T06:06:12.742Z,101441.97
2018-01-24T06:08:40.258Z,101442.86
2018-01-24T06:11:07.781Z,101445.48
2018-01-24T06:13:35.301Z,101446.77
2018-01-24T06:16:02.868Z,101454.35
2018-01-24T06:18:30.383Z,101450.31
2018-01-24T06:20:57.896Z,101456.48
2018-01-24T06:23:25.418Z,101451.23
2018-01-24T06:25:52.944Z,101463.61
2018-01-24T06:28:20.461Z,101454.67
2018-01-24T06:30:47.974Z,101452.57
2018-01-24T06:33:15.489Z,101463.18
2018-01-24T06:35:42.996Z,101461.80
2018-01-24T06:38:10.504Z,101461.34
2018-01-24T06:40:38.028Z,101459.48
2018-01-24T06:43:05.548Z,101458.58
2018-01-24T06:45:33.066Z,101451.00
2018-01-24T06:48:00.581Z,101448.31
2018-01-24T06:50:28.103Z,101450.47
2018-01-24T06:52:55.621Z,101458.02
2018-01-24T06:55:23.134Z,101456.20
2018-01-24T06:57:50.650Z,101458.80
2018-01-24T07:00:18.170Z,101466.72
2018-01-24T07:02:45.693Z,101469.46
2018-01-24T07:05:13.214Z,101463.16
2018-01-24T07:07:40.724Z,101480.50
2018-01-24T07:10:08.254Z,101473.77
2018-01-24T07:12:47.621Z,101476.86
2018-01-24T07:15:15.135Z,101480.34
2018-01-24T07:17:42.652Z,101470.48
2018-01-24T07:20:10.163Z,101472.14
2018-01-24T07:22:37.685Z,101479.64
2018-01-24T07:25:05.208Z,101472.90
2018-01-24T07:27:32.726Z,101477.28
2018-01-24T07:30:00.241Z,101474.56
2018-01-24T07:32:27.759Z,101478.92
2018-01-24T07:34:55.284Z,101476.23
2018-01-24T07:37:22.806Z,101474.77
2018-01-24T07:39:50.319Z,101473.25
2018-01-24T07:42:17.830Z,101482.71
2018-01-24T07:44:45.352Z,101480.39
2018-01-24T07:47:12.880Z,101479.91
2018-01-24T07:49:40.399Z,101487.39
2018-01-24T07:52:07.916Z,101485.52
2018-01-24T07:54:35.434Z,101484.62
2018-01-24T07:57:02.964Z,101482.84
2018-01-24T07:59:30.552Z,101481.46
2018-01-24T08:01:58.155Z,101476.05
2018-01-24T08:04:25.674Z,101473.77
2018-01-24T08:06:53.190Z,101486.95
2018-01-24T08:09:20.774Z,101484.70
2018-01-24T08:11:48.322Z,101484.02
2018-01-24T08:14:15.837Z,101483.99
2018-01-24T08:16:43.350Z,101485.03
2018-01-24T08:19:10.999Z,101494.36
2018-01-24T08:21:38.520Z,101485.22
2018-01-24T08:24:06.034Z,101491.63
2018-01-24T08:26:33.555Z,101478.53
2018-01-24T08:29:01.065Z,101480.92
2018-01-24T08:31:28.580Z,101477.58
2018-01-24T08:33:56.334Z,101479.67
2018-01-24T08:36:23.935Z,101478.24
2018-01-24T08:38:51.578Z,101473.84
2018-01-24T08:41:19.098Z,101477.40
2018-01-24T08:43:46.618Z,101478.80
2018-01-24T08:46:14.132Z,101481.23
2018-01-24T08:48:42.399Z,101478.34
2018-01-24T08:51:09.964Z,101477.98
2018-01-24T08:53:37.501Z,101479.95
2018-01-24T08:56:05.091Z,101490.55
2018-01-24T08:58:32.597Z,101482.56
2018-01-24T09:01:17.645Z,101488.34
2018-01-24T09:04:02.661Z,101490.63
2018-01-24T09:06:47.706Z,101481.16
2018-01-24T09:09:32.715Z,101484.77
2018-01-24T09:12:17.817Z,101487.45
2018-01-24T09:15:02.932Z,101489.38
2018-01-24T09:17:47.968Z,101487.08
2018-01-24T09:20:32.945Z,101478.38
2018-01-24T09:23:03.820Z,101477.71
2018-01-24T09:25:31.353Z,101473.80
2018-01-24T09:27:58.884Z,101473.39
2018-01-24T09:30:26.444Z,101480.47
2018-01-24T09:32:53.998Z,101483.20
2018-01-24T09:35:21.582Z,101490.77
2018-01-24T09:37:49.100Z,101487.38
2018-01-24T09:40:16.622Z,101478.45
2018-01-24T09:42:44.167Z,101480.91
2018-01-24T09:45:11.706Z,101480.66
2018-01-24T09:47:39.255Z,101475.27
2018-01-24T09:50:06.779Z,101474.25
2018-01-24T09:52:34.305Z,101469.41
2018-01-24T09:55:01.833Z,101473.31
2018-01-24T09:57:29.360Z,101466.03
2018-01-24T09:59:56.876Z,101472.12
2018-01-24T10:02:24.478Z,101463.61
2018-01-24T10:04:52.018Z,101468.89
2018-01-24T10:07:19.645Z,101457.95
2018-01-24T10:09:47.200Z,101455.77
2018-01-24T10:12:14.722Z,101459.13
2018-01-24T10:14:42.241Z,101461.76
2018-01-24T10:17:09.763Z,101456.87
2018-01-24T10:19:37.279Z,101453.61
2018-01-24T10:22:04.790Z,101450.64
2018-01-24T10:24:32.370Z,101439.83
2018-01-24T10:26:59.895Z,101445.52
2018-01-24T10:29:27.468Z,101433.80
2018-01-24T10:31:55.028Z,101435.73
2018-01-24T10:34:22.537Z,101439.31
2018-01-24T10:36:50.156Z,101442.75
2018-01-24T10:39:17.720Z,101445.80
2018-01-24T10:41:45.245Z,101438.96
2018-01-24T10:44:12.832Z,101444.27
2018-01-24T10:46:40.357Z,101455.74
2018-01-24T10:49:07.889Z,101448.28
2018-01-24T10:51:35.409Z,101444.73
2018-01-24T10:54:02.952Z,101446.52
2018-01-24T10:56:30.466Z,101447.61
2018-01-24T10:58:58.010Z,101443.08
2018-01-24T11:01:25.537Z,101428.66
2018-01-24T11:03:53.061Z,101436.17
2018-01-24T11:06:20.596Z,101432.85
2018-01-24T11:08:48.135Z,101435.53
2018-01-24T11:11:15.650Z,101425.42
2018-01-24T11:13:43.193Z,101433.30
2018-01-24T11:16:10.775Z,101434.52
2018-01-24T11:18:38.376Z,101430.27
2018-01-24T11:21:05.930Z,101424.02
2018-01-24T11:23:33.495Z,101423.71
2018-01-24T11:26:01.047Z,101422.59
2018-01-24T11:28:28.579Z,101429.43
2018-01-24T11:30:56.114Z,101425.62
2018-01-24T11:33:23.651Z,101422.68
2018-01-24T11:35:51.199Z,101417.56
2018-01-24T11:38:18.716Z,101418.50
2018-01-24T11:40:46.234Z,101421.13
2018-01-24T11:43:13.746Z,101417.89
2018-01-24T11:45:41.348Z,101411.12
2018-01-24T11:48:09.897Z,101399.50
2018-01-24T11:50:37.418Z,101392.09
2018-01-24T11:53:04.945Z,101391.94
2018-01-24T11:55:32.452Z,101382.83
2018-01-24T11:57:59.981Z,101390.38
2018-01-24T12:00:27.506Z,101378.82
2018-01-24T12:02:55.037Z,101385.33
2018-01-24T12:05:22.549Z,101374.72
2018-01-24T12:07:50.062Z,101378.69
2018-01-24T12:10:17.578Z,101371.92
2018-01-24T12:12:45.092Z,101371.48
2018-01-24T12:15:12.612Z,101366.70
2018-01-24T12:17:40.434Z,101354.56
2018-01-24T12:20:08.043Z,101359.98
2018-01-24T12:22:35.630Z,101362.52
2018-01-24T12:25:03.159Z,101347.41
2018-01-24T12:27:30.687Z,101344.10
2018-01-24T12:29:58.557Z,101345.05
2018-01-24T12:32:27.341Z,101345.01
2018-01-24T12:34:54.865Z,101330.08
2018-01-24T12:37:22.390Z,101329.97
2018-01-24T12:39:49.917Z,101335.30
2018-01-24T12:42:17.451Z,101320.89
2018-01-24T12:44:44.978Z,101316.86
2018-01-24T12:47:12.501Z,101316.72
2018-01-24T12:49:40.020Z,101315.40
2018-01-24T12:52:07.550Z,101317.77
2018-01-24T12:54:35.073Z,101306.39
2018-01-24T12:57:02.594Z,101311.45
2018-01-24T12:59:30.114Z,101306.04
2018-01-24T13:01:57.637Z,101300.08
2018-01-24T13:04:25.156Z,101288.28
2018-01-24T13:06:52.673Z,101290.78
2018-01-24T13:09:20.190Z,101296.05
2018-01-24T13:11:47.708Z,101294.86
2018-01-24T13:14:15.235Z,101297.83
2018-01-24T13:16:42.740Z,101285.59
2018-01-24T13:19:10.252Z,101285.30
2018-01-24T13:21:37.769Z,101286.21
2018-01-24T13:24:05.298Z,101277.25
2018-01-24T13:26:32.857Z,101274.48
2018-01-24T13:29:00.484Z,101271.25
2018-01-24T13:31:28.022Z,101281.50
2018-01-24T13:33:55.544Z,101279.28
2018-01-24T13:36:23.068Z,101283.81
2018-01-24T13:38:50.585Z,101275.31
2018-01-24T13:41:18.115Z,101271.44
2018-01-24T13:43:45.645Z,101264.91
2018-01-24T13:46:13.184Z,101263.48
2018-01-24T13:48:40.699Z,101255.70
2018-01-24T13:51:08.216Z,101259.16
2018-01-24T13:53:35.745Z,101260.33
2018-01-24T13:56:03.275Z,101249.66
2018-01-24T13:58:30.801Z,101252.09
2018-01-24T14:00:58.320Z,101254.70
2018-01-24T14:03:25.836Z,101245.48
2018-01-24T14:05:53.340Z,101246.06
2018-01-24T14:08:20.934Z,101246.17
2018-01-24T14:10:48.457Z,101240.22
2018-01-24T14:13:15.986Z,101238.44
2018-01-24T14:15:43.625Z,101240.41
2018-01-24T14:18:11.232Z,101229.77
2018-01-24T14:20:38.789Z,101231.19
2018-01-24T14:23:06.322Z,101233.11
2018-01-24T14:25:33.856Z,101220.25
2018-01-24T14:28:01.383Z,101212.45
2018-01-24T14:30:28.906Z,101212.50
2018-01-24T14:32:58.270Z,101206.47
2018-01-24T14:35:25.857Z,101210.17
2018-01-24T14:37:53.377Z,101205.96
2018-01-24T14:40:20.888Z,101204.73
2018-01-24T14:42:48.473Z,101209.63
2018-01-24T14:45:16.036Z,101204.19
2018-01-24T14:47:43.554Z,101200.19
2018-01-24T14:50:11.065Z,101196.59
2018-01-24T14:52:38.630Z,101190.00
2018-01-24T14:55:06.974Z,101180.74
2018-01-24T14:57:34.511Z,101184.66
2018-01-24T15:00:02.031Z,101172.77
2018-01-24T15:02:32.346Z,101171.53
2018-01-24T15:05:00.690Z,101167.50
2018-01-24T15:07:29.202Z,101165.50
2018-01-24T15:09:57.429Z,101154.91
2018-01-24T15:12:24.950Z,101156.83
2018-01-24T15:14:54.620Z,101156.14
2018-01-24T15:17:22.133Z,101153.70
2018-01-24T15:19:49.661Z,101150.03
2018-01-24T15:22:17.173Z,101151.88
2018-01-24T15:24:45.241Z,101149.63
2018-01-24T15:27:13.538Z,101142.70
2018-01-24T15:29:41.044Z,101146.97
2018-01-24T15:32:08.621Z,101142.65
2018-01-24T15:34:36.137Z,101141.01
2018-01-24T15:37:03.741Z,101143.76
2018-01-24T15:39:31.535Z,101137.70
2018-01-24T15:41:59.070Z,101138.63
2018-01-24T15:44:26.603Z,101134.58
2018-01-24T15:46:54.138Z,101133.91
2018-01-24T15:49:21.871Z,101124.92
2018-01-24T15:51:49.396Z,101122.38
2018-01-24T15:54:16.968Z,101115.78
2018-01-24T15:56:44.493Z,101113.67
2018-01-24T15:59:12.012Z,101108.37
2018-01-24T16:01:39.527Z,101100.41
2018-01-24T16:04:07.063Z,101095.64
2018-01-24T16:06:34.630Z,101096.02
2018-01-24T16:09:02.108Z,101092.97
2018-01-24T16:11:29.617Z,101086.23
2018-01-24T16:13:57.140Z,101080.97
2018-01-24T16:16:24.663Z,101090.05
2018-01-24T16:18:52.181Z,101087.44
2018-01-24T16:21:19.993Z,101084.32
2018-01-24T16:23:47.505Z,101074.94
2018-01-24T16:26:15.026Z,101079.47
2018-01-24T16:28:42.534Z,101075.95
2018-01-24T16:31:10.055Z,101072.27
2018-01-24T16:33:37.566Z,101080.03
2018-01-24T16:36:05.082Z,101078.59
2018-01-24T16:38:32.598Z,101080.30
2018-01-24T16:41:00.130Z,101073.16
2018-01-24T16:43:27.650Z,101071.06
2018-01-24T16:45:55.169Z,101067.97
2018-01-24T16:48:22.699Z,101054.54
2018-01-24T16:50:50.217Z,101062.31
2018-01-24T16:53:17.795Z,101058.27
2018-01-24T16:55:45.308Z,101062.14
2018-01-24T16:58:12.828Z,101058.92
2018-01-24T17:00:40.337Z,101065.77
2018-01-24T17:03:07.853Z,101064.96
2018-01-24T17:05:35.368Z,101053.34
2018-01-24T17:08:02.886Z,101046.91
2018-01-24T17:10:30.402Z,101050.96
2018-01-24T17:12:57.922Z,101050.63
2018-01-24T17:15:25.437Z,101051.56
2018-01-24T17:17:52.948Z,101050.48
2018-01-24T17:20:20.469Z,101042.59
2018-01-24T17:22:48.003Z,101044.39
2018-01-24T17:25:15.542Z,101038.00
2018-01-24T17:27:43.052Z,101037.23
2018-01-24T17:30:10.580Z,101031.94
2018-01-24T17:32:38.101Z,101028.05
2018-01-24T17:35:05.628Z,101027.98
2018-01-24T17:37:33.162Z,101031.50
2018-01-24T17:40:00.690Z,101024.97
2018-01-24T17:42:28.205Z,101027.34
2018-01-24T17:44:55.730Z,101025.58
2018-01-24T17:47:23.237Z,101025.11
2018-01-24T17:49:50.752Z,101012.52
2018-01-24T17:52:18.269Z,101013.66
2018-01-24T17:54:45.795Z,101006.98
2018-01-24T17:57:13.316Z,101016.03
2018-01-24T17:59:40.833Z,101015.23
2018-01-24T18:02:08.355Z,101018.80
2018-01-24T18:04:35.873Z,101017.44
2018-01-24T18:07:03.411Z,101024.53
2018-01-24T18:09:30.934Z,101017.53
2018-01-24T18:11:58.436Z,101026.07
2018-01-24T18:14:25.948Z,101019.84
2018-01-24T18:16:53.461Z,101025.20
2018-01-24T18:19:20.989Z,101018.88
2018-01-24T18:21:48.515Z,101019.84
2018-01-24T18:24:16.084Z,101019.47
2018-01-24T18:26:43.611Z,101030.55
2018-01-24T18:29:11.126Z,101027.81
2018-01-24T18:31:38.629Z,101032.83
2018-01-24T18:34:06.144Z,101023.19
2018-01-24T18:36:33.657Z,101028.54
2018-01-24T18:39:01.161Z,101031.82
2018-01-24T18:41:28.679Z,101031.49
2018-01-24T18:43:56.180Z,101029.45
2018-01-24T18:46:23.693Z,101030.91
2018-01-24T18:48:51.208Z,101033.38
2018-01-24T18:51:18.730Z,101037.70
2018-01-24T18:53:46.252Z,101033.69
2018-01-24T18:56:13.767Z,101027.47
2018-01-24T18:58:41.274Z,101037.11
2018-01-24T19:01:08.784Z,101032.86
2018-01-24T19:03:36.312Z,101031.80
2018-01-24T19:06:03.827Z,101026.61
2018-01-24T19:08:31.348Z,101026.17
2018-01-24T19:10:58.862Z,101028.25
2018-01-24T19:13:26.380Z,101035.39
2018-01-24T19:15:53.900Z,101041.65
2018-01-24T19:18:21.416Z,101037.09
2018-01-24T19:20:48.969Z,101038.70
2018-01-24T19:23:16.482Z,101037.80
2018-01-24T19:25:44.001Z,101036.02
2018-01-24T19:28:11.514Z,101031.53
2018-01-24T19:30:39.272Z,101025.64
2018-01-24T19:33:06.789Z,101005.11
2018-01-24T19:35:34.377Z,101010.83
2018-01-24T19:38:02.992Z,101008.59
2018-01-24T19:40:30.501Z,101002.94
2018-01-24T19:42:58.018Z,100992.72
2018-01-24T19:45:25.551Z,100993.98
2018-01-24T19:47:54.153Z,100991.31
2018-01-24T19:50:21.858Z,100985.52
2018-01-24T19:52:49.407Z,100986.82
2018-01-24T19:55:17.052Z,100983.67
2018-01-24T19:57:46.423Z,100985.02
2018-01-24T20:00:14.125Z,100985.91
2018-01-24T20:02:41.732Z,100979.08
2018-01-24T20:05:09.257Z,100982.95
2018-01-24T20:07:36.831Z,100983.86
2018-01-24T20:10:04.371Z,100980.24
2018-01-24T20:12:31.937Z,100971.52
2018-01-24T20:14:59.461Z,100973.73
2018-01-24T20:17:26.986Z,100970.55
2018-01-24T20:19:54.507Z,100972.69
2018-01-24T20:22:22.032Z,100963.81
2018-01-24T20:24:49.544Z,100963.59
2018-01-24T20:27:18.995Z,100970.30
2018-01-24T20:29:46.512Z,100960.23
2018-01-24T20:32:14.073Z,100958.53
2018-01-24T20:34:41.668Z,100958.86
2018-01-24T20:37:09.136Z,100955.30
2018-01-24T20:39:36.649Z,100956.17
2018-01-24T20:42:04.175Z,100956.06
2018-01-24T20:44:31.694Z,100947.19
2018-01-24T20:46:59.209Z,100951.50
2018-01-24T20:49:26.720Z,100949.80
2018-01-24T20:51:54.237Z,100947.52
2018-01-24T20:54:21.751Z,100939.91
2018-01-24T20:56:49.283Z,100951.03
2018-01-24T20:59:16.797Z,100952.37
2018-01-24T21:01:44.336Z,100949.66
2018-01-24T21:04:13.858Z,100947.88
2018-01-24T21:06:41.406Z,100948.70
2018-01-24T21:09:08.928Z,100938.06
2018-01-24T21:11:36.456Z,100936.21
2018-01-24T21:14:03.999Z,100936.75
2018-01-24T21:16:31.531Z,100930.45
2018-01-24T21:18:59.062Z,100930.02
2018-01-24T21:21:26.582Z,100919.19
2018-01-24T21:23:54.094Z,100932.63
2018-01-24T21:26:21.608Z,100920.63
2018-01-24T21:29:01.025Z,100922.38
2018-01-24T21:31:40.309Z,100922.48
2018-01-24T21:34:19.679Z,100919.44
2018-01-24T21:36:59.200Z,100923.02
2018-01-24T21:39:26.716Z,100921.25
2018-01-24T21:41:54.253Z,100910.60
2018-01-24T21:44:21.778Z,100913.25
2018-01-24T21:46:49.294Z,100916.11
2018-01-24T21:49:16.841Z,100911.41
2018-01-24T21:51:44.379Z,100906.91
2018-01-24T21:54:11.897Z,100902.64
2018-01-24T21:56:39.407Z,100900.79
2018-01-24T21:59:06.922Z,100889.23
2018-01-24T22:01:34.449Z,100891.05
2018-01-24T22:04:01.981Z,100884.78
2018-01-24T22:06:29.495Z,100876.31
2018-01-24T22:08:57.024Z,100867.87
2018-01-24T22:11:24.555Z,100875.98
2018-01-24T22:13:52.069Z,100872.80
2018-01-24T22:16:19.806Z,100863.95
2018-01-24T22:18:47.353Z,100864.36
2018-01-24T22:23:47.572Z,100859.47
2018-01-24T22:26:15.225Z,100856.79
2018-01-24T22:28:42.878Z,100860.41
2018-01-24T22:31:10.447Z,100859.94
2018-01-24T22:33:40.021Z,100859.55
2018-01-24T22:36:08.647Z,100854.66
2018-01-24T22:38:36.372Z,100852.88
2018-01-24T22:41:03.922Z,100849.88
2018-01-24T22:43:31.474Z,100845.06
2018-01-24T22:45:59.049Z,100830.28
2018-01-24T22:48:26.597Z,100837.38
2018-01-24T22:50:54.273Z,100843.82
2018-01-24T22:53:21.871Z,100838.83
2018-01-24T22:55:49.405Z,100838.91
2018-01-24T22:58:16.937Z,100839.89
2018-01-24T23:00:44.972Z,100842.20
2018-01-24T23:03:12.482Z,100845.39
2018-01-24T23:05:40.024Z,100834.46
2018-01-24T23:08:07.540Z,100830.91
2018-01-24T23:10:35.059Z,100837.25
2018-01-24T23:13:02.617Z,100826.68
2018-01-24T23:15:30.277Z,100832.00
2018-01-24T23:17:57.818Z,100837.32
2018-01-24T23:20:25.380Z,100827.98
2018-01-24T23:22:52.926Z,100826.79
2018-01-24T23:25:20.491Z,100827.80
2018-01-24T23:27:48.047Z,100809.92
2018-01-24T23:30:15.592Z,100814.41
2018-01-24T23:32:44.841Z,100822.88
2018-01-24T23:35:12.385Z,100821.14
2018-01-24T23:37:39.930Z,100819.91
2018-01-24T23:40:08.257Z,100807.42
2018-01-24T23:42:36.032Z,100808.40
2018-01-24T23:45:05.459Z,100810.46
2018-01-24T23:47:33.125Z,100813.06
2018-01-24T23:50:00.716Z,100816.22
2018-01-24T23:52:28.265Z,100813.68
2018-01-24T23:54:55.802Z,100807.42
2018-01-24T23:57:23.356Z,100809.38
2018-01-24T23:59:50.899Z,100800.44
