createdAt,value
2018-05-31T00:01:08.164Z,77.93
2018-05-31T00:03:34.592Z,77.11
2018-05-31T00:06:00.950Z,75.83
2018-05-31T00:08:27.269Z,75.41
2018-05-31T00:10:53.597Z,75.18
2018-05-31T00:13:20.121Z,74.47
2018-05-31T00:15:46.465Z,73.74
2018-05-31T00:18:12.800Z,74.13
2018-05-31T00:20:39.173Z,73.61
2018-05-31T00:23:05.493Z,73.38
2018-05-31T00:25:31.825Z,72.85
2018-05-31T00:27:58.186Z,72.90
2018-05-31T00:30:24.508Z,73.60
2018-05-31T00:32:50.823Z,74.61
2018-05-31T00:35:17.319Z,75.07
2018-05-31T00:37:43.635Z,76.32
2018-05-31T00:40:09.959Z,77.92
2018-05-31T00:42:36.296Z,77.58
2018-05-31T00:45:02.672Z,76.11
2018-05-31T00:47:28.981Z,75.67
2018-05-31T00:49:55.307Z,76.21
2018-05-31T00:52:21.645Z,76.12
2018-05-31T00:54:47.964Z,75.64
2018-05-31T00:57:14.376Z,76.77
2018-05-31T00:59:40.694Z,76.80
2018-05-31T01:02:07.008Z,77.08
2018-05-31T01:04:33.369Z,76.78
2018-05-31T01:06:59.700Z,76.76
2018-05-31T01:09:26.002Z,76.97
2018-05-31T01:11:52.382Z,77.01
2018-05-31T01:14:18.789Z,78.74
2018-05-31T01:16:45.092Z,80.57
2018-05-31T01:19:11.666Z,80.55
2018-05-31T01:21:37.976Z,81.09
2018-05-31T01:24:04.293Z,80.70
2018-05-31T01:26:30.652Z,81.28
2018-05-31T01:28:56.957Z,81.43
2018-05-31T01:31:23.258Z,80.58
2018-05-31T01:33:49.606Z,80.03
2018-05-31T01:36:15.925Z,79.22
2018-05-31T01:38:42.234Z,78.98
2018-05-31T01:41:08.732Z,79.50
2018-05-31T01:43:35.056Z,79.01
2018-05-31T01:46:01.363Z,79.85
2018-05-31T01:48:27.724Z,81.09
2018-05-31T01:50:54.038Z,81.14
2018-05-31T01:53:20.346Z,80.65
2018-05-31T01:55:46.683Z,81.35
2018-05-31T01:58:13.019Z,81.86
2018-05-31T02:00:39.350Z,81.71
2018-05-31T02:03:05.775Z,81.67
2018-05-31T02:05:32.116Z,80.60
2018-05-31T02:07:58.417Z,79.81
2018-05-31T02:10:24.776Z,79.63
2018-05-31T02:12:51.112Z,80.29
2018-05-31T02:15:17.520Z,79.98
2018-05-31T02:17:43.869Z,80.81
2018-05-31T02:20:10.161Z,81.77
2018-05-31T02:22:36.456Z,81.80
2018-05-31T02:25:02.968Z,81.02
2018-05-31T02:27:34.929Z,79.84
2018-05-31T02:30:01.233Z,81.35
2018-05-31T02:32:27.575Z,82.49
2018-05-31T02:34:53.869Z,82.68
2018-05-31T02:37:20.186Z,82.87
2018-05-31T02:39:46.524Z,83.19
2018-05-31T02:42:12.819Z,82.78
2018-05-31T02:44:39.115Z,82.11
2018-05-31T02:47:05.594Z,83.44
2018-05-31T02:49:31.895Z,82.97
2018-05-31T02:51:58.195Z,81.91
2018-05-31T02:54:24.525Z,80.79
2018-05-31T02:56:50.827Z,80.72
2018-05-31T02:59:17.122Z,81.72
2018-05-31T03:01:43.469Z,82.23
2018-05-31T03:04:09.775Z,80.54
2018-05-31T03:06:36.088Z,79.88
2018-05-31T03:09:03.644Z,80.04
2018-05-31T03:11:30.028Z,79.56
2018-05-31T03:13:56.353Z,77.92
2018-05-31T03:16:22.833Z,77.27
2018-05-31T03:18:49.153Z,76.91
2018-05-31T03:21:15.440Z,75.88
2018-05-31T03:23:41.915Z,75.79
2018-05-31T03:26:08.219Z,74.97
2018-05-31T03:28:34.526Z,74.82
2018-05-31T03:31:00.920Z,75.16
2018-05-31T03:33:27.216Z,76.28
2018-05-31T03:35:53.524Z,76.95
2018-05-31T03:38:19.862Z,78.79
2018-05-31T03:40:46.180Z,78.19
2018-05-31T03:43:12.495Z,78.81
2018-05-31T03:45:38.831Z,80.02
2018-05-31T03:48:05.156Z,80.11
2018-05-31T03:50:31.454Z,80.76
2018-05-31T03:52:59.560Z,80.19
2018-05-31T03:55:25.868Z,80.27
2018-05-31T03:57:52.168Z,81.12
2018-05-31T04:00:18.512Z,80.89
2018-05-31T04:02:44.849Z,81.78
2018-05-31T04:05:11.157Z,82.00
2018-05-31T04:07:37.484Z,81.75
2018-05-31T04:10:03.804Z,81.00
2018-05-31T04:12:30.109Z,79.44
2018-05-31T04:14:57.750Z,78.12
2018-05-31T04:17:24.670Z,76.19
2018-05-31T04:19:51.006Z,75.23
2018-05-31T04:22:17.907Z,74.63
2018-05-31T04:24:44.910Z,74.70
2018-05-31T04:27:12.117Z,74.42
2018-05-31T04:29:38.570Z,74.19
2018-05-31T04:32:04.913Z,75.49
2018-05-31T04:34:31.224Z,75.82
2018-05-31T04:36:57.683Z,76.02
2018-05-31T04:39:23.980Z,74.53
2018-05-31T04:41:50.306Z,73.38
2018-05-31T04:44:16.676Z,73.65
2018-05-31T04:46:42.980Z,72.57
2018-05-31T04:49:09.292Z,71.41
2018-05-31T04:51:35.636Z,69.38
2018-05-31T04:54:01.950Z,68.21
2018-05-31T04:56:28.263Z,67.93
2018-05-31T04:58:54.671Z,66.62
2018-05-31T05:01:21.215Z,65.48
2018-05-31T05:03:49.526Z,65.19
2018-05-31T05:06:19.379Z,66.26
2018-05-31T05:08:45.717Z,64.01
2018-05-31T05:11:12.047Z,64.67
2018-05-31T05:13:38.417Z,65.14
2018-05-31T05:16:04.811Z,64.50
2018-05-31T05:18:33.489Z,63.42
2018-05-31T05:20:59.894Z,62.31
2018-05-31T05:23:26.204Z,60.60
2018-05-31T05:25:52.535Z,60.64
2018-05-31T05:28:18.900Z,60.18
2018-05-31T05:30:45.210Z,59.73
2018-05-31T05:33:11.551Z,58.93
2018-05-31T05:35:37.904Z,56.69
2018-05-31T05:38:04.244Z,57.24
2018-05-31T05:40:30.551Z,56.09
2018-05-31T05:42:56.988Z,56.74
2018-05-31T05:45:23.283Z,56.48
2018-05-31T05:47:49.591Z,56.30
2018-05-31T05:50:15.982Z,54.14
2018-05-31T05:52:42.292Z,53.55
2018-05-31T05:55:08.594Z,53.55
2018-05-31T05:57:34.950Z,52.21
2018-05-31T06:00:01.262Z,50.84
2018-05-31T06:02:28.391Z,50.94
2018-05-31T06:04:54.795Z,50.88
2018-05-31T06:07:21.110Z,48.43
2018-05-31T06:09:47.433Z,49.74
2018-05-31T06:12:13.809Z,50.28
2018-05-31T06:14:40.148Z,49.19
2018-05-31T06:17:06.480Z,48.36
2018-05-31T06:19:32.971Z,46.87
2018-05-31T06:21:59.303Z,46.43
2018-05-31T06:24:25.596Z,47.29
2018-05-31T06:26:52.011Z,47.27
2018-05-31T06:29:18.331Z,46.95
2018-05-31T06:31:44.656Z,45.67
2018-05-31T06:34:10.993Z,45.72
2018-05-31T06:36:37.303Z,46.57
2018-05-31T06:39:03.661Z,45.40
2018-05-31T06:41:30.021Z,42.77
2018-05-31T06:43:56.308Z,43.58
2018-05-31T06:46:22.641Z,43.32
2018-05-31T06:48:49.043Z,43.99
2018-05-31T06:51:15.353Z,42.85
2018-05-31T06:53:41.647Z,42.18
2018-05-31T06:56:07.998Z,43.41
2018-05-31T06:58:34.324Z,43.80
2018-05-31T07:01:00.669Z,43.81
2018-05-31T07:03:27.016Z,43.92
2018-05-31T07:05:53.313Z,42.08
2018-05-31T07:08:19.643Z,42.25
2018-05-31T07:10:46.161Z,41.14
2018-05-31T07:13:12.529Z,40.38
2018-05-31T07:15:38.821Z,40.11
2018-05-31T07:18:05.160Z,40.00
2018-05-31T07:20:33.192Z,41.05
2018-05-31T07:22:59.497Z,39.50
2018-05-31T07:25:25.861Z,38.38
2018-05-31T07:27:52.167Z,38.16
2018-05-31T07:30:18.482Z,38.76
2018-05-31T07:32:44.891Z,37.02
2018-05-31T07:35:11.374Z,33.88
2018-05-31T07:37:37.661Z,32.00
2018-05-31T07:40:04.000Z,31.49
2018-05-31T07:42:30.308Z,32.58
2018-05-31T07:44:56.602Z,32.43
2018-05-31T07:47:23.055Z,32.40
2018-05-31T07:49:49.359Z,31.35
2018-05-31T07:52:15.662Z,30.66
2018-05-31T07:54:43.655Z,29.00
2018-05-31T07:57:09.962Z,29.95
2018-05-31T07:59:36.258Z,28.93
2018-05-31T08:02:02.643Z,29.95
2018-05-31T08:04:28.938Z,28.22
2018-05-31T08:06:55.239Z,27.65
2018-05-31T08:09:21.560Z,27.16
2018-05-31T08:11:47.858Z,29.97
2018-05-31T08:14:14.161Z,27.16
2018-05-31T08:16:40.634Z,25.52
2018-05-31T08:19:06.933Z,26.50
2018-05-31T08:21:33.337Z,25.17
2018-05-31T08:23:59.712Z,25.45
2018-05-31T08:26:26.016Z,25.95
2018-05-31T08:28:52.320Z,26.88
2018-05-31T08:31:18.668Z,25.23
2018-05-31T08:33:44.978Z,24.68
2018-05-31T08:36:11.273Z,23.87
2018-05-31T08:38:37.692Z,24.23
2018-05-31T08:41:04.029Z,22.58
2018-05-31T08:43:32.151Z,23.92
2018-05-31T08:45:58.472Z,23.23
2018-05-31T08:48:24.771Z,22.67
2018-05-31T08:50:51.063Z,21.87
2018-05-31T08:53:17.389Z,18.81
2018-05-31T08:55:43.693Z,19.36
2018-05-31T08:58:09.988Z,18.88
2018-05-31T09:00:36.380Z,19.63
2018-05-31T09:03:02.674Z,18.87
2018-05-31T09:05:28.965Z,18.71
2018-05-31T09:07:55.325Z,17.48
2018-05-31T09:10:21.612Z,18.34
2018-05-31T09:12:47.913Z,18.59
2018-05-31T09:15:14.303Z,22.06
2018-05-31T09:17:40.575Z,19.92
2018-05-31T09:20:06.877Z,18.89
2018-05-31T09:22:33.375Z,17.46
2018-05-31T09:24:59.683Z,17.28
2018-05-31T09:27:25.978Z,19.12
2018-05-31T09:29:52.309Z,18.07
2018-05-31T09:32:18.622Z,18.40
2018-05-31T09:34:44.911Z,18.83
2018-05-31T09:37:11.238Z,18.27
2018-05-31T09:39:37.528Z,18.05
2018-05-31T09:42:03.869Z,17.39
2018-05-31T09:44:30.261Z,17.71
2018-05-31T09:46:56.560Z,18.12
2018-05-31T09:49:22.845Z,17.30
2018-05-31T09:51:49.196Z,16.96
2018-05-31T09:54:15.487Z,16.97
2018-05-31T09:56:41.780Z,17.48
2018-05-31T09:59:08.115Z,17.62
2018-05-31T10:01:34.396Z,17.09
2018-05-31T10:04:00.691Z,17.19
2018-05-31T10:06:27.135Z,17.67
2018-05-31T10:08:53.440Z,18.21
2018-05-31T10:11:19.743Z,17.11
2018-05-31T10:13:46.089Z,17.94
2018-05-31T10:16:12.514Z,16.78
2018-05-31T10:18:38.809Z,16.38
2018-05-31T10:21:05.184Z,16.77
2018-05-31T10:23:31.604Z,16.18
2018-05-31T10:25:57.910Z,15.86
2018-05-31T10:28:24.292Z,16.21
2018-05-31T10:30:50.597Z,15.28
2018-05-31T10:33:16.906Z,15.39
2018-05-31T10:35:43.225Z,17.81
2018-05-31T10:38:09.529Z,16.59
2018-05-31T10:40:35.825Z,15.30
2018-05-31T10:43:02.174Z,14.91
2018-05-31T10:45:28.472Z,12.84
2018-05-31T10:47:54.804Z,12.18
2018-05-31T10:50:21.219Z,13.69
2018-05-31T10:52:47.517Z,13.43
2018-05-31T10:55:13.835Z,11.71
2018-05-31T10:57:40.222Z,12.30
2018-05-31T11:00:06.561Z,12.51
2018-05-31T11:02:32.913Z,12.64
2018-05-31T11:04:59.340Z,11.70
2018-05-31T11:07:25.682Z,11.84
2018-05-31T11:09:51.985Z,10.88
2018-05-31T11:12:18.461Z,9.47
2018-05-31T11:14:44.830Z,12.09
2018-05-31T11:17:11.128Z,11.32
2018-05-31T11:19:37.482Z,9.93
2018-05-31T11:22:03.814Z,10.31
2018-05-31T11:24:30.229Z,11.58
2018-05-31T11:26:56.563Z,11.55
2018-05-31T11:29:22.873Z,9.53
2018-05-31T11:31:49.169Z,9.92
2018-05-31T11:34:15.574Z,10.14
2018-05-31T11:36:41.867Z,10.87
2018-05-31T11:39:08.165Z,10.71
2018-05-31T11:41:34.572Z,10.10
2018-05-31T11:44:00.845Z,10.38
2018-05-31T11:46:27.177Z,9.50
2018-05-31T11:48:53.512Z,9.33
2018-05-31T11:51:19.850Z,9.71
2018-05-31T11:53:46.320Z,11.67
2018-05-31T11:56:13.681Z,11.24
2018-05-31T11:58:39.999Z,11.00
2018-05-31T12:01:06.335Z,11.97
2018-05-31T12:03:32.681Z,11.54
2018-05-31T12:05:58.976Z,12.82
2018-05-31T12:08:25.339Z,10.29
2018-05-31T12:10:51.739Z,10.19
2018-05-31T12:13:22.993Z,11.09
2018-05-31T12:15:49.304Z,10.38
2018-05-31T12:18:15.731Z,11.63
2018-05-31T12:20:42.052Z,12.62
2018-05-31T12:23:08.386Z,12.95
2018-05-31T12:25:34.879Z,13.06
2018-05-31T12:28:01.196Z,12.79
2018-05-31T12:30:27.480Z,11.33
2018-05-31T12:32:53.816Z,12.99
2018-05-31T12:35:20.120Z,12.02
2018-05-31T12:37:46.462Z,12.39
2018-05-31T12:40:12.862Z,11.08
2018-05-31T12:42:39.166Z,11.05
2018-05-31T12:45:05.472Z,10.26
2018-05-31T12:47:31.857Z,10.31
2018-05-31T12:49:58.169Z,12.81
2018-05-31T12:52:24.489Z,11.26
2018-05-31T12:54:50.840Z,10.89
2018-05-31T12:57:17.148Z,10.83
2018-05-31T12:59:43.457Z,9.92
2018-05-31T13:02:09.888Z,10.79
2018-05-31T13:04:36.175Z,10.87
2018-05-31T13:07:02.486Z,11.82
2018-05-31T13:09:34.211Z,11.37
2018-05-31T13:12:00.512Z,11.77
2018-05-31T13:14:26.835Z,11.93
2018-05-31T13:16:53.180Z,13.00
2018-05-31T13:19:19.502Z,12.21
2018-05-31T13:21:45.804Z,12.01
2018-05-31T13:24:12.322Z,11.80
2018-05-31T13:26:38.718Z,9.80
2018-05-31T13:29:05.047Z,11.12
2018-05-31T13:31:31.393Z,10.55
2018-05-31T13:33:57.696Z,10.84
2018-05-31T13:36:24.000Z,10.77
2018-05-31T13:38:50.332Z,10.32
2018-05-31T13:41:17.319Z,10.02
2018-05-31T13:43:43.629Z,10.96
2018-05-31T13:46:10.111Z,12.21
2018-05-31T13:48:36.462Z,11.80
2018-05-31T13:51:02.761Z,10.53
2018-05-31T13:53:29.100Z,11.44
2018-05-31T13:55:55.424Z,11.94
2018-05-31T13:58:21.778Z,12.08
2018-05-31T14:00:48.111Z,11.88
2018-05-31T14:03:14.415Z,10.80
2018-05-31T14:05:40.725Z,11.44
2018-05-31T14:08:07.158Z,12.31
2018-05-31T14:10:33.462Z,10.80
2018-05-31T14:12:59.792Z,11.33
2018-05-31T14:15:26.127Z,10.50
2018-05-31T14:17:52.421Z,10.79
2018-05-31T14:20:18.695Z,10.49
2018-05-31T14:22:45.029Z,10.96
2018-05-31T14:25:11.354Z,10.66
2018-05-31T14:27:41.872Z,9.75
2018-05-31T14:30:08.792Z,10.41
2018-05-31T14:32:35.133Z,10.50
2018-05-31T14:35:01.433Z,9.64
2018-05-31T14:37:27.789Z,10.46
2018-05-31T14:39:54.173Z,9.96
2018-05-31T14:42:20.455Z,10.04
2018-05-31T14:44:46.790Z,10.10
2018-05-31T14:47:13.124Z,9.39
2018-05-31T14:49:39.427Z,9.66
2018-05-31T14:52:05.866Z,9.74
2018-05-31T14:54:32.166Z,9.41
2018-05-31T14:56:58.487Z,9.67
2018-05-31T14:59:24.839Z,10.39
2018-05-31T15:01:51.249Z,10.13
2018-05-31T15:04:18.660Z,9.21
2018-05-31T15:06:45.052Z,9.08
2018-05-31T15:09:11.465Z,8.28
2018-05-31T15:11:37.805Z,8.82
2018-05-31T15:14:04.290Z,10.40
2018-05-31T15:16:30.835Z,10.43
2018-05-31T15:18:57.183Z,9.67
2018-05-31T15:21:23.567Z,8.48
2018-05-31T15:23:49.914Z,9.04
2018-05-31T15:26:16.270Z,8.65
2018-05-31T15:28:45.240Z,9.32
2018-05-31T15:31:11.578Z,8.55
2018-05-31T15:33:37.916Z,9.12
2018-05-31T15:36:04.400Z,10.42
2018-05-31T15:38:30.759Z,11.96
2018-05-31T15:40:57.112Z,14.14
2018-05-31T15:43:23.503Z,14.49
2018-05-31T15:45:49.867Z,15.36
2018-05-31T15:48:16.225Z,15.85
2018-05-31T15:50:42.619Z,16.41
2018-05-31T15:53:08.978Z,16.18
2018-05-31T15:55:35.316Z,16.72
2018-05-31T15:58:01.856Z,17.19
2018-05-31T16:00:28.203Z,17.89
2018-05-31T16:02:54.560Z,17.90
2018-05-31T16:05:20.961Z,18.58
2018-05-31T16:07:47.314Z,18.91
2018-05-31T16:10:13.686Z,18.54
2018-05-31T16:12:40.075Z,18.37
2018-05-31T16:15:06.436Z,17.17
2018-05-31T16:17:32.767Z,17.53
2018-05-31T16:19:59.241Z,17.30
2018-05-31T16:22:25.642Z,18.79
2018-05-31T16:24:51.983Z,18.01
2018-05-31T16:27:18.354Z,18.21
2018-05-31T16:29:44.848Z,17.85
2018-05-31T16:32:11.187Z,18.19
2018-05-31T16:34:37.562Z,19.18
2018-05-31T16:37:03.912Z,18.89
2018-05-31T16:39:30.258Z,19.97
2018-05-31T16:41:56.712Z,19.48
2018-05-31T16:44:23.057Z,20.16
2018-05-31T16:46:49.414Z,20.31
2018-05-31T16:49:15.804Z,20.88
2018-05-31T16:51:42.194Z,20.98
2018-05-31T16:54:08.598Z,21.22
2018-05-31T16:56:34.979Z,21.27
2018-05-31T16:59:01.364Z,20.69
2018-05-31T17:01:27.717Z,20.56
2018-05-31T17:03:54.247Z,21.17
2018-05-31T17:06:20.601Z,22.65
2018-05-31T17:08:46.945Z,22.83
2018-05-31T17:11:13.316Z,21.85
2018-05-31T17:13:39.655Z,24.57
2018-05-31T17:16:06.015Z,23.56
2018-05-31T17:18:32.424Z,26.51
2018-05-31T17:20:58.776Z,24.50
2018-05-31T17:23:25.126Z,23.38
2018-05-31T17:25:58.238Z,23.67
2018-05-31T17:28:24.587Z,24.07
2018-05-31T17:30:51.026Z,24.94
2018-05-31T17:33:17.425Z,26.56
2018-05-31T17:35:43.786Z,28.32
2018-05-31T17:38:10.181Z,26.98
2018-05-31T17:40:36.617Z,26.45
2018-05-31T17:43:03.005Z,27.00
2018-05-31T17:45:29.344Z,27.26
2018-05-31T17:47:55.872Z,27.70
2018-05-31T17:50:22.224Z,28.00
2018-05-31T17:52:48.625Z,28.51
2018-05-31T17:55:15.733Z,28.64
2018-05-31T17:57:42.107Z,30.48
2018-05-31T18:00:08.496Z,29.09
2018-05-31T18:02:35.063Z,29.40
2018-05-31T18:05:01.429Z,29.47
2018-05-31T18:07:27.804Z,30.18
2018-05-31T18:09:54.239Z,30.58
2018-05-31T18:12:20.619Z,30.74
2018-05-31T18:14:46.975Z,30.91
2018-05-31T18:17:13.352Z,31.84
2018-05-31T18:19:39.689Z,33.56
2018-05-31T18:22:06.041Z,32.65
2018-05-31T18:24:32.476Z,33.15
2018-05-31T18:26:58.861Z,33.25
2018-05-31T18:29:25.212Z,32.91
2018-05-31T18:31:51.837Z,32.59
2018-05-31T18:34:18.204Z,32.29
2018-05-31T18:36:44.552Z,32.63
2018-05-31T18:39:10.946Z,31.89
2018-05-31T18:41:37.390Z,32.05
2018-05-31T18:44:03.790Z,32.20
2018-05-31T18:46:30.648Z,32.92
2018-05-31T18:48:57.211Z,35.25
2018-05-31T18:51:23.596Z,37.75
2018-05-31T18:53:50.120Z,35.88
2018-05-31T18:56:16.689Z,35.89
2018-05-31T18:58:43.057Z,34.74
2018-05-31T19:01:09.913Z,33.58
2018-05-31T19:03:36.453Z,33.50
2018-05-31T19:06:03.011Z,33.81
2018-05-31T19:08:29.401Z,38.49
2018-05-31T19:10:55.818Z,41.59
2018-05-31T19:13:28.288Z,42.51
2018-05-31T19:15:55.355Z,42.12
2018-05-31T19:18:27.889Z,41.89
2018-05-31T19:20:54.306Z,38.78
2018-05-31T19:23:20.704Z,36.56
2018-05-31T19:25:47.072Z,36.45
2018-05-31T19:28:13.476Z,36.25
2018-05-31T19:33:40.659Z,36.95
2018-05-31T19:36:13.143Z,38.25
2018-05-31T19:38:39.601Z,41.26
2018-05-31T19:41:05.960Z,44.24
2018-05-31T19:43:38.289Z,45.18
2018-05-31T19:46:04.677Z,46.90
2018-05-31T19:48:31.045Z,47.38
2018-05-31T19:50:57.612Z,47.93
2018-05-31T19:53:30.129Z,48.01
2018-05-31T19:55:57.139Z,48.67
2018-05-31T19:58:29.664Z,48.08
2018-05-31T20:01:02.103Z,47.44
2018-05-31T20:03:32.575Z,47.63
2018-05-31T20:05:58.946Z,47.25
2018-05-31T20:08:25.304Z,48.96
2018-05-31T20:10:51.770Z,50.66
2018-05-31T20:13:18.129Z,50.28
2018-05-31T20:15:44.516Z,47.76
2018-05-31T20:18:10.912Z,47.92
2018-05-31T20:20:37.267Z,49.11
2018-05-31T20:23:03.708Z,48.88
2018-05-31T20:25:30.087Z,50.03
2018-05-31T20:27:56.434Z,53.52
2018-05-31T20:30:22.802Z,54.29
2018-05-31T20:32:49.384Z,54.40
2018-05-31T20:35:15.862Z,53.76
2018-05-31T20:37:42.249Z,52.29
2018-05-31T20:40:08.633Z,52.45
2018-05-31T20:42:34.991Z,53.11
2018-05-31T20:45:01.349Z,55.70
2018-05-31T20:47:27.768Z,57.27
2018-05-31T20:49:54.117Z,57.34
2018-05-31T20:52:21.483Z,55.69
2018-05-31T20:54:48.098Z,54.87
2018-05-31T20:57:14.459Z,54.87
2018-05-31T20:59:40.820Z,55.56
2018-05-31T21:02:07.303Z,55.27
2018-05-31T21:04:33.651Z,55.62
2018-05-31T21:07:01.940Z,57.06
2018-05-31T21:09:35.274Z,58.20
2018-05-31T21:12:02.130Z,58.16
2018-05-31T21:14:28.482Z,58.44
2018-05-31T21:16:55.487Z,58.24
2018-05-31T21:19:21.849Z,57.17
2018-05-31T21:21:48.192Z,57.93
2018-05-31T21:24:14.579Z,57.39
2018-05-31T21:26:40.929Z,56.93
2018-05-31T21:29:07.286Z,57.06
2018-05-31T21:31:33.700Z,58.69
2018-05-31T21:34:00.067Z,59.05
2018-05-31T21:36:29.469Z,60.54
2018-05-31T21:38:55.893Z,61.45
2018-05-31T21:41:22.228Z,62.69
2018-05-31T21:43:48.561Z,65.18
2018-05-31T21:46:14.926Z,66.26
2018-05-31T21:48:41.288Z,67.04
2018-05-31T21:51:07.652Z,66.75
2018-05-31T21:53:34.055Z,66.64
2018-05-31T21:56:00.402Z,66.31
2018-05-31T21:58:26.755Z,66.39
2018-05-31T22:00:55.082Z,65.34
2018-05-31T22:03:21.432Z,64.86
2018-05-31T22:05:47.784Z,64.38
2018-05-31T22:08:14.187Z,63.97
2018-05-31T22:10:40.544Z,63.97
2018-05-31T22:13:06.920Z,64.10
2018-05-31T22:15:33.308Z,63.45
2018-05-31T22:17:59.643Z,62.92
2018-05-31T22:20:25.967Z,63.41
2018-05-31T22:22:52.405Z,63.54
2018-05-31T22:25:18.753Z,62.92
2018-05-31T22:27:45.108Z,61.96
2018-05-31T22:30:11.497Z,61.22
2018-05-31T22:32:37.860Z,60.71
2018-05-31T22:35:04.217Z,60.17
2018-05-31T22:37:30.772Z,59.80
2018-05-31T22:39:57.120Z,60.18
2018-05-31T22:42:23.470Z,60.19
2018-05-31T22:44:49.925Z,63.01
2018-05-31T22:47:16.256Z,65.28
2018-05-31T22:49:42.590Z,67.29
2018-05-31T22:52:08.957Z,66.57
2018-05-31T22:54:35.306Z,67.33
2018-05-31T22:57:01.642Z,66.50
2018-05-31T22:59:28.009Z,65.60
2018-05-31T23:01:54.356Z,65.31
2018-05-31T23:04:20.701Z,65.03
2018-05-31T23:06:47.128Z,64.80
2018-05-31T23:09:13.475Z,65.29
2018-05-31T23:11:39.819Z,65.14
2018-05-31T23:14:06.189Z,65.39
2018-05-31T23:16:32.553Z,66.02
2018-05-31T23:18:58.956Z,67.23
2018-05-31T23:21:25.351Z,67.41
2018-05-31T23:23:51.699Z,69.59
2018-05-31T23:26:18.055Z,70.84
2018-05-31T23:28:44.488Z,71.08
2018-05-31T23:31:10.819Z,71.62
2018-05-31T23:33:37.157Z,71.11
2018-05-31T23:36:03.558Z,69.81
2018-05-31T23:38:30.789Z,69.08
2018-05-31T23:40:57.121Z,69.36
2018-05-31T23:43:23.505Z,70.32
2018-05-31T23:45:49.844Z,70.00
2018-05-31T23:48:16.172Z,69.89
2018-05-31T23:50:48.070Z,69.56
2018-05-31T23:53:16.780Z,71.90
2018-05-31T23:55:43.207Z,72.51
2018-05-31T23:58:09.585Z,72.57
