createdAt,value
2022-11-30T00:00:40.629Z,3.17
2022-11-30T00:03:08.870Z,3.15
2022-11-30T00:05:36.968Z,3.10
2022-11-30T00:08:04.916Z,3.10
2022-11-30T00:10:37.658Z,3.20
2022-11-30T00:13:05.544Z,2.80
2022-11-30T00:15:33.470Z,3.13
2022-11-30T00:18:01.379Z,2.90
2022-11-30T00:20:30.205Z,2.97
2022-11-30T00:22:58.004Z,3.08
2022-11-30T00:25:25.966Z,3.10
2022-11-30T00:27:53.833Z,3.15
2022-11-30T00:30:21.898Z,3.17
2022-11-30T00:32:49.791Z,3.33
2022-11-30T00:35:21.125Z,3.65
2022-11-30T00:37:48.914Z,3.08
2022-11-30T00:40:16.779Z,3.20
2022-11-30T00:42:44.618Z,3.38
2022-11-30T00:45:12.693Z,3.13
2022-11-30T00:47:40.558Z,2.97
2022-11-30T00:50:11.092Z,3.58
2022-11-30T00:52:38.934Z,3.42
2022-11-30T00:55:09.083Z,3.42
2022-11-30T00:57:36.956Z,3.55
2022-11-30T01:00:04.895Z,3.30
2022-11-30T01:02:32.851Z,3.30
2022-11-30T01:05:00.778Z,3.55
2022-11-30T01:07:28.669Z,3.65
2022-11-30T01:09:56.597Z,3.88
2022-11-30T01:12:27.352Z,3.25
2022-11-30T01:21:06.871Z,3.85
2022-11-30T01:23:34.714Z,3.70
2022-11-30T01:26:02.513Z,3.67
2022-11-30T01:28:30.590Z,3.70
2022-11-30T01:30:58.457Z,3.83
2022-11-30T01:33:26.467Z,3.83
2022-11-30T01:35:54.566Z,4.13
2022-11-30T01:38:22.363Z,3.80
2022-11-30T01:40:50.328Z,4.03
2022-11-30T01:43:18.126Z,3.78
2022-11-30T01:45:46.166Z,3.83
2022-11-30T01:48:13.921Z,3.83
2022-11-30T01:50:41.692Z,4.22
2022-11-30T01:53:10.994Z,4.05
2022-11-30T01:55:41.170Z,4.00
2022-11-30T01:58:12.780Z,3.92
2022-11-30T02:00:40.851Z,4.25
2022-11-30T02:03:09.044Z,4.30
2022-11-30T02:05:36.828Z,4.07
2022-11-30T02:08:04.681Z,4.20
2022-11-30T02:10:32.451Z,4.10
2022-11-30T02:13:00.323Z,3.80
2022-11-30T02:15:28.105Z,3.70
2022-11-30T02:17:56.229Z,4.28
2022-11-30T02:20:24.016Z,4.25
2022-11-30T02:22:51.845Z,4.53
2022-11-30T02:25:19.699Z,4.32
2022-11-30T02:27:47.450Z,4.40
2022-11-30T02:30:15.575Z,4.28
2022-11-30T02:32:43.585Z,3.95
2022-11-30T02:35:11.381Z,4.38
2022-11-30T02:37:39.419Z,4.45
2022-11-30T02:40:07.180Z,4.00
2022-11-30T02:42:35.065Z,4.38
2022-11-30T02:45:02.835Z,4.22
2022-11-30T02:47:30.668Z,4.30
2022-11-30T02:49:58.465Z,4.53
2022-11-30T02:52:26.252Z,4.45
2022-11-30T02:54:54.022Z,4.30
2022-11-30T02:57:22.018Z,4.00
2022-11-30T02:59:49.841Z,4.20
2022-11-30T03:02:17.794Z,4.28
2022-11-30T03:04:46.086Z,4.72
2022-11-30T03:07:14.065Z,4.75
2022-11-30T03:09:41.859Z,4.65
2022-11-30T03:12:09.661Z,4.32
2022-11-30T03:14:40.006Z,4.78
2022-11-30T03:17:07.755Z,4.30
2022-11-30T03:19:35.738Z,4.90
2022-11-30T03:22:03.526Z,4.53
2022-11-30T03:24:31.412Z,4.88
2022-11-30T03:26:59.180Z,5.15
2022-11-30T03:29:27.171Z,4.90
2022-11-30T03:31:54.956Z,4.45
2022-11-30T03:34:23.043Z,4.45
2022-11-30T03:36:50.865Z,4.63
2022-11-30T03:39:18.629Z,4.80
2022-11-30T03:41:46.364Z,4.22
2022-11-30T03:44:14.145Z,4.43
2022-11-30T03:46:41.988Z,4.28
2022-11-30T03:49:09.765Z,4.38
2022-11-30T03:51:37.684Z,4.82
2022-11-30T03:54:05.439Z,5.00
2022-11-30T03:56:33.165Z,5.03
2022-11-30T03:59:01.107Z,4.47
2022-11-30T04:01:29.056Z,4.63
2022-11-30T04:03:56.967Z,4.90
2022-11-30T04:06:24.753Z,4.47
2022-11-30T04:08:52.531Z,4.60
2022-11-30T04:11:20.268Z,5.00
2022-11-30T04:13:48.136Z,4.70
2022-11-30T04:16:15.919Z,4.45
2022-11-30T04:18:43.810Z,4.57
2022-11-30T04:21:11.614Z,4.75
2022-11-30T04:23:39.371Z,4.38
2022-11-30T04:26:07.190Z,4.38
2022-11-30T04:28:35.023Z,4.95
2022-11-30T04:31:02.997Z,5.13
2022-11-30T04:33:31.017Z,4.78
2022-11-30T04:35:58.880Z,4.50
2022-11-30T04:38:26.690Z,4.32
2022-11-30T04:40:54.423Z,4.88
2022-11-30T04:43:22.207Z,4.28
2022-11-30T04:45:49.967Z,4.97
2022-11-30T04:48:17.716Z,4.70
2022-11-30T04:50:45.492Z,4.68
2022-11-30T04:53:13.281Z,4.45
2022-11-30T04:55:41.056Z,4.60
2022-11-30T04:58:08.817Z,4.40
2022-11-30T05:00:36.703Z,4.80
2022-11-30T05:03:04.509Z,5.00
2022-11-30T05:05:32.241Z,4.70
2022-11-30T05:08:00.155Z,5.30
2022-11-30T05:10:28.065Z,4.82
2022-11-30T05:12:55.936Z,4.70
2022-11-30T05:15:23.738Z,5.25
2022-11-30T05:17:51.528Z,4.88
2022-11-30T05:20:19.365Z,4.60
2022-11-30T05:22:47.266Z,4.57
2022-11-30T05:25:15.024Z,5.18
2022-11-30T05:27:42.816Z,5.03
2022-11-30T05:30:11.040Z,4.95
2022-11-30T05:32:38.801Z,4.78
2022-11-30T05:35:06.579Z,4.70
2022-11-30T05:37:34.343Z,5.07
2022-11-30T05:40:02.134Z,4.75
2022-11-30T05:42:29.912Z,4.47
2022-11-30T05:45:07.943Z,5.30
2022-11-30T05:47:35.759Z,5.22
2022-11-30T05:50:03.677Z,5.25
2022-11-30T05:52:31.477Z,5.13
2022-11-30T05:54:59.667Z,5.20
2022-11-30T05:57:27.675Z,4.93
2022-11-30T05:59:55.638Z,4.63
2022-11-30T06:02:27.978Z,5.28
2022-11-30T06:04:56.228Z,4.95
2022-11-30T06:07:24.142Z,5.20
2022-11-30T06:09:51.955Z,4.93
2022-11-30T06:12:19.679Z,5.00
2022-11-30T06:14:47.746Z,5.03
2022-11-30T06:17:15.907Z,5.00
2022-11-30T06:19:43.707Z,5.25
2022-11-30T06:22:11.446Z,5.90
2022-11-30T06:24:39.196Z,5.20
2022-11-30T06:27:07.000Z,5.70
2022-11-30T06:29:34.771Z,4.85
2022-11-30T06:32:02.559Z,5.47
2022-11-30T06:34:30.631Z,5.07
2022-11-30T06:36:58.476Z,5.50
2022-11-30T06:39:49.967Z,5.57
2022-11-30T06:42:13.966Z,5.60
2022-11-30T06:44:41.697Z,5.90
2022-11-30T06:47:09.554Z,5.65
2022-11-30T06:49:37.339Z,5.82
2022-11-30T06:52:05.111Z,6.35
2022-11-30T06:54:32.954Z,6.00
2022-11-30T06:57:01.388Z,5.47
2022-11-30T06:59:29.396Z,5.68
2022-11-30T07:01:57.276Z,6.03
2022-11-30T07:04:25.056Z,5.95
2022-11-30T07:06:52.826Z,6.05
2022-11-30T07:09:20.588Z,6.20
2022-11-30T07:11:48.439Z,6.07
2022-11-30T07:14:16.201Z,5.83
2022-11-30T07:16:44.037Z,6.22
2022-11-30T07:19:11.789Z,6.20
2022-11-30T07:21:39.520Z,5.63
2022-11-30T07:24:25.074Z,6.60
2022-11-30T07:26:52.840Z,6.70
2022-11-30T07:29:20.594Z,6.07
2022-11-30T07:31:48.370Z,6.40
2022-11-30T07:34:16.134Z,7.07
2022-11-30T07:36:43.872Z,6.90
2022-11-30T07:39:12.117Z,6.97
2022-11-30T07:41:39.918Z,6.15
2022-11-30T07:44:07.694Z,6.20
2022-11-30T07:46:37.578Z,7.07
2022-11-30T07:49:05.990Z,7.38
2022-11-30T07:51:33.736Z,7.35
2022-11-30T07:54:01.616Z,7.35
2022-11-30T07:56:29.453Z,7.63
2022-11-30T07:58:57.256Z,7.18
2022-11-30T08:01:25.188Z,7.55
2022-11-30T08:03:53.073Z,6.97
2022-11-30T08:06:21.075Z,6.72
2022-11-30T08:08:48.870Z,7.70
2022-11-30T08:11:16.678Z,7.88
2022-11-30T08:13:44.457Z,7.45
2022-11-30T08:16:12.445Z,7.78
2022-11-30T08:18:40.284Z,8.15
2022-11-30T08:21:08.067Z,8.02
2022-11-30T08:23:35.907Z,7.80
2022-11-30T08:26:03.730Z,8.13
2022-11-30T08:28:31.506Z,8.07
2022-11-30T08:30:59.388Z,8.00
2022-11-30T08:33:30.592Z,7.82
2022-11-30T08:35:58.679Z,7.82
2022-11-30T08:38:28.364Z,7.80
2022-11-30T08:40:56.167Z,8.18
2022-11-30T08:43:23.902Z,7.80
2022-11-30T08:45:54.532Z,8.05
2022-11-30T08:48:25.031Z,7.82
2022-11-30T08:50:52.846Z,8.13
2022-11-30T08:53:20.626Z,8.00
2022-11-30T08:55:48.376Z,8.18
2022-11-30T08:58:16.299Z,8.60
2022-11-30T09:00:44.109Z,8.70
2022-11-30T09:03:11.880Z,7.97
2022-11-30T09:05:39.679Z,8.27
2022-11-30T09:08:07.458Z,8.43
2022-11-30T09:10:35.333Z,8.48
2022-11-30T09:13:03.265Z,8.13
2022-11-30T09:15:31.250Z,8.63
2022-11-30T09:17:59.051Z,8.80
2022-11-30T09:20:26.834Z,8.45
2022-11-30T09:22:54.917Z,8.88
2022-11-30T09:25:22.667Z,7.88
2022-11-30T09:27:50.427Z,8.57
2022-11-30T09:30:18.221Z,9.00
2022-11-30T09:32:45.999Z,8.35
2022-11-30T09:35:13.795Z,8.75
2022-11-30T09:37:41.555Z,9.10
2022-11-30T09:40:09.524Z,9.05
2022-11-30T09:42:37.366Z,8.32
2022-11-30T09:45:05.868Z,8.73
2022-11-30T09:47:33.664Z,8.90
2022-11-30T09:50:01.478Z,8.48
2022-11-30T09:52:29.249Z,8.50
2022-11-30T09:54:57.042Z,9.02
2022-11-30T09:57:24.796Z,8.88
2022-11-30T09:59:52.643Z,9.38
2022-11-30T10:02:22.459Z,9.32
2022-11-30T10:04:50.348Z,9.82
2022-11-30T10:07:18.156Z,9.82
2022-11-30T10:09:53.098Z,9.40
2022-11-30T10:12:30.571Z,9.18
2022-11-30T10:15:00.323Z,9.75
2022-11-30T10:17:28.464Z,9.40
2022-11-30T10:19:56.305Z,8.65
2022-11-30T10:22:24.078Z,8.52
2022-11-30T10:24:53.150Z,9.10
2022-11-30T10:27:20.918Z,9.00
2022-11-30T10:29:48.715Z,9.20
2022-11-30T10:32:16.498Z,9.60
2022-11-30T10:34:44.332Z,9.98
2022-11-30T10:37:12.605Z,8.93
2022-11-30T10:39:40.663Z,9.20
2022-11-30T10:42:08.679Z,9.20
2022-11-30T10:44:36.546Z,9.70
2022-11-30T10:47:04.329Z,9.38
2022-11-30T10:49:32.176Z,9.40
2022-11-30T10:52:00.008Z,8.82
2022-11-30T10:54:27.898Z,9.63
2022-11-30T10:56:55.662Z,9.25
2022-11-30T10:59:23.534Z,9.20
2022-11-30T11:01:52.818Z,8.55
2022-11-30T11:04:20.652Z,9.43
2022-11-30T11:06:48.552Z,9.35
2022-11-30T11:09:16.408Z,9.43
2022-11-30T11:11:44.401Z,9.00
2022-11-30T11:14:12.158Z,9.32
2022-11-30T11:16:39.896Z,8.82
2022-11-30T11:19:07.665Z,9.23
2022-11-30T11:21:35.500Z,9.27
2022-11-30T11:24:03.274Z,9.68
2022-11-30T11:26:31.757Z,9.48
2022-11-30T11:28:59.817Z,8.65
2022-11-30T11:31:27.694Z,9.32
2022-11-30T11:33:55.773Z,9.00
2022-11-30T11:36:23.561Z,9.57
2022-11-30T11:38:51.541Z,8.70
2022-11-30T11:41:19.900Z,9.35
2022-11-30T11:43:47.883Z,9.15
2022-11-30T11:46:15.689Z,9.02
2022-11-30T11:48:43.472Z,9.25
2022-11-30T11:51:11.237Z,9.35
2022-11-30T11:53:44.066Z,9.40
2022-11-30T11:56:13.972Z,8.63
2022-11-30T11:58:41.786Z,10.00
2022-11-30T12:01:37.930Z,9.07
2022-11-30T12:03:57.392Z,9.20
2022-11-30T12:06:25.235Z,9.82
2022-11-30T12:08:53.061Z,9.65
2022-11-30T12:11:20.822Z,9.60
2022-11-30T12:13:48.713Z,9.18
2022-11-30T12:16:17.129Z,9.93
2022-11-30T12:18:45.144Z,9.60
2022-11-30T12:21:13.088Z,10.40
2022-11-30T12:23:40.854Z,10.95
2022-11-30T12:26:08.835Z,10.73
2022-11-30T12:28:36.787Z,10.63
2022-11-30T12:31:04.703Z,10.73
2022-11-30T12:33:32.508Z,10.25
2022-11-30T12:36:00.368Z,9.77
2022-11-30T12:38:28.207Z,9.82
2022-11-30T12:40:55.981Z,9.07
2022-11-30T12:43:23.777Z,10.07
2022-11-30T12:45:51.831Z,10.57
2022-11-30T12:48:19.675Z,10.02
2022-11-30T12:50:47.417Z,9.85
2022-11-30T12:53:15.373Z,9.98
2022-11-30T12:55:43.284Z,10.40
2022-11-30T12:58:11.056Z,10.15
2022-11-30T13:00:38.870Z,10.10
2022-11-30T13:03:06.717Z,10.35
2022-11-30T13:05:34.495Z,10.43
2022-11-30T13:08:02.322Z,10.27
2022-11-30T13:10:30.195Z,10.63
2022-11-30T13:12:58.154Z,10.30
2022-11-30T13:15:25.924Z,10.60
2022-11-30T13:17:53.706Z,10.88
2022-11-30T13:20:21.619Z,10.68
2022-11-30T13:22:49.420Z,10.18
2022-11-30T13:25:17.292Z,11.35
2022-11-30T13:27:45.120Z,10.20
2022-11-30T13:30:12.920Z,9.85
2022-11-30T13:35:28.912Z,10.60
2022-11-30T13:38:13.431Z,10.55
2022-11-30T13:40:44.773Z,10.63
2022-11-30T13:43:12.548Z,10.60
2022-11-30T13:45:40.571Z,11.32
2022-11-30T13:48:08.433Z,10.45
2022-11-30T13:50:36.290Z,9.95
2022-11-30T13:53:04.112Z,10.23
2022-11-30T13:55:32.004Z,10.07
2022-11-30T13:57:59.774Z,10.18
2022-11-30T14:00:27.610Z,9.43
2022-11-30T14:02:57.758Z,10.45
2022-11-30T14:05:25.560Z,9.95
2022-11-30T14:07:53.397Z,9.55
2022-11-30T14:10:21.214Z,9.82
2022-11-30T14:12:49.000Z,10.77
2022-11-30T14:15:16.797Z,9.88
2022-11-30T14:17:44.623Z,9.70
2022-11-30T14:20:15.026Z,10.75
2022-11-30T14:22:42.837Z,9.70
2022-11-30T14:25:10.843Z,9.88
2022-11-30T14:27:38.692Z,9.38
2022-11-30T14:30:06.540Z,10.13
2022-11-30T14:32:35.142Z,10.68
2022-11-30T14:35:03.266Z,9.65
2022-11-30T14:37:31.815Z,10.05
2022-11-30T14:39:59.710Z,9.80
2022-11-30T14:42:27.515Z,10.10
2022-11-30T14:44:55.235Z,10.10
2022-11-30T14:47:23.285Z,8.25
2022-11-30T14:49:52.270Z,8.35
2022-11-30T14:52:20.067Z,8.13
2022-11-30T14:54:48.080Z,7.05
2022-11-30T14:57:15.905Z,7.30
2022-11-30T14:59:43.909Z,7.40
2022-11-30T15:02:11.933Z,7.15
2022-11-30T15:04:39.747Z,7.00
2022-11-30T15:07:07.580Z,6.32
2022-11-30T15:09:36.279Z,6.30
2022-11-30T15:12:04.087Z,6.22
2022-11-30T15:14:32.298Z,5.97
2022-11-30T15:17:00.084Z,6.18
2022-11-30T15:19:27.872Z,5.97
2022-11-30T15:21:55.621Z,5.70
2022-11-30T15:24:23.512Z,5.47
2022-11-30T15:26:52.649Z,5.72
2022-11-30T15:29:20.459Z,5.88
2022-11-30T15:31:48.321Z,5.82
2022-11-30T15:34:16.301Z,6.18
2022-11-30T15:36:44.100Z,6.30
2022-11-30T15:39:12.029Z,6.70
2022-11-30T15:41:39.825Z,6.43
2022-11-30T15:44:07.814Z,6.82
2022-11-30T15:46:38.628Z,6.13
2022-11-30T15:49:09.092Z,6.40
2022-11-30T15:51:36.888Z,6.82
2022-11-30T15:54:04.631Z,6.70
2022-11-30T15:56:32.414Z,6.63
2022-11-30T15:59:00.212Z,7.35
2022-11-30T16:01:28.771Z,7.47
2022-11-30T16:03:56.607Z,7.03
2022-11-30T16:06:24.447Z,7.13
2022-11-30T16:08:52.418Z,7.35
2022-11-30T16:11:20.342Z,7.07
2022-11-30T16:13:48.389Z,6.78
2022-11-30T16:16:16.275Z,6.47
2022-11-30T16:18:44.736Z,7.40
2022-11-30T16:21:12.609Z,7.53
2022-11-30T16:23:40.444Z,7.32
2022-11-30T16:26:22.944Z,6.60
2022-11-30T16:28:57.747Z,6.90
2022-11-30T16:31:25.658Z,7.50
2022-11-30T16:33:53.542Z,6.78
2022-11-30T16:36:21.346Z,7.15
2022-11-30T16:38:49.212Z,7.05
2022-11-30T16:41:16.936Z,7.00
2022-11-30T16:43:44.712Z,6.30
2022-11-30T16:46:12.816Z,6.80
2022-11-30T16:48:40.638Z,6.88
2022-11-30T16:51:08.472Z,6.70
2022-11-30T16:53:36.327Z,6.57
2022-11-30T16:56:04.052Z,6.40
2022-11-30T16:58:31.822Z,6.60
2022-11-30T17:01:00.344Z,6.37
2022-11-30T17:03:28.178Z,6.55
2022-11-30T17:05:55.971Z,6.70
2022-11-30T17:08:23.721Z,7.20
2022-11-30T17:10:51.500Z,7.20
2022-11-30T17:13:19.261Z,6.95
2022-11-30T17:15:47.059Z,6.43
2022-11-30T17:18:14.834Z,7.05
2022-11-30T17:20:42.613Z,7.20
2022-11-30T17:23:10.402Z,6.68
2022-11-30T17:25:38.185Z,6.57
2022-11-30T17:28:06.080Z,7.28
2022-11-30T17:30:33.920Z,7.10
2022-11-30T17:33:01.758Z,6.88
2022-11-30T17:35:29.588Z,7.05
2022-11-30T17:37:57.378Z,7.20
2022-11-30T17:40:25.215Z,6.75
2022-11-30T17:42:52.988Z,7.30
2022-11-30T17:45:20.807Z,7.20
2022-11-30T17:47:48.575Z,6.03
2022-11-30T17:50:16.391Z,6.63
2022-11-30T17:52:44.125Z,6.53
2022-11-30T17:55:11.851Z,5.50
2022-11-30T17:57:40.403Z,5.93
2022-11-30T18:00:08.173Z,5.65
2022-11-30T18:02:36.046Z,6.00
2022-11-30T18:05:03.883Z,5.65
2022-11-30T18:07:31.698Z,5.65
2022-11-30T18:10:01.782Z,6.05
2022-11-30T18:12:29.593Z,6.32
2022-11-30T18:14:57.420Z,6.47
2022-11-30T18:17:25.290Z,6.20
2022-11-30T18:19:53.339Z,6.63
2022-11-30T18:22:21.291Z,6.75
2022-11-30T18:24:49.334Z,7.18
2022-11-30T18:27:17.342Z,6.45
2022-11-30T18:29:45.089Z,7.22
2022-11-30T18:32:12.884Z,7.13
2022-11-30T18:34:41.200Z,7.15
2022-11-30T18:37:08.943Z,7.53
2022-11-30T18:39:36.720Z,7.65
2022-11-30T18:42:04.451Z,7.65
2022-11-30T18:44:32.245Z,7.85
2022-11-30T18:47:00.113Z,7.78
2022-11-30T18:49:27.879Z,7.97
2022-11-30T18:51:55.648Z,8.52
2022-11-30T18:54:23.774Z,8.32
2022-11-30T18:56:51.558Z,8.80
2022-11-30T18:59:19.349Z,8.48
2022-11-30T19:01:47.389Z,8.18
2022-11-30T19:04:15.180Z,9.07
2022-11-30T19:06:42.963Z,9.63
2022-11-30T19:09:10.748Z,9.20
2022-11-30T19:11:38.524Z,9.15
2022-11-30T19:14:06.365Z,9.18
2022-11-30T19:16:34.540Z,8.30
2022-11-30T19:19:02.516Z,8.40
2022-11-30T19:21:30.316Z,9.18
2022-11-30T19:23:58.132Z,9.13
2022-11-30T19:26:28.002Z,8.50
2022-11-30T19:28:56.039Z,8.55
2022-11-30T19:31:24.049Z,8.75
2022-11-30T19:33:52.054Z,8.65
2022-11-30T19:36:20.070Z,9.35
2022-11-30T19:38:47.843Z,9.00
2022-11-30T19:41:15.718Z,10.15
2022-11-30T19:43:47.927Z,10.10
2022-11-30T19:46:19.157Z,13.35
2022-11-30T19:48:47.048Z,12.95
2022-11-30T19:51:18.319Z,11.40
2022-11-30T19:53:46.471Z,12.38
2022-11-30T19:56:18.017Z,12.95
2022-11-30T19:58:45.837Z,11.70
2022-11-30T20:01:13.770Z,12.88
2022-11-30T20:03:41.655Z,12.48
2022-11-30T20:06:09.484Z,12.55
2022-11-30T20:08:37.256Z,12.50
2022-11-30T20:11:05.019Z,12.02
2022-11-30T20:13:32.839Z,12.57
2022-11-30T20:16:03.149Z,13.15
2022-11-30T20:18:31.128Z,12.38
2022-11-30T20:20:58.987Z,13.05
2022-11-30T20:23:27.203Z,12.90
2022-11-30T20:25:55.481Z,13.25
2022-11-30T20:28:23.319Z,13.20
2022-11-30T20:30:51.203Z,13.55
2022-11-30T20:33:19.064Z,13.40
2022-11-30T20:35:46.794Z,14.05
2022-11-30T20:38:14.549Z,13.68
2022-11-30T20:40:42.458Z,14.45
2022-11-30T20:43:10.198Z,13.93
2022-11-30T20:45:38.023Z,14.23
2022-11-30T20:48:05.919Z,13.93
2022-11-30T20:50:33.683Z,14.43
2022-11-30T20:53:01.604Z,15.13
2022-11-30T20:55:29.519Z,14.48
2022-11-30T20:57:57.300Z,14.30
2022-11-30T21:00:25.057Z,14.30
2022-11-30T21:02:52.877Z,14.68
2022-11-30T21:05:20.748Z,14.18
2022-11-30T21:07:48.676Z,14.15
2022-11-30T21:10:16.524Z,14.38
2022-11-30T21:12:44.374Z,14.77
2022-11-30T21:15:12.225Z,14.27
2022-11-30T21:17:40.052Z,15.45
2022-11-30T21:20:07.821Z,15.27
2022-11-30T21:22:35.672Z,15.82
2022-11-30T21:25:03.397Z,15.80
2022-11-30T21:27:31.303Z,15.25
2022-11-30T21:29:59.046Z,15.65
2022-11-30T21:32:26.996Z,15.60
2022-11-30T21:34:54.838Z,15.23
2022-11-30T21:37:22.603Z,15.57
2022-11-30T21:39:50.518Z,16.10
2022-11-30T21:42:18.513Z,16.17
2022-11-30T21:44:46.540Z,16.45
2022-11-30T21:47:14.828Z,16.98
2022-11-30T21:49:42.652Z,17.15
2022-11-30T21:52:10.409Z,16.13
2022-11-30T21:54:38.387Z,16.67
2022-11-30T21:57:06.164Z,16.67
2022-11-30T21:59:33.946Z,16.58
2022-11-30T22:02:01.787Z,16.70
2022-11-30T22:04:29.560Z,17.80
2022-11-30T22:06:57.448Z,18.15
2022-11-30T22:09:25.220Z,18.05
2022-11-30T22:11:53.071Z,17.45
2022-11-30T22:14:20.860Z,17.67
2022-11-30T22:16:48.686Z,18.55
2022-11-30T22:19:16.514Z,17.20
2022-11-30T22:21:49.794Z,17.73
2022-11-30T22:24:18.206Z,17.48
2022-11-30T22:26:46.269Z,19.15
2022-11-30T22:29:14.070Z,18.25
2022-11-30T22:31:42.587Z,17.80
2022-11-30T22:34:10.587Z,18.75
2022-11-30T22:36:38.401Z,18.35
2022-11-30T22:39:06.167Z,19.90
2022-11-30T22:41:33.944Z,19.98
2022-11-30T22:44:01.783Z,19.10
2022-11-30T22:46:29.724Z,19.83
2022-11-30T22:48:57.659Z,20.27
2022-11-30T22:51:25.476Z,21.02
2022-11-30T22:53:53.310Z,19.70
2022-11-30T22:56:21.814Z,19.63
2022-11-30T22:58:49.827Z,20.15
2022-11-30T23:01:18.035Z,20.38
2022-11-30T23:03:45.869Z,19.50
2022-11-30T23:06:13.762Z,19.27
2022-11-30T23:08:42.946Z,20.60
2022-11-30T23:11:12.388Z,21.13
2022-11-30T23:13:40.230Z,20.13
2022-11-30T23:16:08.108Z,20.85
2022-11-30T23:18:36.119Z,20.50
2022-11-30T23:21:03.885Z,21.30
2022-11-30T23:23:31.869Z,20.25
2022-11-30T23:25:59.838Z,20.77
2022-11-30T23:28:27.683Z,20.70
2022-11-30T23:30:55.524Z,21.85
2022-11-30T23:33:23.271Z,21.08
2022-11-30T23:35:51.061Z,20.42
2022-11-30T23:38:18.844Z,21.00
2022-11-30T23:40:46.791Z,20.73
2022-11-30T23:43:14.561Z,20.27
2022-11-30T23:45:42.346Z,20.70
2022-11-30T23:48:11.169Z,19.80
2022-11-30T23:50:38.944Z,20.75
2022-11-30T23:53:06.966Z,19.77
2022-11-30T23:55:34.727Z,19.98
2022-11-30T23:58:02.701Z,20.15
