createdAt,value
2018-11-20T00:01:53.391Z,62.40
2018-11-20T00:08:07.582Z,58.33
2018-11-20T00:11:11.824Z,49.13
2018-11-20T00:17:19.813Z,61.18
2018-11-20T00:20:27.009Z,73.10
2018-11-20T00:23:15.560Z,61.55
2018-11-20T00:29:11.738Z,52.88
2018-11-20T00:35:26.097Z,58.30
2018-11-20T00:38:26.328Z,60.60
2018-11-20T00:41:28.978Z,53.35
2018-11-20T00:44:28.686Z,53.83
2018-11-20T00:47:25.572Z,57.67
2018-11-20T00:53:40.698Z,58.42
2018-11-20T00:56:43.102Z,57.50
2018-11-20T00:59:41.292Z,58.42
2018-11-20T01:02:40.500Z,52.88
2018-11-20T01:11:50.524Z,58.00
2018-11-20T01:14:44.987Z,65.47
2018-11-20T01:17:42.915Z,58.17
2018-11-20T01:23:32.888Z,53.92
2018-11-20T01:26:22.687Z,61.45
2018-11-20T01:29:32.939Z,64.55
2018-11-20T01:35:24.941Z,61.33
2018-11-20T01:38:14.390Z,50.78
2018-11-20T01:41:24.874Z,55.33
2018-11-20T01:47:49.567Z,65.52
2018-11-20T01:50:49.779Z,64.17
2018-11-20T01:53:38.271Z,55.90
2018-11-20T01:56:37.727Z,59.40
2018-11-20T01:59:40.508Z,54.53
2018-11-20T02:05:39.644Z,56.30
2018-11-20T02:08:28.180Z,56.48
2018-11-20T02:11:26.908Z,54.75
2018-11-20T02:14:38.902Z,59.42
2018-11-20T02:17:41.778Z,60.23
2018-11-20T02:20:30.997Z,61.95
2018-11-20T02:23:21.703Z,54.00
2018-11-20T02:26:10.668Z,55.48
2018-11-20T02:28:59.294Z,63.00
2018-11-20T02:34:52.807Z,54.48
2018-11-20T02:40:54.972Z,48.78
2018-11-20T02:46:23.538Z,63.33
2018-11-20T02:51:46.956Z,71.92
2018-11-20T02:54:35.434Z,64.27
2018-11-20T03:00:45.894Z,58.75
2018-11-20T03:03:34.635Z,58.63
2018-11-20T03:09:53.861Z,59.23
2018-11-20T03:12:48.548Z,59.48
2018-11-20T03:18:28.764Z,67.53
2018-11-20T03:21:17.403Z,56.05
2018-11-20T03:23:58.089Z,64.12
2018-11-20T03:26:58.065Z,54.58
2018-11-20T03:30:16.002Z,62.90
2018-11-20T03:33:04.393Z,52.40
2018-11-20T03:35:44.885Z,60.92
2018-11-20T03:38:48.610Z,52.05
2018-11-20T03:41:48.873Z,57.10
2018-11-20T03:47:13.036Z,57.45
2018-11-20T03:49:53.901Z,60.92
2018-11-20T03:53:01.257Z,59.18
2018-11-20T03:55:51.177Z,56.90
2018-11-20T03:58:51.884Z,64.80
2018-11-20T04:04:55.839Z,54.45
2018-11-20T04:08:09.074Z,50.45
2018-11-20T04:11:06.070Z,51.20
2018-11-20T04:13:54.539Z,54.63
2018-11-20T04:16:42.966Z,56.00
2018-11-20T04:19:39.447Z,59.25
2018-11-20T04:22:39.070Z,48.92
2018-11-20T04:25:20.115Z,55.05
2018-11-20T04:28:10.677Z,59.03
2018-11-20T04:30:51.480Z,55.75
2018-11-20T04:33:54.812Z,60.85
2018-11-20T04:37:00.780Z,63.20
2018-11-20T04:42:58.065Z,60.73
2018-11-20T04:46:07.652Z,52.93
2018-11-20T04:48:56.899Z,55.98
2018-11-20T04:55:05.526Z,58.05
2018-11-20T04:58:03.238Z,57.23
2018-11-20T05:01:04.023Z,57.93
2018-11-20T05:04:04.141Z,60.35
2018-11-20T05:07:05.656Z,59.67
2018-11-20T05:10:05.397Z,53.40
2018-11-20T05:12:58.275Z,51.63
2018-11-20T05:18:46.879Z,45.43
2018-11-20T05:21:49.899Z,57.15
2018-11-20T05:24:30.672Z,53.40
2018-11-20T05:27:31.412Z,55.20
2018-11-20T05:30:31.366Z,54.23
2018-11-20T05:33:13.739Z,55.92
2018-11-20T05:39:30.506Z,42.78
2018-11-20T05:45:07.952Z,48.00
2018-11-20T05:48:16.610Z,48.30
2018-11-20T05:51:04.245Z,51.95
2018-11-20T05:57:31.835Z,47.20
2018-11-20T06:00:16.191Z,51.25
2018-11-20T06:03:16.351Z,52.30
2018-11-20T06:09:19.471Z,49.42
2018-11-20T06:12:19.408Z,54.00
2018-11-20T06:15:20.181Z,49.63
2018-11-20T06:18:20.533Z,45.35
2018-11-20T06:21:20.169Z,48.17
2018-11-20T06:24:12.497Z,54.20
2018-11-20T06:27:00.936Z,47.43
2018-11-20T06:29:49.385Z,52.90
2018-11-20T06:32:49.052Z,46.00
2018-11-20T06:35:38.297Z,50.65
2018-11-20T06:38:37.994Z,46.25
2018-11-20T06:41:38.396Z,35.45
2018-11-20T06:44:37.920Z,51.05
2018-11-20T06:47:37.800Z,50.33
2018-11-20T06:50:37.731Z,51.13
2018-11-20T06:56:28.867Z,42.60
2018-11-20T06:59:28.905Z,38.50
2018-11-20T07:02:17.356Z,60.05
2018-11-20T07:05:25.263Z,54.42
2018-11-20T07:08:24.996Z,38.95
2018-11-20T07:11:31.149Z,44.08
2018-11-20T07:14:31.135Z,46.75
2018-11-20T07:17:37.434Z,50.10
2018-11-20T07:20:21.394Z,48.73
2018-11-20T07:23:22.266Z,47.50
2018-11-20T07:26:14.355Z,41.65
2018-11-20T07:28:53.864Z,41.20
2018-11-20T07:31:42.494Z,45.10
2018-11-20T07:34:50.197Z,40.03
2018-11-20T07:37:49.779Z,43.28
2018-11-20T07:40:38.343Z,51.88
2018-11-20T07:46:50.701Z,44.58
2018-11-20T07:49:44.712Z,51.00
2018-11-20T07:52:44.323Z,42.10
2018-11-20T07:55:44.523Z,50.00
2018-11-20T07:58:47.455Z,44.80
2018-11-20T08:01:47.679Z,44.67
2018-11-20T08:04:39.494Z,48.80
2018-11-20T08:10:48.204Z,46.98
2018-11-20T08:13:48.701Z,43.28
2018-11-20T08:16:48.767Z,40.35
2018-11-20T08:19:49.036Z,44.53
2018-11-20T08:22:49.411Z,46.95
2018-11-20T08:25:49.736Z,40.78
2018-11-20T08:31:41.942Z,46.40
2018-11-20T08:34:49.386Z,44.98
2018-11-20T08:37:49.061Z,39.90
2018-11-20T08:40:48.995Z,44.88
2018-11-20T08:43:51.405Z,39.33
2018-11-20T08:46:49.136Z,37.28
2018-11-20T08:49:48.985Z,46.88
2018-11-20T08:52:47.450Z,38.83
2018-11-20T08:55:48.771Z,45.15
2018-11-20T08:58:49.025Z,44.18
2018-11-20T09:01:52.020Z,39.58
2018-11-20T09:04:47.037Z,38.48
2018-11-20T09:07:47.345Z,35.48
2018-11-20T09:10:47.519Z,44.63
2018-11-20T09:13:47.521Z,37.53
2018-11-20T09:16:47.741Z,39.95
2018-11-20T09:19:47.361Z,41.15
2018-11-20T09:22:53.004Z,37.00
2018-11-20T09:25:51.506Z,45.70
2018-11-20T09:28:51.962Z,45.17
2018-11-20T09:31:51.854Z,34.48
2018-11-20T09:34:57.453Z,35.10
2018-11-20T09:37:48.678Z,33.25
2018-11-20T09:40:48.716Z,29.85
2018-11-20T09:43:48.644Z,28.70
2018-11-20T09:46:48.721Z,29.95
2018-11-20T09:49:54.724Z,29.07
2018-11-20T09:52:54.163Z,29.40
2018-11-20T09:55:53.700Z,30.15
2018-11-20T09:58:42.265Z,26.90
2018-11-20T10:01:42.198Z,29.55
2018-11-20T10:04:42.287Z,27.22
2018-11-20T10:07:41.937Z,29.67
2018-11-20T10:10:45.064Z,28.05
2018-11-20T10:13:45.012Z,25.50
2018-11-20T10:16:44.626Z,26.02
2018-11-20T10:19:50.937Z,28.62
2018-11-20T10:22:50.716Z,29.37
2018-11-20T10:25:53.841Z,28.57
2018-11-20T10:28:42.671Z,30.70
2018-11-20T10:31:42.764Z,29.65
2018-11-20T10:34:42.621Z,29.35
2018-11-20T10:40:47.824Z,30.32
2018-11-20T10:43:50.636Z,24.50
2018-11-20T10:46:45.725Z,28.35
2018-11-20T10:49:45.977Z,26.57
2018-11-20T10:52:45.683Z,30.80
2018-11-20T10:55:35.481Z,28.38
2018-11-20T10:58:35.888Z,24.80
2018-11-20T11:01:35.378Z,26.93
2018-11-20T11:04:33.467Z,26.57
2018-11-20T11:07:33.658Z,25.82
2018-11-20T11:10:29.252Z,28.07
2018-11-20T11:13:28.043Z,23.90
2018-11-20T11:16:27.821Z,22.10
2018-11-20T11:19:27.536Z,23.57
2018-11-20T11:22:24.819Z,24.92
2018-11-20T11:28:18.887Z,23.07
2018-11-20T11:31:26.338Z,33.05
2018-11-20T11:34:26.299Z,22.35
2018-11-20T11:37:26.305Z,23.40
2018-11-20T11:40:26.204Z,20.85
2018-11-20T11:43:28.154Z,21.17
2018-11-20T11:49:42.645Z,22.42
2018-11-20T11:52:42.534Z,21.07
2018-11-20T11:55:42.567Z,24.63
2018-11-20T11:58:42.160Z,24.37
2018-11-20T12:04:35.519Z,24.92
2018-11-20T12:07:34.989Z,23.47
2018-11-20T12:10:36.398Z,22.10
2018-11-20T12:13:24.335Z,19.67
2018-11-20T12:16:31.785Z,20.75
2018-11-20T12:19:37.670Z,20.53
2018-11-20T12:22:37.912Z,21.37
2018-11-20T12:28:14.706Z,21.73
2018-11-20T12:31:12.899Z,22.62
2018-11-20T12:34:12.992Z,25.82
2018-11-20T12:37:18.766Z,19.90
2018-11-20T12:40:19.036Z,17.50
2018-11-20T12:43:19.266Z,18.93
2018-11-20T12:46:13.348Z,19.33
2018-11-20T12:49:13.580Z,16.17
2018-11-20T12:52:13.520Z,19.10
2018-11-20T12:55:13.505Z,16.93
2018-11-20T12:58:14.066Z,18.73
2018-11-20T13:01:12.100Z,17.23
2018-11-20T13:04:21.979Z,14.33
2018-11-20T13:07:17.908Z,18.10
2018-11-20T13:10:18.008Z,16.83
2018-11-20T13:13:15.680Z,16.83
2018-11-20T13:16:05.761Z,18.30
2018-11-20T13:19:11.750Z,15.40
2018-11-20T13:22:11.919Z,17.37
2018-11-20T13:25:06.235Z,15.20
2018-11-20T13:28:06.312Z,17.80
2018-11-20T13:31:06.118Z,15.43
2018-11-20T13:33:54.733Z,16.17
2018-11-20T13:37:02.126Z,15.27
2018-11-20T13:40:04.756Z,17.23
2018-11-20T13:46:18.756Z,18.83
2018-11-20T13:49:21.976Z,18.07
2018-11-20T13:52:21.631Z,16.93
2018-11-20T13:55:21.559Z,15.73
2018-11-20T13:58:21.692Z,13.37
2018-11-20T14:01:21.563Z,15.40
2018-11-20T14:04:10.085Z,17.40
2018-11-20T14:07:09.790Z,15.73
2018-11-20T14:10:09.853Z,16.50
2018-11-20T14:13:09.640Z,17.13
2018-11-20T14:16:12.866Z,14.23
2018-11-20T14:19:18.332Z,14.93
2018-11-20T14:22:19.017Z,18.27
2018-11-20T14:25:16.104Z,13.70
2018-11-20T14:28:15.638Z,16.13
2018-11-20T14:31:16.015Z,14.90
2018-11-20T14:34:15.590Z,16.03
2018-11-20T14:37:15.457Z,18.80
2018-11-20T14:40:07.773Z,16.03
2018-11-20T14:43:01.684Z,18.77
2018-11-20T14:46:10.543Z,16.70
2018-11-20T14:49:07.740Z,17.40
2018-11-20T14:52:13.894Z,19.53
2018-11-20T14:55:14.222Z,21.80
2018-11-20T14:58:14.319Z,18.80
2018-11-20T15:01:20.515Z,23.70
2018-11-20T15:04:20.673Z,20.17
2018-11-20T15:07:20.545Z,23.22
2018-11-20T15:10:20.790Z,23.45
2018-11-20T15:16:13.253Z,24.05
2018-11-20T15:22:23.080Z,21.93
2018-11-20T15:25:14.429Z,27.58
2018-11-20T15:28:22.137Z,31.75
2018-11-20T15:31:22.056Z,27.05
2018-11-20T15:34:22.324Z,25.05
2018-11-20T15:37:23.187Z,27.70
2018-11-20T15:40:32.565Z,24.30
2018-11-20T15:43:39.209Z,24.87
2018-11-20T15:46:39.001Z,27.32
2018-11-20T15:49:34.972Z,25.40
2018-11-20T15:52:30.089Z,31.15
2018-11-20T15:55:30.606Z,29.20
2018-11-20T15:58:30.463Z,31.50
2018-11-20T16:01:31.093Z,30.02
2018-11-20T16:04:31.016Z,31.60
2018-11-20T16:07:31.211Z,31.62
2018-11-20T16:10:31.439Z,44.90
2018-11-20T16:13:34.313Z,37.58
2018-11-20T16:16:34.340Z,36.85
2018-11-20T16:19:34.386Z,39.78
2018-11-20T16:22:42.097Z,41.10
2018-11-20T16:25:41.983Z,46.45
2018-11-20T16:28:42.620Z,42.33
2018-11-20T16:31:34.280Z,46.68
2018-11-20T16:34:34.760Z,44.80
2018-11-20T16:37:28.383Z,39.95
2018-11-20T16:43:29.789Z,38.35
2018-11-20T16:46:32.418Z,45.33
2018-11-20T16:49:32.357Z,44.20
2018-11-20T16:52:38.429Z,43.02
2018-11-20T16:55:41.546Z,44.60
2018-11-20T16:58:41.358Z,52.53
2018-11-20T17:04:10.575Z,49.60
2018-11-20T17:09:44.137Z,48.85
2018-11-20T17:12:32.505Z,49.55
2018-11-20T17:15:43.295Z,56.48
2018-11-20T17:18:46.191Z,47.20
2018-11-20T17:24:48.238Z,55.78
2018-11-20T17:27:51.467Z,65.92
2018-11-20T17:30:52.111Z,67.30
2018-11-20T17:33:51.801Z,62.05
2018-11-20T17:37:02.483Z,61.55
2018-11-20T17:39:51.582Z,78.85
2018-11-20T17:42:45.011Z,79.00
2018-11-20T17:45:25.895Z,75.87
2018-11-20T17:48:37.474Z,73.60
2018-11-20T17:54:19.836Z,77.10
2018-11-20T17:57:20.134Z,74.47
2018-11-20T18:00:19.793Z,65.52
2018-11-20T18:03:03.456Z,53.95
2018-11-20T18:05:52.018Z,51.10
2018-11-20T18:08:35.570Z,62.08
2018-11-20T18:11:35.396Z,71.60
2018-11-20T18:14:36.268Z,68.70
2018-11-20T18:17:36.146Z,76.20
2018-11-20T18:20:39.127Z,58.08
2018-11-20T18:26:48.117Z,65.85
2018-11-20T18:29:38.076Z,62.93
2018-11-20T18:32:45.532Z,72.78
2018-11-20T18:35:34.616Z,66.45
2018-11-20T18:38:42.162Z,66.97
2018-11-20T18:41:41.681Z,72.78
2018-11-20T18:44:41.326Z,67.58
2018-11-20T18:47:41.158Z,57.08
2018-11-20T18:50:41.335Z,61.48
2018-11-20T18:53:44.570Z,75.78
2018-11-20T18:56:33.013Z,67.62
2018-11-20T18:59:40.460Z,60.58
2018-11-20T19:02:40.762Z,79.85
2018-11-20T19:05:40.410Z,76.62
2018-11-20T19:08:47.780Z,71.30
2018-11-20T19:14:36.339Z,71.10
2018-11-20T19:17:36.368Z,63.63
2018-11-20T19:23:32.408Z,75.87
2018-11-20T19:26:20.991Z,54.95
2018-11-20T19:29:09.408Z,76.45
2018-11-20T19:31:53.234Z,75.47
2018-11-20T19:34:33.451Z,68.80
2018-11-20T19:37:39.188Z,56.28
2018-11-20T19:40:39.896Z,60.52
2018-11-20T19:43:40.094Z,68.80
2018-11-20T19:49:23.764Z,65.85
2018-11-20T19:52:12.190Z,79.32
2018-11-20T19:54:58.876Z,72.15
2018-11-20T19:57:58.425Z,69.72
2018-11-20T20:01:04.656Z,78.22
2018-11-20T20:07:06.106Z,93.00
2018-11-20T20:09:45.778Z,71.90
2018-11-20T20:12:38.453Z,72.60
2018-11-20T20:15:45.830Z,74.25
2018-11-20T20:21:54.085Z,69.58
2018-11-20T20:24:54.402Z,74.37
2018-11-20T20:27:54.581Z,74.03
2018-11-20T20:30:42.992Z,66.25
2018-11-20T20:33:46.374Z,59.33
2018-11-20T20:36:35.849Z,61.88
2018-11-20T20:39:35.714Z,59.95
2018-11-20T20:45:25.734Z,72.15
2018-11-20T20:48:35.856Z,78.12
2018-11-20T20:51:33.404Z,56.70
2018-11-20T20:54:39.094Z,65.22
2018-11-20T20:57:40.120Z,75.47
2018-11-20T21:00:50.357Z,73.83
2018-11-20T21:07:06.594Z,92.08
2018-11-20T21:10:13.652Z,92.55
2018-11-20T21:13:14.003Z,87.37
2018-11-20T21:16:20.642Z,81.63
2018-11-20T21:19:23.163Z,72.10
2018-11-20T21:22:12.084Z,87.33
2018-11-20T21:25:19.582Z,93.75
2018-11-20T21:28:26.982Z,71.70
2018-11-20T21:31:29.570Z,110.12
2018-11-20T21:34:38.178Z,108.37
2018-11-20T21:37:43.826Z,117.95
2018-11-20T21:40:44.178Z,102.15
2018-11-20T21:46:33.703Z,92.65
2018-11-20T21:49:22.329Z,99.42
2018-11-20T21:52:31.322Z,91.70
2018-11-20T21:55:33.532Z,76.05
2018-11-20T21:58:42.012Z,92.42
2018-11-20T22:07:25.288Z,74.03
2018-11-20T22:10:13.814Z,78.35
2018-11-20T22:16:39.713Z,84.65
2018-11-20T22:19:39.425Z,82.95
2018-11-20T22:22:39.125Z,91.60
2018-11-20T22:25:44.817Z,88.65
2018-11-20T22:31:48.865Z,111.92
2018-11-20T22:34:29.919Z,108.15
2018-11-20T22:37:32.346Z,78.72
2018-11-20T22:40:31.945Z,99.52
2018-11-20T22:43:32.029Z,95.42
2018-11-20T22:46:32.308Z,97.05
2018-11-20T22:52:19.347Z,77.50
2018-11-20T22:55:01.228Z,81.37
2018-11-20T22:58:01.176Z,90.25
2018-11-20T23:01:02.060Z,79.27
2018-11-20T23:04:01.938Z,85.20
2018-11-20T23:07:04.678Z,81.82
2018-11-20T23:09:45.932Z,88.58
2018-11-20T23:12:15.741Z,103.95
2018-11-20T23:15:06.022Z,84.13
2018-11-20T23:17:47.557Z,72.90
2018-11-20T23:20:28.443Z,80.75
2018-11-20T23:23:10.071Z,90.67
2018-11-20T23:25:52.622Z,87.70
2018-11-20T23:28:22.452Z,87.97
2018-11-20T23:31:11.540Z,101.55
2018-11-20T23:33:53.084Z,83.85
2018-11-20T23:36:22.954Z,74.80
2018-11-20T23:39:11.808Z,74.62
2018-11-20T23:41:53.149Z,77.25
2018-11-20T23:44:41.978Z,87.27
2018-11-20T23:47:30.816Z,84.07
2018-11-20T23:50:13.062Z,78.80
2018-11-20T23:52:54.709Z,83.03
2018-11-20T23:55:36.717Z,93.22
2018-11-20T23:58:18.125Z,74.92
