createdAt,value
2023-05-15T00:01:38.339Z,6.00
2023-05-15T00:04:06.863Z,4.67
2023-05-15T00:06:37.012Z,4.27
2023-05-15T00:09:05.572Z,4.23
2023-05-15T00:11:33.582Z,5.90
2023-05-15T00:14:02.096Z,4.20
2023-05-15T00:16:31.791Z,5.93
2023-05-15T00:19:00.000Z,4.73
2023-05-15T00:21:30.953Z,8.00
2023-05-15T00:23:59.105Z,4.80
2023-05-15T00:26:27.129Z,5.03
2023-05-15T00:28:59.183Z,4.90
2023-05-15T00:31:27.483Z,4.53
2023-05-15T00:33:56.948Z,4.40
2023-05-15T00:36:26.345Z,5.40
2023-05-15T00:38:54.371Z,8.07
2023-05-15T00:41:26.537Z,5.53
2023-05-15T00:43:56.311Z,6.87
2023-05-15T00:46:27.352Z,5.73
2023-05-15T00:48:58.685Z,9.13
2023-05-15T00:51:27.272Z,7.83
2023-05-15T00:53:57.043Z,6.00
2023-05-15T00:56:26.760Z,7.50
2023-05-15T00:59:00.185Z,11.60
2023-05-15T01:01:33.216Z,9.30
2023-05-15T01:04:04.052Z,6.40
2023-05-15T01:06:33.715Z,6.70
2023-05-15T01:09:04.052Z,6.40
2023-05-15T01:11:37.095Z,6.20
2023-05-15T01:14:08.211Z,5.97
2023-05-15T01:16:37.760Z,6.37
2023-05-15T01:19:07.314Z,7.57
2023-05-15T01:22:33.638Z,7.10
2023-05-15T01:25:32.145Z,6.90
2023-05-15T01:28:08.692Z,5.63
2023-05-15T01:30:40.174Z,7.00
2023-05-15T01:33:19.756Z,10.23
2023-05-15T01:36:00.153Z,6.30
2023-05-15T01:38:36.816Z,7.17
2023-05-15T01:41:12.382Z,5.80
2023-05-15T01:43:50.643Z,5.70
2023-05-15T01:46:23.470Z,9.00
2023-05-15T01:48:53.070Z,7.90
2023-05-15T01:51:22.060Z,6.40
2023-05-15T01:53:52.242Z,6.00
2023-05-15T01:56:22.576Z,6.97
2023-05-15T01:58:56.470Z,7.57
2023-05-15T02:01:26.737Z,6.60
2023-05-15T02:03:55.972Z,8.67
2023-05-15T02:06:26.940Z,8.63
2023-05-15T02:08:58.198Z,8.30
2023-05-15T02:11:26.712Z,11.80
2023-05-15T02:13:58.736Z,8.77
2023-05-15T02:16:27.930Z,9.20
2023-05-15T02:18:59.227Z,8.50
2023-05-15T02:21:27.356Z,7.80
2023-05-15T02:23:55.576Z,7.60
2023-05-15T02:26:33.742Z,9.27
2023-05-15T02:29:21.088Z,8.30
2023-05-15T02:32:01.655Z,8.20
2023-05-15T02:34:40.670Z,8.53
2023-05-15T02:37:15.259Z,8.73
2023-05-15T02:39:46.590Z,7.53
2023-05-15T02:42:16.922Z,8.10
2023-05-15T02:44:49.305Z,10.20
2023-05-15T02:47:20.734Z,8.73
2023-05-15T02:49:49.172Z,11.87
2023-05-15T02:52:17.682Z,9.63
2023-05-15T02:54:46.615Z,9.93
2023-05-15T02:57:14.642Z,12.47
2023-05-15T02:59:43.889Z,13.77
2023-05-15T03:02:13.274Z,16.17
2023-05-15T03:04:42.784Z,17.00
2023-05-15T03:07:11.748Z,16.47
2023-05-15T03:09:40.173Z,21.03
2023-05-15T03:12:09.433Z,16.57
2023-05-15T03:14:37.485Z,20.47
2023-05-15T03:17:06.029Z,14.73
2023-05-15T03:19:35.471Z,16.00
2023-05-15T03:22:03.977Z,18.10
2023-05-15T03:24:32.907Z,17.27
2023-05-15T03:27:01.507Z,25.10
2023-05-15T03:29:30.343Z,17.63
2023-05-15T03:31:58.393Z,16.50
2023-05-15T03:34:27.416Z,21.60
2023-05-15T03:36:56.765Z,27.13
2023-05-15T03:39:25.625Z,34.97
2023-05-15T03:41:55.797Z,31.37
2023-05-15T03:44:24.164Z,33.73
2023-05-15T03:46:52.586Z,35.87
2023-05-15T03:49:20.720Z,44.90
2023-05-15T03:51:48.827Z,47.33
2023-05-15T03:54:18.702Z,44.70
2023-05-15T03:56:46.789Z,45.30
2023-05-15T03:59:14.832Z,51.90
2023-05-15T04:01:55.699Z,43.87
2023-05-15T04:04:31.790Z,51.17
2023-05-15T04:07:00.290Z,51.83
2023-05-15T04:09:30.052Z,47.73
2023-05-15T04:11:58.564Z,57.43
2023-05-15T04:14:26.653Z,53.77
2023-05-15T04:16:54.780Z,60.17
2023-05-15T04:19:22.769Z,49.37
2023-05-15T04:21:51.696Z,54.40
2023-05-15T04:24:19.724Z,50.60
2023-05-15T04:26:49.367Z,53.60
2023-05-15T04:29:18.380Z,70.23
2023-05-15T04:31:46.458Z,66.93
2023-05-15T04:34:14.604Z,65.73
2023-05-15T04:36:44.796Z,66.97
2023-05-15T04:39:13.611Z,59.80
2023-05-15T04:41:41.603Z,80.07
2023-05-15T04:44:11.934Z,73.47
2023-05-15T04:46:40.132Z,74.17
2023-05-15T04:49:08.111Z,74.00
2023-05-15T04:51:36.764Z,86.70
2023-05-15T04:54:05.221Z,80.97
2023-05-15T04:56:33.842Z,87.30
2023-05-15T04:59:02.122Z,86.87
2023-05-15T05:01:31.991Z,93.00
2023-05-15T05:04:00.240Z,73.47
2023-05-15T05:06:30.251Z,90.70
2023-05-15T05:08:59.331Z,84.17
2023-05-15T05:11:27.493Z,84.70
2023-05-15T05:13:55.639Z,71.83
2023-05-15T05:16:23.698Z,88.37
2023-05-15T05:18:54.049Z,78.90
2023-05-15T05:21:22.864Z,85.90
2023-05-15T05:23:51.818Z,87.57
2023-05-15T05:26:20.432Z,85.83
2023-05-15T05:28:48.503Z,98.70
2023-05-15T05:31:16.656Z,79.83
2023-05-15T05:33:44.705Z,100.63
2023-05-15T05:36:14.494Z,88.77
2023-05-15T05:38:43.968Z,74.07
2023-05-15T05:41:12.003Z,77.37
2023-05-15T05:43:40.770Z,87.40
2023-05-15T05:46:10.048Z,92.73
2023-05-15T05:48:38.528Z,90.17
2023-05-15T05:51:07.074Z,81.90
2023-05-15T05:53:37.680Z,97.00
2023-05-15T05:56:08.438Z,73.67
2023-05-15T05:58:36.974Z,72.80
2023-05-15T06:01:06.194Z,74.43
2023-05-15T06:03:35.640Z,64.50
2023-05-15T06:06:04.358Z,75.27
2023-05-15T06:08:32.665Z,68.87
2023-05-15T06:11:02.188Z,66.13
2023-05-15T06:13:30.790Z,89.00
2023-05-15T06:15:58.778Z,79.17
2023-05-15T06:18:27.611Z,82.50
2023-05-15T06:20:55.618Z,76.23
2023-05-15T06:23:24.494Z,75.27
2023-05-15T06:25:56.799Z,66.60
2023-05-15T06:28:27.219Z,66.60
2023-05-15T06:30:56.960Z,68.73
2023-05-15T06:33:26.840Z,59.37
2023-05-15T06:35:56.116Z,71.60
2023-05-15T06:38:25.293Z,62.27
2023-05-15T06:40:53.313Z,58.20
2023-05-15T06:43:22.178Z,53.47
2023-05-15T06:45:52.473Z,56.37
2023-05-15T06:48:22.057Z,56.90
2023-05-15T06:50:50.203Z,61.37
2023-05-15T06:53:19.045Z,57.00
2023-05-15T06:55:47.199Z,51.97
2023-05-15T06:58:18.936Z,53.60
2023-05-15T07:00:48.382Z,57.13
2023-05-15T07:03:18.160Z,53.90
2023-05-15T07:05:49.016Z,50.83
2023-05-15T07:08:19.919Z,62.50
2023-05-15T07:10:49.822Z,72.30
2023-05-15T07:13:18.591Z,67.83
2023-05-15T07:15:50.134Z,62.03
2023-05-15T07:18:19.530Z,59.70
2023-05-15T07:20:48.443Z,70.30
2023-05-15T07:23:16.931Z,70.47
2023-05-15T07:25:46.079Z,64.50
2023-05-15T07:28:15.278Z,69.53
2023-05-15T07:30:43.268Z,72.93
2023-05-15T07:33:11.733Z,72.10
2023-05-15T07:35:41.180Z,85.33
2023-05-15T07:38:13.126Z,82.20
2023-05-15T07:40:42.509Z,87.83
2023-05-15T07:43:10.655Z,74.03
2023-05-15T07:45:39.109Z,88.07
2023-05-15T07:48:25.303Z,100.47
2023-05-15T07:50:55.153Z,90.27
2023-05-15T07:53:24.070Z,83.80
2023-05-15T07:55:53.175Z,79.57
2023-05-15T07:58:21.637Z,83.57
2023-05-15T08:00:49.893Z,76.87
2023-05-15T08:03:18.745Z,76.13
2023-05-15T08:05:47.162Z,81.57
2023-05-15T08:08:16.628Z,85.37
2023-05-15T08:10:45.321Z,75.80
2023-05-15T08:13:13.362Z,80.03
2023-05-15T08:15:44.963Z,67.53
2023-05-15T08:18:13.248Z,71.87
2023-05-15T08:20:41.292Z,65.77
2023-05-15T08:23:12.343Z,66.53
2023-05-15T08:25:43.208Z,63.20
2023-05-15T08:28:13.574Z,57.70
2023-05-15T08:30:42.041Z,72.33
2023-05-15T08:33:11.986Z,59.97
2023-05-15T08:35:40.776Z,56.63
2023-05-15T08:38:08.900Z,59.13
2023-05-15T08:40:39.912Z,54.33
2023-05-15T08:43:17.833Z,56.00
2023-05-15T08:45:46.041Z,54.97
2023-05-15T08:48:19.974Z,59.80
2023-05-15T08:50:48.653Z,53.77
2023-05-15T08:53:20.069Z,47.30
2023-05-15T08:55:48.993Z,50.73
2023-05-15T08:58:19.778Z,45.73
2023-05-15T09:00:49.261Z,34.30
2023-05-15T09:03:20.262Z,33.20
2023-05-15T09:05:50.421Z,37.63
2023-05-15T09:08:20.530Z,36.40
2023-05-15T09:10:50.524Z,39.07
2023-05-15T09:13:19.878Z,27.17
2023-05-15T09:15:49.044Z,26.90
2023-05-15T09:18:17.377Z,31.13
2023-05-15T09:20:46.925Z,32.47
2023-05-15T09:23:26.961Z,29.50
2023-05-15T09:25:58.002Z,30.23
2023-05-15T09:28:30.128Z,25.90
2023-05-15T09:31:01.610Z,28.90
2023-05-15T09:33:32.416Z,25.20
2023-05-15T09:36:00.976Z,23.03
2023-05-15T09:38:30.689Z,24.07
2023-05-15T09:41:03.703Z,23.10
2023-05-15T09:43:37.863Z,16.80
2023-05-15T09:46:07.338Z,17.83
2023-05-15T09:48:36.154Z,20.50
2023-05-15T09:51:07.997Z,16.53
2023-05-15T09:53:38.871Z,13.80
2023-05-15T09:56:07.123Z,16.23
2023-05-15T09:58:40.005Z,15.40
2023-05-15T10:01:13.233Z,21.07
2023-05-15T10:03:43.680Z,20.40
2023-05-15T10:06:20.098Z,17.13
2023-05-15T10:08:54.651Z,17.20
2023-05-15T10:11:23.992Z,25.03
2023-05-15T10:13:55.228Z,18.70
2023-05-15T10:16:23.919Z,22.00
2023-05-15T10:18:53.554Z,21.10
2023-05-15T10:21:23.293Z,21.10
2023-05-15T10:23:55.455Z,16.67
2023-05-15T10:26:27.926Z,17.37
2023-05-15T10:28:59.737Z,17.87
2023-05-15T10:31:29.606Z,19.83
2023-05-15T10:33:59.945Z,18.13
2023-05-15T10:36:29.589Z,23.13
2023-05-15T10:38:59.085Z,22.20
2023-05-15T10:41:28.726Z,17.20
2023-05-15T10:44:00.252Z,14.77
2023-05-15T10:46:30.538Z,16.00
2023-05-15T10:49:00.862Z,22.77
2023-05-15T10:51:30.381Z,19.70
2023-05-15T10:54:04.051Z,22.77
2023-05-15T10:56:33.037Z,18.53
2023-05-15T10:59:09.064Z,16.97
2023-05-15T11:01:39.124Z,18.20
2023-05-15T11:04:13.463Z,20.20
2023-05-15T11:06:43.766Z,15.77
2023-05-15T11:09:38.237Z,15.90
2023-05-15T11:12:09.794Z,14.43
2023-05-15T11:14:41.974Z,15.57
2023-05-15T11:17:11.901Z,17.20
2023-05-15T11:19:58.130Z,16.63
2023-05-15T11:22:32.425Z,15.70
2023-05-15T11:25:02.607Z,17.63
2023-05-15T11:27:32.356Z,10.70
2023-05-15T11:30:13.199Z,10.47
2023-05-15T11:32:42.635Z,18.03
2023-05-15T11:35:14.373Z,13.70
2023-05-15T11:37:44.905Z,19.70
2023-05-15T11:40:21.258Z,11.97
2023-05-15T11:43:09.060Z,16.53
2023-05-15T11:45:41.337Z,11.53
2023-05-15T11:48:16.618Z,16.63
2023-05-15T11:50:46.295Z,9.73
2023-05-15T11:53:14.989Z,10.67
2023-05-15T11:55:46.304Z,8.47
2023-05-15T11:58:16.732Z,7.33
2023-05-15T12:00:48.842Z,10.70
2023-05-15T12:03:17.962Z,8.47
2023-05-15T12:05:57.696Z,6.60
2023-05-15T12:08:31.858Z,11.57
2023-05-15T12:11:02.169Z,11.57
2023-05-15T12:13:31.931Z,9.53
2023-05-15T12:16:02.918Z,17.67
2023-05-15T12:18:34.662Z,12.73
2023-05-15T12:21:05.692Z,38.50
2023-05-15T12:23:34.074Z,10.60
2023-05-15T12:26:05.107Z,8.20
2023-05-15T12:28:36.997Z,6.73
2023-05-15T12:31:06.911Z,8.50
2023-05-15T12:33:35.444Z,9.40
2023-05-15T12:36:04.844Z,7.97
2023-05-15T12:38:34.876Z,7.40
2023-05-15T12:41:03.740Z,9.13
2023-05-15T12:43:33.328Z,9.20
2023-05-15T12:46:01.660Z,9.73
2023-05-15T12:48:38.319Z,10.23
2023-05-15T12:51:07.991Z,10.23
2023-05-15T12:53:39.450Z,6.33
2023-05-15T12:56:08.854Z,6.97
2023-05-15T12:58:40.345Z,6.70
2023-05-15T13:01:10.136Z,8.80
2023-05-15T13:03:43.373Z,7.03
2023-05-15T13:06:13.967Z,7.17
2023-05-15T13:08:43.848Z,5.27
2023-05-15T13:11:15.152Z,6.37
2023-05-15T13:13:45.154Z,4.90
2023-05-15T13:16:21.886Z,6.03
2023-05-15T13:18:52.220Z,7.60
2023-05-15T13:21:20.696Z,6.83
2023-05-15T13:23:49.367Z,4.87
2023-05-15T13:26:19.545Z,6.90
2023-05-15T13:28:47.662Z,5.03
2023-05-15T13:31:17.545Z,5.10
2023-05-15T13:33:45.672Z,4.57
2023-05-15T13:36:19.206Z,5.77
2023-05-15T13:38:47.711Z,7.03
2023-05-15T13:41:15.918Z,4.50
2023-05-15T13:43:44.414Z,5.13
2023-05-15T13:46:14.191Z,5.30
2023-05-15T13:48:42.225Z,5.40
2023-05-15T13:51:10.426Z,5.87
2023-05-15T13:53:39.835Z,7.63
2023-05-15T13:56:08.210Z,5.57
2023-05-15T13:58:36.718Z,5.07
2023-05-15T14:01:06.910Z,8.27
2023-05-15T14:03:37.373Z,6.50
2023-05-15T14:06:06.700Z,6.80
2023-05-15T14:08:34.877Z,5.13
2023-05-15T14:11:04.771Z,7.33
2023-05-15T14:13:37.837Z,5.27
2023-05-15T14:16:06.419Z,13.60
2023-05-15T14:18:35.099Z,10.80
2023-05-15T14:21:03.673Z,9.77
2023-05-15T14:23:31.782Z,7.07
2023-05-15T14:26:00.473Z,7.20
2023-05-15T14:28:29.942Z,6.73
2023-05-15T14:30:58.479Z,7.53
2023-05-15T14:33:27.980Z,11.50
2023-05-15T14:35:56.069Z,9.13
2023-05-15T14:38:24.990Z,5.50
2023-05-15T14:40:53.040Z,6.80
2023-05-15T14:43:25.283Z,9.43
2023-05-15T14:45:54.737Z,9.73
2023-05-15T14:48:23.727Z,6.00
2023-05-15T14:50:52.456Z,6.80
2023-05-15T14:53:22.209Z,9.07
2023-05-15T14:55:50.213Z,8.30
2023-05-15T14:58:18.345Z,9.87
2023-05-15T15:00:48.595Z,9.40
2023-05-15T15:03:21.355Z,10.80
2023-05-15T15:05:52.248Z,15.73
2023-05-15T15:08:21.017Z,11.40
2023-05-15T15:10:49.007Z,8.20
2023-05-15T15:13:18.097Z,9.93
2023-05-15T15:15:47.902Z,11.10
2023-05-15T15:18:18.333Z,6.00
2023-05-15T15:20:47.527Z,7.00
2023-05-15T15:23:15.682Z,5.47
2023-05-15T15:25:44.711Z,7.27
2023-05-15T15:28:13.228Z,5.47
2023-05-15T15:30:41.575Z,4.17
2023-05-15T15:33:09.717Z,5.27
2023-05-15T15:35:41.301Z,4.93
2023-05-15T15:38:11.328Z,6.33
2023-05-15T15:40:41.280Z,10.43
2023-05-15T15:43:09.304Z,6.50
2023-05-15T15:45:38.373Z,8.33
2023-05-15T15:48:07.067Z,9.40
2023-05-15T15:50:35.207Z,13.50
2023-05-15T15:53:04.966Z,12.10
2023-05-15T15:55:33.468Z,11.33
2023-05-15T15:58:02.496Z,10.33
2023-05-15T16:00:32.107Z,10.00
2023-05-15T16:03:00.249Z,10.57
2023-05-15T16:05:29.384Z,14.30
2023-05-15T16:07:58.196Z,7.87
2023-05-15T16:10:28.191Z,10.10
2023-05-15T16:12:56.904Z,10.80
2023-05-15T16:15:25.660Z,8.50
2023-05-15T16:17:54.729Z,7.53
2023-05-15T16:20:24.650Z,12.13
2023-05-15T16:22:53.597Z,10.40
2023-05-15T16:25:21.902Z,11.57
2023-05-15T16:27:51.741Z,7.90
2023-05-15T16:30:19.868Z,9.53
2023-05-15T16:32:48.763Z,8.50
2023-05-15T16:35:17.601Z,10.93
2023-05-15T16:37:46.053Z,12.97
2023-05-15T16:40:14.421Z,7.77
2023-05-15T16:42:44.711Z,7.83
2023-05-15T16:45:36.480Z,9.43
2023-05-15T16:48:06.423Z,9.20
2023-05-15T16:50:37.436Z,6.67
2023-05-15T16:53:06.065Z,5.17
2023-05-15T16:55:34.816Z,6.63
2023-05-15T16:58:03.390Z,6.10
2023-05-15T17:00:31.934Z,6.57
2023-05-15T17:03:02.731Z,7.80
2023-05-15T17:05:33.633Z,7.20
2023-05-15T17:08:02.122Z,5.53
2023-05-15T17:10:30.127Z,9.07
2023-05-15T17:12:59.127Z,5.27
2023-05-15T17:15:27.528Z,7.30
2023-05-15T17:17:56.059Z,6.37
2023-05-15T17:20:25.470Z,6.57
2023-05-15T17:22:55.306Z,5.00
2023-05-15T17:25:23.641Z,4.17
2023-05-15T17:27:55.255Z,10.93
2023-05-15T17:30:23.776Z,7.07
2023-05-15T17:32:52.764Z,10.53
2023-05-15T17:35:26.584Z,8.53
2023-05-15T17:37:55.413Z,13.30
2023-05-15T17:40:24.260Z,12.07
2023-05-15T17:45:44.283Z,11.60
2023-05-15T17:48:13.324Z,11.70
2023-05-15T17:50:43.141Z,10.10
2023-05-15T17:53:11.753Z,7.30
2023-05-15T17:55:41.363Z,7.63
2023-05-15T17:58:09.466Z,10.27
2023-05-15T18:00:38.120Z,10.70
2023-05-15T18:03:08.559Z,6.77
2023-05-15T18:05:36.678Z,10.87
2023-05-15T18:08:06.969Z,12.43
2023-05-15T18:10:35.232Z,5.97
2023-05-15T18:13:03.191Z,6.63
2023-05-15T18:15:33.365Z,9.20
2023-05-15T18:18:02.209Z,7.90
2023-05-15T18:20:30.527Z,7.33
2023-05-15T18:22:58.805Z,8.60
2023-05-15T18:25:28.810Z,7.10
2023-05-15T18:27:57.520Z,9.60
2023-05-15T18:30:25.805Z,8.43
2023-05-15T18:32:54.164Z,8.63
2023-05-15T18:35:24.265Z,9.13
2023-05-15T18:37:52.606Z,7.50
2023-05-15T18:40:22.394Z,6.83
2023-05-15T18:42:54.009Z,7.90
2023-05-15T18:45:22.770Z,8.60
2023-05-15T18:47:50.920Z,8.47
2023-05-15T18:50:19.602Z,7.93
2023-05-15T18:52:49.355Z,11.80
2023-05-15T18:55:17.633Z,13.10
2023-05-15T18:57:45.831Z,13.77
2023-05-15T19:00:23.800Z,14.90
2023-05-15T19:03:04.473Z,16.83
2023-05-15T19:05:34.559Z,15.40
2023-05-15T19:08:04.506Z,11.30
2023-05-15T19:10:34.938Z,14.20
2023-05-15T19:13:03.548Z,13.07
2023-05-15T19:15:32.933Z,12.77
2023-05-15T19:18:03.524Z,16.23
2023-05-15T19:20:31.613Z,13.73
2023-05-15T19:22:59.604Z,19.43
2023-05-15T19:25:28.239Z,17.97
2023-05-15T19:27:58.868Z,17.40
2023-05-15T19:30:27.634Z,17.50
2023-05-15T19:33:00.952Z,19.57
2023-05-15T19:35:51.443Z,16.70
2023-05-15T19:38:19.765Z,15.70
2023-05-15T19:40:47.765Z,15.43
2023-05-15T19:43:40.037Z,14.80
2023-05-15T19:46:08.107Z,14.37
2023-05-15T19:48:37.818Z,19.00
2023-05-15T19:51:06.237Z,18.23
2023-05-15T19:53:34.391Z,16.60
2023-05-15T19:56:02.493Z,14.63
2023-05-15T19:58:30.703Z,13.90
2023-05-15T20:00:59.569Z,14.90
2023-05-15T20:03:32.976Z,15.03
2023-05-15T20:06:03.116Z,13.37
2023-05-15T20:08:32.364Z,12.87
2023-05-15T20:11:00.466Z,15.30
2023-05-15T20:13:29.331Z,13.47
2023-05-15T20:15:58.997Z,15.57
2023-05-15T20:18:28.530Z,13.90
2023-05-15T20:20:58.176Z,14.23
2023-05-15T20:23:28.521Z,14.53
2023-05-15T20:25:56.692Z,13.10
2023-05-15T20:28:25.698Z,17.37
2023-05-15T20:30:57.441Z,18.93
2023-05-15T20:33:25.629Z,20.20
2023-05-15T20:35:54.232Z,15.70
2023-05-15T20:38:25.166Z,16.90
2023-05-15T20:40:56.234Z,20.67
2023-05-15T20:43:25.245Z,19.77
2023-05-15T20:45:53.680Z,17.30
2023-05-15T20:48:21.950Z,17.60
2023-05-15T20:50:53.447Z,19.00
2023-05-15T20:53:22.061Z,18.03
2023-05-15T20:55:52.264Z,16.03
2023-05-15T20:58:21.684Z,13.50
2023-05-15T21:00:50.185Z,14.80
2023-05-15T21:03:18.696Z,13.60
2023-05-15T21:05:49.339Z,11.90
2023-05-15T21:08:18.368Z,17.33
2023-05-15T21:10:50.902Z,13.43
2023-05-15T21:13:23.422Z,13.13
2023-05-15T21:15:51.610Z,11.60
2023-05-15T21:18:20.206Z,15.67
2023-05-15T21:20:48.253Z,12.27
2023-05-15T21:23:16.831Z,14.27
2023-05-15T21:25:44.989Z,15.30
2023-05-15T21:28:12.992Z,17.03
2023-05-15T21:30:42.380Z,15.57
2023-05-15T21:33:10.510Z,17.07
2023-05-15T21:35:39.631Z,16.53
2023-05-15T21:38:07.648Z,17.37
2023-05-15T21:40:38.452Z,16.27
2023-05-15T21:43:07.702Z,13.70
2023-05-15T21:45:38.653Z,18.07
2023-05-15T21:48:08.230Z,13.93
2023-05-15T21:50:36.832Z,14.37
2023-05-15T21:53:05.315Z,9.70
2023-05-15T21:55:34.472Z,13.50
2023-05-15T21:58:02.918Z,12.17
2023-05-15T22:00:31.584Z,9.77
2023-05-15T22:03:00.736Z,10.67
2023-05-15T22:05:30.299Z,9.60
2023-05-15T22:07:59.416Z,9.83
2023-05-15T22:10:27.787Z,10.23
2023-05-15T22:12:59.371Z,12.00
2023-05-15T22:15:27.868Z,8.93
2023-05-15T22:17:55.973Z,10.60
2023-05-15T22:20:25.589Z,9.07
2023-05-15T22:22:57.742Z,8.40
2023-05-15T22:25:26.367Z,8.80
2023-05-15T22:27:54.379Z,8.43
2023-05-15T22:30:23.176Z,6.80
2023-05-15T22:32:51.268Z,9.17
2023-05-15T22:35:22.816Z,6.80
2023-05-15T22:37:50.792Z,10.60
2023-05-15T22:40:21.330Z,8.97
2023-05-15T22:42:50.604Z,8.43
2023-05-15T22:45:19.097Z,11.80
2023-05-15T22:47:47.241Z,9.37
2023-05-15T22:50:15.530Z,9.10
2023-05-15T22:52:45.549Z,8.87
2023-05-15T22:55:14.479Z,9.30
2023-05-15T22:57:46.511Z,9.23
2023-05-15T23:00:16.101Z,9.70
2023-05-15T23:02:44.955Z,7.90
2023-05-15T23:05:14.166Z,9.53
2023-05-15T23:07:42.241Z,8.40
2023-05-15T23:10:13.196Z,9.50
2023-05-15T23:12:42.897Z,9.83
2023-05-15T23:15:11.852Z,13.07
2023-05-15T23:17:40.148Z,12.53
2023-05-15T23:20:11.047Z,18.13
2023-05-15T23:22:39.340Z,14.83
2023-05-15T23:25:08.727Z,22.33
2023-05-15T23:27:36.841Z,17.73
2023-05-15T23:30:10.362Z,21.20
2023-05-15T23:32:38.929Z,20.03
2023-05-15T23:35:08.402Z,19.37
2023-05-15T23:37:37.468Z,16.93
2023-05-15T23:40:06.470Z,19.60
2023-05-15T23:42:35.048Z,20.30
2023-05-15T23:45:03.219Z,17.70
2023-05-15T23:47:34.516Z,18.80
2023-05-15T23:50:03.602Z,18.97
2023-05-15T23:52:32.166Z,19.47
2023-05-15T23:55:01.529Z,21.00
2023-05-15T23:57:29.932Z,18.97
2023-05-15T23:59:58.123Z,20.70
