createdAt,value
2022-10-07T00:00:33.214Z,50.866768
2022-10-07T00:01:33.278Z,50.866772
2022-10-07T00:02:34.227Z,50.866791
2022-10-07T00:03:33.189Z,50.866791
2022-10-07T00:04:33.165Z,50.866730
2022-10-07T00:05:33.185Z,50.866783
2022-10-07T00:06:33.158Z,50.866756
2022-10-07T00:07:33.153Z,50.866756
2022-10-07T00:08:33.138Z,50.866776
2022-10-07T00:09:33.125Z,50.866711
2022-10-07T00:10:33.720Z,50.866795
2022-10-07T00:11:33.114Z,50.866768
2022-10-07T00:12:33.106Z,50.866711
2022-10-07T00:13:34.790Z,50.866756
2022-10-07T00:14:33.086Z,50.866810
2022-10-07T00:15:34.827Z,50.866730
2022-10-07T00:16:33.166Z,50.866695
2022-10-07T00:17:33.062Z,50.866699
2022-10-07T00:18:34.719Z,50.866688
2022-10-07T00:19:33.045Z,50.866638
2022-10-07T00:20:33.038Z,50.866734
2022-10-07T00:21:33.055Z,50.866650
2022-10-07T00:22:33.020Z,50.866768
2022-10-07T00:23:33.015Z,50.866783
2022-10-07T00:24:33.004Z,50.866699
2022-10-07T00:25:33.009Z,50.866726
2022-10-07T00:26:34.835Z,50.866695
2022-10-07T00:27:32.985Z,50.866764
2022-10-07T00:28:33.065Z,50.866726
2022-10-07T00:33:34.507Z,50.867115
2022-10-07T00:34:34.505Z,50.867290
2022-10-07T00:35:35.374Z,50.867302
2022-10-07T00:36:34.484Z,50.867168
2022-10-07T00:37:35.379Z,50.866837
2022-10-07T00:38:35.376Z,50.866695
2022-10-07T00:39:34.468Z,50.866695
2022-10-07T00:40:34.457Z,50.866737
2022-10-07T00:41:34.451Z,50.866581
2022-10-07T00:42:34.445Z,50.866634
2022-10-07T00:43:34.446Z,50.866741
2022-10-07T00:44:34.439Z,50.866737
2022-10-07T00:45:34.463Z,50.866611
2022-10-07T00:46:34.412Z,50.866791
2022-10-07T00:47:34.409Z,50.866787
2022-10-07T00:48:35.299Z,50.866814
2022-10-07T00:49:34.404Z,50.866779
2022-10-07T00:50:34.385Z,50.866734
2022-10-07T00:51:34.376Z,50.866791
2022-10-07T00:52:34.371Z,50.866714
2022-10-07T00:53:34.361Z,50.866741
2022-10-07T00:54:34.360Z,50.866867
2022-10-07T00:55:34.348Z,50.866810
2022-10-07T00:56:34.345Z,50.866875
2022-10-07T00:57:34.331Z,50.866821
2022-10-07T00:58:34.323Z,50.866890
2022-10-07T00:59:35.876Z,50.866894
2022-10-07T01:00:34.304Z,50.866814
2022-10-07T01:01:34.356Z,50.866913
2022-10-07T01:02:34.384Z,50.866879
2022-10-07T01:03:34.283Z,50.866951
2022-10-07T01:04:34.275Z,50.866943
2022-10-07T01:05:34.273Z,50.866879
2022-10-07T01:06:34.269Z,50.866882
2022-10-07T01:07:34.262Z,50.866821
2022-10-07T01:08:34.251Z,50.866730
2022-10-07T01:09:34.245Z,50.866886
2022-10-07T01:10:34.805Z,50.866760
2022-10-07T01:11:34.219Z,50.866833
2022-10-07T01:12:34.213Z,50.866867
2022-10-07T01:13:34.807Z,50.866879
2022-10-07T01:14:34.197Z,50.866936
2022-10-07T01:15:34.201Z,50.867004
2022-10-07T01:16:34.218Z,50.867123
2022-10-07T01:17:35.882Z,50.867149
2022-10-07T01:18:34.166Z,50.867188
2022-10-07T01:19:34.157Z,50.867016
2022-10-07T01:20:34.151Z,50.866955
2022-10-07T01:21:34.147Z,50.867046
2022-10-07T01:22:34.131Z,50.866863
2022-10-07T01:23:34.123Z,50.866768
2022-10-07T01:24:34.116Z,50.866749
2022-10-07T01:25:34.817Z,50.866734
2022-10-07T01:26:34.113Z,50.867065
2022-10-07T01:27:34.096Z,50.867115
2022-10-07T01:28:34.154Z,50.867157
2022-10-07T01:29:34.079Z,50.867138
2022-10-07T01:30:34.111Z,50.867027
2022-10-07T01:31:34.813Z,50.866982
2022-10-07T01:32:34.067Z,50.867050
2022-10-07T01:33:34.052Z,50.867214
2022-10-07T01:34:34.035Z,50.866852
2022-10-07T01:35:34.030Z,50.866783
2022-10-07T01:36:34.025Z,50.866684
2022-10-07T01:37:34.020Z,50.866508
2022-10-07T01:38:34.024Z,50.866734
2022-10-07T01:39:33.998Z,50.866695
2022-10-07T01:40:33.994Z,50.866673
2022-10-07T01:41:34.027Z,50.866608
2022-10-07T01:42:33.982Z,50.866909
2022-10-07T01:43:33.969Z,50.866619
2022-10-07T01:44:33.967Z,50.866722
2022-10-07T01:45:33.955Z,50.866539
2022-10-07T01:46:33.987Z,50.866573
2022-10-07T01:47:33.946Z,50.866508
2022-10-07T01:48:33.929Z,50.866592
2022-10-07T01:49:33.922Z,50.866547
2022-10-07T01:50:33.914Z,50.866535
2022-10-07T01:51:33.907Z,50.866600
2022-10-07T01:52:33.901Z,50.866570
2022-10-07T01:53:33.889Z,50.866600
2022-10-07T01:54:33.869Z,50.866585
2022-10-07T01:55:34.873Z,50.866516
2022-10-07T01:56:33.863Z,50.866550
2022-10-07T01:57:33.868Z,50.866550
2022-10-07T01:58:33.846Z,50.866726
2022-10-07T01:59:33.845Z,50.866703
2022-10-07T02:00:33.836Z,50.866646
2022-10-07T02:01:33.861Z,50.866692
2022-10-07T02:02:33.812Z,50.866764
2022-10-07T02:03:33.847Z,50.866760
2022-10-07T02:04:33.795Z,50.866737
2022-10-07T02:05:33.794Z,50.866768
2022-10-07T02:06:33.781Z,50.866463
2022-10-07T02:07:33.768Z,50.866665
2022-10-07T02:08:33.774Z,50.866695
2022-10-07T02:09:33.754Z,50.866680
2022-10-07T02:10:33.750Z,50.866756
2022-10-07T02:11:33.744Z,50.866753
2022-10-07T02:12:33.726Z,50.866688
2022-10-07T02:13:33.718Z,50.866684
2022-10-07T02:14:33.711Z,50.866734
2022-10-07T02:15:33.721Z,50.866737
2022-10-07T02:16:33.698Z,50.866749
2022-10-07T02:17:33.684Z,50.866772
2022-10-07T02:18:33.677Z,50.866776
2022-10-07T02:19:33.667Z,50.866737
2022-10-07T02:20:33.661Z,50.866756
2022-10-07T02:21:33.662Z,50.866703
2022-10-07T02:22:33.648Z,50.866722
2022-10-07T02:23:33.641Z,50.866726
2022-10-07T02:24:33.633Z,50.866722
2022-10-07T02:25:33.625Z,50.866695
2022-10-07T02:26:33.630Z,50.866714
2022-10-07T02:27:34.322Z,50.866726
2022-10-07T02:28:33.702Z,50.866753
2022-10-07T02:29:33.592Z,50.866707
2022-10-07T02:30:33.588Z,50.866680
2022-10-07T02:31:33.718Z,50.866699
2022-10-07T02:32:33.567Z,50.866657
2022-10-07T02:33:33.561Z,50.866688
2022-10-07T02:34:33.553Z,50.866692
2022-10-07T02:35:33.547Z,50.866722
2022-10-07T02:36:33.542Z,50.866810
2022-10-07T02:37:33.542Z,50.866737
2022-10-07T02:38:33.529Z,50.866795
2022-10-07T02:39:33.513Z,50.866714
2022-10-07T02:40:33.507Z,50.866722
2022-10-07T02:41:33.504Z,50.866737
2022-10-07T02:42:33.501Z,50.866779
2022-10-07T02:43:33.483Z,50.866707
2022-10-07T02:44:33.489Z,50.866665
2022-10-07T02:45:33.482Z,50.866707
2022-10-07T02:46:33.490Z,50.866718
2022-10-07T02:47:33.463Z,50.866707
2022-10-07T02:48:33.428Z,50.866714
2022-10-07T02:49:34.440Z,50.866760
2022-10-07T02:50:33.425Z,50.866749
2022-10-07T02:51:33.420Z,50.866726
2022-10-07T02:52:33.420Z,50.866741
2022-10-07T02:53:33.404Z,50.866714
2022-10-07T02:54:33.406Z,50.866753
2022-10-07T02:55:33.898Z,50.866756
2022-10-07T02:56:33.378Z,50.866653
2022-10-07T02:57:34.329Z,50.866783
2022-10-07T02:58:33.366Z,50.866768
2022-10-07T02:59:33.366Z,50.866730
2022-10-07T03:00:33.351Z,50.866714
2022-10-07T03:01:33.443Z,50.866787
2022-10-07T03:02:33.339Z,50.866821
2022-10-07T03:03:33.411Z,50.866829
2022-10-07T03:04:33.323Z,50.866741
2022-10-07T03:05:33.306Z,50.866837
2022-10-07T03:06:33.302Z,50.866795
2022-10-07T03:07:33.294Z,50.866695
2022-10-07T03:08:33.295Z,50.866737
2022-10-07T03:09:33.281Z,50.866802
2022-10-07T03:10:33.278Z,50.866802
2022-10-07T03:11:33.260Z,50.866760
2022-10-07T03:12:33.260Z,50.866756
2022-10-07T03:13:33.263Z,50.866817
2022-10-07T03:14:33.247Z,50.866768
2022-10-07T03:15:33.305Z,50.866737
2022-10-07T03:16:33.899Z,50.866756
2022-10-07T03:17:33.220Z,50.866753
2022-10-07T03:18:33.211Z,50.866760
2022-10-07T03:19:33.207Z,50.866749
2022-10-07T03:20:33.199Z,50.866741
2022-10-07T03:21:33.181Z,50.866688
2022-10-07T03:22:33.178Z,50.866707
2022-10-07T03:23:33.171Z,50.866718
2022-10-07T03:24:33.168Z,50.866737
2022-10-07T03:25:33.151Z,50.866787
2022-10-07T03:26:33.140Z,50.866844
2022-10-07T03:27:33.136Z,50.866840
2022-10-07T03:28:33.202Z,50.866844
2022-10-07T03:29:33.124Z,50.866867
2022-10-07T03:30:33.106Z,50.866814
2022-10-07T03:31:33.128Z,50.866879
2022-10-07T03:32:33.096Z,50.866798
2022-10-07T03:33:33.093Z,50.866932
2022-10-07T03:34:33.086Z,50.866791
2022-10-07T03:35:33.068Z,50.866901
2022-10-07T03:36:33.063Z,50.866703
2022-10-07T03:37:33.059Z,50.866871
2022-10-07T03:38:33.058Z,50.866898
2022-10-07T03:39:33.049Z,50.867104
2022-10-07T03:40:33.038Z,50.866867
2022-10-07T03:41:33.022Z,50.866951
2022-10-07T03:42:35.847Z,50.866901
2022-10-07T03:43:33.010Z,50.866955
2022-10-07T03:44:33.002Z,50.867264
2022-10-07T03:45:35.920Z,50.867191
2022-10-07T03:46:34.014Z,50.866879
2022-10-07T03:47:32.968Z,50.866791
2022-10-07T03:48:32.966Z,50.866776
2022-10-07T03:49:32.966Z,50.866779
2022-10-07T03:50:32.945Z,50.866772
2022-10-07T03:51:32.939Z,50.866817
2022-10-07T03:52:32.939Z,50.866833
2022-10-07T03:53:32.920Z,50.866863
2022-10-07T03:54:32.912Z,50.866863
2022-10-07T03:55:32.905Z,50.866859
2022-10-07T03:56:33.412Z,50.866829
2022-10-07T03:57:32.900Z,50.866825
2022-10-07T03:58:32.886Z,50.866852
2022-10-07T03:59:32.878Z,50.866886
2022-10-07T04:00:32.874Z,50.866871
2022-10-07T04:01:32.915Z,50.866879
2022-10-07T04:02:32.897Z,50.866882
2022-10-07T04:03:33.417Z,50.866837
2022-10-07T04:04:32.837Z,50.866848
2022-10-07T04:05:32.840Z,50.866817
2022-10-07T04:06:32.829Z,50.866817
2022-10-07T04:07:32.816Z,50.866810
2022-10-07T04:08:32.985Z,50.866791
2022-10-07T04:09:32.798Z,50.866810
2022-10-07T04:10:32.796Z,50.866806
2022-10-07T04:11:32.793Z,50.866859
2022-10-07T04:12:32.776Z,50.866863
2022-10-07T04:13:32.767Z,50.866840
2022-10-07T04:14:32.767Z,50.866848
2022-10-07T04:15:32.757Z,50.866852
2022-10-07T04:16:37.169Z,50.866848
2022-10-07T04:17:34.747Z,50.866863
2022-10-07T04:18:32.758Z,50.866829
2022-10-07T04:19:32.721Z,50.866932
2022-10-07T04:20:32.725Z,50.866795
2022-10-07T04:21:32.739Z,50.866863
2022-10-07T04:22:32.699Z,50.866852
2022-10-07T04:23:32.690Z,50.866825
2022-10-07T04:24:32.692Z,50.866848
2022-10-07T04:25:32.685Z,50.866825
2022-10-07T04:26:32.669Z,50.866821
2022-10-07T04:27:50.721Z,50.866837
2022-10-07T04:28:34.824Z,50.866871
2022-10-07T04:29:39.129Z,50.866848
2022-10-07T04:30:34.657Z,50.866848
2022-10-07T04:31:33.668Z,50.866844
2022-10-07T04:32:32.634Z,50.866829
2022-10-07T04:33:32.618Z,50.866859
2022-10-07T04:34:32.615Z,50.866833
2022-10-07T04:35:32.611Z,50.866825
2022-10-07T04:36:32.600Z,50.866856
2022-10-07T04:37:32.591Z,50.866825
2022-10-07T04:38:32.587Z,50.866882
2022-10-07T04:39:56.197Z,50.866875
2022-10-07T04:40:35.347Z,50.866817
2022-10-07T04:41:32.566Z,50.866875
2022-10-07T04:42:32.552Z,50.866890
2022-10-07T04:43:32.542Z,50.866852
2022-10-07T04:44:32.553Z,50.866890
2022-10-07T04:45:32.532Z,50.866909
2022-10-07T04:46:32.563Z,50.866940
2022-10-07T04:47:32.522Z,50.866890
2022-10-07T04:48:32.509Z,50.866875
2022-10-07T04:49:32.500Z,50.866879
2022-10-07T04:50:33.346Z,50.866890
2022-10-07T04:51:32.485Z,50.866894
2022-10-07T04:52:32.476Z,50.866993
2022-10-07T04:53:33.350Z,50.867126
2022-10-07T04:54:32.527Z,50.867271
2022-10-07T04:55:32.460Z,50.867363
2022-10-07T04:56:32.967Z,50.867455
2022-10-07T04:57:32.435Z,50.867496
2022-10-07T04:58:32.430Z,50.867374
2022-10-07T04:59:33.724Z,50.867332
2022-10-07T05:00:32.528Z,50.867485
2022-10-07T05:01:32.411Z,50.867783
2022-10-07T05:02:32.423Z,50.867977
2022-10-07T05:03:32.392Z,50.868141
2022-10-07T05:04:32.379Z,50.868279
2022-10-07T05:05:32.366Z,50.868015
2022-10-07T05:06:32.367Z,50.867832
2022-10-07T05:07:32.355Z,50.867519
2022-10-07T05:08:32.350Z,50.867168
2022-10-07T05:09:32.387Z,50.866642
2022-10-07T05:10:32.923Z,50.866383
2022-10-07T05:11:32.343Z,50.866268
2022-10-07T05:12:32.326Z,50.866261
2022-10-07T05:13:32.306Z,50.866718
2022-10-07T05:14:32.304Z,50.866741
2022-10-07T05:15:32.297Z,50.866703
2022-10-07T05:16:32.358Z,50.866692
2022-10-07T05:17:32.304Z,50.866703
2022-10-07T05:18:32.279Z,50.866676
2022-10-07T05:19:32.261Z,50.866642
2022-10-07T05:20:32.272Z,50.866619
2022-10-07T05:21:32.257Z,50.866608
2022-10-07T05:22:32.246Z,50.866600
2022-10-07T05:23:32.243Z,50.866585
2022-10-07T05:24:32.885Z,50.866653
2022-10-07T05:25:32.217Z,50.866676
2022-10-07T05:26:32.222Z,50.866680
2022-10-07T05:27:32.235Z,50.866650
2022-10-07T05:28:32.251Z,50.866631
2022-10-07T05:29:32.189Z,50.866653
2022-10-07T05:30:32.180Z,50.866703
2022-10-07T05:31:32.243Z,50.866642
2022-10-07T05:32:32.160Z,50.866619
2022-10-07T05:33:32.160Z,50.866646
2022-10-07T05:34:32.177Z,50.866673
2022-10-07T05:35:32.132Z,50.866669
2022-10-07T05:36:32.140Z,50.866673
2022-10-07T05:37:32.132Z,50.866650
2022-10-07T05:38:32.115Z,50.866669
2022-10-07T05:39:32.123Z,50.866684
2022-10-07T05:40:32.095Z,50.866653
2022-10-07T05:41:32.088Z,50.866676
2022-10-07T05:42:32.079Z,50.866692
2022-10-07T05:43:32.074Z,50.866680
2022-10-07T05:44:32.075Z,50.866714
2022-10-07T05:45:32.119Z,50.866711
2022-10-07T05:46:32.057Z,50.866692
2022-10-07T05:47:32.048Z,50.866707
2022-10-07T05:48:36.589Z,50.866730
2022-10-07T05:49:34.036Z,50.866676
2022-10-07T05:50:32.030Z,50.866695
2022-10-07T05:51:32.017Z,50.866730
2022-10-07T05:52:32.005Z,50.866684
2022-10-07T05:53:31.996Z,50.866692
2022-10-07T05:54:31.994Z,50.866714
2022-10-07T05:55:34.688Z,50.866695
2022-10-07T05:56:31.985Z,50.866695
2022-10-07T05:57:31.980Z,50.866692
2022-10-07T05:58:32.969Z,50.866730
2022-10-07T05:59:33.929Z,50.866699
2022-10-07T06:00:31.989Z,50.866695
2022-10-07T06:01:31.951Z,50.866692
2022-10-07T06:02:32.027Z,50.866692
2022-10-07T06:03:31.926Z,50.866707
2022-10-07T06:04:33.877Z,50.866684
2022-10-07T06:05:31.914Z,50.866676
2022-10-07T06:06:31.906Z,50.866638
2022-10-07T06:07:31.891Z,50.866638
2022-10-07T06:08:31.887Z,50.866665
2022-10-07T06:09:31.876Z,50.866680
2022-10-07T06:10:31.865Z,50.866657
2022-10-07T06:11:31.855Z,50.866669
2022-10-07T06:12:31.843Z,50.866653
2022-10-07T06:13:31.848Z,50.866676
2022-10-07T06:14:32.444Z,50.866669
2022-10-07T06:15:31.904Z,50.866684
2022-10-07T06:16:31.891Z,50.866676
2022-10-07T06:17:31.802Z,50.866673
2022-10-07T06:18:31.819Z,50.866665
2022-10-07T06:19:31.793Z,50.866665
2022-10-07T06:20:31.780Z,50.866669
2022-10-07T06:21:31.780Z,50.866650
2022-10-07T06:22:31.765Z,50.866631
2022-10-07T06:23:32.381Z,50.866627
2022-10-07T06:24:31.749Z,50.866646
2022-10-07T06:25:31.744Z,50.866642
2022-10-07T06:26:31.739Z,50.866661
2022-10-07T06:27:31.741Z,50.866703
2022-10-07T06:28:31.805Z,50.866688
2022-10-07T06:29:32.366Z,50.866703
2022-10-07T06:30:31.773Z,50.866695
2022-10-07T06:31:31.699Z,50.866673
2022-10-07T06:32:31.698Z,50.866692
2022-10-07T06:33:31.692Z,50.866673
2022-10-07T06:34:31.677Z,50.866707
2022-10-07T06:35:31.666Z,50.866650
2022-10-07T06:36:31.658Z,50.866684
2022-10-07T06:37:31.776Z,50.866673
2022-10-07T06:38:31.653Z,50.866657
2022-10-07T06:39:31.644Z,50.866619
2022-10-07T06:40:31.628Z,50.866669
2022-10-07T06:41:31.637Z,50.866684
2022-10-07T06:42:31.618Z,50.866631
2022-10-07T06:43:31.607Z,50.866684
2022-10-07T06:44:31.598Z,50.866680
2022-10-07T06:45:31.793Z,50.866745
2022-10-07T06:46:31.689Z,50.866737
2022-10-07T06:47:31.573Z,50.866756
2022-10-07T06:48:31.572Z,50.866657
2022-10-07T06:49:31.582Z,50.866657
2022-10-07T06:50:31.559Z,50.866714
2022-10-07T06:51:31.558Z,50.866722
2022-10-07T06:52:31.536Z,50.866703
2022-10-07T06:53:31.542Z,50.866798
2022-10-07T06:54:31.565Z,50.866722
2022-10-07T06:55:31.517Z,50.866783
2022-10-07T06:56:31.528Z,50.866821
2022-10-07T06:57:45.252Z,50.866825
2022-10-07T06:58:33.494Z,50.866730
2022-10-07T06:59:31.565Z,50.866684
2022-10-07T07:00:31.489Z,50.866734
2022-10-07T07:01:32.537Z,50.866768
2022-10-07T07:02:31.547Z,50.866798
2022-10-07T07:03:31.454Z,50.866837
2022-10-07T07:04:31.446Z,50.866814
2022-10-07T07:05:32.957Z,50.866795
2022-10-07T07:06:31.432Z,50.866844
2022-10-07T07:07:31.428Z,50.866840
2022-10-07T07:08:31.413Z,50.866787
2022-10-07T07:09:31.405Z,50.866734
2022-10-07T07:10:31.403Z,50.866779
2022-10-07T07:11:31.409Z,50.866844
2022-10-07T07:12:35.466Z,50.866882
2022-10-07T07:13:31.383Z,50.866821
2022-10-07T07:14:34.913Z,50.866753
2022-10-07T07:15:31.364Z,50.866795
2022-10-07T07:16:31.421Z,50.866795
2022-10-07T07:17:33.350Z,50.866875
2022-10-07T07:18:31.947Z,50.866875
2022-10-07T07:19:35.459Z,50.866821
2022-10-07T07:20:38.375Z,50.866833
2022-10-07T07:21:31.303Z,50.866859
2022-10-07T07:22:31.328Z,50.866917
2022-10-07T07:23:31.327Z,50.866882
2022-10-07T07:24:31.284Z,50.866798
2022-10-07T07:25:31.294Z,50.866833
2022-10-07T07:26:31.267Z,50.866932
2022-10-07T07:27:31.267Z,50.866859
2022-10-07T07:28:31.364Z,50.866791
2022-10-07T07:29:31.256Z,50.866768
2022-10-07T07:30:31.262Z,50.866810
2022-10-07T07:31:31.879Z,50.866825
2022-10-07T07:32:31.254Z,50.866821
2022-10-07T07:33:31.216Z,50.866833
2022-10-07T07:34:31.207Z,50.866863
2022-10-07T07:35:31.199Z,50.866806
2022-10-07T07:36:31.202Z,50.866810
2022-10-07T07:37:31.190Z,50.866829
2022-10-07T07:38:31.173Z,50.866844
2022-10-07T07:39:31.167Z,50.866940
2022-10-07T07:40:31.170Z,50.867008
2022-10-07T07:41:31.154Z,50.866993
2022-10-07T07:42:31.142Z,50.866928
2022-10-07T07:43:31.144Z,50.866955
2022-10-07T07:44:34.129Z,50.866879
2022-10-07T07:45:32.139Z,50.866863
2022-10-07T07:46:31.127Z,50.866730
2022-10-07T07:47:31.114Z,50.866688
2022-10-07T07:48:31.100Z,50.866806
2022-10-07T07:49:31.090Z,50.866760
2022-10-07T07:50:32.873Z,50.866787
2022-10-07T07:51:31.066Z,50.866756
2022-10-07T07:52:31.965Z,50.866787
2022-10-07T07:53:31.109Z,50.866798
2022-10-07T07:54:32.952Z,50.866768
2022-10-07T07:55:31.032Z,50.866745
2022-10-07T07:56:31.024Z,50.866753
2022-10-07T07:57:31.016Z,50.866776
2022-10-07T07:58:31.029Z,50.866783
2022-10-07T07:59:31.009Z,50.866726
2022-10-07T08:00:30.997Z,50.866734
2022-10-07T08:01:31.029Z,50.866760
2022-10-07T08:02:32.024Z,50.866730
2022-10-07T08:03:30.994Z,50.866760
2022-10-07T08:04:30.975Z,50.866722
2022-10-07T08:05:33.888Z,50.866730
2022-10-07T08:06:30.964Z,50.866749
2022-10-07T08:07:30.952Z,50.866680
2022-10-07T08:08:30.946Z,50.866768
2022-10-07T08:09:30.957Z,50.866940
2022-10-07T08:10:32.454Z,50.866898
2022-10-07T08:11:30.913Z,50.866863
2022-10-07T08:12:30.913Z,50.866848
2022-10-07T08:13:30.898Z,50.866737
2022-10-07T08:14:30.901Z,50.866756
2022-10-07T08:15:30.912Z,50.866829
2022-10-07T08:16:30.873Z,50.866798
2022-10-07T08:17:32.459Z,50.866776
2022-10-07T08:18:30.855Z,50.866745
2022-10-07T08:19:30.868Z,50.866745
2022-10-07T08:20:30.834Z,50.866745
2022-10-07T08:21:31.393Z,50.866745
2022-10-07T08:22:30.820Z,50.866722
2022-10-07T08:23:30.817Z,50.866718
2022-10-07T08:24:30.807Z,50.866936
2022-10-07T08:25:31.390Z,50.866837
2022-10-07T08:26:30.796Z,50.866783
2022-10-07T08:27:30.800Z,50.866837
2022-10-07T08:28:30.828Z,50.866875
2022-10-07T08:29:30.771Z,50.866863
2022-10-07T08:30:30.767Z,50.866833
2022-10-07T08:31:31.124Z,50.866806
2022-10-07T08:32:30.774Z,50.866798
2022-10-07T08:33:30.731Z,50.866772
2022-10-07T08:34:30.729Z,50.866825
2022-10-07T08:35:30.726Z,50.866852
2022-10-07T08:36:31.712Z,50.867004
2022-10-07T08:37:30.726Z,50.866943
2022-10-07T08:38:30.703Z,50.866863
2022-10-07T08:39:30.691Z,50.866806
2022-10-07T08:40:30.980Z,50.866867
2022-10-07T08:41:32.500Z,50.866875
2022-10-07T08:42:31.673Z,50.866814
2022-10-07T08:43:30.652Z,50.866932
2022-10-07T08:44:30.643Z,50.866776
2022-10-07T08:45:30.638Z,50.866863
2022-10-07T08:46:30.655Z,50.866982
2022-10-07T08:47:30.634Z,50.866882
2022-10-07T08:48:30.623Z,50.866749
2022-10-07T08:49:30.605Z,50.866970
2022-10-07T08:50:30.608Z,50.866692
2022-10-07T08:51:30.587Z,50.866741
2022-10-07T08:52:31.395Z,50.866962
2022-10-07T08:53:30.580Z,50.866917
2022-10-07T08:54:30.578Z,50.867058
2022-10-07T08:55:31.508Z,50.867115
2022-10-07T08:56:30.558Z,50.867203
2022-10-07T08:57:32.394Z,50.867100
2022-10-07T08:58:30.562Z,50.867043
2022-10-07T08:59:30.535Z,50.867207
2022-10-07T09:00:30.515Z,50.867073
2022-10-07T09:01:30.600Z,50.867111
2022-10-07T09:02:30.521Z,50.867115
2022-10-07T09:03:31.472Z,50.867104
2022-10-07T09:04:30.489Z,50.867062
2022-10-07T09:05:30.487Z,50.866924
2022-10-07T09:06:30.475Z,50.866882
2022-10-07T09:07:30.476Z,50.867023
2022-10-07T09:08:30.461Z,50.866962
2022-10-07T09:09:30.454Z,50.866951
2022-10-07T09:10:30.438Z,50.866951
2022-10-07T09:11:31.444Z,50.866932
2022-10-07T09:12:31.400Z,50.866905
2022-10-07T09:16:37.499Z,50.866756
2022-10-07T09:17:37.480Z,50.866657
2022-10-07T09:18:37.467Z,50.866661
2022-10-07T09:19:37.460Z,50.866680
2022-10-07T09:20:38.130Z,50.866669
2022-10-07T09:21:37.453Z,50.866695
2022-10-07T09:22:37.445Z,50.866684
2022-10-07T09:23:37.420Z,50.866676
2022-10-07T09:24:37.513Z,50.866665
2022-10-07T09:25:37.411Z,50.866676
2022-10-07T09:26:37.536Z,50.866661
2022-10-07T09:27:37.391Z,50.866684
2022-10-07T09:28:37.466Z,50.866673
2022-10-07T09:29:37.479Z,50.866695
2022-10-07T09:30:38.051Z,50.866661
2022-10-07T09:31:37.448Z,50.866657
2022-10-07T09:32:37.358Z,50.866619
2022-10-07T09:33:38.128Z,50.866653
2022-10-07T09:34:37.336Z,50.866665
2022-10-07T09:35:37.322Z,50.866711
2022-10-07T09:36:37.323Z,50.866669
2022-10-07T09:37:38.305Z,50.866650
2022-10-07T09:38:37.316Z,50.866676
2022-10-07T09:39:37.309Z,50.866695
2022-10-07T09:40:37.296Z,50.866741
2022-10-07T09:41:37.279Z,50.866772
2022-10-07T09:42:37.266Z,50.866764
2022-10-07T09:43:37.271Z,50.866707
2022-10-07T09:44:37.270Z,50.866615
2022-10-07T09:45:37.246Z,50.866669
2022-10-07T09:46:37.278Z,50.866646
2022-10-07T09:47:37.225Z,50.866600
2022-10-07T09:48:37.232Z,50.866665
2022-10-07T09:49:37.215Z,50.866829
2022-10-07T09:50:37.239Z,50.866745
2022-10-07T09:51:37.212Z,50.866680
2022-10-07T09:52:37.205Z,50.866833
2022-10-07T09:53:37.190Z,50.866745
2022-10-07T09:54:37.178Z,50.866692
2022-10-07T09:55:37.166Z,50.866756
2022-10-07T09:56:37.165Z,50.866684
2022-10-07T09:57:37.149Z,50.866642
2022-10-07T09:58:37.184Z,50.866562
2022-10-07T09:59:37.646Z,50.866772
2022-10-07T10:00:37.144Z,50.866764
2022-10-07T10:01:37.155Z,50.866768
2022-10-07T10:02:37.260Z,50.866730
2022-10-07T10:03:37.195Z,50.866737
2022-10-07T10:04:37.098Z,50.866802
2022-10-07T10:05:37.107Z,50.866745
2022-10-07T10:06:37.072Z,50.866741
2022-10-07T10:07:37.075Z,50.866669
2022-10-07T10:08:37.091Z,50.866608
2022-10-07T10:32:45.151Z,50.866829
2022-10-07T10:33:44.811Z,50.866741
2022-10-07T10:34:45.349Z,50.866714
2022-10-07T10:35:44.793Z,50.866722
2022-10-07T10:36:44.797Z,50.866695
2022-10-07T10:37:44.782Z,50.866669
2022-10-07T10:38:44.767Z,50.866661
2022-10-07T10:39:44.763Z,50.866737
2022-10-07T10:40:44.797Z,50.866730
2022-10-07T10:41:44.737Z,50.866825
2022-10-07T10:42:45.151Z,50.866737
2022-10-07T10:43:44.722Z,50.866798
2022-10-07T10:44:44.718Z,50.866718
2022-10-07T10:45:44.706Z,50.866749
2022-10-07T10:46:48.448Z,50.866817
2022-10-07T10:47:46.696Z,50.866760
2022-10-07T10:48:44.701Z,50.866753
2022-10-07T10:49:44.682Z,50.866772
2022-10-07T10:50:44.662Z,50.866844
2022-10-07T10:51:44.668Z,50.866798
2022-10-07T10:52:44.861Z,50.866825
2022-10-07T10:53:44.653Z,50.866837
2022-10-07T10:54:44.634Z,50.866932
2022-10-07T10:55:44.653Z,50.866680
2022-10-07T10:56:44.617Z,50.866615
2022-10-07T10:57:44.644Z,50.866768
2022-10-07T10:58:44.612Z,50.867085
2022-10-07T10:59:44.600Z,50.866737
2022-10-07T11:00:45.271Z,50.866680
2022-10-07T11:01:44.617Z,50.866653
2022-10-07T11:02:44.909Z,50.866611
2022-10-07T11:03:44.562Z,50.866631
2022-10-07T11:04:46.355Z,50.866699
2022-10-07T11:05:44.648Z,50.866688
2022-10-07T11:06:48.365Z,50.866638
2022-10-07T11:07:44.566Z,50.866665
2022-10-07T11:08:49.296Z,50.866695
2022-10-07T11:09:44.516Z,50.866646
2022-10-07T11:10:44.514Z,50.866638
2022-10-07T11:11:44.508Z,50.866650
2022-10-07T11:12:45.552Z,50.866623
2022-10-07T11:13:44.515Z,50.866634
2022-10-07T11:14:44.504Z,50.866638
2022-10-07T11:15:45.523Z,50.866684
2022-10-07T11:16:44.487Z,50.866665
2022-10-07T11:17:45.496Z,50.866707
2022-10-07T11:18:44.445Z,50.866722
2022-10-07T11:19:44.445Z,50.866695
2022-10-07T11:20:44.933Z,50.866718
2022-10-07T11:21:45.634Z,50.866756
2022-10-07T11:22:44.885Z,50.866760
2022-10-07T11:23:44.421Z,50.866772
2022-10-07T11:25:17.801Z,50.866734
2022-10-07T11:25:44.391Z,50.866673
2022-10-07T11:26:44.383Z,50.866646
2022-10-07T11:27:44.402Z,50.866661
2022-10-07T11:28:44.419Z,50.866650
2022-10-07T11:29:44.364Z,50.866711
2022-10-07T11:30:44.356Z,50.866646
2022-10-07T11:31:44.481Z,50.866661
2022-10-07T11:32:44.672Z,50.866673
2022-10-07T11:33:44.325Z,50.866684
2022-10-07T11:34:44.334Z,50.866680
2022-10-07T11:35:44.310Z,50.866669
2022-10-07T11:36:44.297Z,50.866707
2022-10-07T11:37:44.284Z,50.866737
2022-10-07T11:38:44.276Z,50.866791
2022-10-07T11:39:44.272Z,50.866779
2022-10-07T11:40:44.299Z,50.866749
2022-10-07T11:41:44.253Z,50.866745
2022-10-07T11:42:44.808Z,50.866699
2022-10-07T11:43:44.228Z,50.866692
2022-10-07T11:44:45.226Z,50.866722
2022-10-07T11:45:44.246Z,50.866707
2022-10-07T11:46:44.297Z,50.866646
2022-10-07T11:47:44.254Z,50.866669
2022-10-07T11:48:44.806Z,50.866638
2022-10-07T11:49:44.255Z,50.866703
2022-10-07T11:50:44.957Z,50.866661
2022-10-07T11:51:44.182Z,50.866684
2022-10-07T11:52:44.385Z,50.866680
2022-10-07T11:53:44.149Z,50.866673
2022-10-07T11:54:44.148Z,50.866669