createdAt,value
2018-07-04T00:00:00.368Z,83.00
2018-07-04T00:02:40.079Z,82.20
2018-07-04T00:05:19.758Z,82.10
2018-07-04T00:07:59.294Z,85.40
2018-07-04T00:10:39.031Z,87.90
2018-07-04T00:13:18.728Z,86.90
2018-07-04T00:15:58.373Z,84.40
2018-07-04T00:18:37.962Z,84.30
2018-07-04T00:21:17.736Z,85.30
2018-07-04T00:23:57.497Z,85.70
2018-07-04T00:26:37.127Z,85.50
2018-07-04T00:31:50.242Z,86.90
2018-07-04T00:34:29.960Z,85.40
2018-07-04T00:37:09.780Z,85.80
2018-07-04T00:39:49.329Z,88.60
2018-07-04T00:42:29.166Z,88.70
2018-07-04T00:47:42.367Z,88.90
2018-07-04T00:50:22.875Z,89.50
2018-07-04T00:55:36.269Z,89.60
2018-07-04T00:58:16.050Z,89.20
2018-07-04T01:00:55.525Z,90.70
2018-07-04T01:03:35.165Z,90.10
2018-07-04T01:06:14.845Z,90.70
2018-07-04T01:08:54.566Z,90.80
2018-07-04T01:11:34.307Z,91.90
2018-07-04T01:14:13.959Z,91.40
2018-07-04T01:16:53.584Z,92.60
2018-07-04T01:19:33.340Z,90.60
2018-07-04T01:22:13.069Z,90.30
2018-07-04T01:24:52.795Z,91.60
2018-07-04T01:27:32.483Z,92.00
2018-07-04T01:30:12.077Z,91.90
2018-07-04T01:37:58.872Z,92.10
2018-07-04T01:40:38.549Z,92.30
2018-07-04T01:43:18.353Z,92.40
2018-07-04T01:45:58.132Z,92.60
2018-07-04T01:48:37.870Z,92.80
2018-07-04T01:51:17.550Z,92.60
2018-07-04T01:53:57.133Z,93.80
2018-07-04T01:56:36.870Z,93.70
2018-07-04T01:59:16.570Z,93.20
2018-07-04T02:01:56.303Z,93.70
2018-07-04T02:04:35.949Z,93.30
2018-07-04T02:07:15.731Z,93.20
2018-07-04T02:09:55.191Z,94.00
2018-07-04T02:12:34.794Z,94.50
2018-07-04T02:15:14.453Z,93.80
2018-07-04T02:17:54.008Z,94.10
2018-07-04T02:20:33.657Z,94.90
2018-07-04T02:23:13.477Z,94.70
2018-07-04T02:25:53.208Z,94.50
2018-07-04T02:28:32.906Z,94.80
2018-07-04T02:31:12.555Z,94.30
2018-07-04T02:33:52.336Z,94.50
2018-07-04T02:36:32.051Z,94.30
2018-07-04T02:39:11.666Z,94.60
2018-07-04T02:41:51.298Z,94.50
2018-07-04T02:44:31.085Z,95.50
2018-07-04T02:47:28.380Z,95.90
2018-07-04T02:50:08.919Z,95.40
2018-07-04T02:52:48.933Z,96.40
2018-07-04T02:55:28.947Z,96.80
2018-07-04T02:58:09.037Z,94.80
2018-07-04T03:00:48.682Z,94.10
2018-07-04T03:03:28.394Z,94.70
2018-07-04T03:06:08.053Z,95.70
2018-07-04T03:08:47.641Z,96.20
2018-07-04T03:11:27.390Z,96.30
2018-07-04T03:14:07.169Z,96.80
2018-07-04T03:16:46.968Z,97.20
2018-07-04T03:19:26.827Z,96.50
2018-07-04T03:22:06.429Z,97.10
2018-07-04T03:24:46.177Z,97.70
2018-07-04T03:27:25.885Z,99.10
2018-07-04T03:30:05.409Z,99.50
2018-07-04T03:32:45.118Z,98.80
2018-07-04T03:35:24.609Z,98.50
2018-07-04T03:38:04.438Z,99.30
2018-07-04T03:40:44.061Z,99.30
2018-07-04T03:43:23.740Z,98.80
2018-07-04T03:46:03.539Z,97.90
2018-07-04T03:48:43.287Z,98.60
2018-07-04T03:51:23.030Z,98.50
2018-07-04T03:54:02.653Z,98.60
2018-07-04T03:56:42.529Z,99.80
2018-07-04T03:59:22.207Z,99.90
2018-07-04T04:02:01.831Z,99.90
2018-07-04T04:07:15.001Z,99.90
2018-07-04T04:09:54.817Z,99.40
2018-07-04T04:12:35.526Z,99.90
2018-07-04T04:15:15.185Z,99.90
2018-07-04T04:17:55.713Z,99.70
2018-07-04T04:20:35.435Z,99.00
2018-07-04T04:23:15.690Z,99.70
2018-07-04T04:25:55.261Z,99.90
2018-07-04T04:28:35.186Z,99.10
2018-07-04T04:33:48.574Z,98.70
2018-07-04T04:36:28.038Z,98.70
2018-07-04T04:39:07.717Z,99.90
2018-07-04T04:41:47.429Z,99.90
2018-07-04T04:44:27.137Z,99.90
2018-07-04T04:47:06.827Z,99.90
2018-07-04T04:49:46.589Z,99.90
2018-07-04T04:52:26.305Z,99.90
2018-07-04T04:55:06.026Z,99.90
2018-07-04T04:57:45.565Z,99.90
2018-07-04T05:00:25.278Z,99.90
2018-07-04T05:03:04.834Z,99.90
2018-07-04T05:05:44.693Z,99.90
2018-07-04T05:08:24.351Z,99.90
2018-07-04T05:11:04.009Z,99.90
2018-07-04T05:13:43.697Z,99.90
2018-07-04T05:16:23.420Z,99.90
2018-07-04T05:19:03.161Z,99.90
2018-07-04T05:21:42.872Z,99.90
2018-07-04T05:24:22.608Z,99.90
2018-07-04T05:27:02.296Z,99.90
2018-07-04T05:29:41.964Z,99.90
2018-07-04T05:32:21.524Z,99.90
2018-07-04T05:35:01.620Z,99.90
2018-07-04T05:37:41.199Z,99.90
2018-07-04T05:40:20.793Z,99.90
2018-07-04T05:43:00.513Z,99.90
2018-07-04T05:45:40.247Z,99.90
2018-07-04T05:48:19.777Z,99.90
2018-07-04T05:50:59.374Z,99.90
2018-07-04T05:53:39.215Z,99.90
2018-07-04T05:56:18.945Z,99.90
2018-07-04T05:58:58.549Z,99.90
2018-07-04T06:01:38.151Z,99.90
2018-07-04T06:04:18.133Z,99.90
2018-07-04T06:06:57.830Z,99.90
2018-07-04T06:09:37.493Z,99.90
2018-07-04T06:12:17.265Z,99.90
2018-07-04T06:14:56.873Z,99.90
2018-07-04T06:17:36.837Z,99.90
2018-07-04T06:22:51.313Z,99.90
2018-07-04T06:25:30.953Z,99.60
2018-07-04T06:30:44.246Z,99.60
2018-07-04T06:33:24.036Z,98.40
2018-07-04T06:36:03.701Z,97.90
2018-07-04T06:38:43.227Z,98.70
2018-07-04T06:41:22.814Z,97.60
2018-07-04T06:44:02.351Z,97.30
2018-07-04T06:46:42.054Z,97.40
2018-07-04T06:49:21.705Z,97.50
2018-07-04T06:54:35.133Z,95.90
2018-07-04T06:57:14.874Z,96.00
2018-07-04T06:59:54.440Z,95.60
2018-07-04T07:02:34.153Z,95.00
2018-07-04T07:05:13.734Z,92.80
2018-07-04T07:07:53.440Z,94.00
2018-07-04T07:10:33.145Z,93.40
2018-07-04T07:13:12.713Z,93.10
2018-07-04T07:15:52.429Z,91.50
2018-07-04T07:18:32.129Z,91.80
2018-07-04T07:23:45.380Z,90.80
2018-07-04T07:26:25.076Z,90.50
2018-07-04T07:29:04.729Z,89.50
2018-07-04T07:31:44.333Z,87.90
2018-07-04T07:34:23.913Z,87.20
2018-07-04T07:37:03.570Z,88.30
2018-07-04T07:39:43.174Z,88.90
2018-07-04T07:42:22.910Z,87.30
2018-07-04T07:45:03.346Z,88.00
2018-07-04T07:47:42.788Z,87.50
2018-07-04T07:50:22.510Z,88.50
2018-07-04T07:55:36.192Z,85.80
2018-07-04T07:58:16.210Z,84.50
2018-07-04T08:00:55.946Z,81.10
2018-07-04T08:03:35.712Z,81.80
2018-07-04T08:06:15.669Z,81.20
2018-07-04T08:11:29.728Z,79.10
2018-07-04T08:14:09.540Z,79.20
2018-07-04T08:16:49.309Z,78.50
2018-07-04T08:19:29.034Z,78.30
2018-07-04T08:22:08.545Z,75.70
2018-07-04T08:24:48.204Z,73.80
2018-07-04T08:27:28.060Z,72.20
2018-07-04T08:32:41.201Z,73.20
2018-07-04T08:35:21.049Z,70.00
2018-07-04T08:38:00.671Z,71.00
2018-07-04T08:40:40.569Z,69.50
2018-07-04T08:43:20.146Z,66.80
2018-07-04T08:45:59.915Z,66.30
2018-07-04T08:48:39.698Z,64.60
2018-07-04T08:51:19.417Z,66.30
2018-07-04T08:53:59.317Z,61.80
2018-07-04T08:56:39.282Z,62.30
2018-07-04T08:59:18.853Z,61.80
2018-07-04T09:01:58.404Z,61.70
2018-07-04T09:04:38.289Z,61.00
2018-07-04T09:07:17.972Z,60.70
2018-07-04T09:09:57.688Z,59.90
2018-07-04T09:12:37.584Z,61.10
2018-07-04T09:15:17.377Z,58.30
2018-07-04T09:20:30.477Z,58.80
2018-07-04T09:23:10.145Z,58.10
2018-07-04T09:25:49.956Z,59.30
2018-07-04T09:28:29.823Z,57.40
2018-07-04T09:31:09.533Z,57.50
2018-07-04T09:33:49.185Z,59.50
2018-07-04T09:36:28.978Z,55.50
2018-07-04T09:41:42.078Z,55.00
2018-07-04T09:44:21.595Z,55.40
2018-07-04T09:47:01.322Z,54.20
2018-07-04T09:49:41.057Z,54.30
2018-07-04T09:52:20.935Z,54.70
2018-07-04T09:55:00.469Z,54.10
2018-07-04T09:57:39.973Z,51.40
2018-07-04T10:02:53.362Z,52.40
2018-07-04T10:05:33.104Z,49.80
2018-07-04T10:08:12.800Z,50.80
2018-07-04T10:10:52.521Z,47.90
2018-07-04T10:13:32.137Z,47.30
2018-07-04T10:16:12.508Z,45.80
2018-07-04T10:18:52.235Z,45.70
2018-07-04T10:21:31.919Z,46.00
2018-07-04T10:24:11.575Z,48.30
2018-07-04T10:26:51.299Z,45.90
2018-07-04T10:29:30.893Z,43.00
2018-07-04T10:32:10.419Z,43.30
2018-07-04T10:37:24.082Z,43.00
2018-07-04T10:40:03.852Z,43.60
2018-07-04T10:42:43.665Z,43.30
2018-07-04T10:47:57.708Z,44.40
2018-07-04T10:50:37.478Z,45.00
2018-07-04T10:53:17.153Z,44.60
2018-07-04T10:55:56.833Z,43.40
2018-07-04T10:58:36.555Z,43.60
2018-07-04T11:01:16.270Z,43.90
2018-07-04T11:03:55.960Z,43.60
2018-07-04T11:06:35.723Z,42.80
2018-07-04T11:09:15.593Z,45.20
2018-07-04T11:11:55.276Z,43.50
2018-07-04T11:14:34.813Z,45.60
2018-07-04T11:17:14.569Z,46.70
2018-07-04T11:19:54.260Z,49.80
2018-07-04T11:22:33.878Z,49.50
2018-07-04T11:25:13.527Z,50.60
2018-07-04T11:27:53.143Z,52.90
2018-07-04T11:30:32.816Z,54.10
2018-07-04T11:33:12.497Z,53.90
2018-07-04T11:35:52.032Z,54.40
2018-07-04T11:38:31.913Z,54.50
2018-07-04T11:41:11.573Z,53.80
2018-07-04T11:43:51.296Z,52.40
2018-07-04T11:46:30.982Z,51.00
2018-07-04T11:49:10.590Z,48.60
2018-07-04T11:51:50.275Z,48.10
2018-07-04T11:57:03.709Z,47.30
2018-07-04T11:59:43.274Z,47.60
2018-07-04T12:02:22.752Z,48.10
2018-07-04T12:05:02.400Z,48.10
2018-07-04T12:07:41.958Z,46.60
2018-07-04T12:12:55.141Z,47.40
2018-07-04T12:15:34.769Z,47.60
2018-07-04T12:18:14.560Z,46.90
2018-07-04T12:20:54.280Z,46.50
2018-07-04T12:23:33.969Z,46.20
2018-07-04T12:26:13.697Z,46.90
2018-07-04T12:28:54.059Z,47.20
2018-07-04T12:31:33.641Z,47.30
2018-07-04T12:34:13.234Z,47.50
2018-07-04T12:36:52.925Z,47.20
2018-07-04T12:39:32.566Z,46.10
2018-07-04T12:44:46.502Z,47.50
2018-07-04T12:47:26.354Z,45.60
2018-07-04T12:50:05.922Z,46.10
2018-07-04T12:52:45.553Z,45.70
2018-07-04T12:55:29.386Z,47.00
2018-07-04T12:58:09.114Z,47.20
2018-07-04T13:00:48.843Z,46.60
2018-07-04T13:03:28.537Z,47.30
2018-07-04T13:06:08.250Z,48.40
2018-07-04T13:08:47.925Z,47.30
2018-07-04T13:14:01.527Z,47.20
2018-07-04T13:16:40.960Z,47.30
2018-07-04T13:19:20.869Z,47.90
2018-07-04T13:22:00.485Z,48.30
2018-07-04T13:24:40.105Z,46.60
2018-07-04T13:27:19.960Z,47.50
2018-07-04T13:29:59.913Z,47.70
2018-07-04T13:32:39.636Z,48.10
2018-07-04T13:35:19.327Z,47.60
2018-07-04T13:37:59.148Z,48.20
2018-07-04T13:40:38.776Z,48.10
2018-07-04T13:43:18.470Z,49.00
2018-07-04T13:48:32.614Z,49.10
2018-07-04T13:51:12.549Z,50.30
2018-07-04T13:53:52.236Z,49.80
2018-07-04T13:56:32.237Z,49.30
2018-07-04T13:59:11.931Z,49.50
2018-07-04T14:01:52.031Z,52.40
2018-07-04T14:04:31.637Z,57.20
2018-07-04T14:07:11.150Z,61.00
2018-07-04T14:09:50.732Z,64.60
2018-07-04T14:12:30.454Z,66.00
2018-07-04T14:15:10.305Z,67.90
2018-07-04T14:17:49.905Z,68.70
2018-07-04T14:20:29.523Z,70.40
2018-07-04T14:23:09.124Z,71.60
2018-07-04T14:28:22.709Z,73.20
2018-07-04T14:31:02.635Z,75.10
2018-07-04T14:33:42.357Z,76.00
2018-07-04T14:38:56.367Z,77.20
2018-07-04T14:41:36.155Z,78.00
2018-07-04T14:44:16.213Z,78.90
2018-07-04T14:46:55.969Z,79.40
2018-07-04T14:52:09.554Z,82.20
2018-07-04T14:54:49.144Z,82.80
2018-07-04T14:57:28.794Z,83.60
2018-07-04T15:00:08.466Z,84.80
2018-07-04T15:02:48.003Z,85.60
2018-07-04T15:05:27.953Z,86.60
2018-07-04T15:08:07.690Z,88.40
2018-07-04T15:10:47.322Z,89.60
2018-07-04T15:16:00.824Z,90.00
2018-07-04T15:18:40.607Z,90.50
2018-07-04T15:21:20.223Z,90.90
2018-07-04T15:23:59.883Z,91.20
2018-07-04T15:26:39.566Z,90.90
2018-07-04T15:29:19.678Z,91.10
2018-07-04T15:31:59.310Z,91.30
2018-07-04T15:34:38.957Z,91.00
2018-07-04T15:37:18.517Z,90.40
2018-07-04T15:39:58.227Z,89.90
2018-07-04T15:42:37.980Z,90.10
2018-07-04T15:45:17.860Z,90.10
2018-07-04T15:47:57.627Z,90.10
2018-07-04T15:50:37.361Z,89.40
2018-07-04T15:53:17.132Z,90.60
2018-07-04T15:55:56.756Z,89.80
2018-07-04T15:58:36.362Z,90.80
2018-07-04T16:01:16.149Z,90.00
2018-07-04T16:03:55.765Z,90.00
2018-07-04T16:06:35.643Z,90.20
2018-07-04T16:09:15.365Z,89.40
2018-07-04T16:14:28.657Z,88.20
2018-07-04T16:17:08.317Z,87.60
2018-07-04T16:19:48.062Z,86.80
2018-07-04T16:22:27.737Z,87.50
2018-07-04T16:25:07.394Z,87.10
2018-07-04T16:27:47.113Z,85.90
2018-07-04T16:30:26.717Z,83.60
2018-07-04T16:33:06.366Z,83.00
2018-07-04T16:35:46.445Z,82.10
2018-07-04T16:38:26.031Z,82.70
2018-07-04T16:41:05.887Z,83.90
2018-07-04T16:43:45.682Z,83.10
2018-07-04T16:46:25.497Z,84.00
2018-07-04T16:49:05.142Z,84.30
2018-07-04T16:51:44.892Z,85.30
2018-07-04T16:54:24.486Z,84.60
2018-07-04T16:59:38.874Z,87.00
2018-07-04T17:02:18.496Z,87.40
2018-07-04T17:04:58.203Z,87.80
2018-07-04T17:07:37.821Z,88.70
2018-07-04T17:10:17.568Z,89.60
2018-07-04T17:12:57.127Z,90.00
2018-07-04T17:15:36.826Z,90.00
2018-07-04T17:18:16.573Z,90.30
2018-07-04T17:20:56.366Z,90.40
2018-07-04T17:23:36.062Z,88.40
2018-07-04T17:26:15.882Z,88.90
2018-07-04T17:31:29.382Z,87.10
2018-07-04T17:34:08.980Z,86.00
2018-07-04T17:36:48.744Z,84.80
2018-07-04T17:39:28.417Z,84.00
2018-07-04T17:42:07.964Z,83.90
2018-07-04T17:44:47.662Z,82.90
2018-07-04T17:47:27.202Z,83.50
2018-07-04T17:50:06.898Z,83.20
2018-07-04T17:52:46.563Z,85.00
2018-07-04T17:55:26.150Z,86.40
2018-07-04T17:58:05.743Z,90.00
2018-07-04T18:00:45.349Z,93.40
2018-07-04T18:03:25.011Z,95.60
2018-07-04T18:06:05.091Z,96.70
2018-07-04T18:08:44.766Z,98.00
2018-07-04T18:11:24.525Z,99.20
2018-07-04T18:14:04.135Z,99.90
2018-07-04T18:16:43.709Z,99.90
2018-07-04T18:19:23.502Z,99.90
2018-07-04T18:22:03.532Z,99.90
2018-07-04T18:24:43.313Z,99.90
2018-07-04T18:29:57.445Z,99.90
2018-07-04T18:32:37.062Z,99.90
2018-07-04T18:35:17.530Z,99.90
2018-07-04T18:37:57.126Z,99.90
2018-07-04T18:40:36.883Z,99.90
2018-07-04T18:43:16.422Z,99.90
2018-07-04T18:48:29.724Z,99.90
2018-07-04T18:51:09.467Z,99.90
2018-07-04T18:53:49.094Z,99.90
2018-07-04T18:56:28.760Z,99.90
2018-07-04T18:59:08.324Z,99.90
2018-07-04T19:04:21.972Z,99.90
2018-07-04T19:07:01.706Z,99.90
2018-07-04T19:09:41.495Z,99.90
2018-07-04T19:16:24.207Z,99.90
2018-07-04T19:19:03.832Z,99.90
2018-07-04T19:21:43.490Z,99.90
2018-07-04T19:24:23.235Z,99.90
2018-07-04T19:27:02.871Z,99.90
2018-07-04T19:29:42.526Z,99.90
2018-07-04T19:32:22.312Z,99.90
2018-07-04T19:35:01.935Z,99.90
2018-07-04T19:37:41.679Z,99.90
2018-07-04T19:42:54.853Z,99.90
2018-07-04T19:45:34.379Z,99.90
2018-07-04T19:48:14.064Z,99.90
2018-07-04T19:50:53.725Z,99.90
2018-07-04T19:53:33.284Z,99.90
2018-07-04T19:56:13.181Z,99.90
2018-07-04T19:58:53.317Z,99.90
2018-07-04T20:01:33.109Z,99.90
2018-07-04T20:04:12.744Z,99.90
2018-07-04T20:06:52.422Z,99.90
2018-07-04T20:09:32.167Z,99.90
2018-07-04T20:12:11.898Z,99.90
2018-07-04T20:14:51.485Z,99.90
2018-07-04T20:17:31.269Z,99.90
2018-07-04T20:20:11.060Z,99.90
2018-07-04T20:22:50.760Z,99.90
2018-07-04T20:25:30.630Z,99.90
2018-07-04T20:28:10.214Z,99.90
2018-07-04T20:30:49.985Z,99.90
2018-07-04T20:33:29.534Z,99.90
2018-07-04T20:36:09.730Z,99.90
2018-07-04T20:41:23.360Z,99.90
2018-07-04T20:44:03.357Z,99.90
2018-07-04T20:46:43.078Z,99.90
2018-07-04T20:49:22.809Z,99.90
2018-07-04T20:52:02.599Z,99.90
2018-07-04T20:54:42.274Z,99.90
2018-07-04T20:57:21.912Z,99.90
2018-07-04T21:00:01.558Z,99.90
2018-07-04T21:02:41.302Z,99.90
2018-07-04T21:05:20.926Z,99.90
2018-07-04T21:08:00.886Z,99.90
2018-07-04T21:10:40.585Z,99.90
2018-07-04T21:13:20.170Z,99.90
2018-07-04T21:15:59.729Z,99.90
2018-07-04T21:18:39.543Z,99.90
2018-07-04T21:21:19.064Z,99.90
2018-07-04T21:23:58.851Z,99.90
2018-07-04T21:26:38.497Z,99.90
2018-07-04T21:29:18.044Z,99.90
2018-07-04T21:31:57.611Z,99.90
2018-07-04T21:34:37.069Z,99.90
2018-07-04T21:37:17.419Z,99.90
2018-07-04T21:39:57.301Z,99.90
2018-07-04T21:42:37.020Z,99.90
2018-07-04T21:45:16.517Z,99.90
2018-07-04T21:47:56.253Z,99.90
2018-07-04T21:50:35.898Z,99.90
2018-07-04T21:53:15.702Z,99.90
2018-07-04T21:55:55.417Z,99.90
2018-07-04T21:58:35.077Z,99.90
2018-07-04T22:01:14.653Z,99.90
2018-07-04T22:03:54.594Z,99.90
2018-07-04T22:06:34.213Z,99.90
2018-07-04T22:09:14.051Z,99.90
2018-07-04T22:11:53.803Z,99.90
2018-07-04T22:14:33.734Z,99.90
2018-07-04T22:17:13.517Z,99.90
2018-07-04T22:19:53.112Z,99.90
2018-07-04T22:22:33.015Z,99.90
2018-07-04T22:25:12.617Z,99.90
2018-07-04T22:27:52.499Z,99.90
2018-07-04T22:30:32.539Z,99.90
2018-07-04T22:33:12.304Z,99.90
2018-07-04T22:35:51.964Z,99.90
2018-07-04T22:38:31.749Z,99.90
2018-07-04T22:41:11.537Z,99.90
2018-07-04T22:43:51.158Z,99.90
2018-07-04T22:46:30.880Z,99.90
2018-07-04T22:49:10.687Z,99.90
2018-07-04T22:54:24.289Z,99.90
2018-07-04T22:57:03.954Z,99.90
2018-07-04T22:59:44.184Z,99.90
2018-07-04T23:02:23.795Z,99.90
2018-07-04T23:07:37.219Z,99.90
2018-07-04T23:10:17.807Z,99.90
2018-07-04T23:12:57.538Z,99.90
2018-07-04T23:15:37.534Z,99.90
2018-07-04T23:18:17.305Z,99.90
2018-07-04T23:20:56.825Z,99.90
2018-07-04T23:23:36.622Z,99.90
2018-07-04T23:26:16.200Z,99.90
2018-07-04T23:31:29.760Z,99.90
2018-07-04T23:34:09.545Z,99.90
2018-07-04T23:36:49.394Z,99.90
2018-07-04T23:39:29.225Z,99.90
2018-07-04T23:42:08.808Z,99.90
2018-07-04T23:44:48.458Z,99.90
2018-07-04T23:47:28.109Z,99.90
2018-07-04T23:50:08.044Z,99.90
2018-07-04T23:59:43.852Z,99.90
