createdAt,value
2019-05-16T00:00:21.402Z,9.43
2019-05-16T00:01:21.370Z,9.37
2019-05-16T00:02:21.369Z,9.32
2019-05-16T00:03:21.301Z,9.29
2019-05-16T00:04:21.269Z,9.29
2019-05-16T00:05:21.242Z,9.23
2019-05-16T00:06:21.212Z,9.28
2019-05-16T00:07:21.200Z,9.25
2019-05-16T00:08:21.142Z,9.31
2019-05-16T00:09:21.112Z,9.22
2019-05-16T00:10:21.094Z,9.21
2019-05-16T00:11:21.049Z,9.18
2019-05-16T00:12:21.049Z,9.19
2019-05-16T00:13:20.992Z,9.22
2019-05-16T00:14:20.961Z,9.18
2019-05-16T00:15:20.921Z,9.19
2019-05-16T00:16:20.892Z,9.11
2019-05-16T00:17:20.862Z,9.00
2019-05-16T00:18:20.850Z,9.00
2019-05-16T00:19:20.851Z,8.97
2019-05-16T00:20:20.787Z,8.94
2019-05-16T00:21:20.737Z,9.08
2019-05-16T00:22:20.712Z,8.97
2019-05-16T00:23:20.697Z,8.95
2019-05-16T00:24:20.648Z,8.85
2019-05-16T00:25:20.610Z,8.87
2019-05-16T00:26:20.586Z,8.87
2019-05-16T00:27:20.552Z,8.94
2019-05-16T00:28:20.542Z,8.89
2019-05-16T00:29:20.497Z,8.88
2019-05-16T00:30:20.459Z,8.91
2019-05-16T00:31:20.423Z,8.85
2019-05-16T00:32:20.392Z,8.89
2019-05-16T00:33:20.392Z,8.81
2019-05-16T00:34:20.355Z,8.82
2019-05-16T00:35:20.291Z,8.84
2019-05-16T00:36:20.261Z,8.81
2019-05-16T00:37:23.061Z,8.74
2019-05-16T00:38:20.217Z,8.76
2019-05-16T00:39:20.164Z,8.70
2019-05-16T00:40:20.130Z,8.69
2019-05-16T00:41:20.108Z,8.76
2019-05-16T00:42:20.073Z,8.69
2019-05-16T00:43:20.060Z,8.70
2019-05-16T00:44:20.672Z,8.70
2019-05-16T00:45:19.983Z,8.70
2019-05-16T00:46:20.279Z,8.63
2019-05-16T00:47:19.910Z,8.58
2019-05-16T00:48:19.902Z,8.58
2019-05-16T00:49:19.845Z,8.52
2019-05-16T00:50:19.815Z,8.55
2019-05-16T00:51:19.777Z,8.56
2019-05-16T00:52:19.751Z,8.55
2019-05-16T00:53:19.739Z,8.56
2019-05-16T00:54:19.682Z,8.49
2019-05-16T00:55:19.661Z,8.51
2019-05-16T00:56:19.617Z,8.51
2019-05-16T00:57:19.605Z,8.53
2019-05-16T00:58:19.589Z,8.48
2019-05-16T00:59:19.525Z,8.41
2019-05-16T01:00:19.488Z,8.38
2019-05-16T01:01:19.462Z,8.42
2019-05-16T01:02:19.426Z,8.44
2019-05-16T01:03:20.156Z,8.45
2019-05-16T01:04:19.384Z,8.37
2019-05-16T01:05:19.349Z,8.38
2019-05-16T01:06:22.814Z,8.41
2019-05-16T01:07:19.268Z,8.37
2019-05-16T01:08:19.295Z,8.31
2019-05-16T01:09:19.199Z,8.27
2019-05-16T01:10:19.178Z,8.12
2019-05-16T01:11:19.146Z,8.08
2019-05-16T01:12:19.110Z,8.05
2019-05-16T01:13:19.104Z,7.82
2019-05-16T01:14:19.041Z,7.83
2019-05-16T01:15:19.063Z,7.76
2019-05-16T01:16:18.978Z,7.82
2019-05-16T01:17:18.944Z,7.70
2019-05-16T01:18:18.979Z,7.67
2019-05-16T01:19:18.880Z,7.66
2019-05-16T01:20:19.368Z,7.69
2019-05-16T01:21:18.862Z,7.70
2019-05-16T01:22:18.814Z,7.57
2019-05-16T01:23:18.752Z,7.67
2019-05-16T01:24:18.944Z,7.66
2019-05-16T01:25:19.570Z,7.67
2019-05-16T01:26:18.782Z,7.72
2019-05-16T01:27:18.639Z,7.66
2019-05-16T01:28:18.588Z,7.70
2019-05-16T01:29:18.938Z,7.70
2019-05-16T01:30:18.856Z,7.75
2019-05-16T01:31:19.163Z,7.63
2019-05-16T01:32:19.025Z,7.72
2019-05-16T01:33:19.188Z,7.67
2019-05-16T01:34:18.419Z,7.69
2019-05-16T01:35:18.829Z,7.70
2019-05-16T01:36:33.032Z,7.72
2019-05-16T01:37:18.657Z,7.57
2019-05-16T01:38:18.334Z,7.63
2019-05-16T01:39:18.362Z,7.63
2019-05-16T01:40:18.888Z,7.61
2019-05-16T01:41:18.189Z,7.58
2019-05-16T01:42:18.500Z,7.53
2019-05-16T01:43:18.112Z,7.53
2019-05-16T01:44:18.441Z,7.43
2019-05-16T01:45:18.771Z,7.39
2019-05-16T01:46:18.294Z,7.45
2019-05-16T01:47:18.405Z,7.43
2019-05-16T01:48:19.226Z,7.42
2019-05-16T01:49:18.747Z,7.38
2019-05-16T01:50:18.205Z,7.36
2019-05-16T01:51:18.407Z,7.35
2019-05-16T01:52:17.931Z,7.25
2019-05-16T01:53:18.077Z,7.29
2019-05-16T01:54:18.050Z,7.24
2019-05-16T01:55:18.628Z,7.24
2019-05-16T01:56:18.020Z,7.28
2019-05-16T01:57:18.143Z,7.23
2019-05-16T01:58:19.842Z,7.17
2019-05-16T01:59:18.160Z,7.23
2019-05-16T02:00:23.524Z,7.23
2019-05-16T02:01:18.993Z,7.21
2019-05-16T02:02:18.384Z,7.15
2019-05-16T02:03:19.001Z,7.18
2019-05-16T02:04:18.360Z,7.15
2019-05-16T02:05:18.760Z,7.14
2019-05-16T02:06:18.384Z,7.13
2019-05-16T02:07:18.801Z,7.15
2019-05-16T02:08:18.164Z,7.17
2019-05-16T02:09:18.850Z,7.23
2019-05-16T02:10:18.077Z,7.18
2019-05-16T02:11:18.099Z,7.21
2019-05-16T02:12:18.503Z,7.23
2019-05-16T02:13:18.020Z,7.18
2019-05-16T02:14:17.683Z,7.15
2019-05-16T02:15:18.187Z,7.15
2019-05-16T02:16:18.808Z,7.15
2019-05-16T02:17:18.378Z,7.28
2019-05-16T02:18:18.430Z,7.20
2019-05-16T02:19:18.794Z,7.20
2019-05-16T02:20:18.004Z,7.23
2019-05-16T02:21:18.203Z,7.29
2019-05-16T02:22:17.949Z,7.31
2019-05-16T02:23:18.872Z,7.23
2019-05-16T02:24:18.288Z,7.23
2019-05-16T02:25:18.634Z,7.28
2019-05-16T02:26:18.901Z,7.31
2019-05-16T02:27:25.780Z,7.31
2019-05-16T02:28:16.628Z,7.39
2019-05-16T02:29:16.594Z,7.36
2019-05-16T02:30:16.626Z,7.38
2019-05-16T02:31:16.527Z,7.45
2019-05-16T02:32:16.501Z,7.43
2019-05-16T02:33:16.471Z,7.43
2019-05-16T02:34:16.435Z,7.47
2019-05-16T02:35:16.430Z,7.43
2019-05-16T02:36:16.365Z,7.48
2019-05-16T02:37:24.120Z,7.43
2019-05-16T02:38:16.296Z,7.47
2019-05-16T02:39:16.273Z,7.48
2019-05-16T02:40:16.249Z,7.51
2019-05-16T02:41:16.198Z,7.53
2019-05-16T02:42:16.164Z,7.56
2019-05-16T02:43:16.132Z,7.56
2019-05-16T02:44:16.101Z,7.54
2019-05-16T02:45:16.111Z,7.58
2019-05-16T02:46:16.037Z,7.61
2019-05-16T02:47:16.005Z,7.54
2019-05-16T02:48:15.969Z,7.51
2019-05-16T02:49:15.935Z,7.56
2019-05-16T02:50:15.930Z,7.61
2019-05-16T02:51:15.876Z,7.56
2019-05-16T02:52:15.846Z,7.63
2019-05-16T02:53:15.807Z,7.56
2019-05-16T02:54:15.774Z,7.54
2019-05-16T02:55:15.761Z,7.60
2019-05-16T02:56:15.726Z,7.48
2019-05-16T02:57:16.218Z,7.43
2019-05-16T02:58:16.283Z,7.45
2019-05-16T02:59:15.607Z,7.42
2019-05-16T03:00:15.598Z,7.43
2019-05-16T03:01:15.538Z,7.45
2019-05-16T03:02:15.513Z,7.33
2019-05-16T03:03:15.492Z,7.39
2019-05-16T03:04:15.442Z,7.43
2019-05-16T03:05:15.429Z,7.47
2019-05-16T03:06:15.383Z,7.31
2019-05-16T03:07:32.858Z,7.36
2019-05-16T03:08:15.375Z,7.39
2019-05-16T03:09:15.276Z,7.36
2019-05-16T03:10:15.266Z,7.24
2019-05-16T03:11:15.210Z,7.29
2019-05-16T03:12:15.181Z,7.24
2019-05-16T03:13:15.144Z,7.29
2019-05-16T03:14:15.118Z,7.29
2019-05-16T03:15:15.120Z,7.23
2019-05-16T03:16:15.052Z,7.25
2019-05-16T03:17:15.014Z,7.25
2019-05-16T03:18:14.980Z,7.32
2019-05-16T03:19:14.948Z,7.25
2019-05-16T03:20:14.938Z,7.28
2019-05-16T03:21:14.883Z,7.28
2019-05-16T03:22:14.849Z,7.31
2019-05-16T03:23:14.813Z,7.24
2019-05-16T03:24:14.785Z,7.24
2019-05-16T03:25:14.775Z,7.31
2019-05-16T03:26:14.719Z,7.29
2019-05-16T03:27:14.691Z,7.33
2019-05-16T03:28:14.680Z,7.28
2019-05-16T03:29:14.617Z,7.28
2019-05-16T03:30:16.530Z,7.29
2019-05-16T03:31:15.839Z,7.20
2019-05-16T03:32:14.741Z,7.24
2019-05-16T03:33:23.413Z,7.23
2019-05-16T03:34:16.769Z,7.20
2019-05-16T03:35:16.267Z,7.20
2019-05-16T03:36:15.786Z,7.24
2019-05-16T03:37:15.107Z,7.29
2019-05-16T03:38:14.320Z,7.24
2019-05-16T03:39:14.287Z,7.24
2019-05-16T03:40:14.282Z,7.25
2019-05-16T03:41:14.225Z,7.14
2019-05-16T03:42:14.192Z,7.28
2019-05-16T03:43:14.155Z,7.20
2019-05-16T03:44:14.134Z,7.25
2019-05-16T03:45:14.109Z,7.28
2019-05-16T03:46:14.082Z,7.18
2019-05-16T03:47:14.026Z,7.17
2019-05-16T03:48:13.990Z,7.24
2019-05-16T03:49:13.958Z,7.24
2019-05-16T03:50:13.931Z,7.23
2019-05-16T03:51:13.914Z,7.23
2019-05-16T03:52:13.860Z,7.24
2019-05-16T03:53:13.830Z,7.33
2019-05-16T03:54:13.794Z,7.24
2019-05-16T03:55:13.764Z,7.21
2019-05-16T03:56:13.750Z,7.24
2019-05-16T03:57:13.696Z,7.24
2019-05-16T03:58:13.666Z,7.25
2019-05-16T03:59:13.631Z,7.20
2019-05-16T04:00:13.600Z,7.28
2019-05-16T04:01:13.622Z,7.29
2019-05-16T04:02:13.541Z,7.24
2019-05-16T04:03:13.516Z,7.25
2019-05-16T04:04:13.469Z,7.25
2019-05-16T04:05:13.430Z,7.35
2019-05-16T04:06:13.489Z,7.31
2019-05-16T04:07:13.376Z,7.36
2019-05-16T04:08:19.223Z,7.35
2019-05-16T04:09:13.300Z,7.42
2019-05-16T04:10:13.265Z,7.42
2019-05-16T04:11:13.329Z,7.50
2019-05-16T04:12:13.210Z,7.42
2019-05-16T04:13:13.177Z,7.40
2019-05-16T04:14:13.152Z,7.48
2019-05-16T04:15:13.802Z,7.54
2019-05-16T04:16:13.103Z,7.54
2019-05-16T04:17:13.041Z,7.61
2019-05-16T04:18:13.010Z,7.60
2019-05-16T04:19:12.977Z,7.54
2019-05-16T04:20:12.954Z,7.56
2019-05-16T04:21:12.933Z,7.60
2019-05-16T04:22:12.878Z,7.54
2019-05-16T04:23:12.856Z,7.60
2019-05-16T04:24:12.827Z,7.57
2019-05-16T04:25:13.717Z,7.66
2019-05-16T04:26:12.777Z,7.66
2019-05-16T04:27:12.714Z,7.61
2019-05-16T04:28:12.686Z,7.61
2019-05-16T04:29:12.673Z,7.66
2019-05-16T04:30:12.638Z,7.66
2019-05-16T04:31:12.587Z,7.53
2019-05-16T04:32:12.576Z,7.58
2019-05-16T04:33:12.533Z,7.60
2019-05-16T04:34:12.486Z,7.58
2019-05-16T04:35:12.458Z,7.66
2019-05-16T04:36:16.217Z,7.70
2019-05-16T04:37:12.414Z,7.61
2019-05-16T04:38:28.622Z,7.70
2019-05-16T04:39:12.326Z,7.72
2019-05-16T04:40:12.567Z,7.75
2019-05-16T04:41:12.265Z,7.80
2019-05-16T04:42:12.252Z,7.75
2019-05-16T04:43:12.197Z,7.76
2019-05-16T04:44:12.208Z,7.70
2019-05-16T04:45:12.344Z,7.80
2019-05-16T04:46:12.160Z,7.77
2019-05-16T04:47:12.095Z,7.85
2019-05-16T04:48:12.032Z,7.79
2019-05-16T04:49:12.007Z,7.83
2019-05-16T04:50:12.346Z,7.83
2019-05-16T04:51:11.944Z,7.91
2019-05-16T04:52:11.931Z,7.79
2019-05-16T04:53:11.876Z,7.88
2019-05-16T04:54:11.845Z,7.87
2019-05-16T04:55:12.328Z,7.83
2019-05-16T04:56:11.783Z,7.94
2019-05-16T04:57:12.151Z,7.93
2019-05-16T04:58:12.221Z,7.95
2019-05-16T04:59:16.231Z,8.03
2019-05-16T05:00:11.766Z,8.00
2019-05-16T05:01:11.626Z,8.00
2019-05-16T05:02:12.530Z,8.03
2019-05-16T05:03:11.994Z,8.08
2019-05-16T05:04:15.183Z,8.09
2019-05-16T05:05:12.520Z,8.12
2019-05-16T05:06:11.565Z,8.13
2019-05-16T05:07:11.496Z,8.12
2019-05-16T05:08:11.391Z,8.08
2019-05-16T05:09:11.857Z,8.15
2019-05-16T05:10:11.745Z,8.06
2019-05-16T05:11:11.290Z,8.10
2019-05-16T05:12:11.684Z,8.09
2019-05-16T05:13:11.260Z,8.12
2019-05-16T05:14:11.203Z,8.08
2019-05-16T05:15:11.670Z,8.05
2019-05-16T05:16:11.134Z,8.23
2019-05-16T05:17:11.140Z,8.12
2019-05-16T05:18:11.069Z,8.09
2019-05-16T05:19:11.261Z,8.10
2019-05-16T05:20:11.158Z,8.19
2019-05-16T05:21:11.644Z,8.05
2019-05-16T05:22:10.961Z,8.12
2019-05-16T05:23:10.903Z,8.15
2019-05-16T05:24:11.167Z,8.10
2019-05-16T05:25:11.114Z,8.15
2019-05-16T05:26:10.977Z,8.24
2019-05-16T05:27:10.801Z,8.23
2019-05-16T05:28:13.486Z,8.23
2019-05-16T05:29:10.718Z,8.26
2019-05-16T05:30:10.856Z,8.26
2019-05-16T05:31:11.020Z,8.24
2019-05-16T05:32:14.266Z,8.23
2019-05-16T05:33:10.587Z,8.18
2019-05-16T05:34:10.806Z,8.20
2019-05-16T05:35:10.862Z,8.15
2019-05-16T05:36:12.429Z,8.24
2019-05-16T05:37:12.481Z,8.20
2019-05-16T05:38:10.617Z,8.24
2019-05-16T05:39:15.244Z,8.24
2019-05-16T05:40:10.677Z,8.20
2019-05-16T05:41:10.849Z,8.20
2019-05-16T05:42:10.599Z,8.20
2019-05-16T05:43:10.670Z,8.16
2019-05-16T05:44:10.867Z,8.36
2019-05-16T05:45:11.175Z,8.36
2019-05-16T05:46:11.227Z,8.31
2019-05-16T05:47:10.788Z,8.26
2019-05-16T05:48:10.720Z,8.42
2019-05-16T05:49:10.679Z,8.36
2019-05-16T05:50:11.182Z,8.38
2019-05-16T05:51:11.346Z,8.31
2019-05-16T05:52:11.834Z,8.24
2019-05-16T05:53:10.305Z,8.28
2019-05-16T05:54:10.863Z,8.37
2019-05-16T05:55:10.517Z,8.34
2019-05-16T05:56:11.242Z,8.28
2019-05-16T05:57:09.963Z,8.34
2019-05-16T05:58:10.149Z,8.34
2019-05-16T05:59:11.338Z,8.33
2019-05-16T06:00:10.016Z,8.28
2019-05-16T06:01:11.195Z,8.34
2019-05-16T06:02:11.296Z,8.31
2019-05-16T06:03:10.676Z,8.37
2019-05-16T06:04:10.564Z,8.44
2019-05-16T06:05:10.608Z,8.46
2019-05-16T06:06:10.486Z,8.49
2019-05-16T06:07:10.155Z,8.45
2019-05-16T06:08:10.650Z,8.44
2019-05-16T06:09:14.340Z,8.53
2019-05-16T06:10:10.616Z,8.49
2019-05-16T06:11:10.041Z,8.55
2019-05-16T06:12:10.537Z,8.56
2019-05-16T06:13:11.075Z,8.53
2019-05-16T06:14:09.850Z,8.55
2019-05-16T06:15:12.438Z,8.48
2019-05-16T06:16:10.774Z,8.49
2019-05-16T06:17:11.437Z,8.51
2019-05-16T06:18:10.823Z,8.55
2019-05-16T06:19:10.985Z,8.58
2019-05-16T06:20:14.302Z,8.60
2019-05-16T06:21:11.549Z,8.52
2019-05-16T06:22:10.206Z,8.64
2019-05-16T06:23:10.577Z,8.67
2019-05-16T06:24:10.746Z,8.73
2019-05-16T06:25:13.367Z,8.64
2019-05-16T06:26:11.860Z,8.71
2019-05-16T06:27:09.856Z,8.70
2019-05-16T06:28:10.567Z,8.76
2019-05-16T06:29:10.457Z,8.71
2019-05-16T06:30:11.132Z,8.69
2019-05-16T06:31:13.719Z,8.78
2019-05-16T06:32:10.265Z,8.73
2019-05-16T06:33:10.203Z,8.81
2019-05-16T06:34:14.493Z,8.85
2019-05-16T06:35:09.806Z,8.89
2019-05-16T06:36:10.841Z,8.89
2019-05-16T06:37:09.852Z,8.97
2019-05-16T06:38:10.003Z,9.03
2019-05-16T06:39:11.235Z,9.02
2019-05-16T06:40:10.718Z,9.04
2019-05-16T06:41:10.210Z,8.94
2019-05-16T06:42:09.866Z,8.89
2019-05-16T06:43:10.787Z,8.89
2019-05-16T06:44:10.517Z,8.92
2019-05-16T06:45:10.384Z,8.88
2019-05-16T06:46:10.821Z,8.87
2019-05-16T06:47:16.977Z,8.95
2019-05-16T06:48:10.012Z,8.92
2019-05-16T06:49:10.194Z,8.85
2019-05-16T06:50:08.128Z,8.89
2019-05-16T06:51:10.571Z,8.88
2019-05-16T06:52:10.266Z,8.85
2019-05-16T06:53:10.233Z,8.85
2019-05-16T06:54:09.934Z,8.91
2019-05-16T06:55:10.184Z,8.88
2019-05-16T06:56:10.324Z,8.91
2019-05-16T06:57:10.412Z,8.88
2019-05-16T06:58:10.432Z,9.06
2019-05-16T06:59:10.181Z,8.95
2019-05-16T07:00:07.823Z,8.97
2019-05-16T07:01:10.361Z,8.99
2019-05-16T07:02:07.745Z,8.95
2019-05-16T07:03:09.407Z,8.97
2019-05-16T07:04:07.708Z,9.00
2019-05-16T07:05:09.873Z,9.02
2019-05-16T07:06:09.657Z,9.03
2019-05-16T07:07:09.713Z,8.95
2019-05-16T07:08:07.563Z,8.91
2019-05-16T07:09:10.305Z,9.02
2019-05-16T07:10:09.594Z,9.02
2019-05-16T07:11:07.471Z,9.11
2019-05-16T07:12:07.443Z,9.18
2019-05-16T07:13:07.401Z,9.16
2019-05-16T07:14:07.393Z,9.08
2019-05-16T07:15:11.358Z,9.16
2019-05-16T07:16:09.614Z,9.13
2019-05-16T07:17:09.615Z,9.21
2019-05-16T07:18:09.977Z,9.22
2019-05-16T07:19:07.244Z,9.22
2019-05-16T07:20:07.184Z,9.31
2019-05-16T07:21:07.150Z,9.31
2019-05-16T07:22:07.121Z,9.31
2019-05-16T07:23:07.106Z,9.36
2019-05-16T07:24:07.090Z,9.39
2019-05-16T07:25:07.029Z,9.28
2019-05-16T07:26:07.000Z,9.34
2019-05-16T07:27:09.092Z,9.25
2019-05-16T07:28:06.954Z,9.29
2019-05-16T07:29:06.932Z,9.31
2019-05-16T07:30:06.873Z,9.28
2019-05-16T07:31:15.665Z,9.25
2019-05-16T07:32:06.810Z,9.22
2019-05-16T07:33:06.778Z,9.22
2019-05-16T07:34:06.770Z,9.28
2019-05-16T07:35:06.719Z,9.29
2019-05-16T07:36:06.713Z,9.22
2019-05-16T07:37:06.664Z,9.22
2019-05-16T07:38:06.641Z,9.21
2019-05-16T07:39:06.622Z,9.18
2019-05-16T07:40:15.947Z,9.16
2019-05-16T07:41:06.539Z,9.25
2019-05-16T07:42:06.506Z,9.22
2019-05-16T07:43:06.471Z,9.28
2019-05-16T07:44:06.479Z,9.28
2019-05-16T07:45:06.403Z,9.28
2019-05-16T07:46:06.382Z,9.32
2019-05-16T07:47:06.346Z,9.31
2019-05-16T07:48:06.317Z,9.31
2019-05-16T07:49:06.311Z,9.31
2019-05-16T07:50:06.250Z,9.36
2019-05-16T07:51:06.224Z,9.46
2019-05-16T07:52:06.188Z,9.40
2019-05-16T07:53:06.162Z,9.39
2019-05-16T07:54:06.128Z,9.44
2019-05-16T07:55:06.128Z,9.28
2019-05-16T07:56:06.066Z,9.26
2019-05-16T07:57:16.030Z,9.28
2019-05-16T07:58:05.999Z,9.36
2019-05-16T07:59:05.978Z,9.31
2019-05-16T08:00:05.964Z,9.34
2019-05-16T08:01:09.107Z,9.40
2019-05-16T08:02:05.879Z,9.44
2019-05-16T08:03:05.846Z,9.41
2019-05-16T08:04:05.816Z,9.41
2019-05-16T08:05:05.813Z,9.51
2019-05-16T08:06:05.783Z,9.39
2019-05-16T08:07:05.942Z,9.47
2019-05-16T08:08:05.710Z,9.44
2019-05-16T08:09:07.864Z,9.41
2019-05-16T08:10:05.659Z,9.48
2019-05-16T08:11:05.603Z,9.58
2019-05-16T08:12:06.037Z,9.51
2019-05-16T08:13:05.564Z,9.48
2019-05-16T08:14:06.249Z,9.54
2019-05-16T08:15:05.503Z,9.46
2019-05-16T08:16:05.524Z,9.50
2019-05-16T08:17:05.529Z,9.58
2019-05-16T08:18:11.256Z,9.51
2019-05-16T08:19:05.355Z,9.58
2019-05-16T08:20:05.347Z,9.54
2019-05-16T08:21:05.300Z,9.43
2019-05-16T08:22:05.265Z,9.59
2019-05-16T08:23:05.240Z,9.54
2019-05-16T08:24:07.773Z,9.59
2019-05-16T08:25:05.221Z,9.51
2019-05-16T08:26:05.834Z,9.51
2019-05-16T08:27:05.113Z,9.55
2019-05-16T08:28:14.348Z,9.51
2019-05-16T08:29:05.051Z,9.44
2019-05-16T08:30:05.046Z,9.58
2019-05-16T08:31:04.990Z,9.50
2019-05-16T08:32:04.952Z,9.56
2019-05-16T08:33:04.921Z,9.55
2019-05-16T08:34:04.889Z,9.56
2019-05-16T08:35:04.886Z,9.54
2019-05-16T08:36:08.056Z,9.66
2019-05-16T08:37:04.803Z,9.65
2019-05-16T08:38:04.777Z,9.61
2019-05-16T08:39:04.742Z,9.56
2019-05-16T08:40:04.729Z,9.51
2019-05-16T08:41:12.202Z,9.62
2019-05-16T08:42:08.302Z,9.64
2019-05-16T08:43:04.612Z,9.68
2019-05-16T08:44:04.582Z,9.56
2019-05-16T08:45:04.617Z,9.56
2019-05-16T08:46:04.517Z,9.54
2019-05-16T08:47:06.045Z,9.59
2019-05-16T08:48:04.476Z,9.51
2019-05-16T08:49:04.457Z,9.47
2019-05-16T08:50:04.475Z,9.54
2019-05-16T08:51:04.365Z,9.55
2019-05-16T08:52:04.340Z,9.51
2019-05-16T08:53:04.303Z,9.48
2019-05-16T08:54:04.276Z,9.50
2019-05-16T08:55:04.269Z,9.47
2019-05-16T08:56:04.222Z,9.58
2019-05-16T08:57:25.536Z,9.58
2019-05-16T08:58:04.151Z,9.55
2019-05-16T08:59:04.460Z,9.55
2019-05-16T09:00:04.111Z,9.56
2019-05-16T09:01:04.059Z,9.43
2019-05-16T09:02:04.061Z,9.40
2019-05-16T09:03:03.996Z,9.44
2019-05-16T09:04:03.965Z,9.41
2019-05-16T09:05:05.562Z,9.48
2019-05-16T09:06:03.939Z,9.55
2019-05-16T09:07:03.972Z,9.51
2019-05-16T09:08:03.845Z,9.59
2019-05-16T09:09:15.587Z,9.51
2019-05-16T09:10:03.781Z,9.54
2019-05-16T09:11:24.887Z,9.54
2019-05-16T09:12:03.721Z,9.64
2019-05-16T09:13:03.681Z,9.65
2019-05-16T09:14:03.651Z,9.56
2019-05-16T09:15:03.622Z,9.61
2019-05-16T09:16:03.617Z,9.59
2019-05-16T09:17:03.558Z,9.54
2019-05-16T09:18:03.528Z,9.55
2019-05-16T09:19:03.499Z,9.46
2019-05-16T09:20:03.469Z,9.54
2019-05-16T09:21:03.458Z,9.55
2019-05-16T09:22:03.404Z,9.51
2019-05-16T09:23:03.380Z,9.55
2019-05-16T09:24:03.347Z,9.55
2019-05-16T09:25:03.338Z,9.56
2019-05-16T09:26:03.336Z,9.54
2019-05-16T09:27:03.332Z,9.62
2019-05-16T09:28:03.220Z,9.61
2019-05-16T09:29:03.224Z,9.62
2019-05-16T09:30:03.163Z,9.58
2019-05-16T09:31:03.156Z,9.54
2019-05-16T09:32:16.329Z,9.65
2019-05-16T09:33:03.085Z,9.54
2019-05-16T09:34:03.040Z,9.61
2019-05-16T09:35:03.055Z,9.65
2019-05-16T09:36:03.016Z,9.76
2019-05-16T09:37:03.188Z,9.73
2019-05-16T09:38:02.996Z,9.73
2019-05-16T09:39:02.942Z,9.87
2019-05-16T09:40:02.851Z,9.76
2019-05-16T09:41:02.873Z,9.72
2019-05-16T09:42:02.790Z,9.86
2019-05-16T09:43:02.804Z,9.84
2019-05-16T09:44:02.731Z,9.87
2019-05-16T09:45:02.720Z,9.91
2019-05-16T09:46:07.617Z,9.82
2019-05-16T09:47:02.648Z,9.82
2019-05-16T09:48:02.625Z,9.87
2019-05-16T09:49:16.687Z,9.98
2019-05-16T09:50:02.548Z,9.95
2019-05-16T09:51:02.544Z,9.94
2019-05-16T09:52:02.487Z,9.95
2019-05-16T09:53:02.463Z,9.99
2019-05-16T09:54:02.428Z,9.99
2019-05-16T09:55:02.418Z,9.72
2019-05-16T09:56:02.390Z,9.76
2019-05-16T09:57:02.352Z,9.72
2019-05-16T09:58:02.301Z,9.82
2019-05-16T09:59:02.273Z,9.83
2019-05-16T10:00:02.248Z,9.87
2019-05-16T10:01:02.232Z,9.87
2019-05-16T10:02:02.184Z,9.91
2019-05-16T10:03:02.213Z,9.91
2019-05-16T10:04:02.153Z,9.91
2019-05-16T10:05:02.107Z,10.02
2019-05-16T10:06:02.057Z,10.05
2019-05-16T10:07:02.058Z,9.91
2019-05-16T10:08:02.002Z,9.95
2019-05-16T10:09:01.969Z,9.92
2019-05-16T10:10:01.950Z,9.84
2019-05-16T10:11:01.916Z,9.83
2019-05-16T10:12:14.213Z,9.79
2019-05-16T10:13:01.847Z,9.80
2019-05-16T10:14:01.812Z,9.79
2019-05-16T10:15:01.797Z,9.82
2019-05-16T10:16:01.783Z,9.87
2019-05-16T10:17:01.756Z,9.97
2019-05-16T10:18:01.699Z,10.04
2019-05-16T10:19:01.656Z,9.98
2019-05-16T10:20:01.646Z,10.10
2019-05-16T10:21:01.603Z,10.02
2019-05-16T10:22:01.594Z,10.15
2019-05-16T10:23:01.589Z,10.10
2019-05-16T10:24:01.506Z,10.10
2019-05-16T10:25:01.472Z,10.19
2019-05-16T10:26:01.446Z,10.30
2019-05-16T10:27:01.441Z,10.26
2019-05-16T10:28:01.389Z,10.30
2019-05-16T10:29:01.350Z,10.20
2019-05-16T10:30:01.843Z,10.15
2019-05-16T10:31:01.295Z,10.34
2019-05-16T10:32:01.324Z,10.33
2019-05-16T10:33:01.234Z,10.26
2019-05-16T10:34:01.204Z,10.30
2019-05-16T10:35:01.182Z,10.20
2019-05-16T10:36:01.139Z,10.17
2019-05-16T10:37:01.141Z,10.22
2019-05-16T10:38:01.079Z,10.13
2019-05-16T10:39:01.050Z,10.20
2019-05-16T10:40:01.022Z,10.22
2019-05-16T10:41:00.993Z,10.23
2019-05-16T10:42:01.029Z,10.25
2019-05-16T10:43:00.929Z,10.34
2019-05-16T10:44:00.904Z,10.20
2019-05-16T10:45:00.902Z,10.40
2019-05-16T10:46:00.844Z,10.34
2019-05-16T10:47:00.838Z,10.34
2019-05-16T10:48:00.787Z,10.30
2019-05-16T10:49:00.782Z,10.38
2019-05-16T10:50:00.717Z,10.49
2019-05-16T10:51:00.689Z,10.53
2019-05-16T10:52:00.691Z,10.57
2019-05-16T10:53:22.386Z,10.59
2019-05-16T10:54:09.760Z,10.60
2019-05-16T10:55:02.572Z,10.64
2019-05-16T10:56:00.604Z,10.57
2019-05-16T10:57:00.663Z,10.63
2019-05-16T10:58:00.522Z,10.61
2019-05-16T10:59:45.888Z,10.79
2019-05-16T11:00:08.972Z,10.90
2019-05-16T11:01:22.515Z,10.93
2019-05-16T11:02:00.378Z,11.05
2019-05-16T11:03:00.352Z,11.12
2019-05-16T11:04:00.296Z,11.22
2019-05-16T11:05:14.375Z,11.05
2019-05-16T11:06:05.374Z,11.10
2019-05-16T11:07:00.236Z,11.08
2019-05-16T11:08:00.461Z,11.26
2019-05-16T11:09:00.159Z,11.22
2019-05-16T11:10:03.504Z,11.04
2019-05-16T11:11:00.112Z,10.99
2019-05-16T11:12:00.105Z,11.02
2019-05-16T11:13:00.074Z,11.12
2019-05-16T11:14:00.037Z,11.11
2019-05-16T11:14:59.976Z,11.35
2019-05-16T11:15:59.949Z,11.44
2019-05-16T11:16:59.949Z,11.54
2019-05-16T11:18:00.226Z,11.57
2019-05-16T11:19:14.140Z,11.45
2019-05-16T11:19:59.926Z,11.45
2019-05-16T11:20:59.833Z,11.33
2019-05-16T11:21:59.799Z,11.44
2019-05-16T11:22:59.767Z,11.45
2019-05-16T11:23:59.719Z,11.30
2019-05-16T11:24:59.711Z,11.27
2019-05-16T11:25:59.661Z,11.35
2019-05-16T11:26:59.653Z,11.27
2019-05-16T11:27:59.603Z,11.29
2019-05-16T11:28:59.580Z,11.10
2019-05-16T11:29:59.586Z,11.02
2019-05-16T11:31:03.324Z,11.07
2019-05-16T11:31:59.489Z,11.02
2019-05-16T11:32:59.476Z,11.02
2019-05-16T11:33:59.428Z,11.14
2019-05-16T11:34:59.399Z,11.12
2019-05-16T11:35:59.362Z,11.02
2019-05-16T11:36:59.336Z,11.02
2019-05-16T11:37:59.329Z,10.87
2019-05-16T11:39:01.837Z,10.94
2019-05-16T11:39:59.255Z,10.96
2019-05-16T11:40:59.223Z,10.94
2019-05-16T11:41:59.192Z,10.90
2019-05-16T11:43:09.392Z,10.92
2019-05-16T11:43:59.133Z,11.04
2019-05-16T11:44:59.101Z,11.10
2019-05-16T11:45:59.069Z,11.18
2019-05-16T11:46:59.045Z,11.18
2019-05-16T11:47:59.039Z,11.11
2019-05-16T11:48:58.984Z,11.05
2019-05-16T11:49:58.953Z,11.14
2019-05-16T11:50:58.936Z,11.22
2019-05-16T11:51:58.898Z,11.30
2019-05-16T11:52:58.902Z,11.43
2019-05-16T11:54:00.039Z,11.44
2019-05-16T11:54:58.809Z,11.50
2019-05-16T11:56:01.579Z,11.50
2019-05-16T11:56:58.758Z,11.44
2019-05-16T11:57:58.744Z,11.43
2019-05-16T11:58:58.693Z,11.43
2019-05-16T11:59:58.667Z,11.27
2019-05-16T12:00:58.636Z,11.23
2019-05-16T12:01:58.609Z,11.19
2019-05-16T12:02:58.605Z,11.19
2019-05-16T12:03:58.549Z,11.32
2019-05-16T12:04:58.520Z,11.08
2019-05-16T12:05:58.492Z,11.11
2019-05-16T12:06:58.494Z,11.08
2019-05-16T12:07:58.474Z,11.14
2019-05-16T12:08:58.403Z,11.23
2019-05-16T12:09:58.378Z,11.30
2019-05-16T12:10:58.348Z,11.30
2019-05-16T12:12:03.884Z,11.36
2019-05-16T12:12:58.319Z,11.50
2019-05-16T12:13:58.263Z,11.52
2019-05-16T12:14:58.464Z,11.48
2019-05-16T12:15:58.206Z,11.40
2019-05-16T12:16:58.171Z,11.47
2019-05-16T12:18:01.890Z,11.47
2019-05-16T12:18:58.139Z,11.54
2019-05-16T12:19:58.086Z,11.69
2019-05-16T12:20:58.057Z,11.84
2019-05-16T12:21:58.035Z,12.00
2019-05-16T12:22:58.004Z,12.10
2019-05-16T12:23:57.998Z,12.21
2019-05-16T12:24:57.949Z,12.32
2019-05-16T12:26:00.155Z,12.28
2019-05-16T12:27:00.809Z,12.09
2019-05-16T12:27:57.860Z,11.99
2019-05-16T12:28:57.854Z,12.06
2019-05-16T12:29:58.984Z,12.07
2019-05-16T12:30:57.774Z,12.15
2019-05-16T12:32:02.391Z,12.09
2019-05-16T12:32:58.202Z,12.10
2019-05-16T12:33:59.698Z,11.99
2019-05-16T12:34:57.658Z,11.95
2019-05-16T12:35:57.737Z,11.90
2019-05-16T12:36:57.601Z,11.97
2019-05-16T12:37:57.572Z,12.15
2019-05-16T12:38:57.628Z,12.07
2019-05-16T12:39:57.520Z,12.13
2019-05-16T12:40:57.492Z,12.12
2019-05-16T12:41:59.225Z,11.94
2019-05-16T12:42:57.434Z,12.07
2019-05-16T12:43:58.061Z,12.12
2019-05-16T12:44:57.385Z,12.32
2019-05-16T12:45:57.353Z,12.40
2019-05-16T12:46:57.401Z,12.58
2019-05-16T12:47:57.532Z,12.54
2019-05-16T12:48:57.710Z,12.46
2019-05-16T12:49:57.237Z,12.46
2019-05-16T12:50:58.998Z,12.31
2019-05-16T12:51:57.180Z,12.25
2019-05-16T12:52:57.172Z,12.28
2019-05-16T12:53:57.346Z,12.13
2019-05-16T12:54:57.180Z,12.07
2019-05-16T12:55:57.069Z,11.97
2019-05-16T12:56:58.051Z,12.04
2019-05-16T12:58:12.297Z,11.95
2019-05-16T12:58:57.017Z,11.94
2019-05-16T12:59:57.096Z,11.97
2019-05-16T13:00:57.973Z,11.88
2019-05-16T13:01:57.691Z,11.97
2019-05-16T13:02:57.615Z,11.94
2019-05-16T13:03:56.864Z,11.99
2019-05-16T13:04:57.578Z,11.99
2019-05-16T13:05:57.191Z,12.04
2019-05-16T13:06:57.870Z,12.20
2019-05-16T13:07:56.737Z,12.12
2019-05-16T13:08:57.327Z,11.97
2019-05-16T13:09:56.682Z,11.99
2019-05-16T13:10:57.784Z,12.09
2019-05-16T13:11:57.746Z,12.13