createdAt,value
2022-07-31T00:02:07.026Z,99.90
2022-07-31T00:04:33.756Z,99.90
2022-07-31T00:07:00.679Z,99.90
2022-07-31T00:09:53.905Z,99.90
2022-07-31T00:12:17.491Z,99.90
2022-07-31T00:14:44.827Z,99.90
2022-07-31T00:17:11.590Z,99.90
2022-07-31T00:19:38.350Z,99.90
2022-07-31T00:22:05.091Z,99.90
2022-07-31T00:24:31.860Z,99.90
2022-07-31T00:26:58.591Z,99.90
2022-07-31T00:29:25.752Z,99.90
2022-07-31T00:31:52.448Z,99.90
2022-07-31T00:34:19.245Z,99.90
2022-07-31T00:36:45.943Z,99.90
2022-07-31T00:39:12.638Z,99.90
2022-07-31T00:41:40.638Z,99.90
2022-07-31T00:44:07.335Z,99.90
2022-07-31T00:46:40.161Z,99.90
2022-07-31T00:49:10.175Z,99.90
2022-07-31T00:51:38.006Z,99.90
2022-07-31T00:54:05.151Z,99.90
2022-07-31T00:56:31.915Z,99.90
2022-07-31T00:58:58.679Z,99.90
2022-07-31T01:01:25.465Z,99.90
2022-07-31T01:03:53.489Z,99.90
2022-07-31T01:06:20.643Z,99.90
2022-07-31T01:08:47.371Z,99.90
2022-07-31T01:11:17.235Z,99.90
2022-07-31T01:14:00.576Z,99.90
2022-07-31T01:16:30.935Z,99.90
2022-07-31T01:18:57.966Z,99.90
2022-07-31T01:21:29.209Z,99.90
2022-07-31T01:23:55.904Z,99.90
2022-07-31T01:26:41.349Z,99.90
2022-07-31T01:29:09.978Z,99.90
2022-07-31T01:31:39.827Z,99.90
2022-07-31T01:34:27.799Z,99.90
2022-07-31T01:36:58.304Z,99.90
2022-07-31T01:39:25.579Z,99.90
2022-07-31T01:41:53.371Z,99.90
2022-07-31T01:44:20.593Z,99.90
2022-07-31T01:46:48.152Z,99.90
2022-07-31T01:49:15.922Z,99.90
2022-07-31T01:51:44.195Z,99.90
2022-07-31T01:54:11.819Z,99.90
2022-07-31T01:56:39.066Z,99.90
2022-07-31T01:59:15.588Z,99.90
2022-07-31T02:01:48.563Z,99.90
2022-07-31T02:04:18.524Z,99.90
2022-07-31T02:06:47.556Z,99.90
2022-07-31T02:09:15.194Z,99.90
2022-07-31T02:11:54.654Z,99.90
2022-07-31T02:14:22.255Z,99.90
2022-07-31T02:16:50.082Z,99.90
2022-07-31T02:19:16.990Z,99.90
2022-07-31T02:21:43.723Z,99.90
2022-07-31T02:24:10.485Z,99.90
2022-07-31T02:26:39.109Z,99.90
2022-07-31T02:29:06.862Z,99.90
2022-07-31T02:31:48.325Z,99.90
2022-07-31T02:34:30.592Z,99.90
2022-07-31T02:36:57.435Z,99.90
2022-07-31T02:39:27.564Z,99.90
2022-07-31T02:41:59.391Z,99.90
2022-07-31T02:44:27.606Z,99.90
2022-07-31T02:46:54.739Z,99.90
2022-07-31T02:49:21.597Z,99.90
2022-07-31T02:51:48.388Z,99.90
2022-07-31T02:54:17.379Z,99.90
2022-07-31T02:56:44.835Z,99.90
2022-07-31T02:59:11.522Z,99.90
2022-07-31T03:01:38.655Z,99.90
2022-07-31T03:04:05.381Z,99.90
2022-07-31T03:06:32.103Z,99.90
2022-07-31T03:08:59.268Z,99.90
2022-07-31T03:11:26.818Z,99.90
2022-07-31T03:13:54.583Z,99.90
2022-07-31T03:16:22.189Z,99.90
2022-07-31T03:18:49.408Z,99.90
2022-07-31T03:21:16.807Z,99.90
2022-07-31T03:23:43.571Z,99.90
2022-07-31T03:26:10.511Z,99.90
2022-07-31T03:28:37.303Z,99.90
2022-07-31T03:31:04.201Z,99.90
2022-07-31T03:33:30.927Z,99.90
2022-07-31T03:35:59.070Z,99.90
2022-07-31T03:38:32.906Z,99.90
2022-07-31T03:41:07.990Z,99.90
2022-07-31T03:43:47.188Z,99.90
2022-07-31T03:46:19.979Z,99.90
2022-07-31T03:48:47.155Z,99.90
2022-07-31T03:51:14.110Z,99.90
2022-07-31T03:53:41.451Z,99.90
2022-07-31T03:56:08.539Z,99.90
2022-07-31T03:58:36.722Z,99.90
2022-07-31T04:01:06.267Z,99.90
2022-07-31T04:03:38.261Z,99.90
2022-07-31T04:06:04.989Z,99.90
2022-07-31T04:08:31.719Z,99.90
2022-07-31T04:10:58.406Z,99.90
2022-07-31T04:13:25.102Z,99.90
2022-07-31T04:15:51.815Z,99.90
2022-07-31T04:18:18.864Z,99.90
2022-07-31T04:20:45.568Z,99.90
2022-07-31T04:23:12.287Z,99.90
2022-07-31T04:25:39.355Z,99.90
2022-07-31T04:28:06.123Z,99.90
2022-07-31T04:30:32.804Z,99.90
2022-07-31T04:32:59.529Z,99.90
2022-07-31T04:35:26.218Z,99.90
2022-07-31T04:37:52.932Z,99.90
2022-07-31T04:40:19.684Z,99.90
2022-07-31T04:42:46.370Z,99.90
2022-07-31T04:45:13.138Z,99.90
2022-07-31T04:47:39.864Z,99.90
2022-07-31T04:50:08.032Z,99.90
2022-07-31T04:52:35.151Z,99.90
2022-07-31T04:55:02.139Z,99.90
2022-07-31T04:57:28.839Z,99.90
2022-07-31T04:59:59.687Z,99.90
2022-07-31T05:02:27.533Z,99.90
2022-07-31T05:04:57.246Z,99.90
2022-07-31T05:07:28.322Z,99.90
2022-07-31T05:09:56.156Z,99.90
2022-07-31T05:12:22.873Z,99.90
2022-07-31T05:14:49.602Z,99.90
2022-07-31T05:17:16.336Z,99.90
2022-07-31T05:19:43.054Z,99.90
2022-07-31T05:22:10.232Z,99.90
2022-07-31T05:24:37.218Z,99.90
2022-07-31T05:27:04.560Z,99.90
2022-07-31T05:29:32.613Z,99.90
2022-07-31T05:32:00.766Z,99.90
2022-07-31T05:34:30.179Z,99.90
2022-07-31T05:36:58.154Z,99.90
2022-07-31T05:39:25.308Z,99.90
2022-07-31T05:41:52.876Z,99.90
2022-07-31T05:44:19.660Z,99.90
2022-07-31T05:46:46.454Z,99.90
2022-07-31T05:49:13.252Z,99.90
2022-07-31T05:51:42.731Z,99.90
2022-07-31T05:54:09.451Z,99.90
2022-07-31T05:56:36.164Z,99.90
2022-07-31T05:59:02.868Z,99.90
2022-07-31T06:01:29.657Z,99.90
2022-07-31T06:03:56.534Z,99.90
2022-07-31T06:06:23.232Z,99.90
2022-07-31T06:08:49.931Z,99.90
2022-07-31T06:11:17.094Z,99.90
2022-07-31T06:13:43.930Z,98.00
2022-07-31T06:16:14.230Z,99.90
2022-07-31T06:18:41.167Z,99.90
2022-07-31T06:21:07.860Z,99.90
2022-07-31T06:23:34.565Z,99.90
2022-07-31T06:26:01.786Z,99.90
2022-07-31T06:28:47.976Z,99.90
2022-07-31T06:31:19.628Z,99.90
2022-07-31T06:33:48.322Z,99.90
2022-07-31T06:36:15.973Z,99.90
2022-07-31T06:38:42.697Z,99.90
2022-07-31T06:41:09.519Z,99.90
2022-07-31T06:43:36.276Z,99.90
2022-07-31T06:46:03.014Z,99.90
2022-07-31T06:48:29.714Z,99.90
2022-07-31T06:51:14.423Z,99.90
2022-07-31T06:53:43.164Z,99.90
2022-07-31T06:56:09.924Z,98.70
2022-07-31T06:58:36.615Z,97.10
2022-07-31T07:01:03.419Z,95.60
2022-07-31T07:03:30.159Z,95.20
2022-07-31T07:05:56.855Z,96.30
2022-07-31T07:08:23.758Z,93.10
2022-07-31T07:10:50.544Z,93.50
2022-07-31T07:13:17.292Z,92.90
2022-07-31T07:15:43.978Z,91.60
2022-07-31T07:18:10.679Z,85.00
2022-07-31T07:20:37.592Z,91.00
2022-07-31T07:23:04.313Z,87.20
2022-07-31T07:25:31.055Z,87.50
2022-07-31T07:27:57.783Z,85.60
2022-07-31T07:30:28.415Z,87.20
2022-07-31T07:32:55.124Z,84.20
2022-07-31T07:35:22.103Z,80.80
2022-07-31T07:37:48.858Z,82.70
2022-07-31T07:40:16.991Z,76.80
2022-07-31T07:42:43.725Z,75.10
2022-07-31T07:45:10.620Z,77.20
2022-07-31T07:47:53.724Z,75.00
2022-07-31T07:50:26.889Z,76.20
2022-07-31T07:52:55.895Z,77.40
2022-07-31T07:55:22.607Z,73.20
2022-07-31T07:57:49.611Z,76.80
2022-07-31T08:00:16.362Z,76.60
2022-07-31T08:02:44.980Z,74.30
2022-07-31T08:05:31.550Z,70.60
2022-07-31T08:07:58.441Z,75.60
2022-07-31T08:10:25.207Z,75.40
2022-07-31T08:12:51.959Z,73.80
2022-07-31T08:15:18.675Z,68.40
2022-07-31T08:17:45.658Z,74.00
2022-07-31T08:20:13.979Z,77.30
2022-07-31T08:22:40.696Z,73.60
2022-07-31T08:25:14.218Z,72.30
2022-07-31T08:27:41.827Z,67.20
2022-07-31T08:30:08.759Z,67.40
2022-07-31T08:32:36.147Z,68.20
2022-07-31T08:35:02.867Z,72.70
2022-07-31T08:37:52.500Z,65.90
2022-07-31T08:40:18.054Z,67.30
2022-07-31T08:42:45.531Z,70.70
2022-07-31T08:45:12.579Z,72.50
2022-07-31T08:47:41.520Z,69.80
2022-07-31T08:50:08.599Z,68.50
2022-07-31T08:52:35.944Z,67.10
2022-07-31T08:55:07.681Z,68.50
2022-07-31T08:57:35.317Z,65.10
2022-07-31T09:00:02.851Z,68.40
2022-07-31T09:02:29.600Z,65.50
2022-07-31T09:04:57.184Z,69.10
2022-07-31T09:07:23.919Z,68.80
2022-07-31T09:09:51.866Z,64.00
2022-07-31T09:12:33.937Z,63.40
2022-07-31T09:15:01.089Z,64.60
2022-07-31T09:17:35.476Z,66.70
2022-07-31T09:20:02.722Z,70.00
2022-07-31T09:22:30.163Z,63.90
2022-07-31T09:25:12.293Z,63.80
2022-07-31T09:27:39.380Z,65.80
2022-07-31T09:30:07.469Z,62.60
2022-07-31T09:32:34.264Z,63.00
2022-07-31T09:35:11.143Z,67.00
2022-07-31T09:37:39.319Z,64.50
2022-07-31T09:40:08.066Z,64.90
2022-07-31T09:42:35.991Z,64.80
2022-07-31T09:45:05.357Z,59.80
2022-07-31T09:47:32.531Z,62.20
2022-07-31T09:50:00.799Z,61.20
2022-07-31T09:52:28.380Z,62.10
2022-07-31T09:55:16.212Z,62.40
2022-07-31T09:57:54.253Z,64.00
2022-07-31T10:00:21.366Z,63.50
2022-07-31T10:02:48.240Z,60.20
2022-07-31T10:05:15.227Z,61.30
2022-07-31T10:07:42.876Z,60.00
2022-07-31T10:10:12.290Z,61.40
2022-07-31T10:12:45.034Z,59.80
2022-07-31T10:15:13.645Z,58.50
2022-07-31T10:17:43.183Z,58.30
2022-07-31T10:20:13.832Z,57.00
2022-07-31T10:22:47.402Z,56.00
2022-07-31T10:25:19.684Z,59.10
2022-07-31T10:27:46.619Z,57.80
2022-07-31T10:30:13.552Z,55.50
2022-07-31T10:32:40.290Z,55.80
2022-07-31T10:35:07.655Z,55.90
2022-07-31T10:37:44.226Z,56.40
2022-07-31T10:40:19.402Z,55.10
2022-07-31T10:43:01.916Z,56.50
2022-07-31T10:45:32.771Z,57.10
2022-07-31T10:48:00.364Z,56.60
2022-07-31T10:50:28.295Z,56.90
2022-07-31T10:53:00.202Z,55.40
2022-07-31T10:55:27.518Z,54.60
2022-07-31T10:57:55.927Z,57.80
2022-07-31T11:00:28.254Z,54.50
2022-07-31T11:02:56.255Z,56.40
2022-07-31T11:05:23.731Z,54.60
2022-07-31T11:08:07.733Z,51.80
2022-07-31T11:10:34.614Z,55.10
2022-07-31T11:13:02.807Z,58.20
2022-07-31T11:15:29.763Z,54.60
2022-07-31T11:18:22.389Z,53.10
2022-07-31T11:20:47.012Z,50.40
2022-07-31T11:23:16.715Z,49.10
2022-07-31T11:25:45.382Z,52.30
2022-07-31T11:28:21.569Z,52.20
2022-07-31T11:30:50.095Z,50.50
2022-07-31T11:33:27.718Z,51.20
2022-07-31T11:35:54.485Z,51.20
2022-07-31T11:38:26.577Z,53.10
2022-07-31T11:40:54.543Z,53.60
2022-07-31T11:43:26.057Z,53.60
2022-07-31T11:45:53.607Z,49.50
2022-07-31T11:48:22.064Z,51.00
2022-07-31T11:50:49.945Z,46.30
2022-07-31T11:53:17.637Z,51.00
2022-07-31T11:55:47.206Z,50.60
2022-07-31T11:58:14.352Z,51.00
2022-07-31T12:00:46.588Z,49.80
2022-07-31T12:03:13.429Z,48.00
2022-07-31T12:05:58.419Z,48.20
2022-07-31T12:08:26.280Z,48.80
2022-07-31T12:10:54.118Z,49.30
2022-07-31T12:13:21.460Z,51.40
2022-07-31T12:15:54.383Z,52.70
2022-07-31T12:18:21.209Z,49.70
2022-07-31T12:20:55.272Z,49.10
2022-07-31T12:23:41.087Z,51.90
2022-07-31T12:26:10.534Z,51.30
2022-07-31T12:28:37.632Z,48.90
2022-07-31T12:31:04.652Z,48.20
2022-07-31T12:33:42.025Z,47.10
2022-07-31T12:36:12.854Z,48.80
2022-07-31T12:38:44.841Z,49.10
2022-07-31T12:41:14.999Z,47.30
2022-07-31T12:43:51.466Z,50.70
2022-07-31T12:46:33.736Z,49.80
2022-07-31T12:49:00.754Z,50.10
2022-07-31T12:51:46.128Z,49.50
2022-07-31T12:54:14.746Z,47.50
2022-07-31T12:56:41.806Z,52.90
2022-07-31T12:59:08.874Z,47.60
2022-07-31T13:01:36.798Z,49.90
2022-07-31T13:04:05.637Z,50.70
2022-07-31T13:06:34.915Z,50.30
2022-07-31T13:09:01.657Z,49.60
2022-07-31T13:11:46.717Z,48.40
2022-07-31T13:14:15.998Z,49.60
2022-07-31T13:16:42.803Z,50.20
2022-07-31T13:19:09.559Z,49.40
2022-07-31T13:21:38.723Z,49.80
2022-07-31T13:24:16.923Z,53.10
2022-07-31T13:26:45.367Z,52.10
2022-07-31T13:29:12.515Z,50.00
2022-07-31T13:31:39.413Z,50.60
2022-07-31T13:34:06.428Z,51.20
2022-07-31T13:36:38.605Z,49.40
2022-07-31T13:39:05.809Z,53.80
2022-07-31T13:41:34.288Z,48.60
2022-07-31T13:44:01.259Z,49.80
2022-07-31T13:46:28.347Z,48.90
2022-07-31T13:48:57.157Z,50.00
2022-07-31T13:51:28.891Z,49.30
2022-07-31T13:53:55.923Z,50.00
2022-07-31T13:56:36.822Z,46.70
2022-07-31T13:59:09.526Z,48.10
2022-07-31T14:02:03.881Z,50.20
2022-07-31T14:04:24.851Z,50.90
2022-07-31T14:06:51.785Z,50.30
2022-07-31T14:09:19.540Z,48.20
2022-07-31T14:11:46.325Z,48.70
2022-07-31T14:14:15.207Z,49.20
2022-07-31T14:16:49.596Z,47.30
2022-07-31T14:19:16.830Z,47.30
2022-07-31T14:21:55.982Z,47.60
2022-07-31T14:24:24.455Z,47.00
2022-07-31T14:26:51.196Z,49.90
2022-07-31T14:29:17.902Z,48.60
2022-07-31T14:31:44.639Z,50.60
2022-07-31T14:34:11.331Z,50.20
2022-07-31T14:36:38.061Z,48.20
2022-07-31T14:39:04.730Z,49.60
2022-07-31T14:41:31.449Z,49.50
2022-07-31T14:43:58.149Z,51.10
2022-07-31T14:46:24.876Z,49.30
2022-07-31T14:48:51.678Z,50.10
2022-07-31T14:51:18.932Z,50.30
2022-07-31T14:53:46.107Z,52.50
2022-07-31T14:56:12.860Z,50.30
2022-07-31T14:58:57.882Z,51.30
2022-07-31T15:01:26.908Z,50.60
2022-07-31T15:03:57.605Z,49.90
2022-07-31T15:06:50.872Z,51.20
2022-07-31T15:09:11.078Z,51.70
2022-07-31T15:11:58.340Z,51.20
2022-07-31T15:14:24.532Z,51.90
2022-07-31T15:16:51.260Z,51.90
2022-07-31T15:19:18.018Z,51.10
2022-07-31T15:22:10.664Z,54.30
2022-07-31T15:24:32.729Z,52.50
2022-07-31T15:26:59.771Z,53.20
2022-07-31T15:29:26.450Z,53.30
2022-07-31T15:32:13.223Z,52.60
2022-07-31T15:34:39.922Z,52.90
2022-07-31T15:37:07.123Z,52.70
2022-07-31T15:39:34.146Z,55.30
2022-07-31T15:42:01.766Z,53.30
2022-07-31T15:44:29.089Z,53.40
2022-07-31T15:46:55.786Z,54.70
2022-07-31T15:49:22.593Z,52.60
2022-07-31T15:51:49.395Z,54.30
2022-07-31T15:54:16.187Z,52.00
2022-07-31T15:56:42.954Z,52.90
2022-07-31T15:59:09.668Z,52.80
2022-07-31T16:01:37.684Z,53.10
2022-07-31T16:04:16.317Z,53.30
2022-07-31T16:06:43.997Z,52.80
2022-07-31T16:09:16.321Z,53.90
2022-07-31T16:12:05.348Z,54.70
2022-07-31T16:14:29.966Z,51.90
2022-07-31T16:16:57.501Z,52.70
2022-07-31T16:19:25.197Z,53.60
2022-07-31T16:21:53.013Z,53.70
2022-07-31T16:24:21.752Z,53.80
2022-07-31T16:26:49.581Z,52.90
2022-07-31T16:29:17.764Z,53.60
2022-07-31T16:32:04.241Z,53.30
2022-07-31T16:34:30.929Z,54.40
2022-07-31T16:36:57.772Z,54.40
2022-07-31T16:39:24.456Z,55.90
2022-07-31T16:41:54.466Z,55.90
2022-07-31T16:44:21.892Z,54.20
2022-07-31T16:46:54.201Z,55.60
2022-07-31T16:49:35.494Z,54.90
2022-07-31T16:52:03.534Z,56.40
2022-07-31T16:54:30.250Z,58.90
2022-07-31T16:56:56.949Z,59.10
2022-07-31T16:59:23.663Z,57.10
2022-07-31T17:01:58.953Z,57.70
2022-07-31T17:04:27.788Z,57.20
2022-07-31T17:06:55.041Z,64.60
2022-07-31T17:09:21.836Z,64.30
2022-07-31T17:11:50.099Z,66.70
2022-07-31T17:14:17.567Z,68.30
2022-07-31T17:16:47.577Z,68.20
2022-07-31T17:19:15.495Z,65.30
2022-07-31T17:21:44.336Z,70.40
2022-07-31T17:24:15.775Z,69.80
2022-07-31T17:26:43.695Z,69.90
2022-07-31T17:29:10.428Z,73.00
2022-07-31T17:31:37.138Z,69.70
2022-07-31T17:34:08.734Z,72.50
2022-07-31T17:36:36.304Z,74.50
2022-07-31T17:39:03.365Z,76.30
2022-07-31T17:41:30.115Z,74.90
2022-07-31T17:43:56.875Z,76.30
2022-07-31T17:46:34.397Z,76.60
2022-07-31T17:49:03.380Z,76.00
2022-07-31T17:51:30.143Z,75.50
2022-07-31T17:53:59.506Z,75.70
2022-07-31T17:56:26.749Z,79.20
2022-07-31T17:58:53.682Z,80.00
2022-07-31T18:01:22.489Z,81.50
2022-07-31T18:03:52.541Z,80.80
2022-07-31T18:06:19.232Z,81.50
2022-07-31T18:08:45.981Z,82.20
2022-07-31T18:11:12.730Z,82.40
2022-07-31T18:13:48.258Z,83.10
2022-07-31T18:16:18.775Z,81.00
2022-07-31T18:18:45.543Z,81.80
2022-07-31T18:21:13.419Z,80.80
2022-07-31T18:23:47.344Z,83.00
2022-07-31T18:26:14.452Z,83.20
2022-07-31T18:28:41.251Z,85.60
2022-07-31T18:31:13.229Z,86.30
2022-07-31T18:33:54.710Z,87.00
2022-07-31T18:36:21.580Z,87.40
2022-07-31T18:38:48.326Z,88.10
2022-07-31T18:41:15.106Z,87.50
2022-07-31T18:43:41.790Z,87.90
2022-07-31T18:46:08.534Z,89.10
2022-07-31T18:48:35.258Z,90.40
2022-07-31T18:51:04.928Z,90.30
2022-07-31T18:53:32.242Z,90.50
2022-07-31T18:55:58.929Z,90.20
2022-07-31T18:58:25.702Z,91.50
2022-07-31T19:00:55.139Z,91.60
2022-07-31T19:03:23.478Z,91.20
2022-07-31T19:05:52.844Z,91.00
2022-07-31T19:08:19.944Z,91.80
2022-07-31T19:10:49.175Z,91.70
2022-07-31T19:13:19.100Z,91.40
2022-07-31T19:15:50.519Z,91.30
2022-07-31T19:18:17.419Z,90.80
2022-07-31T19:20:59.905Z,91.40
2022-07-31T19:23:34.161Z,91.60
2022-07-31T19:26:03.402Z,92.10
2022-07-31T19:28:31.641Z,92.70
2022-07-31T19:30:59.135Z,92.90
2022-07-31T19:33:25.908Z,93.60
2022-07-31T19:35:58.624Z,93.50
2022-07-31T19:38:27.895Z,93.90
2022-07-31T19:40:54.996Z,94.00
2022-07-31T19:43:21.722Z,93.40
2022-07-31T19:46:10.911Z,93.10
2022-07-31T19:48:36.707Z,93.40
2022-07-31T19:51:03.955Z,92.90
2022-07-31T19:53:30.725Z,93.30
2022-07-31T19:55:57.536Z,93.20
2022-07-31T19:58:24.213Z,94.20
2022-07-31T20:00:50.913Z,94.20
2022-07-31T20:03:17.833Z,94.30
2022-07-31T20:05:44.600Z,94.10
2022-07-31T20:08:11.366Z,94.70
2022-07-31T20:10:38.079Z,94.10
2022-07-31T20:13:04.850Z,94.40
2022-07-31T20:15:52.624Z,94.20
2022-07-31T20:18:26.660Z,94.30
2022-07-31T20:20:58.942Z,95.10
2022-07-31T20:23:26.091Z,95.00
2022-07-31T20:25:52.990Z,95.20
2022-07-31T20:28:19.690Z,94.70
2022-07-31T20:30:46.851Z,94.60
2022-07-31T20:33:13.683Z,94.90
2022-07-31T20:35:49.379Z,95.60
2022-07-31T20:38:23.053Z,95.90
2022-07-31T20:40:54.713Z,97.30
2022-07-31T20:43:22.846Z,97.50
2022-07-31T20:45:49.651Z,97.00
2022-07-31T20:48:21.067Z,97.90
2022-07-31T20:50:48.495Z,97.00
2022-07-31T20:53:19.426Z,97.10
2022-07-31T20:55:49.254Z,97.50
2022-07-31T20:58:19.741Z,98.10
2022-07-31T21:00:47.734Z,98.70
2022-07-31T21:03:15.388Z,98.80
2022-07-31T21:05:42.455Z,97.60
2022-07-31T21:08:10.611Z,97.40
2022-07-31T21:10:37.699Z,97.30
2022-07-31T21:13:04.428Z,98.20
2022-07-31T21:15:43.858Z,98.50
2022-07-31T21:18:17.719Z,98.60
2022-07-31T21:20:50.807Z,99.00
2022-07-31T21:23:19.843Z,98.90
2022-07-31T21:25:46.731Z,99.00
2022-07-31T21:28:13.622Z,99.30
2022-07-31T21:30:40.562Z,99.80
2022-07-31T21:33:07.923Z,99.80
2022-07-31T21:35:39.913Z,99.90
2022-07-31T21:38:10.334Z,99.90
2022-07-31T21:40:38.949Z,99.90
2022-07-31T21:43:05.939Z,99.90
2022-07-31T21:45:43.413Z,99.90
2022-07-31T21:48:19.789Z,99.90
2022-07-31T21:50:47.080Z,99.90
2022-07-31T21:53:13.996Z,99.90
2022-07-31T21:55:41.148Z,99.90
2022-07-31T21:58:08.311Z,99.90
2022-07-31T22:00:35.334Z,99.90
2022-07-31T22:03:03.043Z,99.90
2022-07-31T22:05:48.925Z,99.90
2022-07-31T22:08:15.655Z,99.90
2022-07-31T22:10:42.420Z,99.90
2022-07-31T22:13:09.150Z,99.90
2022-07-31T22:15:51.407Z,99.90
2022-07-31T22:18:22.771Z,99.90
2022-07-31T22:20:53.415Z,99.90
2022-07-31T22:23:20.174Z,99.90
2022-07-31T22:25:48.945Z,99.90
2022-07-31T22:28:17.193Z,99.90
2022-07-31T22:30:44.030Z,99.90
2022-07-31T22:33:10.805Z,99.90
2022-07-31T22:35:37.583Z,99.90
2022-07-31T22:38:04.340Z,99.90
2022-07-31T22:40:31.389Z,99.90
2022-07-31T22:42:58.410Z,99.90
2022-07-31T22:45:29.364Z,99.90
2022-07-31T22:47:56.769Z,99.90
2022-07-31T22:50:23.500Z,99.90
2022-07-31T22:52:50.227Z,99.90
2022-07-31T22:55:17.031Z,99.90
2022-07-31T22:57:44.101Z,99.90
2022-07-31T23:00:12.464Z,99.90
2022-07-31T23:02:39.918Z,99.90
2022-07-31T23:05:07.398Z,99.90
2022-07-31T23:07:34.098Z,99.90
2022-07-31T23:10:00.795Z,99.90
2022-07-31T23:12:28.613Z,99.90
2022-07-31T23:14:56.277Z,99.90
2022-07-31T23:17:23.496Z,99.90
2022-07-31T23:19:54.126Z,99.90
2022-07-31T23:22:33.250Z,99.90
2022-07-31T23:25:04.828Z,99.90
2022-07-31T23:27:32.023Z,99.90
2022-07-31T23:29:58.955Z,99.90
2022-07-31T23:32:25.963Z,99.90
2022-07-31T23:34:52.687Z,99.90
2022-07-31T23:37:19.566Z,99.90
2022-07-31T23:39:46.271Z,99.90
2022-07-31T23:42:31.728Z,99.90
2022-07-31T23:44:58.436Z,99.90
2022-07-31T23:47:43.153Z,99.90
2022-07-31T23:50:11.852Z,99.90
2022-07-31T23:52:38.625Z,99.90
2022-07-31T23:55:05.509Z,99.90
2022-07-31T23:57:34.177Z,99.90
