createdAt,value
2022-08-30T00:02:18.030Z,19.26
2022-08-30T00:04:44.607Z,19.21
2022-08-30T00:07:11.076Z,19.33
2022-08-30T00:09:37.530Z,19.17
2022-08-30T00:12:04.515Z,18.95
2022-08-30T00:14:30.997Z,18.95
2022-08-30T00:16:57.423Z,19.07
2022-08-30T00:19:24.844Z,18.94
2022-08-30T00:21:51.331Z,18.95
2022-08-30T00:24:17.776Z,18.90
2022-08-30T00:26:44.218Z,18.61
2022-08-30T00:29:10.703Z,18.79
2022-08-30T00:31:37.115Z,18.70
2022-08-30T00:34:03.579Z,18.68
2022-08-30T00:36:29.980Z,18.71
2022-08-30T00:38:56.420Z,18.61
2022-08-30T00:41:22.859Z,18.60
2022-08-30T00:43:49.467Z,18.60
2022-08-30T00:46:15.977Z,18.65
2022-08-30T00:48:45.478Z,18.51
2022-08-30T00:51:13.465Z,18.56
2022-08-30T00:53:47.219Z,18.45
2022-08-30T00:56:14.476Z,18.48
2022-08-30T00:58:45.431Z,18.60
2022-08-30T01:01:12.106Z,18.57
2022-08-30T01:03:39.395Z,18.44
2022-08-30T01:06:07.527Z,18.43
2022-08-30T01:08:34.288Z,18.41
2022-08-30T01:11:01.257Z,18.45
2022-08-30T01:13:27.919Z,18.38
2022-08-30T01:15:54.833Z,18.31
2022-08-30T01:18:23.253Z,18.19
2022-08-30T01:21:04.306Z,18.24
2022-08-30T01:23:32.363Z,18.21
2022-08-30T01:25:59.167Z,18.30
2022-08-30T01:28:27.008Z,18.35
2022-08-30T01:30:54.257Z,18.23
2022-08-30T01:33:21.668Z,18.26
2022-08-30T01:35:50.273Z,18.25
2022-08-30T01:38:17.919Z,18.31
2022-08-30T01:40:44.901Z,18.23
2022-08-30T01:43:12.723Z,18.32
2022-08-30T01:45:39.450Z,18.40
2022-08-30T01:48:06.706Z,18.44
2022-08-30T01:50:33.380Z,18.28
2022-08-30T01:52:59.849Z,18.21
2022-08-30T01:55:26.642Z,18.24
2022-08-30T01:57:53.088Z,18.18
2022-08-30T02:00:19.675Z,18.08
2022-08-30T02:02:46.124Z,18.07
2022-08-30T02:05:12.762Z,17.99
2022-08-30T02:07:39.216Z,17.98
2022-08-30T02:10:06.382Z,18.05
2022-08-30T02:12:32.845Z,18.07
2022-08-30T02:14:59.480Z,18.09
2022-08-30T02:17:26.391Z,18.11
2022-08-30T02:19:52.842Z,17.93
2022-08-30T02:22:20.899Z,17.90
2022-08-30T02:24:47.362Z,17.83
2022-08-30T02:27:14.030Z,17.83
2022-08-30T02:29:40.484Z,17.83
2022-08-30T02:32:06.947Z,17.85
2022-08-30T02:34:33.419Z,17.99
2022-08-30T02:37:00.928Z,17.96
2022-08-30T02:39:27.402Z,17.76
2022-08-30T02:41:53.855Z,17.84
2022-08-30T02:44:20.399Z,17.81
2022-08-30T02:46:48.075Z,17.74
2022-08-30T02:49:32.544Z,17.95
2022-08-30T02:51:59.446Z,17.85
2022-08-30T02:54:25.930Z,17.73
2022-08-30T02:56:52.360Z,17.82
2022-08-30T02:59:18.946Z,17.80
2022-08-30T03:01:45.607Z,17.71
2022-08-30T03:04:12.251Z,17.60
2022-08-30T03:06:38.865Z,17.66
2022-08-30T03:09:05.395Z,17.53
2022-08-30T03:11:31.832Z,17.46
2022-08-30T03:13:58.315Z,17.63
2022-08-30T03:16:24.952Z,17.57
2022-08-30T03:18:51.490Z,17.49
2022-08-30T03:21:18.133Z,17.50
2022-08-30T03:23:45.162Z,17.57
2022-08-30T03:26:13.156Z,17.63
2022-08-30T03:28:40.147Z,17.51
2022-08-30T03:31:06.746Z,17.45
2022-08-30T03:33:33.186Z,17.54
2022-08-30T03:35:59.640Z,17.49
2022-08-30T03:38:26.173Z,17.53
2022-08-30T03:40:52.653Z,17.51
2022-08-30T03:43:19.313Z,17.52
2022-08-30T03:45:46.197Z,17.35
2022-08-30T03:48:13.004Z,17.35
2022-08-30T03:50:40.538Z,17.29
2022-08-30T03:53:07.006Z,17.46
2022-08-30T03:55:33.813Z,17.22
2022-08-30T03:58:00.244Z,17.41
2022-08-30T04:00:26.826Z,17.32
2022-08-30T04:02:53.240Z,17.41
2022-08-30T04:05:20.143Z,17.46
2022-08-30T04:07:46.566Z,17.29
2022-08-30T04:10:13.433Z,17.31
2022-08-30T04:12:39.866Z,17.36
2022-08-30T04:15:08.092Z,17.30
2022-08-30T04:17:34.556Z,17.27
2022-08-30T04:20:01.059Z,17.33
2022-08-30T04:22:27.491Z,17.14
2022-08-30T04:24:54.095Z,17.31
2022-08-30T04:27:20.616Z,17.40
2022-08-30T04:29:47.786Z,17.54
2022-08-30T04:32:14.635Z,17.45
2022-08-30T04:34:41.087Z,17.54
2022-08-30T04:37:09.841Z,17.50
2022-08-30T04:39:36.581Z,17.45
2022-08-30T04:42:03.408Z,17.33
2022-08-30T04:44:31.598Z,17.32
2022-08-30T04:46:58.982Z,17.16
2022-08-30T04:49:25.430Z,17.22
2022-08-30T04:51:51.857Z,17.38
2022-08-30T04:54:18.303Z,17.30
2022-08-30T04:56:44.781Z,17.32
2022-08-30T04:59:11.308Z,17.28
2022-08-30T05:01:44.799Z,17.36
2022-08-30T05:04:12.362Z,17.50
2022-08-30T05:06:39.033Z,17.65
2022-08-30T05:09:05.619Z,17.59
2022-08-30T05:11:32.057Z,17.82
2022-08-30T05:13:58.511Z,17.62
2022-08-30T05:16:25.005Z,17.81
2022-08-30T05:18:53.894Z,17.98
2022-08-30T05:21:22.993Z,17.88
2022-08-30T05:23:50.226Z,17.79
2022-08-30T05:26:20.065Z,18.05
2022-08-30T05:28:46.688Z,18.16
2022-08-30T05:31:35.196Z,17.79
2022-08-30T05:34:02.217Z,18.09
2022-08-30T05:36:30.310Z,18.14
2022-08-30T05:38:57.166Z,18.23
2022-08-30T05:41:26.728Z,18.40
2022-08-30T05:43:55.204Z,18.47
2022-08-30T05:46:22.084Z,18.65
2022-08-30T05:48:49.475Z,18.80
2022-08-30T05:51:19.263Z,18.91
2022-08-30T05:53:46.453Z,18.95
2022-08-30T05:56:16.742Z,19.02
2022-08-30T05:58:43.721Z,18.91
2022-08-30T06:01:24.983Z,18.69
2022-08-30T06:03:52.016Z,18.91
2022-08-30T06:06:18.474Z,18.74
2022-08-30T06:08:48.934Z,18.87
2022-08-30T06:11:17.611Z,18.67
2022-08-30T06:13:44.036Z,18.97
2022-08-30T06:16:15.517Z,18.96
2022-08-30T06:18:42.005Z,19.10
2022-08-30T06:21:11.150Z,19.18
2022-08-30T06:23:41.094Z,19.03
2022-08-30T06:26:08.362Z,19.15
2022-08-30T06:28:35.544Z,19.21
2022-08-30T06:31:02.276Z,19.06
2022-08-30T06:33:28.822Z,19.17
2022-08-30T06:35:58.800Z,19.36
2022-08-30T06:38:26.832Z,19.03
2022-08-30T06:40:53.274Z,18.87
2022-08-30T06:43:20.823Z,19.11
2022-08-30T06:45:47.270Z,19.25
2022-08-30T06:48:13.758Z,19.10
2022-08-30T06:50:42.125Z,19.54
2022-08-30T06:53:09.568Z,19.53
2022-08-30T06:55:36.309Z,19.39
2022-08-30T06:58:03.694Z,19.67
2022-08-30T07:00:30.189Z,19.50
2022-08-30T07:02:57.507Z,19.78
2022-08-30T07:05:24.021Z,19.80
2022-08-30T07:07:53.269Z,19.77
2022-08-30T07:10:21.381Z,19.85
2022-08-30T07:12:48.045Z,19.77
2022-08-30T07:15:14.988Z,19.77
2022-08-30T07:18:00.093Z,19.34
2022-08-30T07:20:26.898Z,19.07
2022-08-30T07:22:53.337Z,19.33
2022-08-30T07:25:19.939Z,19.35
2022-08-30T07:27:46.656Z,19.57
2022-08-30T07:30:13.413Z,19.40
2022-08-30T07:32:39.881Z,19.12
2022-08-30T07:35:06.561Z,19.48
2022-08-30T07:37:33.033Z,19.34
2022-08-30T07:39:59.538Z,19.04
2022-08-30T07:42:25.995Z,19.18
2022-08-30T07:44:56.501Z,19.28
2022-08-30T07:47:23.535Z,19.38
2022-08-30T07:49:50.031Z,19.58
2022-08-30T07:52:16.477Z,19.77
2022-08-30T07:54:43.066Z,20.17
2022-08-30T07:57:09.742Z,20.54
2022-08-30T07:59:36.442Z,20.57
2022-08-30T08:02:03.237Z,20.73
2022-08-30T08:04:29.835Z,20.58
2022-08-30T08:06:56.365Z,21.20
2022-08-30T08:09:22.835Z,21.65
2022-08-30T08:11:49.284Z,21.46
2022-08-30T08:16:47.126Z,21.53
2022-08-30T08:19:13.586Z,21.23
2022-08-30T08:21:40.075Z,20.31
2022-08-30T08:24:07.144Z,21.04
2022-08-30T08:26:37.364Z,21.45
2022-08-30T08:29:04.960Z,21.21
2022-08-30T08:31:33.856Z,21.42
2022-08-30T08:34:02.690Z,21.50
2022-08-30T08:36:31.262Z,21.86
2022-08-30T08:38:58.563Z,21.85
2022-08-30T08:41:39.125Z,22.09
2022-08-30T08:44:43.856Z,22.52
2022-08-30T08:47:26.327Z,22.77
2022-08-30T08:49:56.371Z,22.89
2022-08-30T08:52:50.040Z,22.86
2022-08-30T08:55:19.033Z,23.17
2022-08-30T08:57:45.707Z,23.26
2022-08-30T09:00:14.048Z,23.29
2022-08-30T09:02:41.876Z,23.01
2022-08-30T09:05:09.347Z,23.34
2022-08-30T09:07:41.261Z,23.51
2022-08-30T09:10:08.032Z,23.87
2022-08-30T09:12:34.567Z,23.51
2022-08-30T09:15:09.807Z,23.09
2022-08-30T09:17:51.306Z,23.58
2022-08-30T09:20:41.256Z,24.43
2022-08-30T09:23:13.619Z,24.39
2022-08-30T09:25:55.431Z,24.14
2022-08-30T09:28:28.646Z,24.85
2022-08-30T09:31:20.896Z,24.95
2022-08-30T09:34:05.424Z,24.78
2022-08-30T09:36:44.696Z,24.33
2022-08-30T09:39:17.731Z,23.89
2022-08-30T09:41:48.217Z,24.28
2022-08-30T09:44:22.767Z,24.74
2022-08-30T09:46:55.504Z,24.95
2022-08-30T09:49:35.935Z,25.15
2022-08-30T09:52:33.154Z,25.17
2022-08-30T09:55:21.683Z,24.90
2022-08-30T09:57:52.656Z,25.08
2022-08-30T10:00:25.430Z,25.43
2022-08-30T10:03:34.829Z,25.86
2022-08-30T10:06:06.077Z,26.68
2022-08-30T10:08:38.332Z,27.02
2022-08-30T10:11:25.276Z,26.80
2022-08-30T10:14:05.185Z,27.05
2022-08-30T10:16:41.779Z,26.49
2022-08-30T10:19:19.209Z,25.66
2022-08-30T10:21:50.783Z,24.92
2022-08-30T10:24:21.241Z,24.57
2022-08-30T10:26:49.119Z,24.62
2022-08-30T10:29:43.281Z,24.82
2022-08-30T10:32:20.121Z,24.39
2022-08-30T10:34:52.015Z,24.36
2022-08-30T10:37:26.180Z,23.94
2022-08-30T10:40:40.198Z,23.63
2022-08-30T10:43:15.089Z,24.59
2022-08-30T10:45:43.661Z,25.50
2022-08-30T10:48:27.098Z,25.41
2022-08-30T10:50:55.735Z,25.51
2022-08-30T10:53:32.478Z,24.84
2022-08-30T10:56:15.559Z,24.39
2022-08-30T10:58:42.766Z,24.78
2022-08-30T11:01:50.203Z,25.16
2022-08-30T11:04:32.712Z,25.63
2022-08-30T11:07:21.590Z,25.89
2022-08-30T11:10:37.251Z,26.19
2022-08-30T11:13:16.208Z,25.76
2022-08-30T11:15:57.785Z,25.99
2022-08-30T11:18:25.158Z,26.16
2022-08-30T11:20:54.280Z,26.07
2022-08-30T11:23:33.593Z,26.05
2022-08-30T11:26:06.008Z,25.42
2022-08-30T11:28:36.997Z,24.39
2022-08-30T11:31:20.126Z,24.63
2022-08-30T11:33:49.559Z,25.24
2022-08-30T11:36:37.711Z,24.85
2022-08-30T11:39:13.084Z,24.45
2022-08-30T11:41:48.041Z,24.50
2022-08-30T11:44:30.193Z,24.77
2022-08-30T11:47:02.085Z,25.09
2022-08-30T11:49:51.633Z,25.19
2022-08-30T11:52:33.514Z,24.50
2022-08-30T11:55:12.508Z,24.35
2022-08-30T11:58:04.464Z,25.16
2022-08-30T12:00:40.840Z,25.77
2022-08-30T12:03:16.650Z,25.57
2022-08-30T12:05:44.220Z,25.14
2022-08-30T12:08:34.097Z,24.96
2022-08-30T12:11:10.858Z,25.06
2022-08-30T12:13:37.189Z,24.93
2022-08-30T12:16:26.123Z,25.21
2022-08-30T12:18:59.943Z,25.62
2022-08-30T12:21:31.322Z,25.86
2022-08-30T12:24:18.316Z,25.89
2022-08-30T12:26:46.594Z,25.89
2022-08-30T12:29:25.439Z,26.44
2022-08-30T12:31:58.373Z,26.93
2022-08-30T12:34:55.975Z,27.36
2022-08-30T12:37:28.713Z,27.07
2022-08-30T12:40:18.521Z,26.28
2022-08-30T12:42:56.726Z,26.23
2022-08-30T12:45:42.892Z,26.36
2022-08-30T12:48:12.379Z,26.61
2022-08-30T12:50:55.652Z,26.55
2022-08-30T12:53:39.365Z,26.72
2022-08-30T12:56:11.525Z,27.07
2022-08-30T12:58:47.402Z,27.14
2022-08-30T13:01:27.485Z,27.31
2022-08-30T13:03:55.227Z,27.88
2022-08-30T13:06:44.252Z,28.37
2022-08-30T13:09:34.688Z,28.47
2022-08-30T13:12:03.647Z,28.11
2022-08-30T13:14:42.370Z,27.99
2022-08-30T13:17:28.115Z,28.04
2022-08-30T13:20:04.024Z,26.77
2022-08-30T13:22:33.371Z,26.72
2022-08-30T13:25:00.010Z,25.64
2022-08-30T13:27:27.572Z,26.01
2022-08-30T13:29:54.398Z,26.21
2022-08-30T13:32:21.261Z,26.32
2022-08-30T13:34:47.783Z,26.23
2022-08-30T13:40:11.513Z,26.31
2022-08-30T13:42:38.281Z,26.73
2022-08-30T13:45:40.694Z,26.87
2022-08-30T13:47:51.616Z,27.33
2022-08-30T13:50:19.741Z,27.39
2022-08-30T13:52:47.480Z,26.56
2022-08-30T13:55:14.690Z,26.65
2022-08-30T13:57:57.602Z,27.21
2022-08-30T14:00:25.580Z,27.06
2022-08-30T14:02:55.816Z,26.32
2022-08-30T14:05:47.760Z,26.37
2022-08-30T14:10:59.823Z,26.75
2022-08-30T14:13:29.269Z,26.56
2022-08-30T14:18:43.884Z,26.82
2022-08-30T14:21:10.526Z,26.22
2022-08-30T14:23:36.939Z,26.21
2022-08-30T14:26:07.667Z,25.86
2022-08-30T14:28:34.086Z,26.53
2022-08-30T14:31:02.581Z,26.68
2022-08-30T14:33:29.029Z,26.96
2022-08-30T14:35:55.547Z,27.14
2022-08-30T14:38:21.996Z,27.60
2022-08-30T14:40:48.866Z,27.58
2022-08-30T14:43:15.296Z,28.02
2022-08-30T14:45:42.624Z,28.02
2022-08-30T14:48:11.656Z,27.92
2022-08-30T14:50:39.332Z,27.79
2022-08-30T14:53:06.815Z,27.28
2022-08-30T14:55:34.550Z,27.20
2022-08-30T14:58:01.281Z,27.61
2022-08-30T15:00:28.372Z,27.74
2022-08-30T15:02:54.878Z,27.59
2022-08-30T15:05:21.299Z,27.66
2022-08-30T15:07:50.741Z,27.59
2022-08-30T15:10:20.010Z,27.70
2022-08-30T15:12:51.604Z,27.60
2022-08-30T15:15:21.532Z,27.71
2022-08-30T15:17:48.494Z,27.07
2022-08-30T15:20:18.776Z,27.35
2022-08-30T15:22:46.151Z,27.46
2022-08-30T15:25:13.321Z,27.65
2022-08-30T15:27:39.802Z,27.44
2022-08-30T15:30:07.383Z,27.18
2022-08-30T15:32:33.830Z,27.40
2022-08-30T15:35:00.335Z,27.02
2022-08-30T15:37:27.312Z,27.03
2022-08-30T15:39:53.866Z,26.91
2022-08-30T15:42:20.654Z,26.88
2022-08-30T15:44:52.189Z,27.36
2022-08-30T15:47:23.277Z,27.23
2022-08-30T15:50:01.249Z,27.24
2022-08-30T15:52:28.226Z,27.05
2022-08-30T15:54:54.775Z,27.15
2022-08-30T15:57:21.686Z,26.96
2022-08-30T15:59:48.718Z,26.66
2022-08-30T16:02:15.369Z,26.83
2022-08-30T16:04:43.445Z,26.94
2022-08-30T16:07:10.139Z,26.91
2022-08-30T16:09:38.018Z,26.73
2022-08-30T16:12:05.578Z,26.25
2022-08-30T16:14:33.093Z,26.48
2022-08-30T16:16:59.744Z,26.85
2022-08-30T16:19:26.774Z,27.28
2022-08-30T16:21:53.230Z,26.90
2022-08-30T16:24:22.758Z,25.93
2022-08-30T16:26:49.668Z,25.75
2022-08-30T16:29:16.084Z,25.63
2022-08-30T16:31:47.387Z,25.30
2022-08-30T16:34:16.066Z,25.07
2022-08-30T16:36:42.855Z,25.26
2022-08-30T16:39:09.657Z,25.01
2022-08-30T16:41:37.263Z,25.15
2022-08-30T16:44:05.233Z,24.95
2022-08-30T16:46:33.352Z,24.76
2022-08-30T16:49:03.440Z,24.73
2022-08-30T16:51:31.690Z,24.77
2022-08-30T16:54:01.543Z,24.55
2022-08-30T16:56:30.080Z,24.70
2022-08-30T16:59:02.057Z,24.58
2022-08-30T17:04:20.728Z,24.63
2022-08-30T17:06:49.653Z,24.67
2022-08-30T17:09:35.970Z,24.38
2022-08-30T17:12:04.006Z,24.49
2022-08-30T17:14:30.940Z,24.44
2022-08-30T17:16:58.455Z,24.62
2022-08-30T17:19:28.725Z,24.99
2022-08-30T17:21:56.262Z,24.60
2022-08-30T17:24:22.765Z,24.88
2022-08-30T17:26:51.096Z,24.70
2022-08-30T17:29:17.617Z,24.88
2022-08-30T17:31:46.427Z,24.75
2022-08-30T17:34:17.917Z,24.78
2022-08-30T17:36:44.575Z,24.42
2022-08-30T17:39:11.798Z,24.43
2022-08-30T17:41:48.194Z,24.44
2022-08-30T17:44:18.426Z,24.32
2022-08-30T17:46:45.106Z,24.47
2022-08-30T17:49:11.866Z,24.08
2022-08-30T17:51:47.875Z,24.23
2022-08-30T17:54:14.839Z,24.12
2022-08-30T17:56:41.915Z,24.11
2022-08-30T17:59:10.550Z,23.72
2022-08-30T18:01:37.191Z,23.89
2022-08-30T18:04:05.980Z,23.62
2022-08-30T18:06:33.622Z,23.68
2022-08-30T18:09:01.204Z,23.61
2022-08-30T18:11:27.633Z,23.59
2022-08-30T18:13:54.250Z,23.87
2022-08-30T18:16:21.762Z,23.46
2022-08-30T18:18:57.178Z,23.29
2022-08-30T18:21:23.803Z,23.32
2022-08-30T18:23:52.061Z,23.32
2022-08-30T18:26:18.611Z,23.41
2022-08-30T18:28:50.964Z,23.39
2022-08-30T18:31:17.464Z,23.35
2022-08-30T18:33:44.514Z,23.17
2022-08-30T18:36:11.001Z,23.28
2022-08-30T18:38:37.836Z,23.04
2022-08-30T18:41:08.075Z,23.16
2022-08-30T18:43:35.859Z,23.08
2022-08-30T18:46:09.375Z,22.96
2022-08-30T18:48:36.582Z,23.02
2022-08-30T18:51:03.884Z,22.89
2022-08-30T18:53:32.283Z,22.70
2022-08-30T18:55:59.650Z,22.79
2022-08-30T18:58:26.150Z,22.68
2022-08-30T19:00:54.034Z,22.56
2022-08-30T19:03:23.115Z,22.53
2022-08-30T19:05:50.426Z,22.53
2022-08-30T19:08:16.952Z,22.42
2022-08-30T19:10:44.203Z,22.54
2022-08-30T19:13:11.047Z,22.36
2022-08-30T19:15:37.764Z,22.22
2022-08-30T19:18:07.390Z,22.14
2022-08-30T19:20:44.522Z,22.11
2022-08-30T19:23:10.947Z,21.84
2022-08-30T19:25:39.684Z,22.05
2022-08-30T19:28:06.128Z,21.85
2022-08-30T19:30:32.733Z,21.99
2022-08-30T19:32:59.203Z,21.87
2022-08-30T19:35:26.050Z,21.44
2022-08-30T19:37:52.518Z,21.68
2022-08-30T19:40:19.661Z,21.70
2022-08-30T19:42:47.523Z,21.68
2022-08-30T19:45:21.694Z,21.68
2022-08-30T19:47:49.057Z,21.70
2022-08-30T19:50:16.461Z,21.76
2022-08-30T19:52:44.581Z,21.52
2022-08-30T19:55:13.440Z,21.70
2022-08-30T19:57:39.889Z,21.55
2022-08-30T20:00:09.207Z,21.53
2022-08-30T20:02:38.171Z,21.21
2022-08-30T20:05:05.061Z,21.19
2022-08-30T20:07:35.424Z,21.09
2022-08-30T20:10:10.779Z,21.34
2022-08-30T20:12:39.717Z,21.35
2022-08-30T20:15:14.614Z,21.23
2022-08-30T20:18:02.411Z,20.87
2022-08-30T20:20:31.628Z,20.91
2022-08-30T20:22:59.709Z,20.98
2022-08-30T20:24:23.526Z,24.58
2022-08-30T20:25:28.657Z,20.87
2022-08-30T20:27:55.622Z,20.85
2022-08-30T20:30:22.227Z,20.74
2022-08-30T20:32:48.741Z,20.77
2022-08-30T20:35:16.664Z,20.49
2022-08-30T20:37:43.385Z,20.35
2022-08-30T20:40:15.053Z,20.43
2022-08-30T20:42:46.431Z,20.39
2022-08-30T20:45:15.293Z,20.37
2022-08-30T20:47:42.912Z,20.30
2022-08-30T20:50:13.647Z,20.31
2022-08-30T20:52:41.090Z,20.17
2022-08-30T20:55:08.248Z,20.35
2022-08-30T20:57:34.734Z,20.34
2022-08-30T21:00:01.827Z,20.14
2022-08-30T21:02:28.423Z,19.99
2022-08-30T21:04:55.088Z,19.94
2022-08-30T21:07:21.599Z,20.02
2022-08-30T21:09:48.086Z,19.94
2022-08-30T21:12:14.569Z,19.95
2022-08-30T21:14:41.049Z,20.00
2022-08-30T21:17:07.535Z,19.98
2022-08-30T21:19:34.051Z,19.91
2022-08-30T21:22:00.590Z,19.87
2022-08-30T21:24:27.102Z,19.89
2022-08-30T21:26:55.554Z,19.82
2022-08-30T21:29:22.019Z,19.77
2022-08-30T21:31:48.519Z,19.91
2022-08-30T21:34:17.379Z,19.96
2022-08-30T21:36:47.047Z,19.79
2022-08-30T21:39:18.201Z,19.84
2022-08-30T21:41:44.951Z,19.91
2022-08-30T21:44:14.717Z,19.96
2022-08-30T21:46:41.543Z,19.76
2022-08-30T21:49:10.048Z,19.84
2022-08-30T21:51:39.143Z,19.56
2022-08-30T21:54:08.537Z,19.61
2022-08-30T21:56:36.076Z,19.43
2022-08-30T21:59:04.376Z,19.39
2022-08-30T22:01:31.188Z,19.47
2022-08-30T22:03:59.525Z,19.45
2022-08-30T22:06:31.155Z,19.28
2022-08-30T22:08:59.261Z,19.33
2022-08-30T22:11:26.437Z,19.17
2022-08-30T22:13:54.135Z,19.16
2022-08-30T22:16:20.942Z,19.17
2022-08-30T22:18:48.050Z,19.32
2022-08-30T22:21:16.593Z,19.23
2022-08-30T22:23:43.621Z,19.05
2022-08-30T22:26:10.697Z,18.95
2022-08-30T22:28:37.344Z,18.98
2022-08-30T22:31:06.403Z,18.92
2022-08-30T22:33:32.900Z,18.65
2022-08-30T22:36:05.037Z,18.63
2022-08-30T22:38:31.459Z,18.68
2022-08-30T22:40:57.888Z,18.55
2022-08-30T22:43:24.326Z,18.86
2022-08-30T22:45:50.835Z,18.77
2022-08-30T22:48:17.365Z,18.40
2022-08-30T22:50:43.977Z,18.63
2022-08-30T22:53:10.570Z,18.73
2022-08-30T22:55:40.274Z,18.59
2022-08-30T22:58:07.136Z,18.76
2022-08-30T23:00:33.706Z,18.72
2022-08-30T23:03:00.168Z,18.63
2022-08-30T23:05:26.618Z,18.63
2022-08-30T23:07:53.352Z,18.69
2022-08-30T23:10:19.872Z,18.59
2022-08-30T23:12:46.523Z,18.68
2022-08-30T23:15:14.963Z,18.76
2022-08-30T23:17:41.501Z,18.68
2022-08-30T23:20:08.494Z,18.66
2022-08-30T23:22:34.979Z,18.56
2022-08-30T23:25:19.982Z,18.42
2022-08-30T23:28:05.466Z,18.33
2022-08-30T23:30:50.462Z,18.35
2022-08-30T23:33:36.032Z,18.53
2022-08-30T23:36:32.506Z,18.36
2022-08-30T23:39:17.442Z,18.02
2022-08-30T23:42:02.611Z,18.18
2022-08-30T23:44:47.813Z,17.93
2022-08-30T23:47:33.115Z,18.09
2022-08-30T23:50:18.124Z,18.07
2022-08-30T23:53:03.295Z,18.06
2022-08-30T23:55:48.821Z,18.21
2022-08-30T23:58:33.920Z,17.97
