createdAt,value
2017-10-05T00:01:54.509Z,24.10
2017-10-05T00:04:22.829Z,23.83
2017-10-05T00:06:51.148Z,22.70
2017-10-05T00:09:19.514Z,19.23
2017-10-05T00:11:48.582Z,14.63
2017-10-05T00:14:16.890Z,15.17
2017-10-05T00:16:45.990Z,11.80
2017-10-05T00:19:15.073Z,21.80
2017-10-05T00:21:43.387Z,17.03
2017-10-05T00:24:11.704Z,23.90
2017-10-05T00:26:40.030Z,16.30
2017-10-05T00:29:09.129Z,19.67
2017-10-05T00:31:38.269Z,12.63
2017-10-05T00:34:06.648Z,12.70
2017-10-05T00:36:34.964Z,14.77
2017-10-05T00:39:03.299Z,9.37
2017-10-05T00:41:31.591Z,10.63
2017-10-05T00:43:59.904Z,12.33
2017-10-05T00:46:29.724Z,8.50
2017-10-05T00:48:59.560Z,11.50
2017-10-05T00:51:28.627Z,10.87
2017-10-05T00:53:57.026Z,9.80
2017-10-05T00:56:25.474Z,12.37
2017-10-05T00:58:53.779Z,9.97
2017-10-05T01:01:22.104Z,7.40
2017-10-05T01:03:50.410Z,11.77
2017-10-05T01:06:18.716Z,13.43
2017-10-05T01:08:47.044Z,13.70
2017-10-05T01:11:16.109Z,13.03
2017-10-05T01:13:44.408Z,12.20
2017-10-05T01:16:13.494Z,12.37
2017-10-05T01:18:41.804Z,13.27
2017-10-05T01:21:10.868Z,19.57
2017-10-05T01:23:39.200Z,12.07
2017-10-05T01:26:07.508Z,15.17
2017-10-05T01:28:35.852Z,12.60
2017-10-05T01:31:04.186Z,16.60
2017-10-05T01:33:32.495Z,19.70
2017-10-05T01:36:01.621Z,14.93
2017-10-05T01:38:29.963Z,13.20
2017-10-05T01:40:59.082Z,19.90
2017-10-05T01:43:28.227Z,14.20
2017-10-05T01:45:57.254Z,14.83
2017-10-05T01:48:25.699Z,12.27
2017-10-05T01:50:54.020Z,8.23
2017-10-05T01:53:22.332Z,12.90
2017-10-05T01:55:50.668Z,11.70
2017-10-05T01:58:18.968Z,13.60
2017-10-05T02:00:47.276Z,8.07
2017-10-05T02:03:15.612Z,12.63
2017-10-05T02:05:43.921Z,13.07
2017-10-05T02:08:13.008Z,9.23
2017-10-05T02:10:41.320Z,9.90
2017-10-05T02:13:09.636Z,10.30
2017-10-05T02:15:38.758Z,6.00
2017-10-05T02:18:07.055Z,10.40
2017-10-05T02:20:36.152Z,13.57
2017-10-05T02:23:05.244Z,12.30
2017-10-05T02:25:33.625Z,9.60
2017-10-05T02:28:02.650Z,7.73
2017-10-05T02:30:30.960Z,9.63
2017-10-05T02:32:59.296Z,10.90
2017-10-05T02:35:28.367Z,11.60
2017-10-05T02:37:56.666Z,7.37
2017-10-05T02:40:25.754Z,14.00
2017-10-05T02:42:54.091Z,12.30
2017-10-05T02:45:22.444Z,9.70
2017-10-05T02:47:51.524Z,14.17
2017-10-05T02:50:19.840Z,5.03
2017-10-05T02:52:48.263Z,6.63
2017-10-05T02:55:17.287Z,10.23
2017-10-05T02:57:46.365Z,8.87
2017-10-05T03:00:14.679Z,6.33
2017-10-05T03:02:43.748Z,8.23
2017-10-05T03:05:12.101Z,8.63
2017-10-05T03:07:40.412Z,11.03
2017-10-05T03:10:08.729Z,8.50
2017-10-05T03:12:37.062Z,10.33
2017-10-05T03:15:05.390Z,7.93
2017-10-05T03:17:34.478Z,9.43
2017-10-05T03:20:03.603Z,16.47
2017-10-05T03:22:32.064Z,9.40
2017-10-05T03:25:01.160Z,13.00
2017-10-05T03:27:30.379Z,13.87
2017-10-05T03:29:58.762Z,9.37
2017-10-05T03:32:27.099Z,11.57
2017-10-05T03:34:55.425Z,12.63
2017-10-05T03:37:23.735Z,12.30
2017-10-05T03:39:52.039Z,10.33
2017-10-05T03:42:20.487Z,9.80
2017-10-05T03:44:48.819Z,9.57
2017-10-05T03:47:17.109Z,10.73
2017-10-05T03:49:46.174Z,9.17
2017-10-05T03:52:14.489Z,17.50
2017-10-05T03:54:43.558Z,16.67
2017-10-05T03:57:11.955Z,10.33
2017-10-05T03:59:40.247Z,7.60
2017-10-05T04:02:09.317Z,9.40
2017-10-05T04:04:37.649Z,17.13
2017-10-05T04:07:05.947Z,9.93
2017-10-05T04:09:34.293Z,6.10
2017-10-05T04:12:03.473Z,12.00
2017-10-05T04:14:32.571Z,10.30
2017-10-05T04:17:00.869Z,10.63
2017-10-05T04:19:29.208Z,12.70
2017-10-05T04:21:57.529Z,14.40
2017-10-05T04:24:26.608Z,13.13
2017-10-05T04:26:54.940Z,15.77
2017-10-05T04:29:23.234Z,14.77
2017-10-05T04:31:51.607Z,13.20
2017-10-05T04:34:19.916Z,17.37
2017-10-05T04:36:48.243Z,25.23
2017-10-05T04:39:17.372Z,10.40
2017-10-05T04:41:45.676Z,21.60
2017-10-05T04:44:13.988Z,19.13
2017-10-05T04:46:42.400Z,15.93
2017-10-05T04:49:10.703Z,31.57
2017-10-05T04:51:39.024Z,17.87
2017-10-05T04:54:07.483Z,23.00
2017-10-05T04:56:35.912Z,27.53
2017-10-05T04:59:04.991Z,24.13
2017-10-05T05:01:33.290Z,22.67
2017-10-05T05:04:02.564Z,23.23
2017-10-05T05:06:30.879Z,27.80
2017-10-05T05:08:59.957Z,19.83
2017-10-05T05:11:28.268Z,23.47
2017-10-05T05:13:56.599Z,19.73
2017-10-05T05:16:24.931Z,22.60
2017-10-05T05:18:53.265Z,20.60
2017-10-05T05:21:21.577Z,23.90
2017-10-05T05:23:50.664Z,19.67
2017-10-05T05:26:18.993Z,25.97
2017-10-05T05:28:47.292Z,25.70
2017-10-05T05:31:15.604Z,29.63
2017-10-05T05:33:43.944Z,22.57
2017-10-05T05:36:12.252Z,29.10
2017-10-05T05:38:40.560Z,34.37
2017-10-05T05:41:09.622Z,24.80
2017-10-05T05:43:37.967Z,33.87
2017-10-05T05:46:06.421Z,26.33
2017-10-05T05:48:35.672Z,21.53
2017-10-05T05:51:04.110Z,36.73
2017-10-05T05:53:33.174Z,27.87
2017-10-05T05:56:01.504Z,30.10
2017-10-05T05:58:29.826Z,24.47
2017-10-05T06:00:58.324Z,35.57
2017-10-05T06:03:26.636Z,27.33
2017-10-05T06:05:55.714Z,25.20
2017-10-05T06:08:24.046Z,27.40
2017-10-05T06:10:52.360Z,28.10
2017-10-05T06:13:20.675Z,30.37
2017-10-05T06:15:48.996Z,26.57
2017-10-05T06:18:17.314Z,14.50
2017-10-05T06:20:45.879Z,21.63
2017-10-05T06:23:14.204Z,26.83
2017-10-05T06:25:42.524Z,23.77
2017-10-05T06:28:10.851Z,24.43
2017-10-05T06:30:39.184Z,30.53
2017-10-05T06:33:07.501Z,21.70
2017-10-05T06:35:35.820Z,20.83
2017-10-05T06:38:04.892Z,19.33
2017-10-05T06:40:33.296Z,24.27
2017-10-05T06:43:02.389Z,19.27
2017-10-05T06:45:31.473Z,20.50
2017-10-05T06:47:59.846Z,24.13
2017-10-05T06:50:28.158Z,15.40
2017-10-05T06:52:57.229Z,17.20
2017-10-05T06:55:25.569Z,26.40
2017-10-05T06:57:53.867Z,22.20
2017-10-05T07:00:22.178Z,18.60
2017-10-05T07:02:50.518Z,23.40
2017-10-05T07:05:18.822Z,17.77
2017-10-05T07:07:47.131Z,16.97
2017-10-05T07:10:15.454Z,21.87
2017-10-05T07:12:43.842Z,21.17
2017-10-05T07:15:12.208Z,24.53
2017-10-05T07:17:40.542Z,22.07
2017-10-05T07:20:08.842Z,20.93
2017-10-05T07:22:37.915Z,19.10
2017-10-05T07:25:06.237Z,19.10
2017-10-05T07:27:34.624Z,26.30
2017-10-05T07:30:03.743Z,23.47
2017-10-05T07:32:32.066Z,17.90
2017-10-05T07:35:00.405Z,17.63
2017-10-05T07:37:28.707Z,22.17
2017-10-05T07:39:57.040Z,22.47
2017-10-05T07:42:26.138Z,16.37
2017-10-05T07:44:55.809Z,14.10
2017-10-05T07:47:24.146Z,19.83
2017-10-05T07:49:52.453Z,24.13
2017-10-05T07:52:20.776Z,12.03
2017-10-05T07:54:49.083Z,16.53
2017-10-05T07:57:17.410Z,12.33
2017-10-05T07:59:45.708Z,12.33
2017-10-05T08:02:14.021Z,15.83
2017-10-05T08:04:43.106Z,20.37
2017-10-05T08:07:11.418Z,17.60
2017-10-05T08:09:39.725Z,24.90
2017-10-05T08:12:08.063Z,28.03
2017-10-05T08:14:37.137Z,19.70
2017-10-05T08:17:06.207Z,23.97
2017-10-05T08:19:35.497Z,24.20
2017-10-05T08:22:04.646Z,12.20
2017-10-05T08:24:32.961Z,15.30
2017-10-05T08:27:01.269Z,13.60
2017-10-05T08:29:29.562Z,18.80
2017-10-05T08:31:57.888Z,12.20
2017-10-05T08:34:26.960Z,14.63
2017-10-05T08:36:55.265Z,13.60
2017-10-05T08:39:24.378Z,19.53
2017-10-05T08:41:52.686Z,11.60
2017-10-05T08:44:20.999Z,15.37
2017-10-05T08:46:49.306Z,17.67
2017-10-05T08:49:18.391Z,15.13
2017-10-05T08:51:47.475Z,14.23
2017-10-05T08:54:15.800Z,12.97
2017-10-05T08:56:44.117Z,16.30
2017-10-05T08:59:12.449Z,13.50
2017-10-05T09:01:41.554Z,11.30
2017-10-05T09:04:10.616Z,15.90
2017-10-05T09:06:38.956Z,12.13
2017-10-05T09:09:07.372Z,17.93
2017-10-05T09:11:35.752Z,15.13
2017-10-05T09:14:04.094Z,15.40
2017-10-05T09:16:32.414Z,9.47
2017-10-05T09:19:00.750Z,11.57
2017-10-05T09:21:29.049Z,9.63
2017-10-05T09:23:57.359Z,12.30
2017-10-05T09:26:25.810Z,11.70
2017-10-05T09:28:54.226Z,8.93
2017-10-05T09:31:22.541Z,13.60
2017-10-05T09:33:51.596Z,11.00
2017-10-05T09:36:19.921Z,9.40
2017-10-05T09:38:49.042Z,7.60
2017-10-05T09:41:17.386Z,10.27
2017-10-05T09:43:45.692Z,6.97
2017-10-05T09:46:14.748Z,10.07
2017-10-05T09:48:43.039Z,8.17
2017-10-05T09:51:11.349Z,9.57
2017-10-05T09:53:40.418Z,16.23
2017-10-05T09:56:09.038Z,13.50
2017-10-05T09:58:38.123Z,15.90
2017-10-05T10:01:07.189Z,11.63
2017-10-05T10:03:35.498Z,13.30
2017-10-05T10:06:04.565Z,10.67
2017-10-05T10:08:32.924Z,9.60
2017-10-05T10:11:01.220Z,6.60
2017-10-05T10:13:29.518Z,12.13
2017-10-05T10:15:57.831Z,11.87
2017-10-05T10:18:26.886Z,11.60
2017-10-05T10:20:55.205Z,5.50
2017-10-05T10:23:24.263Z,7.53
2017-10-05T10:25:52.555Z,5.57
2017-10-05T10:28:20.851Z,9.00
2017-10-05T10:30:49.155Z,6.67
2017-10-05T10:33:18.251Z,11.00
2017-10-05T10:35:47.411Z,4.73
2017-10-05T10:38:15.732Z,5.70
2017-10-05T10:40:44.856Z,5.20
2017-10-05T10:43:13.447Z,3.90
2017-10-05T10:45:41.777Z,6.40
2017-10-05T10:48:10.104Z,3.70
2017-10-05T10:50:38.429Z,6.10
2017-10-05T10:53:07.556Z,4.83
2017-10-05T10:55:36.639Z,4.50
2017-10-05T10:58:04.958Z,5.93
2017-10-05T11:00:33.269Z,6.40
2017-10-05T11:03:01.581Z,9.07
2017-10-05T11:05:29.875Z,9.70
2017-10-05T11:07:58.187Z,11.43
2017-10-05T11:10:26.491Z,11.90
2017-10-05T11:12:54.817Z,11.50
2017-10-05T11:15:23.888Z,10.10
2017-10-05T11:17:52.187Z,11.80
2017-10-05T11:20:20.515Z,12.30
2017-10-05T11:22:48.817Z,7.60
2017-10-05T11:25:17.142Z,12.60
2017-10-05T11:27:45.473Z,9.60
2017-10-05T11:30:13.811Z,9.73
2017-10-05T11:32:42.909Z,5.97
2017-10-05T11:35:11.985Z,9.50
2017-10-05T11:37:40.281Z,9.87
2017-10-05T11:40:09.355Z,9.43
2017-10-05T11:42:37.679Z,9.73
2017-10-05T11:45:05.993Z,14.83
2017-10-05T11:47:35.249Z,14.33
2017-10-05T11:50:04.311Z,9.80
2017-10-05T11:52:32.660Z,9.23
2017-10-05T11:55:00.971Z,14.00
2017-10-05T11:57:30.110Z,11.60
2017-10-05T11:59:59.235Z,11.77
2017-10-05T12:02:27.553Z,11.40
2017-10-05T12:04:55.899Z,11.73
2017-10-05T12:07:24.218Z,10.97
2017-10-05T12:09:52.588Z,12.43
2017-10-05T12:12:20.903Z,9.23
2017-10-05T12:14:48.488Z,12.67
2017-10-05T12:17:17.583Z,7.00
2017-10-05T12:19:46.683Z,5.17
2017-10-05T12:22:15.772Z,8.57
2017-10-05T12:24:44.106Z,12.60
2017-10-05T12:27:12.415Z,8.77
2017-10-05T12:29:40.702Z,5.80
2017-10-05T12:32:09.023Z,10.30
2017-10-05T12:34:37.336Z,9.40
2017-10-05T12:37:05.626Z,18.07
2017-10-05T12:39:33.950Z,14.73
2017-10-05T12:42:03.080Z,10.07
2017-10-05T12:44:31.399Z,15.40
2017-10-05T12:46:59.764Z,15.27
2017-10-05T12:49:28.066Z,11.20
2017-10-05T12:51:57.914Z,13.37
2017-10-05T12:54:26.985Z,11.50
2017-10-05T12:56:55.290Z,10.07
2017-10-05T12:59:24.375Z,12.03
2017-10-05T13:01:53.544Z,14.67
2017-10-05T13:04:21.930Z,12.43
2017-10-05T13:06:50.265Z,9.30
2017-10-05T13:09:18.584Z,12.67
2017-10-05T13:11:46.884Z,12.03
2017-10-05T13:14:15.182Z,12.53
2017-10-05T13:16:43.496Z,8.17
2017-10-05T13:19:11.824Z,8.70
2017-10-05T13:21:40.119Z,14.93
2017-10-05T13:24:08.425Z,11.03
2017-10-05T13:26:37.492Z,13.80
2017-10-05T13:29:05.899Z,15.60
2017-10-05T13:31:34.966Z,17.57
2017-10-05T13:34:03.299Z,4.90
2017-10-05T13:36:31.722Z,4.10
2017-10-05T13:39:00.064Z,5.20
2017-10-05T13:41:28.388Z,5.87
2017-10-05T13:43:56.706Z,8.10
2017-10-05T13:46:25.964Z,7.67
2017-10-05T13:48:54.347Z,7.60
2017-10-05T13:51:22.666Z,9.00
2017-10-05T13:53:51.728Z,8.47
2017-10-05T13:56:20.056Z,10.20
2017-10-05T13:58:49.142Z,10.27
2017-10-05T14:01:18.220Z,15.00
2017-10-05T14:03:46.596Z,13.03
2017-10-05T14:06:14.968Z,11.47
2017-10-05T14:08:43.294Z,14.63
2017-10-05T14:11:12.387Z,17.60
2017-10-05T14:13:40.699Z,9.93
2017-10-05T14:16:09.006Z,16.83
2017-10-05T14:18:37.338Z,15.47
2017-10-05T14:21:06.403Z,14.50
2017-10-05T14:23:34.740Z,10.23
2017-10-05T14:26:03.114Z,12.20
2017-10-05T14:28:31.484Z,12.37
2017-10-05T14:30:59.819Z,10.77
2017-10-05T14:33:28.126Z,10.87
2017-10-05T14:35:56.420Z,10.50
2017-10-05T14:38:25.627Z,8.77
2017-10-05T14:40:54.699Z,15.50
2017-10-05T14:43:22.992Z,5.50
2017-10-05T14:45:51.318Z,13.70
2017-10-05T14:48:19.619Z,11.67
2017-10-05T14:50:47.974Z,12.03
2017-10-05T14:53:16.286Z,10.60
2017-10-05T14:55:44.587Z,9.50
2017-10-05T14:58:12.892Z,9.90
2017-10-05T15:00:41.966Z,14.40
2017-10-05T15:03:10.310Z,12.53
2017-10-05T15:05:38.629Z,12.83
2017-10-05T15:08:06.932Z,11.93
2017-10-05T15:10:36.023Z,15.13
2017-10-05T15:13:05.157Z,14.30
2017-10-05T15:15:33.488Z,16.13
2017-10-05T15:18:01.790Z,13.47
2017-10-05T15:20:30.860Z,13.20
2017-10-05T15:22:59.185Z,10.23
2017-10-05T15:25:27.500Z,14.07
2017-10-05T15:27:55.838Z,13.80
2017-10-05T15:30:24.918Z,15.40
2017-10-05T15:32:54.024Z,17.50
2017-10-05T15:35:22.390Z,11.30
2017-10-05T15:37:50.685Z,19.73
2017-10-05T15:40:19.803Z,14.80
2017-10-05T15:42:49.010Z,17.20
2017-10-05T15:45:17.324Z,13.73
2017-10-05T15:47:45.698Z,11.00
2017-10-05T15:50:14.010Z,14.17
2017-10-05T15:52:42.322Z,14.43
2017-10-05T15:55:11.444Z,8.33
2017-10-05T15:57:39.768Z,10.63
2017-10-05T16:00:08.092Z,20.07
2017-10-05T16:02:36.395Z,14.23
2017-10-05T16:05:04.736Z,14.43
2017-10-05T16:07:33.044Z,19.30
2017-10-05T16:10:01.376Z,14.53
2017-10-05T16:12:29.694Z,14.33
2017-10-05T16:14:58.816Z,11.50
2017-10-05T16:17:27.124Z,11.70
2017-10-05T16:19:55.412Z,8.93
2017-10-05T16:22:23.724Z,7.37
2017-10-05T16:24:52.173Z,11.67
2017-10-05T16:27:20.491Z,13.23
2017-10-05T16:29:49.601Z,9.70
2017-10-05T16:32:18.692Z,7.43
2017-10-05T16:34:47.768Z,7.93
2017-10-05T16:37:16.076Z,14.90
2017-10-05T16:39:45.158Z,18.83
2017-10-05T16:42:13.444Z,10.37
2017-10-05T16:44:41.770Z,10.83
2017-10-05T16:47:10.077Z,16.23
2017-10-05T16:49:38.418Z,13.50
2017-10-05T16:52:06.737Z,9.73
2017-10-05T16:54:35.028Z,12.53
2017-10-05T16:57:03.367Z,10.30
2017-10-05T16:59:31.765Z,16.30
2017-10-05T17:02:00.063Z,15.00
2017-10-05T17:04:29.141Z,14.80
2017-10-05T17:06:57.475Z,10.60
2017-10-05T17:09:25.772Z,11.07
2017-10-05T17:11:54.846Z,9.47
2017-10-05T17:14:23.142Z,11.20
2017-10-05T17:16:52.197Z,11.37
2017-10-05T17:19:20.524Z,10.97
2017-10-05T17:21:49.578Z,9.83
2017-10-05T17:24:17.878Z,7.80
2017-10-05T17:26:46.967Z,8.13
2017-10-05T17:29:15.281Z,12.13
2017-10-05T17:31:44.373Z,10.20
2017-10-05T17:34:12.712Z,8.75
2017-10-05T17:36:41.025Z,11.67
2017-10-05T17:39:09.356Z,9.20
2017-10-05T17:41:37.658Z,16.97
2017-10-05T17:44:05.958Z,7.20
2017-10-05T17:46:34.296Z,10.83
2017-10-05T17:49:02.595Z,7.57
2017-10-05T17:51:31.025Z,7.23
2017-10-05T17:54:00.104Z,6.20
2017-10-05T17:56:28.427Z,12.53
2017-10-05T17:58:56.765Z,13.37
2017-10-05T18:01:25.067Z,6.60
2017-10-05T18:03:54.169Z,5.90
2017-10-05T18:06:23.227Z,5.50
2017-10-05T18:08:51.526Z,11.27
2017-10-05T18:11:19.838Z,8.33
2017-10-05T18:13:48.901Z,5.27
2017-10-05T18:16:17.312Z,4.77
2017-10-05T18:18:46.385Z,5.80
2017-10-05T18:21:14.683Z,6.47
2017-10-05T18:23:42.981Z,5.53
2017-10-05T18:26:11.316Z,6.03
2017-10-05T18:28:39.660Z,7.07
2017-10-05T18:31:07.960Z,10.30
2017-10-05T18:33:36.363Z,6.53
2017-10-05T18:36:04.660Z,8.10
2017-10-05T18:38:33.000Z,9.17
2017-10-05T18:41:01.316Z,8.60
2017-10-05T18:43:29.660Z,8.57
2017-10-05T18:45:58.207Z,7.50
2017-10-05T18:48:27.270Z,6.27
2017-10-05T18:50:55.566Z,5.97
2017-10-05T18:53:23.863Z,7.07
2017-10-05T18:55:52.952Z,7.53
2017-10-05T18:58:22.031Z,8.50
2017-10-05T19:00:50.335Z,7.50
2017-10-05T19:03:19.471Z,8.33
2017-10-05T19:05:47.764Z,11.57
2017-10-05T19:08:16.076Z,3.07
2017-10-05T19:10:44.393Z,5.30
2017-10-05T19:13:12.723Z,11.60
2017-10-05T19:15:41.028Z,7.33
2017-10-05T19:18:10.115Z,9.07
2017-10-05T19:20:38.413Z,5.40
2017-10-05T19:23:06.703Z,5.37
2017-10-05T19:25:35.779Z,5.93
2017-10-05T19:28:04.097Z,7.87
2017-10-05T19:30:33.185Z,8.10
2017-10-05T19:33:02.281Z,7.80
2017-10-05T19:35:31.366Z,12.10
2017-10-05T19:37:59.722Z,10.47
2017-10-05T19:40:28.037Z,5.80
2017-10-05T19:42:56.353Z,8.50
2017-10-05T19:45:24.652Z,4.90
2017-10-05T19:47:53.018Z,6.17
2017-10-05T19:50:21.321Z,4.63
2017-10-05T19:52:49.615Z,17.77
2017-10-05T19:55:17.928Z,5.80
2017-10-05T19:57:47.003Z,5.93
2017-10-05T20:00:15.321Z,8.17
2017-10-05T20:02:44.384Z,8.93
2017-10-05T20:05:12.700Z,9.70
2017-10-05T20:07:41.789Z,9.80
2017-10-05T20:10:10.883Z,6.50
2017-10-05T20:12:39.978Z,5.97
2017-10-05T20:15:08.322Z,6.30
2017-10-05T20:17:41.002Z,7.27
2017-10-05T20:26:25.021Z,6.00
2017-10-05T20:32:00.330Z,5.60
2017-10-05T20:34:28.656Z,9.20
2017-10-05T20:36:56.968Z,17.47
2017-10-05T20:39:25.343Z,8.07
2017-10-05T20:41:54.476Z,6.87
2017-10-05T20:44:22.904Z,8.47
2017-10-05T20:46:51.220Z,9.60
2017-10-05T20:49:19.526Z,8.00
2017-10-05T20:51:48.599Z,9.23
2017-10-05T20:54:16.918Z,7.80
2017-10-05T20:56:45.215Z,9.00
2017-10-05T20:59:13.518Z,10.40
2017-10-05T21:01:41.821Z,5.23
2017-10-05T21:04:10.121Z,7.97
2017-10-05T21:06:38.429Z,9.50
2017-10-05T21:09:06.782Z,7.20
2017-10-05T21:11:35.124Z,8.50
2017-10-05T21:14:03.448Z,7.60
2017-10-05T21:16:32.520Z,11.20
2017-10-05T21:19:00.830Z,7.90
2017-10-05T21:21:29.940Z,5.83
2017-10-05T21:23:59.055Z,4.87
2017-10-05T21:26:27.364Z,7.70
2017-10-05T21:28:55.698Z,10.97
2017-10-05T21:31:24.836Z,6.07
2017-10-05T21:33:53.132Z,7.87
2017-10-05T21:36:21.465Z,8.63
2017-10-05T21:38:50.568Z,8.27
2017-10-05T21:41:18.899Z,11.53
2017-10-05T21:43:47.243Z,10.47
2017-10-05T21:46:15.580Z,7.70
2017-10-05T21:48:43.945Z,7.30
2017-10-05T21:51:12.245Z,7.50
2017-10-05T21:53:40.624Z,8.33
2017-10-05T21:56:08.931Z,6.80
2017-10-05T21:58:38.085Z,9.50
2017-10-05T22:01:06.547Z,9.90
2017-10-05T22:03:35.011Z,6.57
2017-10-05T22:06:03.380Z,5.90
2017-10-05T22:08:32.596Z,9.33
2017-10-05T22:11:00.965Z,6.60
2017-10-05T22:13:30.088Z,6.40
2017-10-05T22:15:58.474Z,4.27
2017-10-05T22:18:26.828Z,4.20
2017-10-05T22:20:55.947Z,9.63
2017-10-05T22:23:24.317Z,5.80
2017-10-05T22:25:52.715Z,7.77
2017-10-05T22:28:21.104Z,9.07
2017-10-05T22:30:49.467Z,4.83
2017-10-05T22:33:18.606Z,6.27
2017-10-05T22:35:46.993Z,6.80
2017-10-05T22:38:15.345Z,5.83
2017-10-05T22:40:43.720Z,5.60
2017-10-05T22:43:12.126Z,4.70
2017-10-05T22:45:40.609Z,5.70
2017-10-05T22:48:08.996Z,4.27
2017-10-05T22:50:37.398Z,10.73
2017-10-05T22:53:05.876Z,5.60
2017-10-05T22:55:34.282Z,2.73
2017-10-05T22:58:02.710Z,6.00
2017-10-05T23:00:31.079Z,6.90
2017-10-05T23:02:59.443Z,7.90
2017-10-05T23:05:28.583Z,6.10
2017-10-05T23:07:56.933Z,6.00
2017-10-05T23:10:26.054Z,7.83
2017-10-05T23:12:55.076Z,8.37
2017-10-05T23:15:23.649Z,6.20
2017-10-05T23:17:52.032Z,7.67
2017-10-05T23:20:20.398Z,8.80
2017-10-05T23:22:48.783Z,10.60
2017-10-05T23:25:17.210Z,7.90
2017-10-05T23:27:45.571Z,5.37
2017-10-05T23:30:13.928Z,10.37
2017-10-05T23:32:42.308Z,8.10
2017-10-05T23:35:10.688Z,8.10
2017-10-05T23:37:39.812Z,8.73
2017-10-05T23:40:08.163Z,9.17
2017-10-05T23:42:37.288Z,8.50
2017-10-05T23:45:05.760Z,6.63
2017-10-05T23:47:34.991Z,6.07
2017-10-05T23:50:03.424Z,10.43
2017-10-05T23:52:32.561Z,5.07
2017-10-05T23:55:00.938Z,8.03
2017-10-05T23:57:29.324Z,5.63
2017-10-05T23:59:57.675Z,8.23
