createdAt,value
2017-04-05T00:00:03.899Z,10.35
2017-04-05T00:01:03.927Z,10.36
2017-04-05T00:02:03.960Z,10.32
2017-04-05T00:03:03.962Z,10.32
2017-04-05T00:04:03.996Z,10.28
2017-04-05T00:05:04.081Z,10.32
2017-04-05T00:06:04.056Z,10.29
2017-04-05T00:07:04.095Z,10.39
2017-04-05T00:08:04.127Z,10.32
2017-04-05T00:09:04.156Z,10.33
2017-04-05T00:10:04.216Z,10.35
2017-04-05T00:11:04.222Z,10.42
2017-04-05T00:12:04.268Z,10.36
2017-04-05T00:13:04.486Z,10.35
2017-04-05T00:14:04.496Z,10.32
2017-04-05T00:15:04.369Z,10.33
2017-04-05T00:16:04.381Z,10.33
2017-04-05T00:17:04.400Z,10.29
2017-04-05T00:18:04.446Z,10.29
2017-04-05T00:19:04.462Z,10.36
2017-04-05T00:20:04.501Z,10.32
2017-04-05T00:21:04.535Z,10.35
2017-04-05T00:22:04.572Z,10.35
2017-04-05T00:23:04.585Z,10.32
2017-04-05T00:24:04.600Z,10.39
2017-04-05T00:25:04.846Z,10.38
2017-04-05T00:26:04.676Z,10.35
2017-04-05T00:27:04.716Z,10.33
2017-04-05T00:28:04.728Z,10.38
2017-04-05T00:29:04.789Z,10.36
2017-04-05T00:30:04.821Z,10.29
2017-04-05T00:31:04.849Z,10.28
2017-04-05T00:32:04.882Z,10.25
2017-04-05T00:33:04.915Z,10.26
2017-04-05T00:34:04.918Z,10.25
2017-04-05T00:35:04.972Z,10.26
2017-04-05T00:36:05.003Z,10.21
2017-04-05T00:37:05.008Z,10.29
2017-04-05T00:38:05.038Z,10.23
2017-04-05T00:39:05.097Z,10.21
2017-04-05T00:40:05.110Z,10.29
2017-04-05T00:41:05.160Z,10.29
2017-04-05T00:42:05.172Z,10.28
2017-04-05T00:43:05.229Z,10.28
2017-04-05T00:44:05.252Z,10.31
2017-04-05T00:45:05.273Z,10.26
2017-04-05T00:46:05.308Z,10.23
2017-04-05T00:47:05.354Z,10.08
2017-04-05T00:48:05.365Z,10.05
2017-04-05T00:49:05.403Z,10.07
2017-04-05T00:50:05.411Z,9.95
2017-04-05T00:51:05.467Z,9.81
2017-04-05T00:52:05.495Z,9.8
2017-04-05T00:53:05.590Z,9.77
2017-04-05T00:54:05.551Z,9.66
2017-04-05T00:55:05.567Z,9.64
2017-04-05T00:56:05.629Z,9.57
2017-04-05T00:57:05.632Z,9.47
2017-04-05T00:58:05.667Z,9.48
2017-04-05T00:59:05.718Z,9.47
2017-04-05T01:00:05.882Z,9.48
2017-04-05T01:01:05.766Z,9.56
2017-04-05T01:02:05.798Z,9.64
2017-04-05T01:03:05.810Z,9.63
2017-04-05T01:04:05.858Z,9.71
2017-04-05T01:05:05.871Z,9.71
2017-04-05T01:06:05.917Z,9.59
2017-04-05T01:07:05.949Z,9.72
2017-04-05T01:08:05.974Z,9.75
2017-04-05T01:09:05.998Z,9.7
2017-04-05T01:10:06.046Z,9.82
2017-04-05T01:11:06.080Z,9.81
2017-04-05T01:12:06.107Z,9.78
2017-04-05T01:13:06.136Z,9.82
2017-04-05T01:14:06.168Z,9.82
2017-04-05T01:15:06.326Z,9.8
2017-04-05T01:16:06.232Z,9.89
2017-04-05T01:17:06.258Z,9.88
2017-04-05T01:18:06.281Z,9.8
2017-04-05T01:19:06.335Z,9.82
2017-04-05T01:20:06.395Z,9.84
2017-04-05T01:21:06.361Z,9.78
2017-04-05T01:22:06.413Z,9.88
2017-04-05T01:23:06.445Z,9.81
2017-04-05T01:24:06.476Z,9.85
2017-04-05T01:25:06.534Z,9.85
2017-04-05T01:26:06.510Z,9.84
2017-04-05T01:27:06.567Z,9.82
2017-04-05T01:28:06.582Z,9.84
2017-04-05T01:29:06.611Z,9.9
2017-04-05T01:30:06.671Z,9.85
2017-04-05T01:31:06.670Z,9.82
2017-04-05T01:32:06.727Z,9.84
2017-04-05T01:33:06.753Z,9.82
2017-04-05T01:34:06.763Z,9.89
2017-04-05T01:35:06.824Z,9.84
2017-04-05T01:36:06.834Z,9.78
2017-04-05T01:37:06.887Z,9.75
2017-04-05T01:38:06.892Z,9.72
2017-04-05T01:39:06.932Z,9.6
2017-04-05T01:40:07.025Z,9.44
2017-04-05T01:41:06.976Z,9.5
2017-04-05T01:42:07.026Z,9.39
2017-04-05T01:43:07.031Z,9.24
2017-04-05T01:44:07.089Z,9.27
2017-04-05T01:45:07.145Z,9.27
2017-04-05T01:46:07.126Z,9.24
2017-04-05T01:47:07.186Z,9.32
2017-04-05T01:48:07.194Z,9.17
2017-04-05T01:49:07.199Z,9.23
2017-04-05T01:50:07.275Z,9.21
2017-04-05T01:51:07.287Z,9.19
2017-04-05T01:52:07.329Z,9.2
2017-04-05T01:53:07.356Z,9.16
2017-04-05T01:54:07.360Z,9.17
2017-04-05T01:55:07.406Z,9.2
2017-04-05T01:56:07.445Z,9.29
2017-04-05T01:57:07.485Z,9.34
2017-04-05T01:58:07.501Z,9.34
2017-04-05T01:59:07.539Z,9.32
2017-04-05T02:00:07.572Z,9.29
2017-04-05T02:01:07.581Z,9.37
2017-04-05T02:02:07.628Z,9.35
2017-04-05T02:03:07.668Z,9.38
2017-04-05T02:04:07.701Z,9.3
2017-04-05T02:05:07.701Z,9.38
2017-04-05T02:06:07.753Z,9.45
2017-04-05T02:07:07.800Z,9.52
2017-04-05T02:08:07.800Z,9.52
2017-04-05T02:09:07.842Z,9.48
2017-04-05T02:10:07.887Z,9.57
2017-04-05T02:11:07.896Z,9.59
2017-04-05T02:12:07.998Z,9.63
2017-04-05T02:13:08.060Z,9.64
2017-04-05T02:14:07.999Z,9.63
2017-04-05T02:15:08.031Z,9.6
2017-04-05T02:16:08.058Z,9.62
2017-04-05T02:17:08.095Z,9.6
2017-04-05T02:18:08.124Z,9.77
2017-04-05T02:19:08.150Z,9.72
2017-04-05T02:20:08.186Z,9.75
2017-04-05T02:21:08.221Z,9.74
2017-04-05T02:22:08.245Z,9.72
2017-04-05T02:23:08.277Z,9.74
2017-04-05T02:25:22.812Z,9.74
2017-04-05T02:26:22.827Z,9.8
2017-04-05T02:27:22.834Z,9.75
2017-04-05T02:28:22.937Z,9.8
2017-04-05T02:29:22.923Z,9.78
2017-04-05T02:30:23.055Z,9.78
2017-04-05T02:31:22.982Z,9.78
2017-04-05T02:32:22.996Z,9.77
2017-04-05T02:33:23.023Z,9.74
2017-04-05T02:34:23.084Z,9.78
2017-04-05T02:35:23.097Z,9.85
2017-04-05T02:36:23.143Z,9.8
2017-04-05T02:37:23.145Z,9.77
2017-04-05T02:38:23.198Z,9.9
2017-04-05T02:39:23.191Z,9.77
2017-04-05T02:40:23.221Z,9.8
2017-04-05T02:41:23.291Z,9.81
2017-04-05T02:42:23.310Z,9.8
2017-04-05T02:43:23.319Z,9.82
2017-04-05T02:44:23.404Z,9.82
2017-04-05T02:45:23.372Z,9.78
2017-04-05T02:46:23.422Z,9.78
2017-04-05T02:47:23.471Z,9.71
2017-04-05T02:48:23.469Z,9.77
2017-04-05T02:49:23.541Z,9.75
2017-04-05T02:50:23.544Z,9.74
2017-04-05T02:51:23.579Z,9.63
2017-04-05T02:52:23.643Z,9.71
2017-04-05T02:53:23.647Z,9.74
2017-04-05T02:54:23.681Z,9.78
2017-04-05T02:55:23.869Z,9.77
2017-04-05T02:56:23.722Z,9.74
2017-04-05T02:57:23.780Z,9.77
2017-04-05T02:58:23.773Z,9.78
2017-04-05T02:59:23.816Z,9.77
2017-04-05T03:00:24.258Z,9.81
2017-04-05T03:01:23.900Z,9.81
2017-04-05T03:02:23.925Z,9.8
2017-04-05T03:03:23.931Z,9.8
2017-04-05T03:04:23.977Z,9.84
2017-04-05T03:05:23.978Z,9.82
2017-04-05T03:06:24.062Z,9.84
2017-04-05T03:07:24.054Z,9.78
2017-04-05T03:08:24.076Z,9.82
2017-04-05T03:09:24.101Z,9.84
2017-04-05T03:10:24.176Z,9.84
2017-04-05T03:11:24.198Z,9.82
2017-04-05T03:12:24.214Z,9.84
2017-04-05T03:13:24.231Z,9.84
2017-04-05T03:14:24.298Z,9.78
2017-04-05T03:15:24.308Z,9.78
2017-04-05T03:16:24.329Z,9.84
2017-04-05T03:17:24.377Z,9.78
2017-04-05T03:18:24.376Z,9.82
2017-04-05T03:19:24.422Z,9.82
2017-04-05T03:20:24.447Z,9.81
2017-04-05T03:21:24.472Z,9.88
2017-04-05T03:22:24.511Z,9.89
2017-04-05T03:23:24.572Z,9.88
2017-04-05T03:24:24.579Z,9.88
2017-04-05T03:25:24.628Z,9.96
2017-04-05T03:26:24.659Z,9.9
2017-04-05T03:27:24.684Z,9.98
2017-04-05T03:28:24.686Z,9.89
2017-04-05T03:29:24.720Z,9.99
2017-04-05T03:30:24.766Z,9.88
2017-04-05T03:31:24.790Z,9.9
2017-04-05T03:32:24.851Z,9.88
2017-04-05T03:33:24.882Z,9.95
2017-04-05T03:34:24.871Z,9.85
2017-04-05T03:35:24.904Z,9.9
2017-04-05T03:36:24.970Z,9.85
2017-04-05T03:37:24.995Z,9.82
2017-04-05T03:38:25.027Z,9.85
2017-04-05T03:39:25.056Z,9.85
2017-04-05T03:40:25.125Z,9.85
2017-04-05T03:41:25.077Z,9.85
2017-04-05T03:42:25.154Z,9.84
2017-04-05T03:43:25.162Z,9.85
2017-04-05T03:44:25.171Z,9.82
2017-04-05T03:45:25.247Z,9.88
2017-04-05T03:46:25.237Z,9.9
2017-04-05T03:47:25.269Z,9.89
2017-04-05T03:48:25.356Z,9.85
2017-04-05T03:49:25.370Z,9.9
2017-04-05T03:50:25.397Z,9.89
2017-04-05T03:51:25.384Z,9.8
2017-04-05T03:52:25.422Z,9.82
2017-04-05T03:53:25.537Z,9.84
2017-04-05T03:54:25.475Z,9.78
2017-04-05T03:55:25.519Z,9.88
2017-04-05T03:56:25.586Z,9.8
2017-04-05T03:57:25.570Z,9.8
2017-04-05T03:58:25.634Z,9.75
2017-04-05T03:59:25.677Z,9.77
2017-04-05T04:00:25.696Z,9.72
2017-04-05T04:01:25.736Z,9.75
2017-04-05T04:02:25.768Z,9.77
2017-04-05T04:03:25.782Z,9.72
2017-04-05T04:04:25.797Z,9.75
2017-04-05T04:05:25.838Z,9.77
2017-04-05T04:06:25.887Z,9.74
2017-04-05T04:07:25.876Z,9.74
2017-04-05T04:08:25.915Z,9.72
2017-04-05T04:09:25.938Z,9.72
2017-04-05T04:10:25.996Z,9.71
2017-04-05T04:11:26.075Z,9.72
2017-04-05T04:12:26.095Z,9.67
2017-04-05T04:13:26.076Z,9.77
2017-04-05T04:14:26.151Z,9.75
2017-04-05T04:15:26.199Z,9.78
2017-04-05T04:16:26.178Z,9.81
2017-04-05T04:17:26.229Z,9.8
2017-04-05T04:18:26.277Z,9.8
2017-04-05T04:19:26.356Z,9.8
2017-04-05T04:20:26.293Z,9.85
2017-04-05T04:21:26.730Z,9.84
2017-04-05T04:22:26.379Z,9.85
2017-04-05T04:23:26.372Z,9.77
2017-04-05T04:24:26.405Z,9.74
2017-04-05T04:25:26.497Z,9.85
2017-04-05T04:26:26.478Z,9.81
2017-04-05T04:27:26.557Z,9.81
2017-04-05T04:28:26.556Z,9.84
2017-04-05T04:29:26.564Z,9.84
2017-04-05T04:30:26.581Z,9.82
2017-04-05T04:31:26.686Z,9.9
2017-04-05T04:32:26.678Z,9.78
2017-04-05T04:33:26.676Z,9.88
2017-04-05T04:34:26.723Z,9.82
2017-04-05T04:35:26.770Z,9.81
2017-04-05T04:36:26.795Z,9.8
2017-04-05T04:37:26.814Z,9.88
2017-04-05T04:38:26.874Z,9.82
2017-04-05T04:39:26.889Z,9.77
2017-04-05T04:40:26.907Z,9.85
2017-04-05T04:41:26.953Z,9.8
2017-04-05T04:42:26.979Z,9.77
2017-04-05T04:43:26.981Z,9.77
2017-04-05T04:44:27.077Z,9.63
2017-04-05T04:45:27.102Z,9.78
2017-04-05T04:46:27.100Z,9.6
2017-04-05T04:47:27.117Z,9.62
2017-04-05T04:48:27.192Z,9.63
2017-04-05T04:49:27.191Z,9.59
2017-04-05T04:50:27.186Z,9.56
2017-04-05T04:51:27.290Z,9.44
2017-04-05T04:52:27.360Z,9.37
2017-04-05T04:53:27.280Z,9.39
2017-04-05T04:54:27.318Z,9.42
2017-04-05T04:55:27.386Z,9.3
2017-04-05T04:56:27.403Z,9.39
2017-04-05T04:57:27.446Z,9.21
2017-04-05T04:58:27.484Z,9.27
2017-04-05T04:59:27.503Z,9.23
2017-04-05T05:00:27.592Z,9.09
2017-04-05T05:01:27.587Z,9.05
2017-04-05T05:02:27.611Z,9.08
2017-04-05T05:03:27.614Z,9.09
2017-04-05T05:04:27.643Z,9.12
2017-04-05T05:05:27.691Z,9.11
2017-04-05T05:06:27.716Z,9
2017-04-05T05:07:27.720Z,9.08
2017-04-05T05:08:27.815Z,9.01
2017-04-05T05:09:27.810Z,8.94
2017-04-05T05:10:27.871Z,8.89
2017-04-05T05:11:27.855Z,8.87
2017-04-05T05:12:27.896Z,8.89
2017-04-05T05:13:27.884Z,8.87
2017-04-05T05:14:27.937Z,8.87
2017-04-05T05:15:27.998Z,8.86
2017-04-05T05:16:28.021Z,8.83
2017-04-05T05:17:28.040Z,8.82
2017-04-05T05:18:28.120Z,8.83
2017-04-05T05:19:28.114Z,8.8
2017-04-05T05:20:28.123Z,8.85
2017-04-05T05:21:28.214Z,8.9
2017-04-05T05:22:28.199Z,8.82
2017-04-05T05:23:28.250Z,8.85
2017-04-05T05:24:28.228Z,8.87
2017-04-05T05:25:28.312Z,8.89
2017-04-05T05:26:28.289Z,8.89
2017-04-05T05:27:28.385Z,8.92
2017-04-05T05:28:28.403Z,8.97
2017-04-05T05:29:28.415Z,9.01
2017-04-05T05:30:28.431Z,9.14
2017-04-05T05:31:28.491Z,9.2
2017-04-05T05:32:28.515Z,9.41
2017-04-05T05:33:28.520Z,9.5
2017-04-05T05:34:28.611Z,9.67
2017-04-05T05:35:28.581Z,9.74
2017-04-05T05:36:28.621Z,9.84
2017-04-05T05:37:28.644Z,9.84
2017-04-05T05:38:28.698Z,9.9
2017-04-05T05:39:28.697Z,9.96
2017-04-05T05:40:28.789Z,9.96
2017-04-05T05:41:28.784Z,10.05
2017-04-05T05:42:28.799Z,10.11
2017-04-05T05:43:28.828Z,10.15
2017-04-05T05:44:28.920Z,10.08
2017-04-05T05:45:28.914Z,10.13
2017-04-05T05:46:28.916Z,10.21
2017-04-05T05:47:29.009Z,10.28
2017-04-05T05:48:29.015Z,10.28
2017-04-05T05:49:29.025Z,10.31
2017-04-05T05:50:29.044Z,10.33
2017-04-05T05:51:29.127Z,10.47
2017-04-05T05:52:29.097Z,10.39
2017-04-05T05:53:29.157Z,10.44
2017-04-05T05:54:29.203Z,10.54
2017-04-05T05:55:29.209Z,10.54
2017-04-05T05:56:29.309Z,10.51
2017-04-05T05:57:29.253Z,10.54
2017-04-05T05:58:29.297Z,10.54
2017-04-05T05:59:29.349Z,10.51
2017-04-05T06:00:29.404Z,10.54
2017-04-05T06:01:29.408Z,10.54
2017-04-05T06:02:29.426Z,10.52
2017-04-05T06:03:29.481Z,10.57
2017-04-05T06:04:29.447Z,10.57
2017-04-05T06:05:29.521Z,10.54
2017-04-05T06:06:29.531Z,10.58
2017-04-05T06:07:29.574Z,10.75
2017-04-05T06:08:29.606Z,10.88
2017-04-05T06:09:29.639Z,10.9
2017-04-05T06:10:29.669Z,10.85
2017-04-05T06:11:29.698Z,10.85
2017-04-05T06:12:29.713Z,10.79
2017-04-05T06:13:29.756Z,10.85
2017-04-05T06:14:29.806Z,10.77
2017-04-05T06:15:29.825Z,10.91
2017-04-05T06:16:29.874Z,10.83
2017-04-05T06:17:29.908Z,10.88
2017-04-05T06:18:29.899Z,10.84
2017-04-05T06:19:29.943Z,10.84
2017-04-05T06:20:30.000Z,10.87
2017-04-05T06:21:29.999Z,10.75
2017-04-05T06:22:30.033Z,10.83
2017-04-05T06:23:30.089Z,10.79
2017-04-05T06:24:30.097Z,10.87
2017-04-05T06:25:30.130Z,10.92
2017-04-05T06:26:30.149Z,10.9
2017-04-05T06:27:30.215Z,10.92
2017-04-05T06:28:30.283Z,10.98
2017-04-05T06:29:30.239Z,11.1
2017-04-05T06:30:30.310Z,11.12
2017-04-05T06:31:30.307Z,11.12
2017-04-05T06:32:30.384Z,11.21
2017-04-05T06:33:30.382Z,11.27
2017-04-05T06:34:30.426Z,11.38
2017-04-05T06:35:30.436Z,11.51
2017-04-05T06:36:30.459Z,11.59
2017-04-05T06:37:30.504Z,11.59
2017-04-05T06:38:30.531Z,11.48
2017-04-05T06:39:30.593Z,11.48
2017-04-05T06:40:30.618Z,11.43
2017-04-05T06:41:30.658Z,11.39
2017-04-05T06:42:30.694Z,11.33
2017-04-05T06:43:30.715Z,11.27
2017-04-05T06:44:30.710Z,11.23
2017-04-05T06:45:30.791Z,11.16
2017-04-05T06:46:30.779Z,11.13
2017-04-05T06:47:30.847Z,11.03
2017-04-05T06:48:30.867Z,11.06
2017-04-05T06:49:30.874Z,11.02
2017-04-05T06:50:30.929Z,11.05
2017-04-05T06:51:30.928Z,11.02
2017-04-05T06:52:30.975Z,11.02
2017-04-05T06:53:31.029Z,11
2017-04-05T06:54:31.029Z,11.05
2017-04-05T06:55:31.070Z,11.13
2017-04-05T06:56:31.101Z,11.16
2017-04-05T06:57:31.165Z,11.26
2017-04-05T06:58:31.155Z,11.28
2017-04-05T06:59:31.191Z,11.42
2017-04-05T07:00:31.229Z,11.33
2017-04-05T07:01:31.258Z,11.35
2017-04-05T07:02:31.339Z,11.41
2017-04-05T07:03:31.342Z,11.45
2017-04-05T07:04:31.361Z,11.46
2017-04-05T07:05:31.825Z,11.63
2017-04-05T07:06:31.432Z,11.49
2017-04-05T07:07:31.453Z,11.52
2017-04-05T07:08:31.489Z,11.57
2017-04-05T07:09:31.506Z,11.68
2017-04-05T07:10:31.595Z,11.71
2017-04-05T07:11:31.557Z,11.7
2017-04-05T07:12:31.657Z,11.7
2017-04-05T07:13:31.639Z,11.76
2017-04-05T07:14:31.639Z,11.78
2017-04-05T07:15:31.718Z,11.79
2017-04-05T07:16:31.759Z,11.86
2017-04-05T07:17:31.775Z,11.88
2017-04-05T07:18:31.782Z,11.88
2017-04-05T07:19:31.875Z,11.88
2017-04-05T07:20:31.877Z,11.88
2017-04-05T07:21:31.914Z,11.86
2017-04-05T07:22:31.909Z,11.85
2017-04-05T07:23:31.967Z,11.94
2017-04-05T07:24:31.978Z,12.13
2017-04-05T07:25:32.063Z,12.25
2017-04-05T07:26:32.106Z,12.43
2017-04-05T07:27:32.115Z,12.51
2017-04-05T07:28:32.126Z,12.59
2017-04-05T07:29:32.179Z,12.53
2017-04-05T07:30:32.172Z,12.74
2017-04-05T07:31:32.211Z,12.73
2017-04-05T07:32:33.387Z,12.99
2017-04-05T07:33:33.555Z,12.95
2017-04-05T07:34:33.523Z,13.09
2017-04-05T07:35:33.549Z,13.07
2017-04-05T07:36:33.603Z,13.13
2017-04-05T07:37:33.743Z,13.13
2017-04-05T07:38:33.617Z,13.16
2017-04-05T07:39:33.417Z,13.17
2017-04-05T07:40:33.672Z,13.17
2017-04-05T07:41:33.809Z,13.11
2017-04-05T07:42:33.695Z,12.89
2017-04-05T07:43:32.977Z,12.81
2017-04-05T07:44:32.634Z,12.83
2017-04-05T07:45:32.651Z,12.73
2017-04-05T07:46:32.742Z,12.83
2017-04-05T07:47:32.757Z,12.94
2017-04-05T07:48:32.761Z,13.11
2017-04-05T07:49:32.808Z,13.24
2017-04-05T07:50:32.870Z,13.57
2017-04-05T07:51:32.882Z,13.65
2017-04-05T07:52:32.873Z,13.9
2017-04-05T07:53:32.915Z,14.33
2017-04-05T07:54:32.972Z,14.6
2017-04-05T07:55:32.978Z,14.7
2017-04-05T07:56:33.012Z,14.89
2017-04-05T07:57:33.070Z,14.79
2017-04-05T07:58:33.080Z,14.77
2017-04-05T07:59:33.161Z,14.87
2017-04-05T08:00:33.146Z,14.95
2017-04-05T08:01:33.203Z,15.35
2017-04-05T08:02:33.200Z,15.99
2017-04-05T08:03:33.275Z,16.69
2017-04-05T08:04:33.259Z,16.88
2017-04-05T08:05:33.363Z,16.9
2017-04-05T08:06:33.371Z,16.74
2017-04-05T08:07:33.380Z,16.62
2017-04-05T08:08:33.404Z,16.42
2017-04-05T08:09:33.477Z,16.25
2017-04-05T08:10:33.537Z,16.66
2017-04-05T08:11:33.536Z,17.65
2017-04-05T08:12:33.551Z,18.82
2017-04-05T08:13:33.594Z,19.87
2017-04-05T08:14:33.676Z,20.93
2017-04-05T08:15:33.677Z,21.78
2017-04-05T08:16:33.706Z,22.42
2017-04-05T08:17:33.718Z,22.67
2017-04-05T08:18:33.756Z,22.91
2017-04-05T08:19:33.783Z,23.14
2017-04-05T08:20:33.865Z,23.48
2017-04-05T08:21:33.909Z,23.96
2017-04-05T08:22:34.328Z,24.32
2017-04-05T08:23:33.978Z,24.48
2017-04-05T08:24:34.037Z,24.42
2017-04-05T08:25:34.020Z,24.29
2017-04-05T08:26:34.052Z,23.82
2017-04-05T08:27:34.101Z,23.28
2017-04-05T08:28:34.203Z,23.06
2017-04-05T08:29:34.239Z,22.78
2017-04-05T08:30:34.201Z,22.41
2017-04-05T08:31:34.284Z,21.93
2017-04-05T08:32:34.286Z,21.45
2017-04-05T08:33:34.348Z,20.88
2017-04-05T08:34:34.354Z,20.42
2017-04-05T08:35:34.578Z,20.22
2017-04-05T08:36:34.477Z,20.01
2017-04-05T08:37:34.543Z,19.92
2017-04-05T08:38:34.522Z,19.83
2017-04-05T08:39:34.563Z,19.71
2017-04-05T08:40:34.612Z,19.86
2017-04-05T08:41:34.668Z,20.12
2017-04-05T08:42:34.705Z,20.42
2017-04-05T08:43:34.704Z,20.61
2017-04-05T08:44:34.755Z,20.74
2017-04-05T08:45:34.892Z,20.56
2017-04-05T08:46:34.853Z,20.4
2017-04-05T08:47:34.865Z,20.05
2017-04-05T08:48:34.928Z,19.82
2017-04-05T08:49:34.959Z,19.46
2017-04-05T08:50:35.068Z,19.46
2017-04-05T08:51:35.017Z,19.5
2017-04-05T08:52:35.079Z,19.45
2017-04-05T08:53:35.095Z,19.42
2017-04-05T08:54:35.171Z,19.93
2017-04-05T08:55:35.154Z,20.72
2017-04-05T08:56:35.202Z,21.55
2017-04-05T08:57:35.278Z,21.89
2017-04-05T08:58:35.273Z,21.83
2017-04-05T08:59:35.329Z,21.89
2017-04-05T09:00:35.380Z,22.34
2017-04-05T09:01:35.426Z,22.91
2017-04-05T09:02:35.471Z,23.37
2017-04-05T09:03:35.492Z,23.56
2017-04-05T09:04:35.577Z,23.84
2017-04-05T09:05:35.580Z,24.18
2017-04-05T09:06:35.652Z,24.51
2017-04-05T09:07:35.651Z,25.33
2017-04-05T09:08:35.681Z,25.76
2017-04-05T09:09:35.704Z,26.03
2017-04-05T09:10:35.773Z,26.07
2017-04-05T09:11:35.792Z,25.96
2017-04-05T09:12:35.860Z,25.74
2017-04-05T09:13:35.880Z,25.78
2017-04-05T09:14:35.968Z,26.35
2017-04-05T09:15:36.009Z,26.78
2017-04-05T09:16:36.010Z,27.15
2017-04-05T09:17:42.309Z,27.28
2017-04-05T09:18:36.065Z,27.24
2017-04-05T09:19:36.115Z,27.27
2017-04-05T09:20:36.175Z,26.97
2017-04-05T09:21:36.197Z,26.41
2017-04-05T09:22:36.234Z,25.52
2017-04-05T09:23:36.291Z,24.7
2017-04-05T09:24:36.380Z,23.97
2017-04-05T09:25:36.374Z,23.42
2017-04-05T09:26:36.421Z,23
2017-04-05T09:27:36.492Z,22.59
2017-04-05T09:28:36.468Z,21.99
2017-04-05T09:29:36.554Z,21.8
2017-04-05T09:30:36.619Z,22.05
2017-04-05T09:31:36.606Z,22.44
2017-04-05T09:32:36.666Z,22.97
2017-04-05T09:33:36.675Z,23.41
2017-04-05T09:34:36.708Z,24.02
2017-04-05T09:35:36.790Z,24.63
2017-04-05T09:36:36.798Z,25.29
2017-04-05T09:37:36.865Z,25.81
2017-04-05T09:38:36.893Z,26.16
2017-04-05T09:39:36.912Z,26.52
2017-04-05T09:40:36.990Z,26.91
2017-04-05T09:41:37.063Z,26.97
2017-04-05T09:42:37.461Z,27.43
2017-04-05T09:43:37.108Z,27.86
2017-04-05T09:44:37.152Z,28.17
2017-04-05T09:45:37.192Z,28.51
2017-04-05T09:46:37.225Z,28.39
2017-04-05T09:47:37.698Z,28.27
2017-04-05T09:48:37.312Z,28.57
2017-04-05T09:49:37.364Z,28.94
2017-04-05T09:50:37.365Z,29.4
2017-04-05T09:51:37.471Z,29.89
2017-04-05T09:52:37.515Z,29.65
2017-04-05T09:53:37.531Z,28.94
2017-04-05T09:54:37.597Z,28.2
2017-04-05T09:55:37.572Z,28.12
2017-04-05T09:56:37.632Z,28.33
2017-04-05T09:57:37.664Z,28.09
2017-04-05T09:58:37.708Z,27.55
2017-04-05T09:59:38.186Z,27.24
2017-04-05T10:00:37.813Z,27.09
2017-04-05T10:01:37.843Z,26.34
2017-04-05T10:02:37.892Z,25.62
2017-04-05T10:03:37.911Z,24.96
2017-04-05T10:04:37.977Z,24.45
2017-04-05T10:05:38.011Z,23.92
2017-04-05T10:06:38.094Z,23.85
2017-04-05T10:07:38.070Z,24.09
2017-04-05T10:08:38.133Z,24.07
2017-04-05T10:09:38.175Z,23.57
2017-04-05T10:10:38.205Z,22.86
2017-04-05T10:11:38.265Z,22.26
2017-04-05T10:12:38.299Z,21.61
2017-04-05T10:13:38.380Z,20.93
2017-04-05T10:14:38.396Z,20.27
2017-04-05T10:15:38.422Z,19.74
2017-04-05T10:16:38.481Z,19.25
2017-04-05T10:17:38.476Z,18.89
2017-04-05T10:18:38.527Z,18.59
2017-04-05T10:19:38.590Z,18.56
2017-04-05T10:20:38.612Z,18.59
2017-04-05T10:21:38.677Z,18.99
2017-04-05T10:22:38.664Z,19.27
2017-04-05T10:23:38.790Z,19.74
2017-04-05T10:24:38.794Z,20.02
2017-04-05T10:25:38.806Z,20.41
2017-04-05T10:26:38.890Z,21.15
2017-04-05T10:27:38.885Z,21.62
2017-04-05T10:28:38.952Z,22.31
2017-04-05T10:30:01.773Z,23.07
2017-04-05T10:31:01.777Z,23.64
2017-04-05T10:32:01.820Z,24.11
2017-04-05T10:33:01.884Z,24.14
2017-04-05T10:34:01.891Z,23.82
2017-04-05T10:35:01.938Z,23.12
2017-04-05T10:36:01.992Z,22.61
2017-04-05T10:37:02.048Z,22.29
2017-04-05T10:38:02.075Z,21.74
2017-04-05T10:39:02.066Z,20.96
2017-04-05T10:40:02.129Z,20.29
2017-04-05T10:41:02.173Z,19.82
2017-04-05T10:42:02.223Z,19.46
2017-04-05T10:43:02.233Z,19.19
2017-04-05T10:44:02.275Z,19.09
2017-04-05T10:45:02.356Z,18.75
2017-04-05T10:46:02.368Z,18.44
2017-04-05T10:47:02.376Z,18.13
2017-04-05T10:48:02.406Z,17.95
2017-04-05T10:49:02.477Z,17.95
2017-04-05T10:50:02.546Z,17.99
2017-04-05T10:51:02.527Z,17.98
2017-04-05T10:52:02.591Z,18.08
2017-04-05T10:53:02.625Z,18.14
2017-04-05T10:54:02.676Z,18.05
2017-04-05T10:55:02.663Z,18.03
2017-04-05T10:56:02.726Z,17.73
2017-04-05T10:57:02.775Z,17.42
2017-04-05T10:58:02.773Z,17.31
2017-04-05T10:59:02.857Z,17.17
2017-04-05T11:00:02.907Z,17.09
2017-04-05T11:01:02.900Z,17.06
2017-04-05T11:02:02.957Z,17.02
2017-04-05T11:03:02.987Z,17.02
2017-04-05T11:04:03.024Z,17.03
2017-04-05T11:05:03.036Z,16.95
2017-04-05T11:06:03.137Z,16.85
2017-04-05T11:07:03.122Z,16.91
2017-04-05T11:08:03.183Z,16.9
2017-04-05T11:09:03.154Z,16.9
2017-04-05T11:10:03.252Z,16.85
2017-04-05T11:11:03.245Z,17.07
2017-04-05T11:12:03.273Z,17.46
2017-04-05T11:13:03.339Z,17.84
2017-04-05T11:14:03.382Z,18.29
2017-04-05T11:15:03.378Z,18.71
2017-04-05T11:16:03.438Z,19.16
2017-04-05T11:17:03.488Z,19.27
2017-04-05T11:18:03.511Z,19.46
2017-04-05T11:19:03.565Z,19.52
2017-04-05T11:20:03.624Z,19.56
2017-04-05T11:21:03.605Z,19.27
2017-04-05T11:22:03.643Z,19.05
2017-04-05T11:23:03.676Z,18.82
2017-04-05T11:24:03.707Z,18.6
2017-04-05T11:25:03.798Z,18.56
2017-04-05T11:26:03.814Z,18.44
2017-04-05T11:27:04.232Z,18.53
2017-04-05T11:28:03.913Z,18.51
2017-04-05T11:29:03.912Z,18.79
2017-04-05T11:30:03.910Z,19
2017-04-05T11:31:04.026Z,19.17
2017-04-05T11:32:03.988Z,19.53
2017-04-05T11:33:04.125Z,19.67
2017-04-05T11:34:04.325Z,19.72
2017-04-05T11:35:04.117Z,19.78
2017-04-05T11:36:04.156Z,19.86
2017-04-05T11:37:04.207Z,19.89
2017-04-05T11:38:04.203Z,19.92
2017-04-05T11:39:04.274Z,19.89
2017-04-05T11:40:04.331Z,19.95
2017-04-05T11:41:04.384Z,19.82
2017-04-05T11:42:04.395Z,19.57
2017-04-05T11:43:04.458Z,19.49
2017-04-05T11:44:04.436Z,19.32
2017-04-05T11:45:04.563Z,19.25
2017-04-05T11:46:04.526Z,19.19
2017-04-05T11:47:04.601Z,19.1
2017-04-05T11:48:04.584Z,19.02
2017-04-05T11:49:04.675Z,18.94
2017-04-05T11:50:04.791Z,18.91
2017-04-05T11:51:04.704Z,18.93
2017-04-05T11:52:04.775Z,18.99
2017-04-05T11:53:04.781Z,18.78
2017-04-05T11:54:04.818Z,18.56
2017-04-05T11:55:04.841Z,18.54
2017-04-05T11:56:04.926Z,18.41
2017-04-05T11:57:04.917Z,18.31
2017-04-05T11:58:04.947Z,18.17
2017-04-05T11:59:05.001Z,18.01
2017-04-05T12:00:05.065Z,17.87
2017-04-05T12:01:05.129Z,17.84
2017-04-05T12:02:05.094Z,17.81
2017-04-05T12:03:05.115Z,17.68
2017-04-05T12:04:05.183Z,17.6
2017-04-05T12:05:05.229Z,17.6
2017-04-05T12:06:05.262Z,17.62
2017-04-05T12:07:05.273Z,17.69
2017-04-05T12:08:05.326Z,17.69
2017-04-05T12:09:05.397Z,17.62
2017-04-05T12:10:05.380Z,17.6
2017-04-05T12:11:05.411Z,17.62
2017-04-05T12:12:05.479Z,17.71
2017-04-05T12:13:05.500Z,17.92
2017-04-05T12:14:05.542Z,17.96
2017-04-05T12:15:05.579Z,18.03
2017-04-05T12:16:05.574Z,18.13
2017-04-05T12:17:05.654Z,18.11
2017-04-05T12:18:05.703Z,18.17
2017-04-05T12:19:05.705Z,18.21
2017-04-05T12:20:05.781Z,18.26
2017-04-05T12:21:05.799Z,18.11
2017-04-05T12:22:05.818Z,18.05
2017-04-05T12:23:05.870Z,18.06
2017-04-05T12:24:05.921Z,18.08
2017-04-05T12:25:06.333Z,18.06
2017-04-05T12:26:05.980Z,17.96
2017-04-05T12:27:06.005Z,17.99
2017-04-05T12:28:06.060Z,17.98
2017-04-05T12:29:06.067Z,18.08
2017-04-05T12:30:06.112Z,18.02
2017-04-05T12:31:06.159Z,17.99
2017-04-05T12:32:06.193Z,17.92
2017-04-05T12:33:06.187Z,17.98
2017-04-05T12:34:06.271Z,17.8
2017-04-05T12:35:06.375Z,17.55
2017-04-05T12:36:06.312Z,17.5
2017-04-05T12:37:06.348Z,17.5
2017-04-05T12:38:06.383Z,17.46
2017-04-05T12:39:06.412Z,17.52
2017-04-05T12:40:06.461Z,17.39
2017-04-05T12:41:06.479Z,17.4
2017-04-05T12:42:06.515Z,17.36
2017-04-05T12:45:06.635Z,17.49
2017-04-05T12:46:06.712Z,17.46
2017-04-05T12:47:06.764Z,17.45
2017-04-05T12:48:06.786Z,17.5
2017-04-05T12:49:06.782Z,17.45
2017-04-05T12:50:06.815Z,17.46
2017-04-05T12:51:06.905Z,17.45
2017-04-05T12:52:06.945Z,17.52
2017-04-05T12:53:06.908Z,17.47
2017-04-05T12:54:06.978Z,17.47
2017-04-05T12:55:07.019Z,17.43
2017-04-05T12:56:07.102Z,17.22
2017-04-05T12:57:07.088Z,16.91
2017-04-05T12:58:07.078Z,16.7
2017-04-05T12:59:07.185Z,16.51
2017-04-05T13:00:07.330Z,16.36
2017-04-05T13:01:07.190Z,16.13
2017-04-05T13:02:07.287Z,15.99
2017-04-05T13:03:07.285Z,15.92
2017-04-05T13:04:07.315Z,15.71
2017-04-05T13:05:07.874Z,15.59
2017-04-05T13:06:07.407Z,15.37
2017-04-05T13:07:07.395Z,15.27
2017-04-05T13:08:07.443Z,15.07