createdAt,value
2022-10-11T00:00:04.500Z,3.65
2022-10-11T00:00:46.293Z,3.55
2022-10-11T00:01:28.040Z,3.10
2022-10-11T00:02:09.755Z,2.70
2022-10-11T00:02:51.421Z,2.85
2022-10-11T00:03:33.155Z,3.00
2022-10-11T00:04:14.805Z,2.92
2022-10-11T00:04:56.473Z,3.08
2022-10-11T00:05:38.407Z,3.03
2022-10-11T00:06:20.518Z,2.80
2022-10-11T00:07:02.154Z,3.55
2022-10-11T00:07:43.897Z,3.70
2022-10-11T00:08:25.551Z,3.30
2022-10-11T00:09:07.464Z,3.00
2022-10-11T00:09:49.098Z,3.42
2022-10-11T00:10:31.119Z,3.58
2022-10-11T00:11:12.797Z,3.30
2022-10-11T00:11:57.419Z,3.40
2022-10-11T00:12:39.289Z,2.75
2022-10-11T00:13:20.942Z,2.60
2022-10-11T00:14:02.584Z,2.40
2022-10-11T00:14:44.246Z,3.47
2022-10-11T00:15:25.969Z,3.40
2022-10-11T00:16:11.908Z,3.13
2022-10-11T00:16:54.652Z,4.13
2022-10-11T00:17:36.411Z,3.05
2022-10-11T00:18:18.331Z,3.22
2022-10-11T00:19:00.108Z,3.40
2022-10-11T00:19:41.745Z,3.08
2022-10-11T00:20:23.918Z,2.90
2022-10-11T00:21:12.006Z,2.70
2022-10-11T00:21:53.707Z,2.70
2022-10-11T00:22:36.200Z,3.10
2022-10-11T00:23:17.902Z,3.15
2022-10-11T00:23:59.527Z,3.00
2022-10-11T00:24:41.246Z,2.95
2022-10-11T00:25:22.937Z,2.50
2022-10-11T00:26:06.747Z,2.60
2022-10-11T00:26:48.805Z,3.00
2022-10-11T00:27:30.455Z,3.15
2022-10-11T00:28:12.193Z,2.70
2022-10-11T00:28:53.955Z,2.90
2022-10-11T00:29:37.832Z,3.22
2022-10-11T00:30:19.574Z,3.00
2022-10-11T00:31:01.542Z,2.90
2022-10-11T00:31:43.426Z,3.35
2022-10-11T00:32:25.219Z,3.25
2022-10-11T00:33:06.880Z,2.53
2022-10-11T00:33:48.567Z,3.00
2022-10-11T00:34:30.201Z,3.17
2022-10-11T00:35:11.909Z,2.83
2022-10-11T00:35:53.563Z,3.00
2022-10-11T00:36:35.276Z,3.10
2022-10-11T00:37:17.007Z,3.00
2022-10-11T00:37:58.686Z,3.00
2022-10-11T00:38:40.571Z,2.53
2022-10-11T00:39:22.238Z,2.55
2022-10-11T00:40:10.761Z,3.00
2022-10-11T00:40:52.397Z,2.50
2022-10-11T00:41:34.109Z,3.10
2022-10-11T00:42:17.579Z,3.05
2022-10-11T00:42:59.212Z,3.00
2022-10-11T00:43:41.138Z,2.58
2022-10-11T00:44:26.010Z,2.50
2022-10-11T00:45:26.397Z,2.42
2022-10-11T00:46:27.116Z,3.78
2022-10-11T00:47:17.567Z,3.45
2022-10-11T00:48:13.694Z,2.90
2022-10-11T00:49:07.214Z,3.00
2022-10-11T00:49:57.882Z,2.83
2022-10-11T00:50:39.718Z,2.70
2022-10-11T00:51:29.086Z,2.67
2022-10-11T00:52:31.216Z,2.92
2022-10-11T00:53:13.824Z,2.60
2022-10-11T00:53:55.699Z,2.70
2022-10-11T00:54:40.817Z,2.85
2022-10-11T00:55:25.634Z,3.28
2022-10-11T00:56:14.644Z,3.30
2022-10-11T00:57:04.610Z,2.47
2022-10-11T00:57:49.623Z,3.40
2022-10-11T00:58:34.958Z,2.50
2022-10-11T00:59:24.325Z,2.60
2022-10-11T01:00:10.193Z,2.60
2022-10-11T01:00:52.082Z,2.83
2022-10-11T01:01:34.447Z,3.10
2022-10-11T01:02:18.092Z,3.00
2022-10-11T01:03:01.329Z,2.83
2022-10-11T01:03:44.069Z,2.70
2022-10-11T01:04:25.722Z,2.80
2022-10-11T01:05:29.108Z,2.83
2022-10-11T01:06:11.206Z,2.45
2022-10-11T01:06:54.628Z,2.50
2022-10-11T01:07:37.377Z,2.30
2022-10-11T01:08:19.166Z,2.60
2022-10-11T01:09:00.890Z,2.85
2022-10-11T01:09:42.633Z,2.63
2022-10-11T01:10:24.394Z,3.03
2022-10-11T01:11:06.850Z,3.30
2022-10-11T01:11:51.183Z,2.70
2022-10-11T01:12:33.425Z,2.80
2022-10-11T01:14:03.606Z,2.80
2022-10-11T01:15:00.414Z,2.60
2022-10-11T01:16:11.362Z,2.83
2022-10-11T01:17:03.721Z,3.42
2022-10-11T01:18:00.277Z,2.40
2022-10-11T01:18:44.725Z,2.88
2022-10-11T01:19:52.637Z,3.30
2022-10-11T01:20:59.875Z,2.70
2022-10-11T01:21:56.834Z,3.10
2022-10-11T01:22:47.082Z,2.90
2022-10-11T01:23:45.318Z,2.40
2022-10-11T01:25:00.359Z,2.60
2022-10-11T01:26:00.450Z,2.75
2022-10-11T01:27:10.375Z,2.40
2022-10-11T01:27:55.163Z,3.40
2022-10-11T01:28:43.081Z,3.70
2022-10-11T01:29:44.893Z,3.10
2022-10-11T01:30:29.842Z,2.55
2022-10-11T01:31:38.499Z,2.60
2022-10-11T01:32:33.098Z,2.35
2022-10-11T01:33:37.505Z,2.80
2022-10-11T01:34:48.730Z,2.63
2022-10-11T01:35:45.274Z,3.45
2022-10-11T01:36:56.065Z,2.70
2022-10-11T01:37:51.847Z,2.80
2022-10-11T01:38:53.251Z,2.88
2022-10-11T01:39:48.415Z,2.88
2022-10-11T01:40:48.490Z,2.92
2022-10-11T01:41:37.327Z,3.22
2022-10-11T01:42:20.652Z,2.70
2022-10-11T01:43:04.341Z,3.20
2022-10-11T01:43:47.082Z,3.47
2022-10-11T01:44:30.509Z,3.40
2022-10-11T01:45:15.811Z,3.00
2022-10-11T01:45:58.899Z,3.17
2022-10-11T01:46:41.241Z,3.50
2022-10-11T01:47:24.365Z,2.70
2022-10-11T01:48:11.753Z,3.38
2022-10-11T01:48:57.842Z,3.40
2022-10-11T01:49:39.602Z,3.60
2022-10-11T01:50:39.039Z,2.90
2022-10-11T01:51:24.999Z,2.70
2022-10-11T01:52:07.724Z,2.65
2022-10-11T01:52:49.905Z,3.08
2022-10-11T01:53:34.548Z,3.28
2022-10-11T01:55:08.565Z,2.90
2022-10-11T01:56:15.817Z,2.38
2022-10-11T01:57:35.080Z,3.00
2022-10-11T01:58:40.235Z,2.65
2022-10-11T01:59:56.089Z,3.22
2022-10-11T02:01:29.815Z,3.08
2022-10-11T02:02:14.912Z,2.80
2022-10-11T02:03:13.172Z,3.30
2022-10-11T02:04:15.210Z,2.50
2022-10-11T02:05:20.283Z,2.60
2022-10-11T02:06:17.662Z,2.70
2022-10-11T02:07:07.268Z,2.92
2022-10-11T02:08:09.364Z,2.53
2022-10-11T02:08:58.398Z,3.10
2022-10-11T02:09:55.126Z,2.90
2022-10-11T02:10:39.609Z,3.10
2022-10-11T02:11:29.409Z,3.15
2022-10-11T02:12:15.264Z,2.42
2022-10-11T02:13:12.270Z,3.03
2022-10-11T02:14:07.937Z,2.58
2022-10-11T02:14:51.649Z,3.00
2022-10-11T02:15:35.376Z,3.05
2022-10-11T02:16:21.051Z,2.92
2022-10-11T02:17:13.947Z,3.13
2022-10-11T02:17:58.943Z,2.90
2022-10-11T02:18:46.909Z,2.83
2022-10-11T02:19:34.299Z,3.25
2022-10-11T02:20:21.021Z,2.90
2022-10-11T02:21:05.696Z,3.03
2022-10-11T02:21:53.064Z,2.67
2022-10-11T02:22:39.260Z,2.95
2022-10-11T02:23:26.553Z,2.95
2022-10-11T02:24:20.500Z,2.67
2022-10-11T02:25:05.413Z,2.33
2022-10-11T02:25:48.550Z,2.53
2022-10-11T02:26:32.332Z,3.00
2022-10-11T02:27:15.519Z,2.63
2022-10-11T02:28:01.507Z,3.10
2022-10-11T02:28:46.064Z,2.70
2022-10-11T02:29:31.770Z,2.80
2022-10-11T02:30:15.604Z,3.30
2022-10-11T02:31:00.262Z,2.70
2022-10-11T02:31:43.686Z,3.40
2022-10-11T02:32:27.112Z,3.20
2022-10-11T02:33:13.373Z,2.90
2022-10-11T02:34:16.509Z,2.40
2022-10-11T02:35:00.307Z,3.70
2022-10-11T02:35:47.111Z,3.90
2022-10-11T02:36:47.597Z,3.67
2022-10-11T02:37:40.818Z,3.70
2022-10-11T02:38:26.167Z,2.85
2022-10-11T02:39:15.285Z,3.00
2022-10-11T02:40:16.232Z,3.10
2022-10-11T02:41:12.762Z,3.40
2022-10-11T02:41:59.634Z,3.53
2022-10-11T02:42:58.455Z,2.95
2022-10-11T02:43:48.046Z,3.60
2022-10-11T02:44:37.105Z,3.03
2022-10-11T02:45:25.266Z,3.78
2022-10-11T02:46:08.539Z,4.28
2022-10-11T02:46:51.233Z,3.60
2022-10-11T02:47:33.351Z,3.10
2022-10-11T02:48:15.597Z,3.40
2022-10-11T02:48:59.662Z,3.55
2022-10-11T02:49:41.509Z,3.33
2022-10-11T02:50:23.720Z,3.33
2022-10-11T02:51:06.052Z,3.50
2022-10-11T02:51:47.735Z,3.53
2022-10-11T02:52:29.391Z,3.20
2022-10-11T02:53:11.065Z,3.80
2022-10-11T02:53:53.142Z,3.65
2022-10-11T02:54:34.854Z,3.17
2022-10-11T02:55:16.682Z,3.20
2022-10-11T02:55:58.377Z,3.10
2022-10-11T02:56:40.302Z,3.10
2022-10-11T02:57:21.943Z,3.38
2022-10-11T02:58:04.116Z,3.90
2022-10-11T02:58:46.317Z,3.20
2022-10-11T02:59:28.064Z,3.00
2022-10-11T03:00:10.558Z,2.80
2022-10-11T03:00:52.295Z,3.40
2022-10-11T03:01:34.029Z,3.35
2022-10-11T03:02:15.770Z,3.08
2022-10-11T03:02:57.380Z,3.38
2022-10-11T03:03:39.341Z,3.00
2022-10-11T03:04:20.973Z,3.00
2022-10-11T03:05:02.660Z,2.92
2022-10-11T03:05:44.568Z,3.00
2022-10-11T03:06:26.234Z,3.47
2022-10-11T03:07:07.909Z,3.20
2022-10-11T03:07:49.550Z,3.80
2022-10-11T03:08:31.678Z,3.05
2022-10-11T03:09:13.307Z,3.17
2022-10-11T03:09:54.953Z,3.60
2022-10-11T03:10:37.180Z,2.83
2022-10-11T03:11:18.840Z,3.05
2022-10-11T03:12:00.569Z,3.40
2022-10-11T03:12:42.241Z,3.85
2022-10-11T03:13:24.207Z,3.58
2022-10-11T03:14:05.821Z,3.50
2022-10-11T03:14:47.557Z,3.00
2022-10-11T03:15:29.329Z,3.33
2022-10-11T03:16:11.298Z,3.00
2022-10-11T03:16:53.062Z,2.83
2022-10-11T03:17:37.136Z,3.13
2022-10-11T03:18:19.271Z,3.28
2022-10-11T03:19:00.915Z,3.20
2022-10-11T03:19:42.541Z,3.30
2022-10-11T03:20:25.390Z,3.10
2022-10-11T03:21:07.230Z,3.50
2022-10-11T03:21:48.864Z,2.80
2022-10-11T03:22:30.502Z,2.70
2022-10-11T03:23:12.853Z,2.90
2022-10-11T03:23:54.553Z,3.40
2022-10-11T03:24:36.193Z,2.85
2022-10-11T03:25:18.290Z,2.90
2022-10-11T03:26:00.121Z,3.50
2022-10-11T03:26:41.775Z,3.78
2022-10-11T03:27:23.410Z,3.00
2022-10-11T03:28:05.311Z,3.38
2022-10-11T03:28:47.054Z,3.40
2022-10-11T03:29:28.704Z,3.33
2022-10-11T03:30:13.350Z,3.50
2022-10-11T03:30:57.943Z,4.05
2022-10-11T03:31:39.570Z,4.20
2022-10-11T03:32:21.225Z,3.80
2022-10-11T03:33:03.319Z,3.90
2022-10-11T03:33:44.946Z,3.20
2022-10-11T03:34:26.699Z,3.42
2022-10-11T03:35:08.505Z,3.60
2022-10-11T03:35:50.513Z,3.20
2022-10-11T03:36:32.245Z,3.33
2022-10-11T03:37:14.096Z,3.35
2022-10-11T03:37:55.770Z,3.40
2022-10-11T03:38:37.483Z,3.15
2022-10-11T03:39:19.509Z,3.50
2022-10-11T03:40:01.221Z,2.97
2022-10-11T03:40:43.875Z,3.15
2022-10-11T03:41:25.521Z,3.60
2022-10-11T03:42:07.173Z,3.90
2022-10-11T03:42:48.814Z,3.53
2022-10-11T03:43:30.622Z,3.10
2022-10-11T03:44:12.269Z,3.05
2022-10-11T03:44:53.910Z,3.38
2022-10-11T03:45:36.154Z,3.80
2022-10-11T03:46:17.967Z,2.90
2022-10-11T03:46:59.612Z,2.80
2022-10-11T03:47:41.229Z,3.28
2022-10-11T03:48:22.916Z,3.72
2022-10-11T03:49:04.552Z,3.83
2022-10-11T03:49:46.215Z,3.90
2022-10-11T03:50:28.469Z,3.70
2022-10-11T03:51:11.196Z,4.30
2022-10-11T03:51:52.830Z,4.00
2022-10-11T03:52:34.787Z,3.88
2022-10-11T03:53:16.542Z,4.13
2022-10-11T03:53:58.264Z,3.55
2022-10-11T03:54:39.915Z,4.20
2022-10-11T03:55:21.592Z,4.60
2022-10-11T03:56:08.136Z,3.92
2022-10-11T03:56:50.193Z,4.60
2022-10-11T03:57:31.853Z,4.60
2022-10-11T03:58:13.484Z,5.40
2022-10-11T03:58:55.741Z,4.80
2022-10-11T03:59:37.378Z,4.32
2022-10-11T04:00:19.270Z,4.18
2022-10-11T04:01:01.070Z,3.80
2022-10-11T04:01:42.729Z,3.78
2022-10-11T04:02:24.659Z,4.00
2022-10-11T04:03:06.376Z,5.07
2022-10-11T04:03:48.015Z,6.10
2022-10-11T04:04:29.645Z,5.40
2022-10-11T04:05:12.549Z,5.15
2022-10-11T04:05:54.302Z,5.40
2022-10-11T04:06:36.003Z,5.60
2022-10-11T04:07:17.893Z,6.13
2022-10-11T04:07:59.557Z,6.50
2022-10-11T04:08:41.171Z,6.40
2022-10-11T04:09:22.821Z,6.10
2022-10-11T04:10:05.222Z,5.90
2022-10-11T04:10:48.918Z,5.70
2022-10-11T04:11:31.018Z,5.07
2022-10-11T04:12:13.128Z,5.35
2022-10-11T04:12:54.759Z,5.60
2022-10-11T04:13:37.066Z,6.13
2022-10-11T04:14:18.688Z,5.97
2022-10-11T04:15:00.743Z,6.00
2022-10-11T04:15:42.917Z,5.50
2022-10-11T04:16:24.842Z,5.93
2022-10-11T04:17:07.216Z,6.30
2022-10-11T04:17:49.175Z,6.00
2022-10-11T04:18:30.892Z,6.30
2022-10-11T04:19:12.544Z,6.70
2022-10-11T04:19:54.191Z,6.10
2022-10-11T04:20:36.038Z,5.60
2022-10-11T04:21:17.962Z,6.28
2022-10-11T04:21:59.583Z,6.15
2022-10-11T04:22:41.298Z,5.90
2022-10-11T04:23:23.364Z,5.93
2022-10-11T04:24:05.593Z,5.70
2022-10-11T04:24:47.638Z,5.60
2022-10-11T04:25:29.715Z,6.25
2022-10-11T04:26:11.826Z,6.15
2022-10-11T04:26:53.547Z,5.90
2022-10-11T04:27:35.593Z,5.90
2022-10-11T04:28:17.413Z,6.20
2022-10-11T04:28:59.222Z,5.82
2022-10-11T04:29:41.011Z,5.57
2022-10-11T04:30:22.804Z,5.43
2022-10-11T04:31:05.193Z,5.28
2022-10-11T04:31:47.314Z,5.30
2022-10-11T04:32:29.043Z,5.10
2022-10-11T04:33:11.565Z,5.00
2022-10-11T04:33:53.252Z,4.50
2022-10-11T04:34:34.886Z,4.65
2022-10-11T04:35:16.661Z,4.80
2022-10-11T04:35:58.313Z,4.75
2022-10-11T04:36:40.041Z,4.25
2022-10-11T04:37:21.846Z,5.20
2022-10-11T04:38:03.553Z,5.35
2022-10-11T04:38:45.296Z,5.13
2022-10-11T04:39:26.936Z,5.05
2022-10-11T04:40:09.246Z,4.65
2022-10-11T04:40:51.193Z,4.70
2022-10-11T04:41:33.360Z,4.70
2022-10-11T04:42:15.031Z,4.93
2022-10-11T04:42:56.734Z,4.53
2022-10-11T04:43:38.994Z,5.13
2022-10-11T04:44:20.691Z,5.03
2022-10-11T04:45:02.394Z,4.88
2022-10-11T04:45:44.750Z,4.78
2022-10-11T04:46:26.954Z,5.35
2022-10-11T04:47:08.595Z,4.40
2022-10-11T04:47:50.347Z,4.47
2022-10-11T04:48:32.024Z,5.32
2022-10-11T04:49:14.258Z,5.10
2022-10-11T04:49:55.934Z,4.80
2022-10-11T04:50:37.653Z,4.50
2022-10-11T04:51:21.362Z,4.20
2022-10-11T04:52:03.109Z,4.68
2022-10-11T04:52:44.787Z,4.70
2022-10-11T04:53:26.589Z,4.40
2022-10-11T04:54:08.222Z,4.70
2022-10-11T04:54:49.927Z,5.20
2022-10-11T04:55:31.616Z,4.78
2022-10-11T04:56:15.018Z,4.20
2022-10-11T04:56:56.697Z,4.60
2022-10-11T04:57:38.398Z,4.40
2022-10-11T04:58:20.116Z,4.50
2022-10-11T04:59:01.782Z,4.40
2022-10-11T04:59:47.868Z,4.28
2022-10-11T05:00:31.890Z,4.10
2022-10-11T05:01:14.249Z,3.65
2022-10-11T05:01:56.057Z,3.90
2022-10-11T05:02:37.753Z,4.03
2022-10-11T05:03:19.398Z,3.90
2022-10-11T05:04:01.103Z,4.00
2022-10-11T05:04:42.881Z,4.55
2022-10-11T05:05:24.652Z,4.20
2022-10-11T05:06:06.640Z,4.40
2022-10-11T05:06:48.391Z,4.70
2022-10-11T05:07:30.048Z,3.95
2022-10-11T05:08:11.951Z,3.70
2022-10-11T05:08:53.766Z,4.63
2022-10-11T05:09:35.495Z,5.10
2022-10-11T05:10:17.276Z,4.60
2022-10-11T05:11:01.352Z,4.47
2022-10-11T05:11:43.046Z,3.92
2022-10-11T05:12:25.358Z,3.72
2022-10-11T05:13:07.515Z,3.83
2022-10-11T05:13:49.220Z,3.90
2022-10-11T05:14:30.899Z,4.30
2022-10-11T05:15:12.627Z,4.50
2022-10-11T05:15:54.628Z,4.28
2022-10-11T05:16:36.309Z,4.10
2022-10-11T05:17:18.003Z,4.40
2022-10-11T05:17:59.976Z,5.10
2022-10-11T05:18:41.744Z,3.72
2022-10-11T05:19:23.851Z,3.60
2022-10-11T05:20:06.118Z,3.90
2022-10-11T05:20:48.284Z,4.47
2022-10-11T05:21:30.951Z,4.93
2022-10-11T05:22:12.586Z,5.28
2022-10-11T05:22:54.326Z,4.50
2022-10-11T05:23:37.266Z,4.20
2022-10-11T05:24:18.933Z,4.20
2022-10-11T05:25:00.594Z,3.90
2022-10-11T05:25:42.367Z,4.32
2022-10-11T05:26:26.186Z,4.28
2022-10-11T05:27:07.857Z,3.75
2022-10-11T05:27:49.525Z,3.90
2022-10-11T05:28:31.645Z,3.90
2022-10-11T05:29:13.432Z,3.72
2022-10-11T05:29:55.122Z,3.65
2022-10-11T05:30:36.827Z,4.50
2022-10-11T05:31:18.933Z,4.50
2022-10-11T05:32:00.616Z,4.47
2022-10-11T05:32:42.272Z,3.78
2022-10-11T05:33:24.391Z,4.57
2022-10-11T05:34:06.065Z,4.50
2022-10-11T05:34:47.726Z,4.53
2022-10-11T05:35:29.378Z,4.05
2022-10-11T05:36:11.812Z,4.32
2022-10-11T05:36:53.447Z,4.80
2022-10-11T05:37:35.149Z,4.20
2022-10-11T05:38:17.258Z,4.80
2022-10-11T05:38:58.959Z,4.88
2022-10-11T05:39:40.625Z,5.60
2022-10-11T05:40:22.268Z,5.57
2022-10-11T05:41:05.106Z,5.47
2022-10-11T05:41:46.766Z,4.72
2022-10-11T05:42:28.430Z,5.15
2022-10-11T05:43:10.265Z,5.25
2022-10-11T05:43:51.934Z,5.00
2022-10-11T05:44:33.588Z,5.78
2022-10-11T05:45:15.317Z,5.78
2022-10-11T05:45:57.221Z,5.65
2022-10-11T05:46:39.086Z,5.60
2022-10-11T05:47:20.744Z,6.00
2022-10-11T05:48:02.523Z,5.97
2022-10-11T05:48:44.167Z,6.60
2022-10-11T05:49:25.919Z,6.20
2022-10-11T05:50:07.832Z,6.50
2022-10-11T05:50:49.827Z,6.00
2022-10-11T05:51:31.577Z,7.25
2022-10-11T05:52:13.588Z,7.15
2022-10-11T05:52:56.136Z,5.78
2022-10-11T05:53:38.699Z,6.07
2022-10-11T05:54:20.404Z,7.07
2022-10-11T05:55:03.294Z,6.53
2022-10-11T05:55:45.053Z,6.50
2022-10-11T05:56:26.865Z,7.03
2022-10-11T05:57:08.571Z,7.18
2022-10-11T05:57:53.685Z,7.40
2022-10-11T05:58:35.308Z,7.10
2022-10-11T05:59:16.948Z,6.65
2022-10-11T05:59:58.658Z,7.00
2022-10-11T06:00:40.880Z,6.80
2022-10-11T06:01:25.024Z,7.13
2022-10-11T06:02:07.114Z,7.05
2022-10-11T06:02:48.774Z,7.47
2022-10-11T06:03:30.539Z,7.25
2022-10-11T06:04:12.310Z,6.90
2022-10-11T06:04:53.995Z,6.70
2022-10-11T06:05:36.228Z,7.13
2022-10-11T06:06:18.797Z,6.80
2022-10-11T06:07:00.410Z,7.60
2022-10-11T06:07:42.087Z,6.40
2022-10-11T06:08:23.743Z,7.00
2022-10-11T06:09:05.384Z,7.38
2022-10-11T06:09:47.050Z,6.28
2022-10-11T06:10:28.816Z,6.88
2022-10-11T06:11:25.387Z,6.80
2022-10-11T06:12:07.188Z,7.38
2022-10-11T06:12:48.842Z,7.28
2022-10-11T06:13:30.492Z,6.50
2022-10-11T06:14:12.416Z,6.40
2022-10-11T06:14:54.173Z,6.50
2022-10-11T06:15:38.928Z,6.32
2022-10-11T06:16:20.840Z,6.00
2022-10-11T06:17:02.584Z,6.80
2022-10-11T06:17:44.394Z,7.55
2022-10-11T06:18:26.070Z,7.30
2022-10-11T06:19:07.691Z,7.07
2022-10-11T06:19:49.681Z,6.28
2022-10-11T06:20:31.317Z,6.90
2022-10-11T06:21:13.313Z,6.97
2022-10-11T06:21:54.952Z,5.90
2022-10-11T06:22:36.811Z,6.90
2022-10-11T06:23:18.521Z,6.90
2022-10-11T06:24:01.836Z,6.57
2022-10-11T06:24:43.748Z,5.88
2022-10-11T06:25:25.561Z,6.10
2022-10-11T06:26:09.145Z,6.57
2022-10-11T06:26:51.858Z,6.00
2022-10-11T06:27:33.678Z,5.68
2022-10-11T06:28:15.393Z,6.07
2022-10-11T06:28:57.779Z,6.32
2022-10-11T06:29:39.573Z,5.60
2022-10-11T06:30:21.254Z,6.07
2022-10-11T06:31:05.160Z,5.90
2022-10-11T06:31:48.467Z,6.50
2022-10-11T06:32:30.092Z,6.20
2022-10-11T06:33:11.729Z,5.63
2022-10-11T06:33:53.363Z,5.80
2022-10-11T06:34:35.000Z,6.78
2022-10-11T06:35:16.701Z,6.88
2022-10-11T06:36:10.926Z,8.18
2022-10-11T06:36:53.053Z,8.00
2022-10-11T06:37:34.715Z,8.00
2022-10-11T06:38:16.686Z,8.98
2022-10-11T06:39:00.969Z,8.77
2022-10-11T06:39:42.914Z,8.98
2022-10-11T06:40:24.570Z,8.98
2022-10-11T06:41:13.253Z,8.18
2022-10-11T06:41:54.951Z,8.77
2022-10-11T06:42:36.594Z,9.68
2022-10-11T06:43:18.513Z,10.18
2022-10-11T06:44:00.174Z,9.38
2022-10-11T06:44:41.844Z,8.60
2022-10-11T06:45:23.535Z,9.10
2022-10-11T06:46:06.106Z,9.35
2022-10-11T06:46:48.029Z,9.63
2022-10-11T06:47:29.739Z,9.30
2022-10-11T06:48:11.860Z,9.15
2022-10-11T06:48:54.044Z,9.63
2022-10-11T06:49:35.707Z,9.35
2022-10-11T06:50:29.923Z,8.98
2022-10-11T06:51:21.598Z,9.15
2022-10-11T06:52:03.520Z,8.32
2022-10-11T06:52:47.327Z,8.32
2022-10-11T06:53:29.012Z,8.30
2022-10-11T06:54:10.744Z,10.10
2022-10-11T06:54:52.411Z,10.93
2022-10-11T06:55:34.840Z,9.90
2022-10-11T06:56:16.473Z,10.85
2022-10-11T06:56:58.344Z,9.70
2022-10-11T06:57:39.997Z,10.23
2022-10-11T06:58:21.624Z,9.50
2022-10-11T06:59:03.849Z,10.15
2022-10-11T06:59:45.485Z,10.90
2022-10-11T07:00:27.167Z,10.60
2022-10-11T07:01:12.133Z,10.60
2022-10-11T07:01:53.862Z,10.60
2022-10-11T07:02:35.515Z,10.73
2022-10-11T07:03:17.251Z,9.77
2022-10-11T07:04:01.330Z,10.88
2022-10-11T07:04:43.029Z,10.68
2022-10-11T07:05:24.815Z,10.18
2022-10-11T07:06:12.056Z,10.48
2022-10-11T07:06:53.709Z,11.20
2022-10-11T07:07:35.387Z,11.43
2022-10-11T07:08:17.076Z,11.27
2022-10-11T07:09:00.286Z,11.80
2022-10-11T07:09:41.983Z,11.90
2022-10-11T07:10:23.691Z,11.98
2022-10-11T07:11:16.689Z,12.73
2022-10-11T07:11:58.393Z,12.57
2022-10-11T07:12:43.700Z,12.27
2022-10-11T07:13:25.344Z,11.65
2022-10-11T07:14:07.952Z,12.13
2022-10-11T07:14:49.791Z,12.13
2022-10-11T07:15:31.449Z,12.48
2022-10-11T07:16:13.391Z,12.38
2022-10-11T07:16:55.167Z,11.60
2022-10-11T07:17:36.846Z,12.57
2022-10-11T07:18:18.559Z,12.68
2022-10-11T07:19:01.643Z,12.25
2022-10-11T07:19:43.360Z,12.32
2022-10-11T07:20:25.160Z,12.10
2022-10-11T07:21:10.495Z,12.95
2022-10-11T07:21:52.194Z,14.18
2022-10-11T07:22:33.901Z,13.40
2022-10-11T07:23:15.764Z,13.00
2022-10-11T07:23:57.587Z,13.00
2022-10-11T07:24:39.239Z,13.13
2022-10-11T07:25:20.913Z,13.75
2022-10-11T07:26:03.955Z,14.50
2022-10-11T07:26:45.929Z,14.77
2022-10-11T07:27:27.719Z,13.88
2022-10-11T07:28:09.531Z,13.07
2022-10-11T07:28:51.697Z,13.90
2022-10-11T07:29:33.397Z,13.00
2022-10-11T07:30:15.065Z,13.90
2022-10-11T07:30:58.164Z,14.30
2022-10-11T07:31:41.878Z,14.88
2022-10-11T07:32:23.527Z,15.50
2022-10-11T07:33:05.392Z,15.25
2022-10-11T07:33:47.448Z,14.45
2022-10-11T07:34:29.146Z,15.65
2022-10-11T07:35:10.789Z,14.65
2022-10-11T07:35:57.327Z,14.80
2022-10-11T07:36:39.177Z,13.88
2022-10-11T07:37:20.881Z,14.35
2022-10-11T07:38:03.595Z,14.38
2022-10-11T07:38:46.892Z,14.30
2022-10-11T07:39:28.562Z,14.20
2022-10-11T07:40:11.311Z,15.05
2022-10-11T07:40:52.963Z,14.20
2022-10-11T07:41:35.128Z,15.73
2022-10-11T07:42:16.837Z,16.33
2022-10-11T07:42:58.616Z,17.33
2022-10-11T07:43:40.604Z,15.77
2022-10-11T07:44:22.262Z,15.70
2022-10-11T07:45:04.464Z,16.25
2022-10-11T07:45:48.635Z,15.73
2022-10-11T07:46:30.667Z,15.55
2022-10-11T07:47:12.476Z,14.85
2022-10-11T07:47:58.562Z,15.70
2022-10-11T07:48:40.334Z,16.25
2022-10-11T07:49:21.992Z,15.73
2022-10-11T07:50:04.164Z,14.63
2022-10-11T07:50:46.226Z,15.15
2022-10-11T07:51:27.954Z,15.85
2022-10-11T07:52:09.669Z,15.02
2022-10-11T07:52:51.520Z,16.73
2022-10-11T07:53:38.014Z,16.90
2022-10-11T07:54:19.708Z,18.05
2022-10-11T07:55:01.362Z,16.85
2022-10-11T07:55:43.208Z,17.92
2022-10-11T07:56:27.095Z,18.00
2022-10-11T07:57:08.755Z,19.52
2022-10-11T07:57:50.437Z,18.15
2022-10-11T07:58:32.164Z,17.63
2022-10-11T07:59:13.891Z,18.23
2022-10-11T07:59:55.549Z,18.33
2022-10-11T08:00:38.675Z,19.08
2022-10-11T08:01:20.886Z,18.35
2022-10-11T08:02:02.746Z,17.30
2022-10-11T08:02:44.496Z,18.02
2022-10-11T08:03:26.220Z,19.52
2022-10-11T08:04:07.975Z,18.73
2022-10-11T08:04:49.627Z,18.10
2022-10-11T08:05:31.826Z,18.05
2022-10-11T08:06:15.804Z,18.38
2022-10-11T08:06:57.467Z,18.52
2022-10-11T08:07:39.158Z,17.65
2022-10-11T08:08:20.829Z,18.70
2022-10-11T08:09:03.241Z,19.42
2022-10-11T08:09:44.904Z,18.95
2022-10-11T08:10:27.178Z,18.38
2022-10-11T08:11:08.859Z,17.50
2022-10-11T08:11:50.525Z,17.83
2022-10-11T08:12:32.484Z,18.73
2022-10-11T08:13:14.385Z,18.92
2022-10-11T08:13:57.101Z,18.48
2022-10-11T08:14:40.833Z,18.02
2022-10-11T08:15:22.747Z,18.88
2022-10-11T08:16:11.591Z,18.83
2022-10-11T08:16:53.269Z,17.95
2022-10-11T08:17:35.166Z,18.80
2022-10-11T08:18:16.987Z,18.55
2022-10-11T08:18:58.841Z,18.92
2022-10-11T08:19:40.846Z,19.85
2022-10-11T08:20:22.765Z,20.05
2022-10-11T08:21:09.841Z,20.92
2022-10-11T08:21:51.544Z,21.38
2022-10-11T08:22:33.380Z,22.23
2022-10-11T08:23:16.568Z,21.30
2022-10-11T08:23:58.228Z,21.58
2022-10-11T08:24:39.891Z,21.80
2022-10-11T08:25:21.581Z,22.90
2022-10-11T08:26:04.782Z,23.88
2022-10-11T08:26:47.761Z,24.30
2022-10-11T08:27:29.430Z,23.23
2022-10-11T08:28:17.684Z,24.15
2022-10-11T08:29:04.289Z,23.98
2022-10-11T08:29:45.922Z,23.00
2022-10-11T08:30:27.598Z,24.10
2022-10-11T08:31:13.302Z,24.60
2022-10-11T08:31:55.436Z,25.10
2022-10-11T08:32:37.153Z,25.70
2022-10-11T08:33:19.806Z,25.35
2022-10-11T08:34:01.474Z,26.13
2022-10-11T08:34:43.176Z,27.67
2022-10-11T08:35:24.942Z,26.60
2022-10-11T08:36:08.136Z,26.10
2022-10-11T08:36:50.288Z,26.02
2022-10-11T08:37:32.005Z,25.67
2022-10-11T08:38:14.055Z,26.20
2022-10-11T08:38:55.726Z,27.95
2022-10-11T08:39:37.522Z,28.23
2022-10-11T08:40:21.626Z,28.48
2022-10-11T08:41:14.489Z,28.17
2022-10-11T08:42:04.955Z,27.52
2022-10-11T08:43:00.425Z,25.85
2022-10-11T08:43:48.130Z,30.35
2022-10-11T08:45:09.527Z,30.85
2022-10-11T08:45:53.542Z,31.02
2022-10-11T08:46:36.744Z,30.70
2022-10-11T08:47:30.576Z,33.58
2022-10-11T08:48:19.865Z,32.50
2022-10-11T08:49:02.465Z,32.63
2022-10-11T08:49:44.439Z,33.95
2022-10-11T08:50:26.183Z,33.35
2022-10-11T08:51:16.845Z,33.22
2022-10-11T08:52:11.845Z,32.55
2022-10-11T08:52:59.351Z,34.63
2022-10-11T08:54:01.348Z,34.13
2022-10-11T08:54:48.952Z,33.10
2022-10-11T08:55:45.004Z,33.40
2022-10-11T08:56:27.159Z,33.92
2022-10-11T08:57:14.544Z,32.75
2022-10-11T08:57:57.462Z,32.35
2022-10-11T08:58:44.825Z,32.20
2022-10-11T08:59:46.862Z,33.08
2022-10-11T09:00:32.858Z,33.53
2022-10-11T09:01:20.568Z,33.63
2022-10-11T09:02:21.132Z,33.90
2022-10-11T09:03:12.154Z,34.55
2022-10-11T09:03:54.655Z,33.75
2022-10-11T09:04:36.354Z,34.42
2022-10-11T09:05:18.974Z,35.13
2022-10-11T09:06:23.972Z,35.95
2022-10-11T09:07:20.420Z,35.88
2022-10-11T09:08:15.048Z,36.90
2022-10-11T09:09:30.401Z,36.80
2022-10-11T09:10:52.639Z,35.40
2022-10-11T09:12:02.355Z,33.22
2022-10-11T09:13:05.824Z,35.05
2022-10-11T09:14:10.812Z,35.40
2022-10-11T09:15:07.639Z,36.10
2022-10-11T09:16:06.711Z,36.55
2022-10-11T09:17:22.526Z,35.05
2022-10-11T09:18:13.583Z,35.97
2022-10-11T09:19:29.019Z,34.53
2022-10-11T09:20:44.832Z,34.60
2022-10-11T09:21:45.133Z,34.75
2022-10-11T09:22:49.091Z,33.78
2022-10-11T09:24:09.229Z,35.22
2022-10-11T09:25:14.614Z,33.97
2022-10-11T09:26:21.327Z,34.88
2022-10-11T09:27:57.378Z,34.53
2022-10-11T09:28:43.000Z,34.83
2022-10-11T09:29:38.811Z,33.95
2022-10-11T09:30:21.014Z,34.35
2022-10-11T09:31:02.685Z,34.38
2022-10-11T09:31:54.559Z,34.70
2022-10-11T09:32:39.473Z,35.75
2022-10-11T09:33:48.817Z,36.13
2022-10-11T09:34:32.497Z,35.03
2022-10-11T09:35:19.871Z,35.40
2022-10-11T09:36:12.081Z,35.25
2022-10-11T09:37:11.299Z,35.30
2022-10-11T09:38:30.832Z,37.75
2022-10-11T09:39:32.197Z,34.90
2022-10-11T09:40:27.948Z,33.97
2022-10-11T09:41:36.585Z,34.00
2022-10-11T09:42:18.238Z,34.10
2022-10-11T09:42:59.912Z,33.17
2022-10-11T09:43:46.374Z,34.60
2022-10-11T09:44:34.019Z,34.75
2022-10-11T09:45:19.309Z,35.85
2022-10-11T09:46:01.042Z,32.95
2022-10-11T09:46:44.438Z,32.80
2022-10-11T09:47:29.052Z,35.10
2022-10-11T09:48:20.003Z,35.53
2022-10-11T09:49:04.049Z,35.17
2022-10-11T09:50:03.350Z,35.28
2022-10-11T09:50:46.338Z,36.80
2022-10-11T09:51:28.699Z,36.45
2022-10-11T09:52:19.891Z,35.63
2022-10-11T09:53:05.050Z,34.85
2022-10-11T09:53:57.088Z,37.35
2022-10-11T09:54:48.057Z,35.13
2022-10-11T09:55:36.344Z,34.38