createdAt,value
2019-04-21T00:01:03.898Z,0.00
2019-04-21T00:02:01.170Z,0.00
2019-04-21T00:03:08.951Z,0.00
2019-04-21T00:04:16.206Z,0.00
2019-04-21T00:05:24.601Z,0.00
2019-04-21T00:06:22.359Z,0.00
2019-04-21T00:08:24.686Z,0.00
2019-04-21T00:09:31.254Z,0.00
2019-04-21T00:10:18.789Z,0.00
2019-04-21T00:11:22.413Z,0.00
2019-04-21T00:12:20.665Z,0.00
2019-04-21T00:13:12.432Z,0.00
2019-04-21T00:14:15.347Z,0.00
2019-04-21T00:15:12.182Z,0.00
2019-04-21T00:16:06.918Z,0.00
2019-04-21T00:17:07.935Z,0.00
2019-04-21T00:18:03.925Z,0.00
2019-04-21T00:19:10.336Z,0.00
2019-04-21T00:20:15.543Z,0.00
2019-04-21T00:22:11.672Z,0.00
2019-04-21T00:23:19.870Z,0.00
2019-04-21T00:24:16.296Z,0.00
2019-04-21T00:25:16.586Z,0.00
2019-04-21T00:26:16.385Z,0.00
2019-04-21T00:27:15.630Z,0.00
2019-04-21T00:28:24.112Z,0.00
2019-04-21T00:29:27.583Z,0.00
2019-04-21T00:30:22.749Z,0.00
2019-04-21T00:31:23.176Z,0.00
2019-04-21T00:32:13.592Z,0.00
2019-04-21T00:33:10.290Z,0.00
2019-04-21T00:34:02.231Z,0.00
2019-04-21T00:35:08.399Z,0.00
2019-04-21T00:36:10.215Z,0.00
2019-04-21T00:37:12.150Z,0.00
2019-04-21T00:38:24.987Z,0.00
2019-04-21T00:39:28.968Z,0.00
2019-04-21T00:40:25.635Z,0.00
2019-04-21T00:41:26.020Z,0.00
2019-04-21T00:42:19.937Z,0.00
2019-04-21T00:43:19.890Z,0.00
2019-04-21T00:44:14.264Z,0.00
2019-04-21T00:45:15.137Z,0.00
2019-04-21T00:46:12.356Z,0.00
2019-04-21T00:47:25.230Z,0.00
2019-04-21T00:48:26.580Z,0.00
2019-04-21T00:49:18.189Z,0.00
2019-04-21T00:51:33.309Z,0.00
2019-04-21T00:52:40.205Z,0.00
2019-04-21T00:53:29.637Z,0.00
2019-04-21T00:54:24.638Z,0.00
2019-04-21T00:56:30.701Z,0.00
2019-04-21T00:57:26.582Z,0.00
2019-04-21T00:58:28.670Z,0.00
2019-04-21T01:00:23.398Z,0.00
2019-04-21T01:02:24.891Z,0.00
2019-04-21T01:03:26.752Z,0.00
2019-04-21T01:06:25.050Z,0.00
2019-04-21T01:07:19.433Z,0.00
2019-04-21T01:08:22.679Z,0.00
2019-04-21T01:09:19.767Z,0.00
2019-04-21T01:10:16.212Z,0.00
2019-04-21T01:11:27.865Z,0.00
2019-04-21T01:12:28.261Z,0.00
2019-04-21T01:13:29.436Z,0.00
2019-04-21T01:14:29.868Z,0.00
2019-04-21T01:16:27.017Z,0.00
2019-04-21T01:17:21.817Z,0.00
2019-04-21T01:18:20.712Z,0.00
2019-04-21T01:19:20.928Z,0.00
2019-04-21T01:20:16.134Z,0.00
2019-04-21T01:21:13.662Z,0.00
2019-04-21T01:22:02.619Z,0.00
2019-04-21T01:23:02.705Z,0.00
2019-04-21T01:24:11.791Z,0.00
2019-04-21T01:25:11.883Z,0.00
2019-04-21T01:26:17.769Z,0.00
2019-04-21T01:27:13.656Z,0.00
2019-04-21T01:28:18.800Z,0.00
2019-04-21T01:29:22.682Z,0.00
2019-04-21T01:31:20.557Z,0.00
2019-04-21T01:32:24.230Z,0.00
2019-04-21T01:33:26.004Z,0.00
2019-04-21T01:34:20.530Z,0.00
2019-04-21T01:35:29.974Z,0.00
2019-04-21T01:37:21.202Z,0.00
2019-04-21T01:38:28.902Z,0.00
2019-04-21T01:40:32.073Z,0.00
2019-04-21T01:42:21.378Z,0.00
2019-04-21T01:43:24.987Z,0.00
2019-04-21T01:44:34.856Z,0.00
2019-04-21T01:45:22.473Z,0.00
2019-04-21T01:46:20.277Z,0.00
2019-04-21T01:47:23.162Z,0.00
2019-04-21T01:49:15.788Z,0.00
2019-04-21T01:50:23.736Z,0.00
2019-04-21T01:52:31.790Z,0.00
2019-04-21T01:53:30.715Z,0.00
2019-04-21T01:54:24.630Z,0.00
2019-04-21T01:55:25.169Z,0.00
2019-04-21T01:56:24.469Z,0.00
2019-04-21T01:57:26.291Z,0.00
2019-04-21T01:58:19.770Z,0.00
2019-04-21T01:59:12.768Z,0.00
2019-04-21T02:00:13.370Z,0.00
2019-04-21T02:01:26.237Z,0.00
2019-04-21T02:02:24.223Z,0.00
2019-04-21T02:03:41.647Z,0.00
2019-04-21T02:04:33.085Z,0.00
2019-04-21T02:05:28.397Z,0.00
2019-04-21T02:06:27.660Z,0.00
2019-04-21T02:07:27.044Z,0.00
2019-04-21T02:08:25.125Z,0.00
2019-04-21T02:09:19.149Z,0.00
2019-04-21T02:10:27.005Z,0.00
2019-04-21T02:11:30.020Z,0.00
2019-04-21T02:12:20.494Z,0.00
2019-04-21T02:13:21.657Z,0.00
2019-04-21T02:14:31.161Z,0.00
2019-04-21T02:15:29.702Z,0.00
2019-04-21T02:16:23.285Z,0.00
2019-04-21T02:17:26.491Z,0.00
2019-04-21T02:18:23.072Z,0.00
2019-04-21T02:19:28.470Z,0.00
2019-04-21T02:20:17.974Z,0.00
2019-04-21T02:21:21.722Z,0.00
2019-04-21T02:22:29.516Z,0.00
2019-04-21T02:23:34.540Z,0.00
2019-04-21T02:24:38.323Z,0.00
2019-04-21T02:25:26.059Z,0.00
2019-04-21T02:26:26.661Z,0.00
2019-04-21T02:27:23.410Z,0.00
2019-04-21T02:28:39.513Z,0.00
2019-04-21T02:29:27.465Z,0.00
2019-04-21T02:32:44.292Z,0.00
2019-04-21T02:34:40.950Z,0.00
2019-04-21T02:35:40.596Z,0.00
2019-04-21T02:38:39.784Z,0.00
2019-04-21T02:40:38.867Z,0.00
2019-04-21T02:41:43.441Z,0.00
2019-04-21T02:42:41.910Z,0.00
2019-04-21T02:43:39.193Z,0.00
2019-04-21T02:44:51.806Z,0.00
2019-04-21T02:48:38.255Z,0.00
2019-04-21T02:49:45.231Z,0.00
2019-04-21T02:54:48.034Z,0.00
2019-04-21T02:55:38.901Z,0.00
2019-04-21T02:58:41.970Z,0.00
2019-04-21T02:59:42.459Z,0.00
2019-04-21T03:03:37.955Z,0.00
2019-04-21T03:05:50.894Z,0.00
2019-04-21T03:06:40.328Z,0.00
2019-04-21T03:08:44.823Z,0.00
2019-04-21T03:10:49.120Z,0.00
2019-04-21T03:11:29.040Z,0.00
2019-04-21T03:12:34.542Z,0.00
2019-04-21T03:14:50.447Z,0.00
2019-04-21T03:15:43.128Z,0.00
2019-04-21T03:19:44.800Z,0.00
2019-04-21T03:21:38.820Z,0.00
2019-04-21T03:22:32.461Z,0.00
2019-04-21T03:23:53.523Z,0.00
2019-04-21T03:25:00.878Z,0.00
2019-04-21T03:26:54.385Z,0.00
2019-04-21T03:28:06.477Z,0.00
2019-04-21T03:29:38.531Z,0.00
2019-04-21T03:32:05.572Z,0.00
2019-04-21T03:33:09.530Z,0.00
2019-04-21T03:34:21.317Z,0.00
2019-04-21T03:36:57.079Z,0.00
2019-04-21T03:38:39.397Z,0.00
2019-04-21T03:40:33.171Z,0.00
2019-04-21T03:41:39.573Z,0.00
2019-04-21T03:43:43.795Z,0.00
2019-04-21T03:45:39.268Z,0.00
2019-04-21T03:46:41.348Z,0.00
2019-04-21T03:48:58.341Z,0.00
2019-04-21T03:50:33.752Z,0.00
2019-04-21T03:51:42.197Z,0.00
2019-04-21T03:54:45.090Z,0.00
2019-04-21T03:55:53.450Z,0.00
2019-04-21T03:59:38.948Z,0.00
2019-04-21T04:01:40.632Z,0.00
2019-04-21T04:02:46.560Z,4.00
2019-04-21T04:04:35.506Z,0.00
2019-04-21T04:05:48.153Z,4.00
2019-04-21T04:06:43.044Z,4.00
2019-04-21T04:08:57.801Z,4.00
2019-04-21T04:10:46.380Z,8.00
2019-04-21T04:11:51.360Z,8.00
2019-04-21T04:15:45.330Z,16.00
2019-04-21T04:17:40.446Z,16.00
2019-04-21T04:18:46.187Z,24.00
2019-04-21T04:19:40.013Z,28.00
2019-04-21T04:20:54.963Z,28.00
2019-04-21T04:22:50.770Z,36.00
2019-04-21T04:23:45.345Z,40.00
2019-04-21T04:24:44.761Z,44.00
2019-04-21T04:26:39.559Z,56.00
2019-04-21T04:28:49.920Z,72.00
2019-04-21T04:30:37.835Z,84.00
2019-04-21T04:34:49.871Z,120.00
2019-04-21T04:35:52.395Z,128.00
2019-04-21T04:37:03.459Z,136.00
2019-04-21T04:40:39.000Z,172.00
2019-04-21T04:41:41.663Z,184.00
2019-04-21T04:43:39.051Z,204.00
2019-04-21T04:46:43.883Z,236.00
2019-04-21T04:48:47.549Z,260.00
2019-04-21T04:49:48.138Z,268.00
2019-04-21T04:52:41.935Z,300.00
2019-04-21T04:55:43.308Z,332.00
2019-04-21T04:57:57.337Z,356.00
2019-04-21T04:58:59.482Z,364.00
2019-04-21T04:59:42.425Z,376.00
2019-04-21T05:02:08.547Z,396.00
2019-04-21T05:04:55.163Z,428.00
2019-04-21T05:05:36.222Z,440.00
2019-04-21T05:06:45.986Z,448.00
2019-04-21T05:07:52.089Z,460.00
2019-04-21T05:08:53.035Z,468.00
2019-04-21T05:09:39.386Z,480.00
2019-04-21T05:10:52.881Z,488.00
2019-04-21T05:12:35.800Z,504.00
2019-04-21T05:13:43.511Z,520.00
2019-04-21T05:14:39.005Z,528.00
2019-04-21T05:15:37.872Z,536.00
2019-04-21T05:17:50.895Z,556.00
2019-04-21T05:18:46.577Z,564.00
2019-04-21T05:20:30.598Z,584.00
2019-04-21T05:21:45.341Z,592.00
2019-04-21T05:23:31.634Z,608.00
2019-04-21T05:25:31.094Z,624.00
2019-04-21T05:26:21.473Z,632.00
2019-04-21T05:27:25.623Z,640.00
2019-04-21T05:28:24.440Z,652.00
2019-04-21T05:29:20.504Z,660.00
2019-04-21T05:30:33.984Z,668.00
2019-04-21T05:31:36.089Z,676.00
2019-04-21T05:33:32.140Z,692.00
2019-04-21T05:34:31.594Z,700.00
2019-04-21T05:35:36.799Z,708.00
2019-04-21T05:36:32.123Z,712.00
2019-04-21T05:37:28.543Z,724.00
2019-04-21T05:38:27.309Z,732.00
2019-04-21T05:39:28.316Z,736.00
2019-04-21T05:40:28.153Z,748.00
2019-04-21T05:41:20.754Z,752.00
2019-04-21T05:42:30.494Z,760.00
2019-04-21T05:43:32.617Z,768.00
2019-04-21T05:44:41.420Z,776.00
2019-04-21T05:46:32.240Z,788.00
2019-04-21T05:47:41.379Z,796.00
2019-04-21T05:48:37.733Z,800.00
2019-04-21T05:49:32.699Z,808.00
2019-04-21T05:50:27.771Z,812.00
2019-04-21T05:51:31.812Z,820.00
2019-04-21T05:52:29.820Z,828.00
2019-04-21T05:53:36.286Z,832.00
2019-04-21T05:54:39.028Z,844.00
2019-04-21T05:55:35.974Z,848.00
2019-04-21T05:56:39.533Z,852.00
2019-04-21T05:57:33.637Z,860.00
2019-04-21T05:58:32.933Z,864.00
2019-04-21T05:59:33.972Z,872.00
2019-04-21T06:00:54.920Z,876.00
2019-04-21T06:03:39.729Z,896.00
2019-04-21T06:04:51.814Z,900.00
2019-04-21T06:06:37.551Z,908.00
2019-04-21T06:07:34.843Z,916.00
2019-04-21T06:09:35.061Z,920.00
2019-04-21T06:10:38.516Z,928.00
2019-04-21T06:11:30.589Z,928.00
2019-04-21T06:12:35.980Z,940.00
2019-04-21T06:13:43.776Z,940.00
2019-04-21T06:14:42.191Z,944.00
2019-04-21T06:15:37.408Z,948.00
2019-04-21T06:16:40.336Z,956.00
2019-04-21T06:17:36.894Z,956.00
2019-04-21T06:18:44.869Z,964.00
2019-04-21T06:19:44.815Z,960.00
2019-04-21T06:20:35.375Z,964.00
2019-04-21T06:21:33.360Z,968.00
2019-04-21T06:22:33.054Z,972.00
2019-04-21T06:23:36.752Z,976.00
2019-04-21T06:24:45.785Z,980.00
2019-04-21T06:28:40.037Z,992.00
2019-04-21T06:29:36.206Z,996.00
2019-04-21T06:30:42.589Z,1000.00
2019-04-21T06:32:05.585Z,1004.00
2019-04-21T06:32:50.549Z,1004.00
2019-04-21T06:33:50.654Z,1008.00
2019-04-21T06:34:49.600Z,1012.00
2019-04-21T06:35:57.047Z,1016.00
2019-04-21T06:36:43.996Z,1016.00
2019-04-21T06:37:47.081Z,1020.00
2019-04-21T06:38:43.655Z,1024.00
2019-04-21T06:39:42.681Z,1028.00
2019-04-21T06:40:42.261Z,1032.00
2019-04-21T06:41:35.425Z,1036.00
2019-04-21T06:42:34.244Z,1040.00
2019-04-21T06:43:41.946Z,1040.00
2019-04-21T06:44:39.859Z,1044.00
2019-04-21T06:45:42.079Z,1044.00
2019-04-21T06:46:35.478Z,1048.00
2019-04-21T06:48:41.181Z,1052.00
2019-04-21T06:49:30.254Z,1052.00
2019-04-21T06:50:42.904Z,1056.00
2019-04-21T06:51:48.308Z,1056.00
2019-04-21T06:52:52.184Z,1056.00
2019-04-21T06:53:44.592Z,1060.00
2019-04-21T06:54:42.263Z,1060.00
2019-04-21T06:55:32.064Z,1068.00
2019-04-21T06:56:41.938Z,1068.00
2019-04-21T06:58:35.896Z,1068.00
2019-04-21T06:59:34.212Z,1072.00
2019-04-21T07:00:33.071Z,1072.00
2019-04-21T07:01:36.000Z,1072.00
2019-04-21T07:02:43.892Z,1076.00
2019-04-21T07:03:34.850Z,1076.00
2019-04-21T07:04:36.496Z,1080.00
2019-04-21T07:05:41.367Z,1080.00
2019-04-21T07:06:45.580Z,1080.00
2019-04-21T07:07:35.199Z,1084.00
2019-04-21T07:08:46.186Z,1084.00
2019-04-21T07:09:36.489Z,1088.00
2019-04-21T07:10:37.447Z,1088.00
2019-04-21T07:11:30.262Z,1088.00
2019-04-21T07:12:37.025Z,1092.00
2019-04-21T07:13:32.220Z,1092.00
2019-04-21T07:14:34.706Z,1096.00
2019-04-21T07:15:37.403Z,1096.00
2019-04-21T07:16:38.600Z,1100.00
2019-04-21T07:17:32.531Z,1100.00
2019-04-21T07:18:43.618Z,1100.00
2019-04-21T07:19:40.923Z,1100.00
2019-04-21T07:20:36.446Z,1104.00
2019-04-21T07:21:43.034Z,1108.00
2019-04-21T07:22:38.786Z,1108.00
2019-04-21T07:23:39.992Z,1108.00
2019-04-21T07:24:41.684Z,1112.00
2019-04-21T07:26:36.803Z,1112.00
2019-04-21T07:27:42.757Z,1112.00
2019-04-21T07:28:41.722Z,1116.00
2019-04-21T07:29:41.343Z,1112.00
2019-04-21T07:30:37.169Z,1112.00
2019-04-21T07:31:44.525Z,1116.00
2019-04-21T07:32:33.643Z,1116.00
2019-04-21T07:34:38.441Z,1120.00
2019-04-21T07:35:40.966Z,1124.00
2019-04-21T07:36:48.114Z,1128.00
2019-04-21T07:37:35.094Z,1124.00
2019-04-21T07:38:36.222Z,1128.00
2019-04-21T07:39:33.970Z,1128.00
2019-04-21T07:40:30.501Z,1132.00
2019-04-21T07:41:31.133Z,1132.00
2019-04-21T07:42:32.844Z,1136.00
2019-04-21T07:43:33.130Z,1136.00
2019-04-21T07:44:30.262Z,1136.00
2019-04-21T07:45:31.932Z,1132.00
2019-04-21T07:46:28.738Z,1140.00
2019-04-21T07:47:34.654Z,1140.00
2019-04-21T07:48:37.548Z,1144.00
2019-04-21T07:49:41.493Z,1140.00
2019-04-21T07:50:38.876Z,1144.00
2019-04-21T07:51:37.806Z,1144.00
2019-04-21T07:52:49.043Z,1148.00
2019-04-21T07:53:42.348Z,1148.00
2019-04-21T07:56:20.378Z,1156.00
2019-04-21T07:57:31.584Z,1156.00
2019-04-21T07:58:38.811Z,1156.00
2019-04-21T07:59:55.149Z,1160.00
2019-04-21T08:00:45.364Z,1160.00
2019-04-21T08:01:37.060Z,1156.00
2019-04-21T08:02:34.043Z,1160.00
2019-04-21T08:03:35.474Z,1160.00
2019-04-21T08:07:49.246Z,1168.00
2019-04-21T08:08:33.406Z,1168.00
2019-04-21T08:09:37.201Z,1172.00
2019-04-21T08:10:36.325Z,1172.00
2019-04-21T08:11:33.051Z,1172.00
2019-04-21T08:12:29.904Z,1176.00
2019-04-21T08:13:53.585Z,1172.00
2019-04-21T08:14:35.280Z,1172.00
2019-04-21T08:15:33.918Z,1176.00
2019-04-21T08:16:37.245Z,1176.00
2019-04-21T08:17:36.618Z,1176.00
2019-04-21T08:18:39.531Z,1180.00
2019-04-21T08:19:39.892Z,1180.00
2019-04-21T08:20:34.990Z,1184.00
2019-04-21T08:22:44.976Z,1184.00
2019-04-21T08:23:39.945Z,1184.00
2019-04-21T08:24:36.298Z,1184.00
2019-04-21T08:25:40.246Z,1188.00
2019-04-21T08:26:36.940Z,1188.00
2019-04-21T08:27:41.682Z,1188.00
2019-04-21T08:28:42.701Z,1184.00
2019-04-21T08:29:39.421Z,1188.00
2019-04-21T08:30:36.477Z,1192.00
2019-04-21T08:31:48.586Z,1192.00
2019-04-21T08:33:50.294Z,1192.00
2019-04-21T08:34:59.499Z,1192.00
2019-04-21T08:36:34.103Z,1192.00
2019-04-21T08:37:38.068Z,1196.00
2019-04-21T08:38:34.651Z,1196.00
2019-04-21T08:40:57.542Z,1196.00
2019-04-21T08:41:31.613Z,1200.00
2019-04-21T08:42:39.995Z,1204.00
2019-04-21T08:43:42.732Z,1204.00
2019-04-21T08:44:40.635Z,1208.00
2019-04-21T08:47:41.416Z,1212.00
2019-04-21T08:48:34.983Z,1216.00
2019-04-21T08:49:36.477Z,1216.00
2019-04-21T08:50:41.510Z,1216.00
2019-04-21T08:51:43.733Z,1224.00
2019-04-21T08:52:47.305Z,1224.00
2019-04-21T08:53:41.394Z,1224.00
2019-04-21T08:54:40.931Z,1228.00
2019-04-21T08:55:40.126Z,1228.00
2019-04-21T08:57:42.075Z,1232.00
2019-04-21T08:58:41.490Z,1236.00
2019-04-21T08:59:36.380Z,1240.00
2019-04-21T09:00:38.843Z,1240.00
2019-04-21T09:01:38.326Z,1244.00
2019-04-21T09:03:37.150Z,1248.00
2019-04-21T09:04:34.764Z,1252.00
2019-04-21T09:05:37.823Z,1248.00
2019-04-21T09:06:54.299Z,1252.00
2019-04-21T09:07:42.934Z,1252.00
2019-04-21T09:08:39.357Z,1256.00
2019-04-21T09:09:54.748Z,1260.00
2019-04-21T09:10:35.662Z,1260.00
2019-04-21T09:11:34.815Z,1264.00
2019-04-21T09:12:34.768Z,1264.00
2019-04-21T09:13:37.220Z,1268.00
2019-04-21T09:14:36.459Z,1268.00
2019-04-21T09:15:34.936Z,1272.00
2019-04-21T09:16:30.735Z,1276.00
2019-04-21T09:17:31.571Z,1280.00
2019-04-21T09:18:37.435Z,1284.00
2019-04-21T09:19:45.646Z,1284.00
2019-04-21T09:20:46.142Z,1288.00
2019-04-21T09:21:38.939Z,1292.00
2019-04-21T09:22:35.837Z,1292.00
2019-04-21T09:23:38.218Z,1296.00
2019-04-21T09:24:33.127Z,1296.00
2019-04-21T09:25:40.589Z,1304.00
2019-04-21T09:26:35.366Z,1304.00
2019-04-21T09:27:30.875Z,1308.00
2019-04-21T09:28:32.705Z,1312.00
2019-04-21T09:29:28.299Z,1312.00
2019-04-21T09:30:19.786Z,1320.00
2019-04-21T09:31:24.114Z,1324.00
2019-04-21T09:32:25.036Z,1328.00
2019-04-21T09:33:18.967Z,1332.00
2019-04-21T09:34:24.974Z,1336.00
2019-04-21T09:35:20.333Z,1336.00
2019-04-21T09:36:22.127Z,1344.00
2019-04-21T09:37:28.704Z,1344.00
2019-04-21T09:38:27.577Z,1352.00
2019-04-21T09:39:22.612Z,1352.00
2019-04-21T09:40:27.470Z,1352.00
2019-04-21T09:41:22.916Z,1356.00
2019-04-21T09:42:20.165Z,1360.00
2019-04-21T09:43:29.753Z,1360.00
2019-04-21T09:44:25.448Z,1364.00
2019-04-21T09:45:22.461Z,1368.00
2019-04-21T09:46:19.209Z,1372.00
2019-04-21T09:47:23.435Z,1376.00
2019-04-21T09:48:22.185Z,1384.00
2019-04-21T09:49:23.881Z,1384.00
2019-04-21T09:50:19.866Z,1388.00
2019-04-21T09:51:20.160Z,1392.00
2019-04-21T09:52:25.404Z,1400.00
2019-04-21T09:53:26.902Z,1400.00
2019-04-21T09:54:24.794Z,1408.00
2019-04-21T09:55:24.218Z,1412.00
2019-04-21T09:56:31.563Z,1416.00
2019-04-21T09:58:29.246Z,1428.00
2019-04-21T09:59:26.214Z,1432.00
2019-04-21T10:00:24.490Z,1440.00
2019-04-21T10:01:28.801Z,1444.00
2019-04-21T10:02:33.076Z,1448.00
2019-04-21T10:03:21.234Z,1452.00
2019-04-21T10:04:20.785Z,1456.00
2019-04-21T10:05:19.775Z,1460.00
2019-04-21T10:06:20.809Z,1472.00
2019-04-21T10:07:27.500Z,1480.00
2019-04-21T10:08:20.348Z,1488.00
2019-04-21T10:09:21.671Z,1492.00
2019-04-21T10:10:20.106Z,1492.00
2019-04-21T10:12:20.087Z,1504.00
2019-04-21T10:13:20.873Z,1508.00
2019-04-21T10:14:20.085Z,1512.00
2019-04-21T10:15:23.252Z,1516.00
2019-04-21T10:16:20.148Z,1520.00
2019-04-21T10:18:21.697Z,1532.00
2019-04-21T10:21:38.582Z,1536.00
2019-04-21T10:23:05.166Z,1548.00
2019-04-21T10:24:06.357Z,1552.00
2019-04-21T10:25:05.171Z,1556.00
2019-04-21T10:26:06.355Z,1560.00
2019-04-21T10:27:06.913Z,1560.00
2019-04-21T10:28:05.512Z,1568.00
2019-04-21T10:29:12.833Z,1572.00
2019-04-21T10:30:05.735Z,1580.00
2019-04-21T10:31:05.372Z,1584.00
2019-04-21T10:32:05.830Z,1588.00
2019-04-21T10:33:06.162Z,1596.00
2019-04-21T10:34:05.572Z,1604.00
2019-04-21T10:35:05.847Z,1608.00
2019-04-21T10:36:06.860Z,1612.00
2019-04-21T10:37:07.012Z,1616.00
2019-04-21T10:38:16.958Z,1620.00
2019-04-21T10:40:05.715Z,1636.00
2019-04-21T10:41:05.819Z,1644.00
2019-04-21T10:43:08.713Z,1652.00
2019-04-21T10:44:07.139Z,1652.00
2019-04-21T10:45:07.216Z,1660.00
2019-04-21T10:46:06.599Z,1668.00
2019-04-21T10:47:06.902Z,1676.00
2019-04-21T10:49:06.441Z,1700.00
2019-04-21T10:50:06.727Z,1712.00
2019-04-21T10:51:07.098Z,1720.00
2019-04-21T10:52:06.764Z,1728.00
2019-04-21T10:53:07.018Z,1736.00
2019-04-21T10:54:06.368Z,1744.00
2019-04-21T10:55:23.058Z,1752.00
2019-04-21T10:56:15.757Z,1768.00
2019-04-21T10:57:06.714Z,1780.00
2019-04-21T10:59:07.913Z,1808.00
2019-04-21T11:00:09.122Z,1816.00
2019-04-21T11:01:06.651Z,1828.00
2019-04-21T11:02:07.249Z,1848.00
2019-04-21T11:04:14.253Z,1864.00
2019-04-21T11:05:06.974Z,1868.00
2019-04-21T11:06:06.672Z,1876.00
2019-04-21T11:07:12.346Z,1880.00
2019-04-21T11:08:15.814Z,1888.00
2019-04-21T11:09:07.288Z,1896.00
2019-04-21T11:10:07.948Z,1912.00
2019-04-21T11:12:08.260Z,1936.00
2019-04-21T11:14:08.436Z,1952.00
2019-04-21T11:15:07.297Z,1960.00
2019-04-21T11:16:07.010Z,1968.00
2019-04-21T11:17:07.967Z,1976.00
2019-04-21T11:18:08.045Z,1980.00
2019-04-21T11:19:07.115Z,1992.00
2019-04-21T11:20:08.801Z,2000.00
2019-04-21T11:21:07.240Z,2008.00
2019-04-21T11:22:07.426Z,2012.00
2019-04-21T11:23:08.028Z,2024.00
2019-04-21T11:24:08.202Z,2032.00
2019-04-21T11:25:07.283Z,2044.00
2019-04-21T11:26:07.648Z,2056.00
2019-04-21T11:27:08.724Z,2068.00
2019-04-21T11:28:08.926Z,2076.00
2019-04-21T11:29:07.534Z,2088.00
2019-04-21T11:30:07.633Z,2100.00
2019-04-21T11:31:08.916Z,2104.00
2019-04-21T11:32:07.603Z,2112.00
2019-04-21T11:33:09.061Z,2124.00
2019-04-21T11:34:07.583Z,2136.00
2019-04-21T11:35:07.785Z,2152.00
2019-04-21T11:36:08.981Z,2164.00
2019-04-21T11:37:08.151Z,2176.00
2019-04-21T11:38:16.207Z,2192.00
2019-04-21T11:40:12.292Z,2224.00
2019-04-21T11:41:08.138Z,2232.00
2019-04-21T11:42:07.936Z,2248.00
2019-04-21T11:43:07.928Z,2268.00
2019-04-21T11:44:07.996Z,2272.00
2019-04-21T11:46:08.564Z,2304.00
2019-04-21T11:47:08.188Z,2308.00
2019-04-21T11:48:08.396Z,2316.00
2019-04-21T11:49:08.432Z,2328.00
2019-04-21T11:51:09.015Z,2356.00
2019-04-21T11:52:09.187Z,2372.00
2019-04-21T11:53:08.319Z,2384.00
2019-04-21T11:54:08.737Z,2392.00
2019-04-21T11:55:09.012Z,2400.00
2019-04-21T11:56:09.040Z,2412.00
2019-04-21T11:57:17.638Z,2424.00
2019-04-21T11:58:09.842Z,2432.00
2019-04-21T11:59:09.854Z,2436.00
2019-04-21T12:00:09.368Z,2444.00
2019-04-21T12:01:09.645Z,2456.00
2019-04-21T12:02:09.764Z,2468.00
2019-04-21T12:03:09.223Z,2476.00
2019-04-21T12:05:09.757Z,2496.00
2019-04-21T12:06:09.161Z,2500.00
2019-04-21T12:07:09.222Z,2508.00
2019-04-21T12:08:20.772Z,2520.00
2019-04-21T12:09:10.097Z,2524.00
2019-04-21T12:10:09.210Z,2532.00
2019-04-21T12:12:09.586Z,2548.00
2019-04-21T12:13:10.031Z,2556.00
2019-04-21T12:14:09.986Z,2568.00
2019-04-21T12:15:12.086Z,2580.00
2019-04-21T12:16:09.071Z,2592.00
2019-04-21T12:17:10.019Z,2608.00
2019-04-21T12:18:10.050Z,2620.00
2019-04-21T12:19:09.266Z,2636.00
2019-04-21T12:20:10.523Z,2652.00
2019-04-21T12:21:09.542Z,2672.00
2019-04-21T12:22:18.138Z,2684.00
2019-04-21T12:23:09.600Z,2704.00
2019-04-21T12:24:09.364Z,2720.00
2019-04-21T12:25:09.540Z,2724.00
2019-04-21T12:27:09.810Z,2736.00
2019-04-21T12:28:10.074Z,2736.00
2019-04-21T12:31:09.692Z,2772.00
2019-04-21T12:33:09.889Z,2812.00
2019-04-21T12:34:09.909Z,2832.00
2019-04-21T12:35:10.077Z,2856.00
2019-04-21T12:36:11.485Z,2872.00
2019-04-21T12:37:10.981Z,2892.00
2019-04-21T12:38:13.078Z,2956.00
2019-04-21T12:39:10.690Z,3088.00
2019-04-21T12:40:10.504Z,3188.00
2019-04-21T12:41:10.722Z,3252.00
2019-04-21T12:42:10.357Z,3308.00
2019-04-21T12:43:10.608Z,3368.00
2019-04-21T12:44:10.813Z,3456.00
2019-04-21T12:45:10.100Z,3752.00
2019-04-21T12:46:10.254Z,4840.00
2019-04-21T12:47:10.254Z,5748.00
2019-04-21T12:48:10.601Z,6192.00
2019-04-21T12:49:11.736Z,5864.00
2019-04-21T12:50:10.909Z,6028.00
2019-04-21T12:51:10.332Z,7248.00
2019-04-21T12:52:11.453Z,9148.00
2019-04-21T12:53:13.658Z,10348.00
2019-04-21T12:54:11.991Z,9868.00
2019-04-21T12:55:11.381Z,9908.00
2019-04-21T12:56:11.797Z,9604.00
2019-04-21T12:57:11.742Z,10612.00
2019-04-21T12:58:11.075Z,13432.00
2019-04-21T12:59:11.834Z,14084.00
2019-04-21T13:00:11.247Z,12964.00
2019-04-21T13:01:11.078Z,14380.00
2019-04-21T13:02:11.720Z,15500.00
2019-04-21T13:03:11.926Z,14964.00
2019-04-21T13:04:10.803Z,14868.00
2019-04-21T13:05:11.673Z,15792.00
2019-04-21T13:06:11.722Z,17768.00
2019-04-21T13:07:11.058Z,18336.00
2019-04-21T13:08:11.516Z,18232.00
2019-04-21T13:10:11.043Z,18660.00
2019-04-21T13:11:13.056Z,17936.00
2019-04-21T13:12:11.231Z,18600.00
2019-04-21T13:13:12.156Z,20768.00
2019-04-21T13:14:11.614Z,23616.00
2019-04-21T13:15:11.535Z,24352.00
2019-04-21T13:16:11.639Z,24160.00
2019-04-21T13:17:11.281Z,21888.00
2019-04-21T13:18:12.396Z,22400.00
2019-04-21T13:20:11.655Z,24512.00
2019-04-21T13:21:12.074Z,24352.00
2019-04-21T13:22:12.277Z,25216.00
2019-04-21T13:23:12.231Z,25056.00
2019-04-21T13:24:11.817Z,25472.00
2019-04-21T13:25:11.925Z,26368.00
2019-04-21T13:26:12.953Z,27072.00
2019-04-21T13:27:12.777Z,26656.00
2019-04-21T13:28:12.543Z,26560.00
2019-04-21T13:29:12.280Z,26432.00
2019-04-21T13:30:12.648Z,26592.00
2019-04-21T13:31:12.101Z,27328.00
2019-04-21T13:32:12.570Z,27616.00
2019-04-21T13:33:13.208Z,27616.00
2019-04-21T13:34:11.927Z,26560.00
2019-04-21T13:36:12.026Z,24864.00
2019-04-21T13:37:12.399Z,25568.00
2019-04-21T13:38:20.040Z,25184.00
2019-04-21T13:39:37.967Z,24256.00
2019-04-21T13:40:29.358Z,23488.00
2019-04-21T13:41:21.429Z,22912.00
2019-04-21T13:42:23.644Z,22496.00
2019-04-21T13:43:12.575Z,21568.00
2019-04-21T13:44:13.323Z,20512.00
2019-04-21T13:45:14.044Z,20128.00
2019-04-21T13:46:12.405Z,20160.00
2019-04-21T13:47:12.599Z,20640.00
2019-04-21T13:48:12.836Z,21984.00
2019-04-21T13:50:13.308Z,60448.00
2019-04-21T13:51:13.335Z,62464.00
2019-04-21T13:52:13.013Z,55712.00
2019-04-21T13:53:12.776Z,49504.00
2019-04-21T13:54:14.003Z,44416.00
2019-04-21T13:55:13.892Z,45824.00
2019-04-21T13:56:14.209Z,47136.00
2019-04-21T13:57:14.315Z,47296.00
2019-04-21T13:58:14.589Z,46880.00
2019-04-21T13:59:14.089Z,46464.00
2019-04-21T14:00:13.305Z,47776.00
2019-04-21T14:01:13.819Z,49152.00
2019-04-21T14:02:13.142Z,51072.00
2019-04-21T14:03:14.570Z,49312.00
2019-04-21T14:04:13.737Z,47008.00
2019-04-21T14:05:15.582Z,48032.00
2019-04-21T14:06:14.118Z,49056.00
2019-04-21T14:07:14.329Z,48480.00
2019-04-21T14:08:13.534Z,48832.00
2019-04-21T14:09:13.863Z,47104.00
2019-04-21T14:10:14.260Z,47104.00
2019-04-21T14:11:13.497Z,47200.00
2019-04-21T14:12:13.862Z,48896.00
2019-04-21T14:13:14.355Z,51072.00
2019-04-21T14:14:14.449Z,50976.00
2019-04-21T14:15:14.617Z,49312.00
2019-04-21T14:16:14.065Z,47296.00
2019-04-21T14:17:14.995Z,47744.00
2019-04-21T14:18:14.938Z,48704.00
2019-04-21T14:19:15.327Z,47232.00
2019-04-21T14:20:15.218Z,46272.00
2019-04-21T14:21:13.905Z,47264.00
2019-04-21T14:22:14.114Z,48832.00
2019-04-21T14:23:24.296Z,49728.00
2019-04-21T14:24:14.929Z,46144.00
2019-04-21T14:25:15.308Z,45600.00
2019-04-21T14:26:14.393Z,48448.00
2019-04-21T14:27:14.427Z,48064.00
2019-04-21T14:28:15.500Z,45056.00
2019-04-21T14:29:15.485Z,46528.00
2019-04-21T14:30:14.502Z,47104.00
2019-04-21T14:31:14.522Z,45248.00
2019-04-21T14:32:14.348Z,46016.00
2019-04-21T14:33:16.064Z,47552.00
2019-04-21T14:34:14.464Z,48096.00
2019-04-21T14:35:14.799Z,46976.00
2019-04-21T14:37:14.849Z,47328.00
2019-04-21T14:38:14.586Z,48160.00
2019-04-21T14:39:16.569Z,46432.00
2019-04-21T14:40:20.489Z,46464.00
2019-04-21T14:41:14.760Z,46752.00
2019-04-21T14:42:16.014Z,45952.00
2019-04-21T14:43:16.333Z,44288.00
2019-04-21T14:44:15.276Z,44352.00
2019-04-21T14:45:16.732Z,44416.00
2019-04-21T14:46:15.231Z,43104.00
2019-04-21T14:47:15.420Z,43360.00
2019-04-21T14:48:15.035Z,43232.00
2019-04-21T14:49:15.237Z,44224.00