createdAt,value
2018-12-29T00:01:36.426Z,76.05
2018-12-29T00:04:06.037Z,86.78
2018-12-29T00:06:35.642Z,80.70
2018-12-29T00:09:06.843Z,76.00
2018-12-29T00:11:36.494Z,78.20
2018-12-29T00:14:06.184Z,79.45
2018-12-29T00:16:35.911Z,73.17
2018-12-29T00:19:05.585Z,77.55
2018-12-29T00:21:35.346Z,72.87
2018-12-29T00:24:04.833Z,83.60
2018-12-29T00:26:34.538Z,80.25
2018-12-29T00:29:04.270Z,82.22
2018-12-29T00:31:33.749Z,92.70
2018-12-29T00:34:03.251Z,84.62
2018-12-29T00:36:32.644Z,84.45
2018-12-29T00:39:02.224Z,74.82
2018-12-29T00:41:31.985Z,88.22
2018-12-29T00:44:01.676Z,86.42
2018-12-29T00:46:31.263Z,90.20
2018-12-29T00:49:00.725Z,95.25
2018-12-29T00:51:30.391Z,83.60
2018-12-29T00:53:59.880Z,85.57
2018-12-29T00:56:29.511Z,91.78
2018-12-29T00:58:59.977Z,84.03
2018-12-29T01:01:30.688Z,78.95
2018-12-29T01:04:01.622Z,83.12
2018-12-29T01:06:32.582Z,74.87
2018-12-29T01:09:02.812Z,81.53
2018-12-29T01:11:32.461Z,79.37
2018-12-29T01:14:01.960Z,67.65
2018-12-29T01:16:32.100Z,76.75
2018-12-29T01:19:01.684Z,76.77
2018-12-29T01:21:31.188Z,78.72
2018-12-29T01:24:00.904Z,82.85
2018-12-29T01:26:31.141Z,87.35
2018-12-29T01:29:00.724Z,74.90
2018-12-29T01:31:30.300Z,78.87
2018-12-29T01:34:00.037Z,68.00
2018-12-29T01:36:29.641Z,70.35
2018-12-29T01:38:59.459Z,75.87
2018-12-29T01:41:28.979Z,73.00
2018-12-29T01:43:58.771Z,72.62
2018-12-29T01:46:28.618Z,76.90
2018-12-29T01:48:58.270Z,76.97
2018-12-29T01:51:27.780Z,69.92
2018-12-29T01:53:57.661Z,71.05
2018-12-29T01:56:27.537Z,90.12
2018-12-29T01:58:57.304Z,83.62
2018-12-29T02:01:27.178Z,80.03
2018-12-29T02:04:03.061Z,76.02
2018-12-29T02:06:32.938Z,79.25
2018-12-29T02:09:02.937Z,78.22
2018-12-29T02:11:32.576Z,72.58
2018-12-29T02:14:03.177Z,74.10
2018-12-29T02:16:33.896Z,78.02
2018-12-29T02:19:04.618Z,84.37
2018-12-29T02:21:34.257Z,77.70
2018-12-29T02:24:04.621Z,78.07
2018-12-29T02:26:34.255Z,84.07
2018-12-29T02:29:03.855Z,80.92
2018-12-29T02:31:33.352Z,69.27
2018-12-29T02:34:02.815Z,77.27
2018-12-29T02:36:32.576Z,85.95
2018-12-29T02:39:02.084Z,77.35
2018-12-29T02:41:31.792Z,75.35
2018-12-29T02:44:01.494Z,86.92
2018-12-29T02:46:31.094Z,73.87
2018-12-29T02:49:00.705Z,80.80
2018-12-29T02:51:31.436Z,81.20
2018-12-29T02:54:01.191Z,77.32
2018-12-29T02:56:30.892Z,70.47
2018-12-29T02:59:00.778Z,75.78
2018-12-29T03:01:30.372Z,74.77
2018-12-29T03:04:00.082Z,69.55
2018-12-29T03:06:29.682Z,67.65
2018-12-29T03:08:59.337Z,77.55
2018-12-29T03:11:28.892Z,72.60
2018-12-29T03:13:58.600Z,78.07
2018-12-29T03:16:28.386Z,75.45
2018-12-29T03:18:57.957Z,73.05
2018-12-29T03:21:27.520Z,69.72
2018-12-29T03:23:57.127Z,75.87
2018-12-29T03:26:26.691Z,76.20
2018-12-29T03:28:56.577Z,70.10
2018-12-29T03:31:26.157Z,73.52
2018-12-29T03:33:55.731Z,71.90
2018-12-29T03:36:25.371Z,78.15
2018-12-29T03:38:55.068Z,79.95
2018-12-29T03:41:24.673Z,82.45
2018-12-29T03:43:54.110Z,87.45
2018-12-29T03:46:23.493Z,73.62
2018-12-29T03:48:53.090Z,84.22
2018-12-29T03:51:22.429Z,81.87
2018-12-29T03:53:51.986Z,82.60
2018-12-29T03:56:21.347Z,80.15
2018-12-29T03:58:51.055Z,77.32
2018-12-29T04:01:20.692Z,67.22
2018-12-29T04:03:50.203Z,80.42
2018-12-29T04:06:20.089Z,84.60
2018-12-29T04:09:13.367Z,68.42
2018-12-29T04:11:43.011Z,72.12
2018-12-29T04:14:12.591Z,68.90
2018-12-29T04:16:42.052Z,77.78
2018-12-29T04:19:11.566Z,66.07
2018-12-29T04:21:41.203Z,71.05
2018-12-29T04:24:10.807Z,68.70
2018-12-29T04:26:40.310Z,67.80
2018-12-29T04:29:09.916Z,78.00
2018-12-29T04:31:39.343Z,74.35
2018-12-29T04:34:08.922Z,78.67
2018-12-29T04:36:38.532Z,81.92
2018-12-29T04:39:08.206Z,74.37
2018-12-29T04:41:37.645Z,70.97
2018-12-29T04:44:07.131Z,75.60
2018-12-29T04:46:36.750Z,76.42
2018-12-29T04:49:06.355Z,79.32
2018-12-29T04:51:36.286Z,75.28
2018-12-29T04:54:06.045Z,78.65
2018-12-29T04:56:35.743Z,76.92
2018-12-29T04:59:05.391Z,77.65
2018-12-29T05:01:34.963Z,78.62
2018-12-29T05:04:04.605Z,62.58
2018-12-29T05:06:34.312Z,77.70
2018-12-29T05:09:04.844Z,73.85
2018-12-29T05:11:34.453Z,75.70
2018-12-29T05:14:04.244Z,75.60
2018-12-29T05:16:33.868Z,75.12
2018-12-29T05:19:04.005Z,74.97
2018-12-29T05:21:33.700Z,73.87
2018-12-29T05:24:03.701Z,74.90
2018-12-29T05:26:33.512Z,75.20
2018-12-29T05:29:03.120Z,69.30
2018-12-29T05:31:32.522Z,70.67
2018-12-29T05:34:02.024Z,63.60
2018-12-29T05:36:32.084Z,60.45
2018-12-29T05:39:01.439Z,73.25
2018-12-29T05:41:31.145Z,74.30
2018-12-29T05:44:00.556Z,73.02
2018-12-29T05:46:30.152Z,75.05
2018-12-29T05:48:59.655Z,70.87
2018-12-29T05:51:29.260Z,75.55
2018-12-29T05:53:59.081Z,73.25
2018-12-29T05:56:28.678Z,78.85
2018-12-29T05:58:58.365Z,80.87
2018-12-29T06:01:28.120Z,85.30
2018-12-29T06:03:57.801Z,83.00
2018-12-29T06:06:27.341Z,84.50
2018-12-29T06:08:58.548Z,69.37
2018-12-29T06:11:28.052Z,84.17
2018-12-29T06:13:57.763Z,75.75
2018-12-29T06:16:27.809Z,84.70
2018-12-29T06:18:57.575Z,84.92
2018-12-29T06:21:27.278Z,83.62
2018-12-29T06:23:56.490Z,95.67
2018-12-29T06:26:26.198Z,68.97
2018-12-29T06:28:55.909Z,80.32
2018-12-29T06:31:25.546Z,91.82
2018-12-29T06:33:55.324Z,78.50
2018-12-29T06:36:25.116Z,89.60
2018-12-29T06:38:54.640Z,94.67
2018-12-29T06:41:24.581Z,89.15
2018-12-29T06:43:54.687Z,81.72
2018-12-29T06:46:24.487Z,92.10
2018-12-29T06:48:54.494Z,81.70
2018-12-29T06:51:23.561Z,90.20
2018-12-29T06:53:53.210Z,88.17
2018-12-29T06:56:22.974Z,88.05
2018-12-29T06:58:52.867Z,86.35
2018-12-29T07:01:22.837Z,90.97
2018-12-29T07:03:53.138Z,93.70
2018-12-29T07:06:22.237Z,87.35
2018-12-29T07:08:52.363Z,92.55
2018-12-29T07:11:21.524Z,85.67
2018-12-29T07:13:51.407Z,88.12
2018-12-29T07:16:21.402Z,93.78
2018-12-29T07:18:51.672Z,92.65
2018-12-29T07:21:21.455Z,78.60
2018-12-29T07:23:51.335Z,91.65
2018-12-29T07:26:21.156Z,93.12
2018-12-29T07:29:04.139Z,90.85
2018-12-29T07:31:34.355Z,98.30
2018-12-29T07:34:04.478Z,91.67
2018-12-29T07:36:34.496Z,102.55
2018-12-29T07:39:05.685Z,97.57
2018-12-29T07:41:35.922Z,84.25
2018-12-29T07:44:05.673Z,88.67
2018-12-29T07:46:35.557Z,96.17
2018-12-29T07:49:05.603Z,106.40
2018-12-29T07:51:35.319Z,104.70
2018-12-29T07:54:05.030Z,95.32
2018-12-29T07:56:35.046Z,88.22
2018-12-29T07:59:04.717Z,85.32
2018-12-29T08:01:34.775Z,78.02
2018-12-29T08:04:04.583Z,83.52
2018-12-29T08:06:34.177Z,84.05
2018-12-29T08:09:05.079Z,93.35
2018-12-29T08:11:34.950Z,85.15
2018-12-29T08:14:05.196Z,94.40
2018-12-29T08:16:56.974Z,92.02
2018-12-29T08:19:25.416Z,93.15
2018-12-29T08:21:55.118Z,95.15
2018-12-29T08:24:25.351Z,93.87
2018-12-29T08:26:55.530Z,90.28
2018-12-29T08:29:25.641Z,97.85
2018-12-29T08:31:55.751Z,91.85
2018-12-29T08:34:26.436Z,106.52
2018-12-29T08:36:56.635Z,91.90
2018-12-29T08:39:26.686Z,97.12
2018-12-29T08:41:56.672Z,106.55
2018-12-29T08:44:26.792Z,101.22
2018-12-29T08:46:56.809Z,96.90
2018-12-29T08:49:26.908Z,109.00
2018-12-29T08:51:56.713Z,109.03
2018-12-29T08:54:27.003Z,94.37
2018-12-29T08:56:56.816Z,87.40
2018-12-29T08:59:26.697Z,95.45
2018-12-29T09:01:56.789Z,102.15
2018-12-29T09:04:26.938Z,113.42
2018-12-29T09:06:56.790Z,107.50
2018-12-29T09:09:26.791Z,96.20
2018-12-29T09:11:57.051Z,95.47
2018-12-29T09:14:26.616Z,110.48
2018-12-29T09:16:56.446Z,98.15
2018-12-29T09:19:27.389Z,98.30
2018-12-29T09:21:57.746Z,97.85
2018-12-29T09:24:27.625Z,103.90
2018-12-29T09:26:57.513Z,115.88
2018-12-29T09:29:28.115Z,108.35
2018-12-29T09:31:57.875Z,121.95
2018-12-29T09:34:27.847Z,116.05
2018-12-29T09:36:57.579Z,113.50
2018-12-29T09:39:27.495Z,114.35
2018-12-29T09:41:57.394Z,114.50
2018-12-29T09:44:27.745Z,114.05
2018-12-29T09:46:57.550Z,107.75
2018-12-29T09:49:27.299Z,126.55
2018-12-29T09:52:15.753Z,110.45
2018-12-29T09:54:45.787Z,102.65
2018-12-29T09:57:15.737Z,102.65
2018-12-29T09:59:45.749Z,108.45
2018-12-29T10:02:15.502Z,109.25
2018-12-29T10:04:45.392Z,99.17
2018-12-29T10:07:15.156Z,98.27
2018-12-29T10:09:44.839Z,83.82
2018-12-29T10:12:14.540Z,93.37
2018-12-29T10:14:44.392Z,87.92
2018-12-29T10:17:13.998Z,79.22
2018-12-29T10:19:43.848Z,82.00
2018-12-29T10:22:13.430Z,94.60
2018-12-29T10:24:43.019Z,74.65
2018-12-29T10:27:12.654Z,87.60
2018-12-29T10:29:42.335Z,75.78
2018-12-29T10:32:12.261Z,88.92
2018-12-29T10:34:41.749Z,77.03
2018-12-29T10:37:11.362Z,77.47
2018-12-29T10:39:40.869Z,87.00
2018-12-29T10:42:10.518Z,83.30
2018-12-29T10:44:40.485Z,83.45
2018-12-29T10:47:10.220Z,84.62
2018-12-29T10:49:40.622Z,82.10
2018-12-29T10:52:10.220Z,99.47
2018-12-29T10:54:40.151Z,73.78
2018-12-29T10:57:09.979Z,92.15
2018-12-29T10:59:39.987Z,85.60
2018-12-29T11:02:16.507Z,75.20
2018-12-29T11:04:46.338Z,72.90
2018-12-29T11:07:15.871Z,89.45
2018-12-29T11:09:45.989Z,84.37
2018-12-29T11:12:15.875Z,78.47
2018-12-29T11:14:45.739Z,85.92
2018-12-29T11:17:15.803Z,73.95
2018-12-29T11:19:45.617Z,90.35
2018-12-29T11:22:15.760Z,85.30
2018-12-29T11:24:46.254Z,63.78
2018-12-29T11:27:16.294Z,76.92
2018-12-29T11:29:46.085Z,79.17
2018-12-29T11:32:16.110Z,78.67
2018-12-29T11:34:46.347Z,76.12
2018-12-29T11:37:16.540Z,85.77
2018-12-29T11:39:46.589Z,69.62
2018-12-29T11:42:16.270Z,66.42
2018-12-29T11:44:45.866Z,80.83
2018-12-29T11:47:15.740Z,69.67
2018-12-29T11:49:45.808Z,72.17
2018-12-29T11:52:15.737Z,75.55
2018-12-29T11:54:45.519Z,77.03
2018-12-29T11:57:15.620Z,75.45
2018-12-29T11:59:45.396Z,71.92
2018-12-29T12:02:15.029Z,80.62
2018-12-29T12:04:45.067Z,69.03
2018-12-29T12:07:14.659Z,64.03
2018-12-29T12:09:44.833Z,80.90
2018-12-29T12:12:14.499Z,73.42
2018-12-29T12:14:44.180Z,73.67
2018-12-29T12:17:14.346Z,68.70
2018-12-29T12:19:44.714Z,72.80
2018-12-29T12:22:14.897Z,65.20
2018-12-29T12:24:44.870Z,71.80
2018-12-29T12:27:14.781Z,65.57
2018-12-29T12:29:45.266Z,65.45
2018-12-29T12:32:15.273Z,64.00
2018-12-29T12:34:45.431Z,55.85
2018-12-29T12:37:15.622Z,65.08
2018-12-29T12:39:45.757Z,61.08
2018-12-29T12:42:15.613Z,56.35
2018-12-29T12:44:45.496Z,61.23
2018-12-29T12:47:15.496Z,58.08
2018-12-29T12:49:45.249Z,54.58
2018-12-29T12:52:14.853Z,56.48
2018-12-29T12:54:44.367Z,62.67
2018-12-29T12:57:14.779Z,54.13
2018-12-29T12:59:44.808Z,55.12
2018-12-29T13:02:14.683Z,63.20
2018-12-29T13:04:44.683Z,55.40
2018-12-29T13:07:14.669Z,58.13
2018-12-29T13:09:46.511Z,54.73
2018-12-29T13:12:16.336Z,59.38
2018-12-29T13:14:46.129Z,57.03
2018-12-29T13:17:16.345Z,58.87
2018-12-29T13:19:46.694Z,52.43
2018-12-29T13:22:16.705Z,52.65
2018-12-29T13:24:46.710Z,61.33
2018-12-29T13:27:16.474Z,56.05
2018-12-29T13:29:46.449Z,58.17
2018-12-29T13:32:16.331Z,52.65
2018-12-29T13:34:46.579Z,51.18
2018-12-29T13:37:16.258Z,54.48
2018-12-29T13:39:46.063Z,57.40
2018-12-29T13:42:15.516Z,54.25
2018-12-29T13:44:45.612Z,55.63
2018-12-29T13:47:15.730Z,52.80
2018-12-29T13:49:45.621Z,55.95
2018-12-29T13:52:15.494Z,52.53
2018-12-29T13:54:45.619Z,54.70
2018-12-29T13:57:15.637Z,56.50
2018-12-29T13:59:46.013Z,53.20
2018-12-29T14:02:15.971Z,60.52
2018-12-29T14:04:45.970Z,54.45
2018-12-29T14:07:15.998Z,44.53
2018-12-29T14:09:46.088Z,47.62
2018-12-29T14:12:16.101Z,45.83
2018-12-29T14:14:46.222Z,51.10
2018-12-29T14:17:16.095Z,47.85
2018-12-29T14:19:45.909Z,51.18
2018-12-29T14:22:16.567Z,49.63
2018-12-29T14:24:46.569Z,46.15
2018-12-29T14:27:16.157Z,57.27
2018-12-29T14:29:46.249Z,45.58
2018-12-29T14:32:16.445Z,53.75
2018-12-29T14:34:46.571Z,53.23
2018-12-29T14:37:16.406Z,51.50
2018-12-29T14:39:46.250Z,47.20
2018-12-29T14:42:16.448Z,53.85
2018-12-29T14:44:46.783Z,54.23
2018-12-29T14:47:16.614Z,50.65
2018-12-29T14:49:46.503Z,44.40
2018-12-29T14:52:16.692Z,57.75
2018-12-29T14:54:46.821Z,54.58
2018-12-29T14:57:17.099Z,56.05
2018-12-29T14:59:47.319Z,54.90
2018-12-29T15:02:17.438Z,50.08
2018-12-29T15:04:47.456Z,54.65
2018-12-29T15:07:17.661Z,53.02
2018-12-29T15:09:47.766Z,46.45
2018-12-29T15:12:17.405Z,52.55
2018-12-29T15:14:47.169Z,41.88
2018-12-29T15:17:17.074Z,58.35
2018-12-29T15:19:46.683Z,44.80
2018-12-29T15:22:16.618Z,53.25
2018-12-29T15:24:47.042Z,55.98
2018-12-29T15:27:16.979Z,61.33
2018-12-29T15:29:46.682Z,51.42
2018-12-29T15:32:16.682Z,50.67
2018-12-29T15:34:46.565Z,53.83
2018-12-29T15:37:16.447Z,42.33
2018-12-29T15:39:46.190Z,53.75
2018-12-29T15:42:16.154Z,50.20
2018-12-29T15:44:46.015Z,50.33
2018-12-29T15:47:15.734Z,46.48
2018-12-29T15:49:45.942Z,39.08
2018-12-29T15:52:15.961Z,42.53
2018-12-29T15:54:46.180Z,42.50
2018-12-29T15:57:15.719Z,34.85
2018-12-29T15:59:45.961Z,35.50
2018-12-29T16:02:15.814Z,28.15
2018-12-29T16:04:45.483Z,23.87
2018-12-29T16:07:14.884Z,28.67
2018-12-29T16:09:44.644Z,30.23
2018-12-29T16:12:15.004Z,30.65
2018-12-29T16:14:45.841Z,28.80
2018-12-29T16:17:15.921Z,24.72
2018-12-29T16:19:45.962Z,28.07
2018-12-29T16:22:15.844Z,23.38
2018-12-29T16:24:45.554Z,22.22
2018-12-29T16:27:15.719Z,22.02
2018-12-29T16:29:45.485Z,21.12
2018-12-29T16:32:15.361Z,23.90
2018-12-29T16:34:45.597Z,21.77
2018-12-29T16:37:15.481Z,21.45
2018-12-29T16:39:45.613Z,22.82
2018-12-29T16:42:15.570Z,24.18
2018-12-29T16:44:45.359Z,25.43
2018-12-29T16:47:15.125Z,26.00
2018-12-29T16:49:45.239Z,21.37
2018-12-29T16:52:15.613Z,25.68
2018-12-29T16:54:45.479Z,26.90
2018-12-29T16:57:15.238Z,26.07
2018-12-29T16:59:44.880Z,36.05
2018-12-29T17:02:15.240Z,24.25
2018-12-29T17:04:45.248Z,26.10
2018-12-29T17:07:14.989Z,29.42
2018-12-29T17:09:44.878Z,25.52
2018-12-29T17:12:14.768Z,26.07
2018-12-29T17:14:44.334Z,35.75
2018-12-29T17:17:14.156Z,26.73
2018-12-29T17:19:43.945Z,32.50
2018-12-29T17:22:13.751Z,31.60
2018-12-29T17:24:43.560Z,37.13
2018-12-29T17:27:13.783Z,37.58
2018-12-29T17:29:43.500Z,39.88
2018-12-29T17:32:13.557Z,40.85
2018-12-29T17:34:43.715Z,31.50
2018-12-29T17:37:13.689Z,34.03
2018-12-29T17:39:44.038Z,40.88
2018-12-29T17:42:13.915Z,39.15
2018-12-29T17:44:43.376Z,42.93
2018-12-29T17:47:13.560Z,38.65
2018-12-29T17:49:43.254Z,46.68
2018-12-29T17:52:13.072Z,41.35
2018-12-29T17:54:42.959Z,39.95
2018-12-29T17:57:12.595Z,44.70
2018-12-29T17:59:42.478Z,50.33
2018-12-29T18:02:12.179Z,51.20
2018-12-29T18:04:42.122Z,46.68
2018-12-29T18:07:11.976Z,51.88
2018-12-29T18:09:41.761Z,53.35
2018-12-29T18:12:11.871Z,46.58
2018-12-29T18:14:42.081Z,50.85
2018-12-29T18:17:11.936Z,54.42
2018-12-29T18:19:41.874Z,49.13
2018-12-29T18:22:11.664Z,55.43
2018-12-29T18:24:41.588Z,53.98
2018-12-29T18:27:11.180Z,62.13
2018-12-29T18:29:41.036Z,58.25
2018-12-29T18:32:11.040Z,54.73
2018-12-29T18:34:41.042Z,59.80
2018-12-29T18:37:11.343Z,59.48
2018-12-29T18:39:41.061Z,58.42
2018-12-29T18:42:10.668Z,53.25
2018-12-29T18:44:40.262Z,59.38
2018-12-29T18:47:10.074Z,63.30
2018-12-29T18:49:40.088Z,56.68
2018-12-29T18:52:10.567Z,59.00
2018-12-29T18:54:40.527Z,55.50
2018-12-29T18:57:10.667Z,58.05
2018-12-29T18:59:40.558Z,56.70
2018-12-29T19:02:10.272Z,57.90
2018-12-29T19:04:40.311Z,54.98
2018-12-29T19:07:10.301Z,69.77
2018-12-29T19:09:40.310Z,63.10
2018-12-29T19:12:11.374Z,60.12
2018-12-29T19:14:41.516Z,71.07
2018-12-29T19:17:11.635Z,59.33
2018-12-29T19:19:46.220Z,54.73
2018-12-29T19:22:13.544Z,63.87
2018-12-29T19:24:42.998Z,54.40
2018-12-29T19:27:12.960Z,52.88
2018-12-29T19:29:43.316Z,50.67
2018-12-29T19:32:13.308Z,59.98
2018-12-29T19:34:43.356Z,54.15
2018-12-29T19:37:13.665Z,52.15
2018-12-29T19:39:43.663Z,51.58
2018-12-29T19:42:13.910Z,48.70
2018-12-29T19:44:43.548Z,52.88
2018-12-29T19:47:14.857Z,55.25
2018-12-29T19:49:44.504Z,49.13
2018-12-29T19:52:14.635Z,41.80
2018-12-29T19:54:44.625Z,39.15
2018-12-29T19:57:14.990Z,44.55
2018-12-29T19:59:45.440Z,36.00
2018-12-29T20:02:15.598Z,39.20
2018-12-29T20:04:45.960Z,28.98
2018-12-29T20:07:16.569Z,31.85
2018-12-29T20:09:47.027Z,27.32
2018-12-29T20:12:16.780Z,26.42
2018-12-29T20:14:46.426Z,27.98
2018-12-29T20:17:16.603Z,20.60
2018-12-29T20:19:46.427Z,26.12
2018-12-29T20:22:16.305Z,29.40
2018-12-29T20:24:46.416Z,27.77
2018-12-29T20:27:16.064Z,23.70
2018-12-29T20:29:45.947Z,18.92
2018-12-29T20:32:16.180Z,20.32
2018-12-29T20:34:46.063Z,25.20
2018-12-29T20:37:15.952Z,11.53
2018-12-29T20:39:46.076Z,23.27
2018-12-29T20:42:16.060Z,20.75
2018-12-29T20:44:46.067Z,21.20
2018-12-29T20:47:15.944Z,25.08
2018-12-29T20:49:45.941Z,17.92
2018-12-29T20:52:15.819Z,16.12
2018-12-29T20:54:45.981Z,13.25
2018-12-29T20:57:16.059Z,23.50
2018-12-29T20:59:51.938Z,30.75
2018-12-29T21:02:21.584Z,29.72
2018-12-29T21:04:51.458Z,19.27
2018-12-29T21:07:21.489Z,22.87
2018-12-29T21:09:51.456Z,34.55
2018-12-29T21:12:21.340Z,22.48
2018-12-29T21:14:51.582Z,16.75
2018-12-29T21:17:21.469Z,24.87
2018-12-29T21:19:51.669Z,16.52
2018-12-29T21:22:21.678Z,14.07
2018-12-29T21:24:51.587Z,25.77
2018-12-29T21:27:21.340Z,11.65
2018-12-29T21:29:51.461Z,19.52
2018-12-29T21:32:21.220Z,15.55
2018-12-29T21:34:50.935Z,14.85
2018-12-29T21:37:20.623Z,20.90
2018-12-29T21:39:50.296Z,13.03
2018-12-29T21:42:20.271Z,16.97
2018-12-29T21:44:49.600Z,18.10
2018-12-29T21:47:19.373Z,15.88
2018-12-29T21:49:49.053Z,21.93
2018-12-29T21:52:18.938Z,12.47
2018-12-29T21:54:48.502Z,32.80
2018-12-29T21:57:18.459Z,27.07
2018-12-29T21:59:49.302Z,15.58
2018-12-29T22:02:19.191Z,27.37
2018-12-29T22:04:49.173Z,20.27
2018-12-29T22:07:19.174Z,21.75
2018-12-29T22:09:49.059Z,15.70
2018-12-29T22:12:18.813Z,21.40
2018-12-29T22:14:48.148Z,15.32
2018-12-29T22:17:18.026Z,29.70
2018-12-29T22:19:48.217Z,26.42
2018-12-29T22:22:18.159Z,18.62
2018-12-29T22:24:47.779Z,19.60
2018-12-29T22:27:17.611Z,16.37
2018-12-29T22:29:46.975Z,27.98
2018-12-29T22:32:17.195Z,27.45
2018-12-29T22:34:46.771Z,25.00
2018-12-29T22:37:16.821Z,23.32
2018-12-29T22:39:46.411Z,15.10
2018-12-29T22:42:15.925Z,34.65
2018-12-29T22:44:45.821Z,29.80
2018-12-29T22:47:15.444Z,23.83
2018-12-29T22:49:45.211Z,27.02
2018-12-29T22:52:14.965Z,26.85
2018-12-29T22:54:44.893Z,31.20
2018-12-29T22:57:14.854Z,17.52
2018-12-29T22:59:44.708Z,38.45
2018-12-29T23:02:14.311Z,28.57
2018-12-29T23:04:44.369Z,29.95
2018-12-29T23:07:14.346Z,18.05
2018-12-29T23:09:44.258Z,29.20
2018-12-29T23:12:13.860Z,23.55
2018-12-29T23:14:43.464Z,18.42
2018-12-29T23:17:13.173Z,28.45
2018-12-29T23:19:42.882Z,23.18
2018-12-29T23:22:12.570Z,26.77
2018-12-29T23:24:42.195Z,22.82
2018-12-29T23:27:11.798Z,35.68
2018-12-29T23:29:41.743Z,23.32
2018-12-29T23:32:11.730Z,21.42
2018-12-29T23:34:41.849Z,22.98
2018-12-29T23:37:11.456Z,29.50
2018-12-29T23:39:41.254Z,26.17
2018-12-29T23:42:11.012Z,23.85
2018-12-29T23:44:40.898Z,22.62
2018-12-29T23:47:10.287Z,27.95
2018-12-29T23:49:39.930Z,27.13
2018-12-29T23:52:10.216Z,30.27
2018-12-29T23:54:40.167Z,22.02
2018-12-29T23:57:10.039Z,21.62
2018-12-29T23:59:39.749Z,55.43
