createdAt,value
2019-05-09T00:02:25.710Z,10.13
2019-05-09T00:04:57.580Z,10.12
2019-05-09T00:07:27.995Z,10.08
2019-05-09T00:09:59.789Z,10.02
2019-05-09T00:12:33.563Z,10.02
2019-05-09T00:15:06.446Z,10.01
2019-05-09T00:17:36.895Z,9.99
2019-05-09T00:20:14.037Z,9.99
2019-05-09T00:22:44.795Z,9.96
2019-05-09T00:25:19.970Z,9.93
2019-05-09T00:27:50.429Z,9.94
2019-05-09T00:30:44.728Z,9.91
2019-05-09T00:33:16.890Z,9.91
2019-05-09T00:35:48.526Z,9.88
2019-05-09T00:38:20.763Z,9.83
2019-05-09T00:40:58.674Z,9.81
2019-05-09T00:43:27.950Z,9.76
2019-05-09T00:46:23.709Z,9.71
2019-05-09T00:48:58.713Z,9.66
2019-05-09T00:51:29.190Z,9.62
2019-05-09T00:54:09.670Z,9.61
2019-05-09T00:56:40.094Z,9.60
2019-05-09T00:59:13.547Z,9.58
2019-05-09T01:01:47.649Z,9.58
2019-05-09T01:04:18.131Z,9.60
2019-05-09T01:06:49.712Z,9.62
2019-05-09T01:09:24.303Z,9.61
2019-05-09T01:11:55.085Z,9.58
2019-05-09T01:14:26.202Z,9.58
2019-05-09T01:16:59.104Z,9.59
2019-05-09T01:19:29.513Z,9.59
2019-05-09T01:22:00.279Z,9.56
2019-05-09T01:24:33.769Z,9.53
2019-05-09T01:27:09.680Z,9.54
2019-05-09T01:29:40.107Z,9.52
2019-05-09T01:32:18.738Z,9.48
2019-05-09T01:34:52.988Z,9.50
2019-05-09T01:37:25.694Z,9.50
2019-05-09T01:39:57.766Z,9.49
2019-05-09T01:42:28.202Z,9.51
2019-05-09T01:44:58.907Z,9.50
2019-05-09T01:47:29.313Z,9.50
2019-05-09T01:49:59.757Z,9.49
2019-05-09T01:52:30.221Z,9.47
2019-05-09T01:55:05.888Z,9.48
2019-05-09T01:57:36.317Z,9.47
2019-05-09T02:00:07.094Z,9.44
2019-05-09T02:02:43.528Z,9.41
2019-05-09T02:05:13.974Z,9.43
2019-05-09T02:07:44.433Z,9.42
2019-05-09T02:10:14.824Z,9.40
2019-05-09T02:12:45.289Z,9.37
2019-05-09T02:15:26.917Z,9.38
2019-05-09T02:18:16.256Z,9.37
2019-05-09T02:20:46.730Z,9.37
2019-05-09T02:23:23.387Z,9.35
2019-05-09T02:25:54.126Z,9.33
2019-05-09T02:28:34.120Z,9.30
2019-05-09T02:31:05.544Z,9.30
2019-05-09T02:33:36.126Z,9.28
2019-05-09T02:36:09.464Z,9.28
2019-05-09T02:38:39.689Z,9.29
2019-05-09T02:41:14.102Z,9.28
2019-05-09T02:43:49.269Z,9.27
2019-05-09T02:46:41.015Z,9.23
2019-05-09T02:49:11.434Z,9.23
2019-05-09T02:51:42.059Z,9.22
2019-05-09T02:54:12.435Z,9.19
2019-05-09T02:56:49.861Z,9.19
2019-05-09T02:59:45.434Z,9.19
2019-05-09T03:02:28.954Z,9.17
2019-05-09T03:04:58.497Z,9.16
2019-05-09T03:07:48.886Z,9.16
2019-05-09T03:10:20.819Z,9.17
2019-05-09T03:12:51.657Z,9.13
2019-05-09T03:15:22.046Z,9.14
2019-05-09T03:17:52.643Z,9.14
2019-05-09T03:20:30.770Z,9.12
2019-05-09T03:23:01.321Z,9.09
2019-05-09T03:25:32.290Z,9.10
2019-05-09T03:28:12.477Z,9.08
2019-05-09T03:30:44.537Z,9.08
2019-05-09T03:33:15.078Z,9.08
2019-05-09T03:35:48.169Z,9.07
2019-05-09T03:38:18.823Z,9.06
2019-05-09T03:40:49.274Z,9.05
2019-05-09T03:43:22.265Z,9.05
2019-05-09T03:48:39.232Z,9.02
2019-05-09T03:51:15.360Z,9.03
2019-05-09T03:53:48.235Z,9.01
2019-05-09T03:56:29.723Z,9.00
2019-05-09T03:59:00.161Z,8.98
2019-05-09T04:01:30.856Z,8.98
2019-05-09T04:04:01.296Z,8.98
2019-05-09T04:06:32.034Z,8.96
2019-05-09T04:09:08.661Z,8.94
2019-05-09T04:11:39.137Z,8.94
2019-05-09T04:14:13.867Z,8.93
2019-05-09T04:16:44.349Z,8.93
2019-05-09T04:19:17.353Z,8.93
2019-05-09T04:22:08.379Z,8.93
2019-05-09T04:24:39.062Z,8.92
2019-05-09T04:27:17.793Z,8.91
2019-05-09T04:29:48.526Z,8.92
2019-05-09T04:32:27.419Z,8.93
2019-05-09T04:34:58.092Z,8.92
2019-05-09T04:37:31.020Z,8.94
2019-05-09T04:40:03.455Z,8.94
2019-05-09T04:42:35.031Z,8.97
2019-05-09T04:45:17.866Z,8.98
2019-05-09T04:47:48.579Z,8.98
2019-05-09T04:50:24.848Z,8.99
2019-05-09T04:52:53.180Z,8.99
2019-05-09T04:55:27.342Z,8.99
2019-05-09T04:58:00.073Z,9.01
2019-05-09T05:00:49.037Z,9.00
2019-05-09T05:03:21.015Z,9.03
2019-05-09T05:05:51.473Z,9.05
2019-05-09T05:08:37.560Z,9.07
2019-05-09T05:11:12.068Z,9.08
2019-05-09T05:13:44.099Z,9.12
2019-05-09T05:16:18.514Z,9.16
2019-05-09T05:18:49.112Z,9.21
2019-05-09T05:21:21.994Z,9.26
2019-05-09T05:24:18.496Z,9.32
2019-05-09T05:26:52.982Z,9.33
2019-05-09T05:29:28.203Z,9.37
2019-05-09T05:32:00.661Z,9.40
2019-05-09T05:34:42.467Z,9.48
2019-05-09T05:37:12.894Z,9.52
2019-05-09T05:39:44.132Z,9.56
2019-05-09T05:42:14.802Z,9.62
2019-05-09T05:44:47.538Z,9.64
2019-05-09T05:47:33.926Z,9.70
2019-05-09T05:50:04.401Z,9.71
2019-05-09T05:52:38.273Z,9.74
2019-05-09T05:55:08.846Z,9.76
2019-05-09T05:57:43.947Z,9.80
2019-05-09T06:00:17.919Z,9.86
2019-05-09T06:02:48.049Z,9.85
2019-05-09T06:05:19.097Z,9.81
2019-05-09T06:07:49.533Z,9.81
2019-05-09T06:10:20.182Z,9.82
2019-05-09T06:12:50.933Z,9.87
2019-05-09T06:15:28.952Z,9.95
2019-05-09T06:17:59.463Z,10.05
2019-05-09T06:20:38.533Z,10.14
2019-05-09T06:23:14.973Z,10.18
2019-05-09T06:25:48.261Z,10.20
2019-05-09T06:28:18.201Z,10.24
2019-05-09T06:30:49.588Z,10.25
2019-05-09T06:33:20.020Z,10.29
2019-05-09T06:35:50.550Z,10.27
2019-05-09T06:38:24.989Z,10.27
2019-05-09T06:40:57.979Z,10.31
2019-05-09T06:43:30.641Z,10.38
2019-05-09T06:46:09.625Z,10.31
2019-05-09T06:48:43.165Z,10.33
2019-05-09T06:51:13.834Z,10.42
2019-05-09T06:53:44.811Z,10.65
2019-05-09T06:56:19.340Z,10.81
2019-05-09T06:58:49.840Z,11.07
2019-05-09T07:01:39.369Z,11.39
2019-05-09T07:04:18.646Z,11.67
2019-05-09T07:07:03.099Z,11.96
2019-05-09T07:09:43.417Z,11.77
2019-05-09T07:12:13.874Z,11.47
2019-05-09T07:14:52.314Z,11.52
2019-05-09T07:17:23.037Z,11.50
2019-05-09T07:19:53.588Z,11.37
2019-05-09T07:22:41.639Z,11.41
2019-05-09T07:25:43.273Z,11.63
2019-05-09T07:28:14.103Z,11.98
2019-05-09T07:31:04.253Z,12.10
2019-05-09T07:33:58.681Z,11.87
2019-05-09T07:36:30.114Z,11.66
2019-05-09T07:39:08.766Z,11.63
2019-05-09T07:41:42.505Z,11.74
2019-05-09T07:44:18.058Z,11.77
2019-05-09T07:46:55.103Z,11.93
2019-05-09T07:49:28.893Z,12.28
2019-05-09T07:52:06.614Z,12.14
2019-05-09T07:54:37.687Z,12.37
2019-05-09T07:57:09.859Z,12.38
2019-05-09T07:59:40.294Z,12.36
2019-05-09T08:02:14.267Z,12.38
2019-05-09T08:04:49.106Z,12.28
2019-05-09T08:07:19.401Z,12.55
2019-05-09T08:09:51.313Z,12.66
2019-05-09T08:12:28.435Z,12.55
2019-05-09T08:15:08.542Z,12.37
2019-05-09T08:17:31.166Z,12.39
2019-05-09T08:20:03.144Z,12.46
2019-05-09T08:22:40.942Z,12.37
2019-05-09T08:25:10.110Z,12.58
2019-05-09T08:27:40.542Z,12.91
2019-05-09T08:30:14.210Z,13.07
2019-05-09T08:32:48.258Z,12.98
2019-05-09T08:35:35.224Z,12.81
2019-05-09T08:38:08.302Z,12.93
2019-05-09T08:40:38.607Z,13.21
2019-05-09T08:43:11.949Z,13.50
2019-05-09T08:45:44.172Z,13.78
2019-05-09T08:48:14.922Z,14.17
2019-05-09T08:50:49.465Z,14.34
2019-05-09T08:53:27.458Z,14.77
2019-05-09T08:55:58.094Z,15.11
2019-05-09T08:58:29.415Z,15.24
2019-05-09T09:01:03.830Z,15.29
2019-05-09T09:03:37.710Z,15.23
2019-05-09T09:06:11.163Z,15.14
2019-05-09T09:08:48.102Z,15.33
2019-05-09T09:11:21.092Z,15.84
2019-05-09T09:13:52.457Z,15.76
2019-05-09T09:16:22.990Z,16.32
2019-05-09T09:18:53.511Z,16.42
2019-05-09T09:21:35.675Z,16.51
2019-05-09T09:24:09.279Z,16.01
2019-05-09T09:26:40.116Z,15.70
2019-05-09T09:29:11.035Z,15.55
2019-05-09T09:31:41.542Z,15.50
2019-05-09T09:34:12.460Z,15.68
2019-05-09T09:36:43.391Z,15.98
2019-05-09T09:39:14.384Z,16.08
2019-05-09T09:41:44.926Z,16.41
2019-05-09T09:44:22.515Z,16.55
2019-05-09T09:46:53.682Z,16.80
2019-05-09T09:49:31.889Z,16.33
2019-05-09T09:52:02.832Z,16.18
2019-05-09T09:54:35.108Z,16.08
2019-05-09T09:57:09.655Z,16.16
2019-05-09T09:59:48.349Z,16.87
2019-05-09T10:02:22.569Z,17.38
2019-05-09T10:04:53.332Z,18.00
2019-05-09T10:07:24.005Z,18.46
2019-05-09T10:09:55.018Z,18.68
2019-05-09T10:12:29.223Z,18.46
2019-05-09T10:15:08.333Z,18.46
2019-05-09T10:21:06.061Z,19.22
2019-05-09T10:23:37.875Z,18.50
2019-05-09T10:26:08.759Z,19.18
2019-05-09T10:28:45.232Z,19.29
2019-05-09T10:31:16.977Z,19.19
2019-05-09T10:33:48.361Z,18.12
2019-05-09T10:36:19.240Z,17.73
2019-05-09T10:38:49.745Z,17.15
2019-05-09T10:41:20.257Z,16.67
2019-05-09T10:44:02.083Z,16.49
2019-05-09T10:46:53.616Z,16.99
2019-05-09T10:49:21.092Z,17.00
2019-05-09T10:51:58.081Z,17.02
2019-05-09T10:54:50.585Z,17.12
2019-05-09T10:57:32.334Z,16.73
2019-05-09T11:00:03.486Z,16.43
2019-05-09T11:02:37.641Z,16.09
2019-05-09T11:05:08.542Z,15.74
2019-05-09T11:07:39.145Z,15.56
2019-05-09T11:10:25.922Z,15.26
2019-05-09T11:12:51.229Z,15.42
2019-05-09T11:15:23.781Z,15.69
2019-05-09T11:17:57.694Z,16.06
2019-05-09T11:20:28.573Z,15.99
2019-05-09T11:23:08.391Z,15.66
2019-05-09T11:25:40.242Z,15.71
2019-05-09T11:28:15.055Z,15.97
2019-05-09T11:30:47.528Z,16.56
2019-05-09T11:33:21.074Z,16.98
2019-05-09T11:35:53.322Z,17.26
2019-05-09T11:38:32.693Z,17.65
2019-05-09T11:40:57.955Z,18.14
2019-05-09T11:43:30.102Z,18.29
2019-05-09T11:46:01.303Z,18.80
2019-05-09T11:48:32.752Z,19.03
2019-05-09T11:51:14.340Z,19.23
2019-05-09T11:53:48.648Z,18.66
2019-05-09T11:56:20.660Z,18.78
2019-05-09T11:58:58.165Z,18.93
2019-05-09T12:01:29.241Z,18.86
2019-05-09T12:04:00.107Z,19.15
2019-05-09T12:06:30.682Z,19.13
2019-05-09T12:09:05.232Z,18.73
2019-05-09T12:11:43.459Z,18.56
2019-05-09T12:14:11.276Z,18.32
2019-05-09T12:16:43.462Z,18.46
2019-05-09T12:19:14.340Z,18.49
2019-05-09T12:21:47.963Z,18.26
2019-05-09T12:24:21.316Z,17.51
2019-05-09T12:27:02.898Z,17.34
2019-05-09T12:29:34.413Z,17.49
2019-05-09T12:32:05.657Z,17.54
2019-05-09T12:34:36.465Z,16.96
2019-05-09T12:37:09.494Z,16.61
2019-05-09T12:39:41.097Z,16.60
2019-05-09T12:42:28.812Z,16.91
2019-05-09T12:45:01.041Z,16.87
2019-05-09T12:47:34.121Z,16.51
2019-05-09T12:50:04.801Z,16.37
2019-05-09T12:52:59.408Z,16.32
2019-05-09T12:55:32.743Z,16.09
2019-05-09T12:58:03.768Z,16.31
2019-05-09T13:00:38.438Z,16.55
2019-05-09T13:03:19.540Z,16.52
2019-05-09T13:05:52.251Z,16.59
2019-05-09T13:08:24.154Z,16.67
2019-05-09T13:10:58.332Z,16.71
2019-05-09T13:13:32.593Z,16.91
2019-05-09T13:16:13.805Z,17.28
2019-05-09T13:19:02.556Z,17.30
2019-05-09T13:21:38.365Z,17.50
2019-05-09T13:27:38.742Z,17.30
2019-05-09T13:30:13.815Z,17.13
2019-05-09T13:35:39.548Z,17.34
2019-05-09T13:38:11.290Z,17.18
2019-05-09T13:40:52.981Z,17.12
2019-05-09T13:43:28.099Z,16.80
2019-05-09T13:46:00.353Z,17.21
2019-05-09T13:48:57.135Z,17.50
2019-05-09T13:51:07.743Z,17.42
2019-05-09T13:53:42.928Z,17.18
2019-05-09T13:56:17.858Z,16.94
2019-05-09T13:58:59.922Z,16.82
2019-05-09T14:01:31.116Z,16.77
2019-05-09T14:04:02.147Z,17.35
2019-05-09T14:06:39.078Z,17.64
2019-05-09T14:09:16.249Z,17.66
2019-05-09T14:11:49.534Z,17.46
2019-05-09T14:14:20.239Z,17.17
2019-05-09T14:20:13.796Z,17.04
2019-05-09T14:22:52.416Z,16.83
2019-05-09T14:25:23.429Z,16.62
2019-05-09T14:27:53.928Z,16.48
2019-05-09T14:30:27.752Z,16.28
2019-05-09T14:33:03.207Z,16.10
2019-05-09T14:35:41.983Z,15.87
2019-05-09T14:38:15.212Z,15.71
2019-05-09T14:40:49.168Z,15.51
2019-05-09T14:43:21.173Z,15.38
2019-05-09T14:45:52.217Z,15.22
2019-05-09T14:48:28.750Z,15.01
2019-05-09T14:51:03.366Z,15.01
2019-05-09T14:53:34.112Z,14.97
2019-05-09T14:56:05.070Z,15.01
2019-05-09T14:58:39.048Z,15.24
2019-05-09T15:01:19.354Z,15.72
2019-05-09T15:03:51.233Z,16.01
2019-05-09T15:06:38.099Z,16.45
2019-05-09T15:09:14.950Z,16.89
2019-05-09T15:11:44.415Z,17.21
2019-05-09T15:14:20.789Z,16.98
2019-05-09T15:16:52.754Z,16.81
2019-05-09T15:19:28.586Z,16.82
2019-05-09T15:22:01.010Z,16.95
2019-05-09T15:24:34.494Z,16.69
2019-05-09T15:27:05.280Z,16.57
2019-05-09T15:30:19.524Z,16.59
2019-05-09T15:32:54.305Z,16.55
2019-05-09T15:35:25.100Z,16.29
2019-05-09T15:37:55.707Z,16.10
2019-05-09T15:40:29.921Z,16.01
2019-05-09T15:43:04.005Z,15.84
2019-05-09T15:46:04.710Z,15.73
2019-05-09T15:48:38.365Z,15.87
2019-05-09T15:51:09.252Z,15.95
2019-05-09T15:53:39.779Z,15.94
2019-05-09T15:56:18.969Z,15.77
2019-05-09T15:58:49.941Z,15.72
2019-05-09T16:01:22.829Z,15.63
2019-05-09T16:03:55.123Z,15.54
2019-05-09T16:06:33.045Z,15.41
2019-05-09T16:09:01.350Z,15.26
2019-05-09T16:11:37.615Z,15.18
2019-05-09T16:14:07.744Z,15.15
2019-05-09T16:16:38.650Z,15.11
2019-05-09T16:19:09.421Z,15.04
2019-05-09T16:21:44.224Z,14.85
2019-05-09T16:24:18.838Z,14.74
2019-05-09T16:26:50.031Z,14.68
2019-05-09T16:29:21.234Z,14.62
2019-05-09T16:31:54.311Z,14.55
2019-05-09T16:35:09.976Z,14.39
2019-05-09T16:38:45.782Z,14.32
2019-05-09T16:41:13.485Z,14.30
2019-05-09T16:43:52.765Z,14.22
2019-05-09T16:46:28.427Z,14.24
2019-05-09T16:48:58.357Z,14.16
2019-05-09T16:51:34.117Z,14.14
2019-05-09T16:54:07.843Z,14.10
2019-05-09T16:56:49.544Z,14.05
2019-05-09T16:59:24.801Z,14.06
2019-05-09T17:01:57.711Z,14.03
2019-05-09T17:04:40.296Z,13.96
2019-05-09T17:07:13.365Z,13.89
2019-05-09T17:09:45.265Z,13.82
2019-05-09T17:12:20.851Z,13.74
2019-05-09T17:14:59.435Z,13.66
2019-05-09T17:17:27.965Z,13.60
2019-05-09T17:20:04.194Z,13.56
2019-05-09T17:23:07.586Z,13.50
2019-05-09T17:25:47.988Z,13.38
2019-05-09T17:28:18.315Z,13.20
2019-05-09T17:31:11.706Z,12.81
2019-05-09T17:33:42.403Z,12.48
2019-05-09T17:36:23.715Z,12.09
2019-05-09T17:39:00.236Z,11.81
2019-05-09T17:41:32.739Z,11.56
2019-05-09T17:44:03.265Z,11.47
2019-05-09T17:46:39.967Z,11.39
2019-05-09T17:49:12.334Z,11.27
2019-05-09T17:51:42.991Z,11.18
2019-05-09T17:54:23.249Z,11.12
2019-05-09T17:56:57.333Z,11.08
2019-05-09T17:59:44.993Z,11.03
2019-05-09T18:02:20.053Z,10.99
2019-05-09T18:04:52.109Z,10.93
2019-05-09T18:07:22.966Z,10.91
2019-05-09T18:10:00.178Z,10.86
2019-05-09T18:12:39.035Z,10.83
2019-05-09T18:15:13.095Z,10.78
2019-05-09T18:17:58.818Z,10.70
2019-05-09T18:20:30.572Z,10.66
2019-05-09T18:23:10.982Z,10.56
2019-05-09T18:25:45.001Z,10.51
2019-05-09T18:28:20.106Z,10.43
2019-05-09T18:31:02.677Z,10.40
2019-05-09T18:34:10.372Z,10.31
2019-05-09T18:36:41.217Z,10.24
2019-05-09T18:39:14.810Z,10.17
2019-05-09T18:41:45.307Z,10.18
2019-05-09T18:44:39.388Z,10.17
2019-05-09T18:47:14.368Z,10.15
2019-05-09T18:49:46.366Z,10.14
2019-05-09T18:52:21.829Z,10.11
2019-05-09T18:54:55.110Z,10.08
2019-05-09T18:57:34.004Z,10.06
2019-05-09T19:00:06.234Z,10.02
2019-05-09T19:02:42.191Z,10.00
2019-05-09T19:05:13.220Z,10.02
2019-05-09T19:07:46.178Z,10.00
2019-05-09T19:10:18.659Z,10.01
2019-05-09T19:12:55.064Z,10.00
2019-05-09T19:15:51.706Z,9.99
2019-05-09T19:18:41.103Z,10.00
2019-05-09T19:21:37.612Z,10.03
2019-05-09T19:24:08.264Z,10.00
2019-05-09T19:26:40.201Z,10.02
2019-05-09T19:29:12.726Z,10.00
2019-05-09T19:31:50.704Z,10.01
2019-05-09T19:34:23.009Z,9.94
2019-05-09T19:36:55.682Z,9.90
2019-05-09T19:39:33.074Z,9.91
2019-05-09T19:42:17.242Z,9.87
2019-05-09T19:44:48.391Z,9.87
2019-05-09T19:47:20.372Z,9.86
2019-05-09T19:49:54.163Z,9.85
2019-05-09T19:52:38.204Z,9.81
2019-05-09T19:55:10.264Z,9.85
2019-05-09T19:57:54.453Z,9.87
2019-05-09T20:00:27.989Z,9.86
2019-05-09T20:03:03.109Z,9.87
2019-05-09T20:05:37.342Z,9.87
2019-05-09T20:08:08.685Z,9.90
2019-05-09T20:11:22.126Z,9.88
2019-05-09T20:14:29.637Z,9.89
2019-05-09T20:17:04.200Z,9.91
2019-05-09T20:19:36.253Z,9.87
2019-05-09T20:22:07.113Z,9.92
2019-05-09T20:24:39.332Z,9.90
2019-05-09T20:27:12.951Z,9.87
2019-05-09T20:29:43.883Z,9.90
2019-05-09T20:32:17.072Z,9.86
2019-05-09T20:34:51.048Z,9.85
2019-05-09T20:37:21.759Z,9.89
2019-05-09T20:39:52.402Z,9.85
2019-05-09T20:42:33.097Z,9.87
2019-05-09T20:45:05.834Z,9.90
2019-05-09T20:47:37.772Z,9.89
2019-05-09T20:50:08.568Z,9.91
2019-05-09T20:52:43.136Z,9.94
2019-05-09T20:55:16.144Z,9.99
2019-05-09T20:57:46.838Z,10.02
2019-05-09T21:00:21.156Z,10.04
2019-05-09T21:02:51.812Z,10.03
2019-05-09T21:05:22.825Z,10.02
2019-05-09T21:07:53.517Z,10.02
2019-05-09T21:10:28.778Z,10.01
2019-05-09T21:12:59.433Z,10.02
2019-05-09T21:15:32.258Z,10.05
2019-05-09T21:18:04.733Z,10.08
2019-05-09T21:20:37.208Z,10.06
2019-05-09T21:23:23.490Z,10.04
2019-05-09T21:25:42.245Z,10.01
2019-05-09T21:28:13.134Z,10.02
2019-05-09T21:30:45.100Z,10.03
2019-05-09T21:33:16.058Z,10.04
2019-05-09T21:35:46.540Z,10.06
2019-05-09T21:38:22.916Z,10.08
2019-05-09T21:40:56.104Z,10.09
2019-05-09T21:43:27.637Z,10.12
2019-05-09T21:46:03.999Z,10.13
2019-05-09T21:48:40.194Z,10.12
2019-05-09T21:51:12.970Z,10.08
2019-05-09T21:53:45.926Z,10.11
2019-05-09T21:56:16.485Z,10.06
2019-05-09T21:58:50.125Z,10.05
2019-05-09T22:01:25.450Z,10.05
2019-05-09T22:03:57.389Z,10.04
2019-05-09T22:06:41.193Z,10.04
2019-05-09T22:09:14.793Z,10.00
2019-05-09T22:11:45.679Z,9.96
2019-05-09T22:14:19.117Z,9.97
2019-05-09T22:16:49.930Z,9.98
2019-05-09T22:19:37.231Z,9.95
2019-05-09T22:22:07.770Z,9.94
2019-05-09T22:24:38.324Z,9.90
2019-05-09T22:27:09.104Z,9.88
2019-05-09T22:29:39.586Z,9.86
2019-05-09T22:32:10.889Z,9.83
2019-05-09T22:34:42.948Z,9.82
2019-05-09T22:37:15.832Z,9.81
2019-05-09T22:39:46.348Z,9.80
2019-05-09T22:42:16.824Z,9.82
2019-05-09T22:44:57.098Z,9.83
2019-05-09T22:47:29.719Z,9.78
2019-05-09T22:50:01.985Z,9.70
2019-05-09T22:52:32.763Z,9.63
2019-05-09T22:55:03.334Z,9.57
2019-05-09T22:57:34.120Z,9.50
2019-05-09T23:00:09.198Z,9.45
2019-05-09T23:02:41.329Z,9.41
2019-05-09T23:05:11.971Z,9.38
2019-05-09T23:07:44.106Z,9.38
2019-05-09T23:10:14.997Z,9.34
2019-05-09T23:12:45.791Z,9.34
2019-05-09T23:15:18.498Z,9.36
2019-05-09T23:17:49.236Z,9.35
2019-05-09T23:20:38.660Z,9.35
2019-05-09T23:23:43.323Z,9.36
2019-05-09T23:26:17.532Z,9.37
2019-05-09T23:28:48.486Z,9.37
2019-05-09T23:31:24.994Z,9.39
2019-05-09T23:33:55.514Z,9.38
2019-05-09T23:36:27.232Z,9.39
2019-05-09T23:39:22.781Z,9.39
2019-05-09T23:41:53.290Z,9.39
2019-05-09T23:44:32.468Z,9.40
2019-05-09T23:47:02.962Z,9.38
2019-05-09T23:49:33.501Z,9.33
2019-05-09T23:52:04.418Z,9.32
2019-05-09T23:54:54.306Z,9.32
2019-05-09T23:57:42.542Z,9.28
