createdAt,value
2023-02-12T00:01:51.108Z,75.99
2023-02-12T00:04:59.815Z,75.67
2023-02-12T00:08:07.141Z,76.22
2023-02-12T00:11:13.035Z,75.91
2023-02-12T00:14:18.643Z,75.60
2023-02-12T00:17:24.475Z,75.33
2023-02-12T00:20:30.286Z,75.22
2023-02-12T00:23:37.510Z,75.16
2023-02-12T00:26:43.444Z,74.38
2023-02-12T00:29:49.516Z,74.77
2023-02-12T00:32:56.490Z,75.06
2023-02-12T00:36:11.830Z,74.60
2023-02-12T00:39:18.611Z,74.00
2023-02-12T00:42:24.093Z,74.22
2023-02-12T00:45:30.134Z,74.85
2023-02-12T00:48:35.603Z,75.45
2023-02-12T00:51:41.865Z,75.40
2023-02-12T00:54:48.882Z,75.39
2023-02-12T00:57:54.661Z,75.47
2023-02-12T01:01:00.303Z,75.69
2023-02-12T01:04:07.617Z,75.90
2023-02-12T01:07:13.636Z,75.96
2023-02-12T01:10:22.155Z,76.40
2023-02-12T01:13:29.148Z,76.38
2023-02-12T01:16:38.332Z,77.01
2023-02-12T01:19:44.600Z,76.95
2023-02-12T01:22:49.859Z,77.41
2023-02-12T01:25:57.270Z,77.45
2023-02-12T01:29:08.089Z,77.26
2023-02-12T01:32:14.239Z,77.68
2023-02-12T01:35:19.656Z,78.02
2023-02-12T01:38:25.436Z,78.08
2023-02-12T01:41:36.575Z,77.89
2023-02-12T01:44:47.048Z,77.91
2023-02-12T01:47:52.846Z,77.69
2023-02-12T01:50:58.786Z,77.56
2023-02-12T01:54:07.307Z,77.12
2023-02-12T01:57:15.144Z,77.22
2023-02-12T02:00:26.747Z,77.50
2023-02-12T02:03:31.874Z,77.05
2023-02-12T02:06:42.428Z,76.35
2023-02-12T02:09:50.780Z,75.89
2023-02-12T02:13:16.182Z,75.90
2023-02-12T02:16:31.977Z,75.82
2023-02-12T02:20:18.324Z,75.35
2023-02-12T02:24:13.867Z,74.50
2023-02-12T02:27:31.169Z,74.42
2023-02-12T02:31:09.570Z,73.77
2023-02-12T02:34:23.396Z,73.76
2023-02-12T02:37:57.189Z,73.86
2023-02-12T02:41:29.692Z,73.31
2023-02-12T02:44:52.297Z,73.25
2023-02-12T02:48:11.491Z,72.92
2023-02-12T02:51:24.226Z,73.30
2023-02-12T02:54:39.423Z,73.35
2023-02-12T02:57:58.354Z,72.68
2023-02-12T03:01:08.145Z,71.88
2023-02-12T03:04:19.419Z,71.64
2023-02-12T03:07:39.613Z,70.76
2023-02-12T03:10:51.772Z,70.11
2023-02-12T03:14:24.488Z,69.15
2023-02-12T03:17:45.854Z,69.32
2023-02-12T03:21:02.068Z,68.79
2023-02-12T03:24:32.126Z,68.23
2023-02-12T03:27:48.515Z,68.71
2023-02-12T03:31:27.693Z,68.46
2023-02-12T03:35:05.773Z,68.52
2023-02-12T03:38:47.539Z,68.44
2023-02-12T03:42:19.966Z,67.75
2023-02-12T03:45:35.426Z,66.68
2023-02-12T03:48:53.264Z,66.86
2023-02-12T03:52:01.267Z,67.17
2023-02-12T03:55:08.086Z,67.18
2023-02-12T03:58:15.586Z,66.39
2023-02-12T04:01:20.754Z,66.28
2023-02-12T04:04:25.592Z,66.43
2023-02-12T04:07:32.081Z,65.68
2023-02-12T04:10:46.354Z,66.13
2023-02-12T04:14:06.134Z,65.81
2023-02-12T04:17:29.198Z,66.74
2023-02-12T04:20:46.839Z,66.70
2023-02-12T04:24:30.186Z,67.61
2023-02-12T04:27:49.603Z,69.09
2023-02-12T04:31:14.041Z,69.58
2023-02-12T04:34:37.154Z,71.02
2023-02-12T04:38:04.499Z,71.82
2023-02-12T04:41:10.411Z,73.73
2023-02-12T04:44:35.799Z,74.34
2023-02-12T04:47:41.714Z,74.90
2023-02-12T04:50:54.765Z,75.16
2023-02-12T04:54:00.142Z,75.92
2023-02-12T04:57:06.759Z,76.54
2023-02-12T05:00:13.005Z,77.66
2023-02-12T05:03:19.174Z,77.45
2023-02-12T05:06:26.787Z,78.14
2023-02-12T05:09:35.113Z,78.52
2023-02-12T05:12:40.998Z,78.50
2023-02-12T05:15:46.620Z,79.54
2023-02-12T05:18:45.338Z,79.34
2023-02-12T05:21:37.952Z,79.20
2023-02-12T05:24:43.993Z,79.05
2023-02-12T05:27:49.450Z,78.49
2023-02-12T05:30:56.074Z,78.60
2023-02-12T05:34:02.250Z,78.79
2023-02-12T05:37:07.817Z,78.82
2023-02-12T05:40:13.247Z,78.87
2023-02-12T05:43:18.744Z,78.51
2023-02-12T05:46:24.310Z,78.05
2023-02-12T05:49:30.174Z,79.04
2023-02-12T05:52:35.060Z,77.76
2023-02-12T05:55:40.421Z,78.03
2023-02-12T05:58:45.864Z,77.65
2023-02-12T06:01:54.095Z,78.03
2023-02-12T06:05:00.666Z,78.61
2023-02-12T06:08:06.912Z,78.74
2023-02-12T06:11:22.086Z,78.94
2023-02-12T06:14:32.882Z,78.99
2023-02-12T06:17:40.281Z,79.56
2023-02-12T06:20:46.773Z,79.71
2023-02-12T06:23:52.485Z,79.84
2023-02-12T06:26:58.403Z,80.04
2023-02-12T06:30:04.772Z,79.99
2023-02-12T06:33:10.639Z,79.30
2023-02-12T06:36:19.219Z,78.91
2023-02-12T06:39:18.655Z,78.23
2023-02-12T06:42:12.399Z,79.42
2023-02-12T06:45:18.984Z,79.68
2023-02-12T06:48:25.245Z,79.71
2023-02-12T06:51:33.099Z,78.86
2023-02-12T06:54:38.356Z,78.91
2023-02-12T06:57:44.549Z,77.98
2023-02-12T07:00:50.334Z,77.93
2023-02-12T07:03:56.602Z,77.74
2023-02-12T07:07:03.238Z,78.06
2023-02-12T07:10:09.862Z,77.58
2023-02-12T07:13:15.979Z,77.80
2023-02-12T07:16:24.016Z,79.30
2023-02-12T07:19:29.819Z,78.92
2023-02-12T07:22:35.806Z,80.41
2023-02-12T07:25:42.265Z,79.82
2023-02-12T07:28:48.283Z,79.69
2023-02-12T07:31:53.177Z,79.53
2023-02-12T07:34:59.887Z,79.82
2023-02-12T07:38:05.744Z,80.06
2023-02-12T07:41:23.292Z,80.90
2023-02-12T07:44:29.341Z,80.81
2023-02-12T07:47:35.613Z,80.93
2023-02-12T07:50:40.721Z,81.35
2023-02-12T07:53:46.377Z,82.13
2023-02-12T07:56:53.703Z,82.94
2023-02-12T07:59:52.932Z,83.23
2023-02-12T08:02:59.838Z,82.93
2023-02-12T08:06:06.211Z,82.86
2023-02-12T08:09:13.596Z,82.47
2023-02-12T08:12:18.852Z,82.45
2023-02-12T08:15:26.667Z,82.34
2023-02-12T08:18:32.488Z,81.42
2023-02-12T08:21:42.744Z,79.39
2023-02-12T08:24:49.568Z,79.68
2023-02-12T08:27:56.487Z,79.60
2023-02-12T08:31:01.738Z,78.82
2023-02-12T08:34:08.914Z,78.84
2023-02-12T08:37:15.525Z,77.67
2023-02-12T08:40:22.186Z,76.67
2023-02-12T08:43:27.685Z,74.90
2023-02-12T08:46:36.410Z,73.70
2023-02-12T08:49:43.694Z,69.15
2023-02-12T08:52:49.741Z,66.66
2023-02-12T08:55:58.341Z,63.40
2023-02-12T08:59:04.813Z,61.92
2023-02-12T09:02:12.968Z,61.74
2023-02-12T09:05:18.666Z,62.78
2023-02-12T09:08:24.402Z,63.78
2023-02-12T09:11:33.833Z,64.47
2023-02-12T09:14:39.341Z,63.88
2023-02-12T09:17:47.917Z,62.44
2023-02-12T09:20:57.214Z,61.07
2023-02-12T09:24:02.187Z,59.32
2023-02-12T09:27:07.704Z,59.95
2023-02-12T09:30:13.232Z,61.62
2023-02-12T09:33:12.464Z,58.78
2023-02-12T09:36:20.608Z,58.40
2023-02-12T09:39:26.171Z,58.44
2023-02-12T09:42:44.364Z,56.70
2023-02-12T09:45:55.194Z,56.51
2023-02-12T09:49:16.756Z,56.49
2023-02-12T09:52:33.435Z,58.68
2023-02-12T09:55:46.177Z,59.15
2023-02-12T09:58:57.133Z,57.37
2023-02-12T10:02:02.730Z,56.16
2023-02-12T10:05:08.798Z,54.57
2023-02-12T10:08:31.994Z,54.21
2023-02-12T10:12:10.807Z,54.76
2023-02-12T10:15:33.774Z,55.02
2023-02-12T10:19:08.594Z,55.11
2023-02-12T10:22:51.357Z,53.74
2023-02-12T10:26:08.857Z,53.63
2023-02-12T10:29:17.754Z,52.78
2023-02-12T10:32:39.214Z,52.69
2023-02-12T10:35:44.724Z,53.43
2023-02-12T10:38:47.268Z,52.38
2023-02-12T10:42:07.588Z,53.05
2023-02-12T10:45:13.274Z,53.12
2023-02-12T10:48:22.928Z,52.95
2023-02-12T10:51:52.589Z,51.87
2023-02-12T10:55:01.929Z,52.43
2023-02-12T10:58:07.439Z,52.99
2023-02-12T11:01:14.208Z,53.75
2023-02-12T11:04:39.512Z,52.68
2023-02-12T11:07:45.032Z,53.02
2023-02-12T11:10:55.731Z,52.36
2023-02-12T11:14:11.886Z,52.37
2023-02-12T11:17:16.471Z,53.20
2023-02-12T11:20:38.508Z,54.02
2023-02-12T11:23:53.700Z,52.84
2023-02-12T11:27:00.173Z,51.59
2023-02-12T11:30:34.971Z,52.97
2023-02-12T11:33:49.629Z,51.85
2023-02-12T11:37:00.467Z,51.20
2023-02-12T11:40:06.723Z,52.31
2023-02-12T11:43:21.030Z,51.38
2023-02-12T11:46:27.056Z,51.45
2023-02-12T11:49:45.963Z,51.51
2023-02-12T11:52:51.988Z,49.89
2023-02-12T11:55:57.001Z,49.32
2023-02-12T11:59:04.454Z,49.63
2023-02-12T12:02:11.031Z,48.46
2023-02-12T12:05:35.457Z,48.86
2023-02-12T12:08:51.496Z,49.80
2023-02-12T12:12:07.894Z,49.92
2023-02-12T12:15:40.104Z,49.32
2023-02-12T12:19:21.932Z,50.84
2023-02-12T12:23:00.740Z,51.13
2023-02-12T12:26:16.338Z,52.25
2023-02-12T12:29:41.020Z,53.71
2023-02-12T12:32:40.474Z,54.62
2023-02-12T12:36:29.642Z,53.48
2023-02-12T12:39:55.396Z,51.59
2023-02-12T12:43:14.825Z,51.90
2023-02-12T12:46:48.538Z,51.05
2023-02-12T12:50:28.363Z,51.84
2023-02-12T12:53:50.484Z,50.13
2023-02-12T12:57:12.143Z,50.13
2023-02-12T13:00:55.441Z,50.27
2023-02-12T13:04:33.776Z,50.70
2023-02-12T13:08:08.556Z,50.03
2023-02-12T13:11:31.032Z,50.43
2023-02-12T13:15:00.261Z,50.49
2023-02-12T13:18:25.866Z,49.97
2023-02-12T13:22:04.764Z,51.14
2023-02-12T13:25:34.129Z,52.55
2023-02-12T13:28:52.499Z,53.83
2023-02-12T13:32:18.333Z,54.24
2023-02-12T13:35:32.958Z,52.82
2023-02-12T13:38:49.211Z,52.73
2023-02-12T13:41:55.655Z,52.38
2023-02-12T13:45:21.569Z,51.89
2023-02-12T13:48:40.515Z,51.15
2023-02-12T13:51:59.794Z,50.43
2023-02-12T13:55:33.919Z,49.59
2023-02-12T13:58:51.624Z,50.95
2023-02-12T14:01:59.945Z,52.35
2023-02-12T14:05:33.898Z,52.71
2023-02-12T14:08:49.535Z,52.99
2023-02-12T14:12:06.052Z,53.69
2023-02-12T14:15:40.793Z,53.95
2023-02-12T14:18:50.244Z,54.79
2023-02-12T14:21:56.813Z,53.80
2023-02-12T14:25:05.784Z,54.44
2023-02-12T14:28:13.659Z,54.38
2023-02-12T14:31:39.646Z,53.50
2023-02-12T14:34:52.743Z,53.67
2023-02-12T14:37:58.867Z,53.71
2023-02-12T14:41:06.030Z,53.70
2023-02-12T14:44:31.029Z,53.89
2023-02-12T14:47:51.273Z,53.68
2023-02-12T14:51:00.931Z,53.85
2023-02-12T14:54:07.309Z,54.67
2023-02-12T14:57:15.224Z,54.41
2023-02-12T15:00:37.522Z,54.43
2023-02-12T15:03:54.519Z,55.03
2023-02-12T15:07:08.278Z,55.17
2023-02-12T15:10:21.458Z,54.90
2023-02-12T15:13:38.552Z,55.05
2023-02-12T15:16:55.225Z,54.95
2023-02-12T15:20:09.708Z,54.56
2023-02-12T15:23:14.373Z,55.25
2023-02-12T15:26:20.982Z,55.73
2023-02-12T15:29:32.973Z,55.58
2023-02-12T15:32:43.774Z,56.24
2023-02-12T15:35:52.663Z,56.55
2023-02-12T15:38:59.309Z,56.84
2023-02-12T15:41:59.215Z,56.95
2023-02-12T15:45:24.187Z,57.46
2023-02-12T15:48:36.253Z,57.18
2023-02-12T15:51:49.461Z,56.70
2023-02-12T15:54:55.370Z,56.82
2023-02-12T15:58:07.054Z,57.15
2023-02-12T16:01:16.737Z,57.44
2023-02-12T16:04:21.849Z,58.21
2023-02-12T16:07:27.762Z,58.70
2023-02-12T16:10:35.108Z,58.34
2023-02-12T16:13:48.827Z,58.73
2023-02-12T16:17:02.751Z,58.90
2023-02-12T16:20:13.393Z,59.29
2023-02-12T16:23:20.607Z,58.96
2023-02-12T16:26:32.792Z,58.71
2023-02-12T16:29:37.115Z,59.57
2023-02-12T16:32:57.039Z,58.46
2023-02-12T16:36:03.091Z,59.51
2023-02-12T16:39:11.947Z,60.43
2023-02-12T16:42:17.879Z,60.58
2023-02-12T16:45:46.087Z,61.27
2023-02-12T16:48:32.224Z,61.06
2023-02-12T16:51:37.422Z,61.72
2023-02-12T16:54:41.026Z,61.97
2023-02-12T16:57:34.960Z,62.36
2023-02-12T17:00:34.474Z,62.13
2023-02-12T17:03:40.204Z,62.27
2023-02-12T17:06:47.412Z,62.28
2023-02-12T17:10:05.642Z,62.24
2023-02-12T17:13:12.365Z,61.79
2023-02-12T17:16:30.386Z,60.81
2023-02-12T17:19:26.479Z,61.40
2023-02-12T17:22:36.937Z,61.29
2023-02-12T17:25:43.227Z,61.18
2023-02-12T17:28:48.430Z,61.93
2023-02-12T17:31:55.213Z,61.79
2023-02-12T17:34:54.944Z,62.16
2023-02-12T17:38:01.634Z,61.79
2023-02-12T17:41:07.775Z,61.36
2023-02-12T17:44:13.379Z,61.63
2023-02-12T17:47:17.935Z,61.31
2023-02-12T17:50:26.013Z,61.38
2023-02-12T17:53:31.530Z,60.73
2023-02-12T17:56:37.816Z,61.25
2023-02-12T17:59:42.985Z,61.09
2023-02-12T18:02:48.916Z,61.03
2023-02-12T18:05:59.650Z,60.65
2023-02-12T18:09:05.669Z,60.79
2023-02-12T18:12:12.587Z,60.06
2023-02-12T18:15:20.424Z,61.42
2023-02-12T18:18:26.213Z,61.51
2023-02-12T18:21:32.911Z,62.23
2023-02-12T18:24:40.630Z,62.24
2023-02-12T18:27:46.175Z,62.40
2023-02-12T18:30:52.538Z,62.79
2023-02-12T18:33:59.907Z,62.92
2023-02-12T18:37:04.249Z,62.86
2023-02-12T18:40:10.676Z,63.21
2023-02-12T18:43:16.914Z,63.14
2023-02-12T18:46:26.926Z,62.96
2023-02-12T18:49:33.198Z,62.41
2023-02-12T18:52:39.442Z,62.83
2023-02-12T18:55:38.089Z,63.15
2023-02-12T18:58:44.001Z,62.61
2023-02-12T19:01:49.462Z,62.22
2023-02-12T19:04:56.924Z,62.31
2023-02-12T19:07:55.881Z,62.18
2023-02-12T19:11:02.245Z,62.76
2023-02-12T19:14:09.211Z,62.10
2023-02-12T19:17:15.762Z,62.06
2023-02-12T19:20:23.278Z,61.24
2023-02-12T19:23:29.587Z,63.02
2023-02-12T19:26:38.421Z,63.39
2023-02-12T19:29:45.252Z,63.82
2023-02-12T19:32:52.002Z,64.32
2023-02-12T19:36:01.649Z,63.10
2023-02-12T19:39:07.664Z,63.53
2023-02-12T19:42:14.201Z,63.81
2023-02-12T19:45:20.528Z,64.05
2023-02-12T19:48:28.121Z,63.75
2023-02-12T19:51:36.342Z,63.85
2023-02-12T19:54:41.791Z,63.48
2023-02-12T19:57:47.628Z,63.67
2023-02-12T20:00:54.623Z,64.50
2023-02-12T20:04:03.220Z,64.17
2023-02-12T20:07:09.249Z,63.97
2023-02-12T20:10:16.725Z,64.60
2023-02-12T20:13:21.710Z,64.57
2023-02-12T20:16:29.009Z,64.91
2023-02-12T20:19:44.780Z,64.72
2023-02-12T20:22:53.421Z,65.00
2023-02-12T20:25:59.611Z,64.91
2023-02-12T20:29:05.786Z,64.27
2023-02-12T20:32:11.723Z,63.77
2023-02-12T20:35:16.916Z,65.22
2023-02-12T20:38:22.581Z,64.26
2023-02-12T20:41:27.853Z,63.88
2023-02-12T20:44:35.519Z,63.93
2023-02-12T20:47:40.938Z,62.45
2023-02-12T20:50:47.913Z,61.89
2023-02-12T20:53:53.819Z,61.72
2023-02-12T20:56:59.546Z,60.70
2023-02-12T21:00:06.028Z,59.63
2023-02-12T21:03:13.243Z,57.64
2023-02-12T21:06:18.844Z,56.27
2023-02-12T21:09:26.487Z,55.85
2023-02-12T21:12:32.968Z,56.64
2023-02-12T21:15:39.527Z,56.61
2023-02-12T21:18:45.291Z,59.26
2023-02-12T21:21:52.862Z,59.80
2023-02-12T21:24:59.892Z,60.38
2023-02-12T21:28:05.603Z,59.97
2023-02-12T21:31:10.366Z,60.22
2023-02-12T21:34:16.428Z,60.56
2023-02-12T21:37:22.064Z,60.45
2023-02-12T21:40:27.703Z,60.30
2023-02-12T21:43:34.626Z,59.71
2023-02-12T21:46:41.299Z,60.21
2023-02-12T21:49:46.816Z,60.11
2023-02-12T21:52:53.093Z,60.83
2023-02-12T21:55:59.709Z,60.73
2023-02-12T21:59:06.429Z,60.46
2023-02-12T22:02:12.584Z,59.67
2023-02-12T22:05:18.583Z,58.87
2023-02-12T22:08:23.845Z,57.86
2023-02-12T22:11:31.356Z,58.07
2023-02-12T22:14:37.449Z,57.59
2023-02-12T22:17:42.987Z,57.88
2023-02-12T22:20:48.990Z,57.21
2023-02-12T22:23:55.252Z,57.70
2023-02-12T22:27:00.694Z,57.45
2023-02-12T22:30:08.831Z,56.39
2023-02-12T22:33:14.135Z,55.02
2023-02-12T22:36:21.477Z,54.70
2023-02-12T22:39:28.395Z,54.83
2023-02-12T22:42:34.698Z,55.06
2023-02-12T22:45:40.114Z,55.60
2023-02-12T22:48:44.477Z,56.09
2023-02-12T22:51:51.272Z,56.82
2023-02-12T22:54:57.233Z,57.50
2023-02-12T22:58:03.078Z,57.90
2023-02-12T23:01:10.483Z,58.96
2023-02-12T23:04:15.897Z,59.64
2023-02-12T23:07:22.007Z,59.64
2023-02-12T23:10:27.086Z,59.70
2023-02-12T23:13:32.891Z,60.29
2023-02-12T23:16:38.471Z,60.47
2023-02-12T23:19:44.433Z,61.89
2023-02-12T23:22:50.460Z,62.46
2023-02-12T23:25:55.560Z,63.05
2023-02-12T23:29:01.623Z,64.12
2023-02-12T23:32:07.730Z,64.49
2023-02-12T23:35:12.841Z,64.49
2023-02-12T23:38:20.546Z,64.45
2023-02-12T23:41:26.639Z,64.75
2023-02-12T23:44:33.155Z,65.14
2023-02-12T23:47:39.025Z,65.37
2023-02-12T23:50:44.777Z,66.93
2023-02-12T23:53:50.985Z,66.81
2023-02-12T23:56:57.436Z,66.71
2023-02-12T23:59:58.530Z,66.37
