createdAt,value
2018-11-04T00:00:46.121Z,3.20
2018-11-04T00:03:14.781Z,3.30
2018-11-04T00:05:43.784Z,3.00
2018-11-04T00:08:12.439Z,3.50
2018-11-04T00:10:41.264Z,3.17
2018-11-04T00:13:09.986Z,3.27
2018-11-04T00:15:38.619Z,2.77
2018-11-04T00:18:07.452Z,3.07
2018-11-04T00:20:36.148Z,3.10
2018-11-04T00:23:05.041Z,3.77
2018-11-04T00:25:33.700Z,3.00
2018-11-04T00:28:02.338Z,3.13
2018-11-04T00:30:30.990Z,3.40
2018-11-04T00:32:59.632Z,3.30
2018-11-04T00:35:28.276Z,3.10
2018-11-04T00:37:56.933Z,3.50
2018-11-04T00:40:25.586Z,3.07
2018-11-04T00:42:54.229Z,2.87
2018-11-04T00:45:22.969Z,3.10
2018-11-04T00:47:51.517Z,2.67
2018-11-04T00:50:20.173Z,2.73
2018-11-04T00:52:48.827Z,2.77
2018-11-04T00:55:17.467Z,3.07
2018-11-04T00:57:46.125Z,3.20
2018-11-04T01:00:16.876Z,3.00
2018-11-04T01:02:47.027Z,3.20
2018-11-04T01:05:16.331Z,3.07
2018-11-04T01:07:45.311Z,3.23
2018-11-04T01:10:14.324Z,2.50
2018-11-04T01:12:43.920Z,2.60
2018-11-04T01:15:13.839Z,2.50
2018-11-04T01:17:43.188Z,2.80
2018-11-04T01:20:13.975Z,2.70
2018-11-04T01:22:42.953Z,2.77
2018-11-04T01:25:11.648Z,2.83
2018-11-04T01:27:40.646Z,2.60
2018-11-04T01:30:11.807Z,3.10
2018-11-04T01:32:40.476Z,2.80
2018-11-04T01:35:09.460Z,2.87
2018-11-04T01:37:38.445Z,2.87
2018-11-04T01:40:08.089Z,2.43
2018-11-04T01:42:37.057Z,2.73
2018-11-04T01:45:07.143Z,2.67
2018-11-04T01:47:35.948Z,3.20
2018-11-04T01:50:05.649Z,2.80
2018-11-04T01:52:34.304Z,2.47
2018-11-04T01:55:02.996Z,2.97
2018-11-04T01:57:31.648Z,2.77
2018-11-04T02:00:00.294Z,2.67
2018-11-04T02:02:28.940Z,2.67
2018-11-04T02:04:57.597Z,2.47
2018-11-04T02:07:26.240Z,2.40
2018-11-04T02:09:54.880Z,2.50
2018-11-04T02:12:23.529Z,2.43
2018-11-04T02:14:52.182Z,2.17
2018-11-04T02:17:20.824Z,2.60
2018-11-04T02:19:49.519Z,2.47
2018-11-04T02:22:18.171Z,2.30
2018-11-04T02:24:46.829Z,2.50
2018-11-04T02:27:15.542Z,2.60
2018-11-04T02:29:44.196Z,2.10
2018-11-04T02:32:12.855Z,2.47
2018-11-04T02:34:41.500Z,2.43
2018-11-04T02:37:10.161Z,2.47
2018-11-04T02:39:38.845Z,2.50
2018-11-04T02:42:07.520Z,2.30
2018-11-04T02:44:36.195Z,2.20
2018-11-04T02:47:04.956Z,2.40
2018-11-04T02:49:33.595Z,2.50
2018-11-04T02:52:02.249Z,2.60
2018-11-04T02:54:30.902Z,2.00
2018-11-04T02:56:59.762Z,2.30
2018-11-04T02:59:28.500Z,2.47
2018-11-04T03:01:57.217Z,2.40
2018-11-04T03:04:25.798Z,2.50
2018-11-04T03:06:54.817Z,2.50
2018-11-04T03:09:23.491Z,2.13
2018-11-04T03:11:52.132Z,2.10
2018-11-04T03:14:20.776Z,2.20
2018-11-04T03:16:49.425Z,2.43
2018-11-04T03:19:18.096Z,2.33
2018-11-04T03:21:46.760Z,2.30
2018-11-04T03:24:15.400Z,2.40
2018-11-04T03:26:44.331Z,2.10
2018-11-04T03:29:12.981Z,1.93
2018-11-04T03:31:41.636Z,2.33
2018-11-04T03:34:10.548Z,2.13
2018-11-04T03:36:39.195Z,2.33
2018-11-04T03:39:09.276Z,2.20
2018-11-04T03:41:38.307Z,2.43
2018-11-04T03:44:07.415Z,2.30
2018-11-04T03:46:36.853Z,1.87
2018-11-04T03:49:06.041Z,2.20
2018-11-04T03:51:35.142Z,2.17
2018-11-04T03:54:03.797Z,1.97
2018-11-04T03:56:32.434Z,2.30
2018-11-04T03:59:01.127Z,1.80
2018-11-04T04:01:29.804Z,2.33
2018-11-04T04:03:58.487Z,2.03
2018-11-04T04:06:27.150Z,2.13
2018-11-04T04:08:55.793Z,2.30
2018-11-04T04:11:24.432Z,1.90
2018-11-04T04:13:53.116Z,2.03
2018-11-04T04:16:21.992Z,2.00
2018-11-04T04:18:50.646Z,2.27
2018-11-04T04:21:19.502Z,1.90
2018-11-04T04:23:48.164Z,1.93
2018-11-04T04:26:16.817Z,1.87
2018-11-04T04:28:45.458Z,2.10
2018-11-04T04:31:14.124Z,1.90
2018-11-04T04:33:42.929Z,2.23
2018-11-04T04:36:11.577Z,2.10
2018-11-04T04:38:40.276Z,2.20
2018-11-04T04:41:09.194Z,2.00
2018-11-04T04:43:37.835Z,1.80
2018-11-04T04:46:06.470Z,1.97
2018-11-04T04:48:35.102Z,2.10
2018-11-04T04:51:03.737Z,1.90
2018-11-04T04:53:32.384Z,2.07
2018-11-04T04:56:01.052Z,2.00
2018-11-04T04:58:29.677Z,2.10
2018-11-04T05:00:58.333Z,2.00
2018-11-04T05:03:27.088Z,2.00
2018-11-04T05:05:55.730Z,1.90
2018-11-04T05:08:24.368Z,1.90
2018-11-04T05:10:53.224Z,1.90
2018-11-04T05:13:21.880Z,1.93
2018-11-04T05:15:50.532Z,1.77
2018-11-04T05:18:19.165Z,2.00
2018-11-04T05:20:47.838Z,2.17
2018-11-04T05:23:16.480Z,2.20
2018-11-04T05:25:45.144Z,1.93
2018-11-04T05:28:13.784Z,1.80
2018-11-04T05:30:42.443Z,2.00
2018-11-04T05:33:11.103Z,1.97
2018-11-04T05:35:39.968Z,1.80
2018-11-04T05:38:08.657Z,1.90
2018-11-04T05:40:37.428Z,1.80
2018-11-04T05:43:06.289Z,2.17
2018-11-04T05:45:34.940Z,1.80
2018-11-04T05:48:03.576Z,1.80
2018-11-04T05:50:32.344Z,1.70
2018-11-04T05:53:00.992Z,1.80
2018-11-04T05:55:30.563Z,1.60
2018-11-04T05:57:59.193Z,2.10
2018-11-04T06:00:27.865Z,1.87
2018-11-04T06:02:56.499Z,1.73
2018-11-04T06:05:25.184Z,1.70
2018-11-04T06:07:53.858Z,1.60
2018-11-04T06:10:22.496Z,1.87
2018-11-04T06:12:51.168Z,1.80
2018-11-04T06:15:19.980Z,1.70
2018-11-04T06:17:48.629Z,1.50
2018-11-04T06:20:17.343Z,1.93
2018-11-04T06:22:46.001Z,2.07
2018-11-04T06:25:14.657Z,1.73
2018-11-04T06:27:43.323Z,1.93
2018-11-04T06:30:13.155Z,1.70
2018-11-04T06:32:43.116Z,1.93
2018-11-04T06:35:11.772Z,1.83
2018-11-04T06:37:40.420Z,1.80
2018-11-04T06:40:10.060Z,2.00
2018-11-04T06:42:39.092Z,1.83
2018-11-04T06:45:09.321Z,1.87
2018-11-04T06:47:38.331Z,1.70
2018-11-04T06:50:09.189Z,1.70
2018-11-04T06:52:37.859Z,1.90
2018-11-04T06:55:07.848Z,1.80
2018-11-04T06:57:36.525Z,1.80
2018-11-04T07:00:06.439Z,1.73
2018-11-04T07:02:35.108Z,1.97
2018-11-04T07:05:03.764Z,1.80
2018-11-04T07:07:32.405Z,1.77
2018-11-04T07:10:01.056Z,1.90
2018-11-04T07:12:29.973Z,2.03
2018-11-04T07:14:59.020Z,2.10
2018-11-04T07:17:27.860Z,1.90
2018-11-04T07:19:56.549Z,1.77
2018-11-04T07:22:25.189Z,1.60
2018-11-04T07:24:53.847Z,1.70
2018-11-04T07:27:22.555Z,1.80
2018-11-04T07:29:51.215Z,2.00
2018-11-04T07:32:19.877Z,1.80
2018-11-04T07:34:48.532Z,2.10
2018-11-04T07:37:17.179Z,2.13
2018-11-04T07:39:46.234Z,1.83
2018-11-04T07:42:14.891Z,1.80
2018-11-04T07:44:43.533Z,2.00
2018-11-04T07:47:12.208Z,1.83
2018-11-04T07:49:40.868Z,1.90
2018-11-04T07:52:09.492Z,1.87
2018-11-04T07:54:38.338Z,2.07
2018-11-04T07:57:07.058Z,2.30
2018-11-04T07:59:35.788Z,7.10
2018-11-04T08:02:04.656Z,5.20
2018-11-04T08:04:33.300Z,8.27
2018-11-04T08:07:01.944Z,9.37
2018-11-04T08:09:30.596Z,7.90
2018-11-04T08:11:59.264Z,8.23
2018-11-04T08:14:27.913Z,9.07
2018-11-04T08:16:56.608Z,8.47
2018-11-04T08:19:25.268Z,8.27
2018-11-04T08:21:53.975Z,7.13
2018-11-04T08:24:22.645Z,8.20
2018-11-04T08:26:51.280Z,7.43
2018-11-04T08:29:19.921Z,7.83
2018-11-04T08:31:48.569Z,6.33
2018-11-04T08:34:17.205Z,6.80
2018-11-04T08:36:45.856Z,7.47
2018-11-04T08:39:14.564Z,6.70
2018-11-04T08:41:43.220Z,6.53
2018-11-04T08:44:11.868Z,6.20
2018-11-04T08:46:40.552Z,6.50
2018-11-04T08:49:09.224Z,5.90
2018-11-04T08:51:37.896Z,6.37
2018-11-04T08:54:06.553Z,5.60
2018-11-04T08:56:35.199Z,5.80
2018-11-04T08:59:03.864Z,6.10
2018-11-04T09:01:32.500Z,5.70
2018-11-04T09:04:01.137Z,5.30
2018-11-04T09:06:29.852Z,5.43
2018-11-04T09:08:58.449Z,5.10
2018-11-04T09:11:27.245Z,5.23
2018-11-04T09:13:55.905Z,5.47
2018-11-04T09:16:24.548Z,5.83
2018-11-04T09:18:53.188Z,5.67
2018-11-04T09:21:21.839Z,4.63
2018-11-04T09:23:50.471Z,5.50
2018-11-04T09:26:19.112Z,5.03
2018-11-04T09:28:47.770Z,5.37
2018-11-04T09:31:16.425Z,4.90
2018-11-04T09:33:45.123Z,5.30
2018-11-04T09:36:13.893Z,4.60
2018-11-04T09:38:42.440Z,4.60
2018-11-04T09:41:11.333Z,5.00
2018-11-04T09:43:40.009Z,4.30
2018-11-04T09:46:08.660Z,4.27
2018-11-04T09:48:37.513Z,3.93
2018-11-04T09:51:06.640Z,4.10
2018-11-04T09:53:35.282Z,4.50
2018-11-04T09:56:03.924Z,3.77
2018-11-04T09:58:32.556Z,3.93
2018-11-04T10:01:01.249Z,4.53
2018-11-04T10:03:29.907Z,5.43
2018-11-04T10:05:58.552Z,5.80
2018-11-04T10:08:27.192Z,6.20
2018-11-04T10:10:55.832Z,7.40
2018-11-04T10:13:24.558Z,7.00
2018-11-04T10:15:53.161Z,7.13
2018-11-04T10:18:21.871Z,7.33
2018-11-04T10:20:50.924Z,6.33
2018-11-04T10:23:19.185Z,7.83
2018-11-04T10:25:47.836Z,6.53
2018-11-04T10:28:16.504Z,6.10
2018-11-04T10:30:45.161Z,6.50
2018-11-04T10:33:13.796Z,6.30
2018-11-04T10:35:42.458Z,6.37
2018-11-04T10:38:11.121Z,5.97
2018-11-04T10:40:39.773Z,5.73
2018-11-04T10:43:08.593Z,6.20
2018-11-04T10:45:37.247Z,5.87
2018-11-04T10:48:05.887Z,5.20
2018-11-04T10:50:34.537Z,4.93
2018-11-04T10:53:03.172Z,5.37
2018-11-04T10:55:31.835Z,5.77
2018-11-04T10:58:00.547Z,5.30
2018-11-04T11:00:34.416Z,5.33
2018-11-04T11:03:03.080Z,5.33
2018-11-04T11:05:31.773Z,5.00
2018-11-04T11:08:00.424Z,4.73
2018-11-04T11:10:29.075Z,5.10
2018-11-04T11:12:57.726Z,5.47
2018-11-04T11:15:26.371Z,4.70
2018-11-04T11:17:55.024Z,4.47
2018-11-04T11:20:23.669Z,5.13
2018-11-04T11:22:52.469Z,5.17
2018-11-04T11:25:20.965Z,4.40
2018-11-04T11:27:49.644Z,4.90
2018-11-04T11:30:18.359Z,4.23
2018-11-04T11:32:46.952Z,4.40
2018-11-04T11:35:15.632Z,5.13
2018-11-04T11:37:44.307Z,4.30
2018-11-04T11:40:12.912Z,4.33
2018-11-04T11:42:41.672Z,4.43
2018-11-04T11:45:10.683Z,4.23
2018-11-04T11:47:39.340Z,4.33
2018-11-04T11:50:08.335Z,4.00
2018-11-04T11:52:37.243Z,4.30
2018-11-04T11:55:06.478Z,4.00
2018-11-04T11:57:35.304Z,4.07
2018-11-04T12:00:04.985Z,4.30
2018-11-04T12:02:33.632Z,4.00
2018-11-04T12:05:02.268Z,4.00
2018-11-04T12:07:30.920Z,4.00
2018-11-04T12:09:59.548Z,4.00
2018-11-04T12:12:28.208Z,3.77
2018-11-04T12:14:56.870Z,3.80
2018-11-04T12:17:25.726Z,3.87
2018-11-04T12:19:54.696Z,3.90
2018-11-04T12:22:23.332Z,4.33
2018-11-04T12:24:51.988Z,3.90
2018-11-04T12:27:20.615Z,3.97
2018-11-04T12:29:49.441Z,4.03
2018-11-04T12:32:18.093Z,3.47
2018-11-04T12:34:46.748Z,4.13
2018-11-04T12:37:15.390Z,3.47
2018-11-04T12:39:44.051Z,3.70
2018-11-04T12:42:12.708Z,3.97
2018-11-04T12:44:41.421Z,4.03
2018-11-04T12:47:10.065Z,4.13
2018-11-04T12:49:38.710Z,3.90
2018-11-04T12:52:07.419Z,3.90
2018-11-04T12:54:36.339Z,3.80
2018-11-04T12:57:05.685Z,4.17
2018-11-04T12:59:34.583Z,3.53
2018-11-04T13:02:03.324Z,3.60
2018-11-04T13:04:31.931Z,3.60
2018-11-04T13:07:00.571Z,3.60
2018-11-04T13:09:29.328Z,4.13
2018-11-04T13:11:57.988Z,3.67
2018-11-04T13:14:26.648Z,4.07
2018-11-04T13:16:55.344Z,4.03
2018-11-04T13:19:24.008Z,3.63
2018-11-04T13:21:52.664Z,3.80
2018-11-04T13:24:21.314Z,3.60
2018-11-04T13:26:50.022Z,3.80
2018-11-04T13:29:18.687Z,3.43
2018-11-04T13:31:47.343Z,4.13
2018-11-04T13:34:16.173Z,4.37
2018-11-04T13:36:45.187Z,4.07
2018-11-04T13:39:13.819Z,3.90
2018-11-04T13:41:42.548Z,3.93
2018-11-04T13:44:11.188Z,4.00
2018-11-04T13:46:39.838Z,3.90
2018-11-04T13:49:08.525Z,3.60
2018-11-04T13:51:37.432Z,3.70
2018-11-04T13:54:06.406Z,4.00
2018-11-04T13:56:35.083Z,3.57
2018-11-04T13:59:03.964Z,4.23
2018-11-04T14:01:32.622Z,4.37
2018-11-04T14:04:01.265Z,4.03
2018-11-04T14:06:29.888Z,3.90
2018-11-04T14:08:58.544Z,4.20
2018-11-04T14:11:27.187Z,4.00
2018-11-04T14:13:55.879Z,4.53
2018-11-04T14:16:24.528Z,4.30
2018-11-04T14:18:53.168Z,3.73
2018-11-04T14:21:21.796Z,4.20
2018-11-04T14:23:50.654Z,4.70
2018-11-04T14:26:19.287Z,5.17
2018-11-04T14:28:47.985Z,4.53
2018-11-04T14:31:16.675Z,4.23
2018-11-04T14:33:45.281Z,4.40
2018-11-04T14:36:13.933Z,4.37
2018-11-04T14:38:42.728Z,4.20
2018-11-04T14:41:11.371Z,4.60
2018-11-04T14:43:40.046Z,4.67
2018-11-04T14:46:08.684Z,4.33
2018-11-04T14:48:37.329Z,4.87
2018-11-04T14:51:05.972Z,4.60
2018-11-04T14:53:34.617Z,4.50
2018-11-04T14:56:03.416Z,4.70
2018-11-04T14:58:32.063Z,5.07
2018-11-04T15:01:00.769Z,4.90
2018-11-04T15:03:29.386Z,4.70
2018-11-04T15:05:58.048Z,4.77
2018-11-04T15:08:26.696Z,5.07
2018-11-04T15:10:55.397Z,4.70
2018-11-04T15:13:24.000Z,5.40
2018-11-04T15:15:52.639Z,4.83
2018-11-04T15:18:21.320Z,4.67
2018-11-04T15:20:49.976Z,5.23
2018-11-04T15:23:18.637Z,5.03
2018-11-04T15:25:47.303Z,4.40
2018-11-04T15:28:15.957Z,5.60
2018-11-04T15:30:44.590Z,5.07
2018-11-04T15:33:13.259Z,5.73
2018-11-04T15:35:41.916Z,5.60
2018-11-04T15:38:10.600Z,5.87
2018-11-04T15:40:39.276Z,5.30
2018-11-04T15:43:07.860Z,5.20
2018-11-04T15:45:36.528Z,4.83
2018-11-04T15:48:05.537Z,5.67
2018-11-04T15:50:34.235Z,5.10
2018-11-04T15:53:02.909Z,5.83
2018-11-04T15:55:31.552Z,5.20
2018-11-04T15:58:00.252Z,5.67
2018-11-04T16:00:28.901Z,5.87
2018-11-04T16:02:57.584Z,5.40
2018-11-04T16:05:26.390Z,5.70
2018-11-04T16:07:54.916Z,5.87
2018-11-04T16:10:23.563Z,5.33
2018-11-04T16:12:52.252Z,5.93
2018-11-04T16:15:20.925Z,5.63
2018-11-04T16:17:49.568Z,5.90
2018-11-04T16:20:18.228Z,5.20
2018-11-04T16:22:46.943Z,5.77
2018-11-04T16:25:15.621Z,5.67
2018-11-04T16:27:44.470Z,5.67
2018-11-04T16:30:14.381Z,5.93
2018-11-04T16:32:43.016Z,5.20
2018-11-04T16:35:12.630Z,5.70
2018-11-04T16:37:42.354Z,6.50
2018-11-04T16:40:11.316Z,6.43
2018-11-04T16:42:40.333Z,5.80
2018-11-04T16:45:11.600Z,6.50
2018-11-04T16:47:40.252Z,5.73
2018-11-04T16:50:10.180Z,5.90
2018-11-04T16:52:38.796Z,6.10
2018-11-04T16:55:08.384Z,5.87
2018-11-04T16:57:37.026Z,6.13
2018-11-04T17:00:06.593Z,6.07
2018-11-04T17:02:35.632Z,6.10
2018-11-04T17:05:04.398Z,5.90
2018-11-04T17:07:32.972Z,6.33
2018-11-04T17:10:01.777Z,6.20
2018-11-04T17:12:30.447Z,5.53
2018-11-04T17:14:59.096Z,5.67
2018-11-04T17:17:27.736Z,5.83
2018-11-04T17:19:56.433Z,5.90
2018-11-04T17:22:25.108Z,5.97
2018-11-04T17:24:53.755Z,6.03
2018-11-04T17:27:22.406Z,6.03
2018-11-04T17:29:51.053Z,6.00
2018-11-04T17:32:19.753Z,6.27
2018-11-04T17:34:48.404Z,5.80
2018-11-04T17:37:17.046Z,5.40
2018-11-04T17:39:45.695Z,5.70
2018-11-04T17:42:14.566Z,6.50
2018-11-04T17:44:43.535Z,6.00
2018-11-04T17:47:12.117Z,6.00
2018-11-04T17:49:40.785Z,5.63
2018-11-04T17:52:09.613Z,6.17
2018-11-04T17:54:38.613Z,5.60
2018-11-04T17:57:07.275Z,5.73
2018-11-04T17:59:36.327Z,6.40
2018-11-04T18:02:05.282Z,5.73
2018-11-04T18:04:33.933Z,5.43
2018-11-04T18:07:02.782Z,6.17
2018-11-04T18:09:31.412Z,6.30
2018-11-04T18:12:00.084Z,5.83
2018-11-04T18:14:28.728Z,6.40
2018-11-04T18:16:57.751Z,6.13
2018-11-04T18:19:26.453Z,6.40
2018-11-04T18:21:55.072Z,5.53
2018-11-04T18:24:23.708Z,5.40
2018-11-04T18:26:52.427Z,5.67
2018-11-04T18:29:21.025Z,5.67
2018-11-04T18:31:49.666Z,5.43
2018-11-04T18:34:18.316Z,5.70
2018-11-04T18:36:46.944Z,6.03
2018-11-04T18:39:15.588Z,5.80
2018-11-04T18:41:44.229Z,5.90
2018-11-04T18:44:13.108Z,6.00
2018-11-04T18:46:41.685Z,5.30
2018-11-04T18:49:10.317Z,5.80
2018-11-04T18:51:38.972Z,5.83
2018-11-04T18:54:07.624Z,5.40
2018-11-04T18:56:36.270Z,5.90
2018-11-04T18:59:05.517Z,5.67
2018-11-04T19:01:34.093Z,5.90
2018-11-04T19:04:02.733Z,5.27
2018-11-04T19:06:31.417Z,5.43
2018-11-04T19:09:00.075Z,5.50
2018-11-04T19:11:28.792Z,5.47
2018-11-04T19:13:57.360Z,5.33
2018-11-04T19:16:25.992Z,5.60
2018-11-04T19:18:54.726Z,5.00
2018-11-04T19:21:23.336Z,6.00
2018-11-04T19:23:51.992Z,5.30
2018-11-04T19:26:20.643Z,5.27
2018-11-04T19:28:49.578Z,5.30
2018-11-04T19:31:18.474Z,5.10
2018-11-04T19:33:47.138Z,5.30
2018-11-04T19:36:15.777Z,5.30
2018-11-04T19:38:44.630Z,5.63
2018-11-04T19:41:13.813Z,5.57
2018-11-04T19:43:42.465Z,5.27
2018-11-04T19:46:11.121Z,5.57
2018-11-04T19:48:39.822Z,5.60
2018-11-04T19:51:08.592Z,5.50
2018-11-04T19:53:37.496Z,5.40
2018-11-04T19:56:07.269Z,5.67
2018-11-04T19:58:35.936Z,5.00
2018-11-04T20:01:04.984Z,4.80
2018-11-04T20:03:33.636Z,5.30
2018-11-04T20:06:02.770Z,5.50
2018-11-04T20:08:31.351Z,5.17
2018-11-04T20:11:00.005Z,5.20
2018-11-04T20:13:33.801Z,5.10
2018-11-04T20:16:02.458Z,5.40
2018-11-04T20:18:36.408Z,5.10
2018-11-04T20:21:05.086Z,5.30
2018-11-04T20:23:33.716Z,5.40
2018-11-04T20:26:04.415Z,5.20
2018-11-04T20:28:33.073Z,5.03
2018-11-04T20:31:01.720Z,5.60
2018-11-04T20:33:30.379Z,5.07
2018-11-04T20:35:59.161Z,5.27
2018-11-04T20:38:33.215Z,5.57
2018-11-04T20:41:07.177Z,4.97
2018-11-04T20:43:35.813Z,4.70
2018-11-04T20:46:04.502Z,5.00
2018-11-04T20:48:38.381Z,5.00
2018-11-04T20:51:08.153Z,5.17
2018-11-04T20:53:37.432Z,5.10
2018-11-04T20:56:11.649Z,5.23
2018-11-04T20:58:40.399Z,5.00
2018-11-04T21:01:09.031Z,5.13
2018-11-04T21:03:37.718Z,4.83
2018-11-04T21:06:06.422Z,5.00
2018-11-04T21:08:35.066Z,5.00
2018-11-04T21:11:03.700Z,5.23
2018-11-04T21:13:32.352Z,4.87
2018-11-04T21:16:01.117Z,5.03
2018-11-04T21:18:29.656Z,5.80
2018-11-04T21:20:58.326Z,5.80
2018-11-04T21:23:26.969Z,5.13
2018-11-04T21:25:55.633Z,5.30
2018-11-04T21:28:24.334Z,5.30
2018-11-04T21:30:52.948Z,4.80
2018-11-04T21:33:21.645Z,5.20
2018-11-04T21:35:50.298Z,5.80
2018-11-04T21:38:18.936Z,5.47
2018-11-04T21:40:47.601Z,5.87
2018-11-04T21:43:16.407Z,5.73
2018-11-04T21:45:44.868Z,5.90
2018-11-04T21:48:13.529Z,6.27
2018-11-04T21:50:42.172Z,6.00
2018-11-04T21:53:10.805Z,6.20
2018-11-04T21:55:39.704Z,6.10
2018-11-04T21:58:11.037Z,5.87
2018-11-04T22:00:39.940Z,6.00
2018-11-04T22:03:08.935Z,5.80
2018-11-04T22:05:37.624Z,5.67
2018-11-04T22:08:06.340Z,6.33
2018-11-04T22:10:35.012Z,6.10
2018-11-04T22:13:03.641Z,6.43
2018-11-04T22:15:32.288Z,6.23
2018-11-04T22:18:00.923Z,6.40
2018-11-04T22:20:29.569Z,6.30
2018-11-04T22:22:58.196Z,6.87
2018-11-04T22:25:26.840Z,6.57
2018-11-04T22:27:55.509Z,6.50
2018-11-04T22:30:24.166Z,6.23
2018-11-04T22:32:52.800Z,6.30
2018-11-04T22:35:21.472Z,6.20
2018-11-04T22:37:50.136Z,6.23
2018-11-04T22:40:18.773Z,6.53
2018-11-04T22:42:47.434Z,6.97
2018-11-04T22:45:16.093Z,6.47
2018-11-04T22:47:44.738Z,6.83
2018-11-04T22:50:15.524Z,6.67
2018-11-04T22:52:44.736Z,6.73
2018-11-04T22:55:14.628Z,6.10
2018-11-04T22:57:43.993Z,6.57
2018-11-04T23:00:18.458Z,6.97
2018-11-04T23:02:48.512Z,5.90
2018-11-04T23:05:22.473Z,5.90
2018-11-04T23:07:51.644Z,6.00
2018-11-04T23:10:20.336Z,6.43
2018-11-04T23:12:49.000Z,6.00
2018-11-04T23:15:18.004Z,6.23
2018-11-04T23:17:46.686Z,6.00
2018-11-04T23:20:15.541Z,6.10
2018-11-04T23:22:44.221Z,5.90
2018-11-04T23:25:14.024Z,5.90
2018-11-04T23:27:43.575Z,5.60
2018-11-04T23:30:15.051Z,5.67
2018-11-04T23:32:44.644Z,6.10
2018-11-04T23:35:13.637Z,5.30
2018-11-04T23:37:43.231Z,5.53
2018-11-04T23:40:12.538Z,5.53
2018-11-04T23:42:41.192Z,5.27
2018-11-04T23:45:11.520Z,5.63
2018-11-04T23:47:40.565Z,5.20
2018-11-04T23:50:13.118Z,5.47
2018-11-04T23:52:42.423Z,5.40
2018-11-04T23:55:12.321Z,5.33
2018-11-04T23:57:41.005Z,5.63
