createdAt,value
2019-04-20T00:00:41.100Z,7.20
2019-04-20T00:03:07.860Z,7.10
2019-04-20T00:05:39.125Z,7.20
2019-04-20T00:08:17.875Z,7.10
2019-04-20T00:10:52.476Z,7.00
2019-04-20T00:13:24.471Z,6.90
2019-04-20T00:15:45.067Z,6.90
2019-04-20T00:18:15.387Z,6.90
2019-04-20T00:20:57.559Z,6.90
2019-04-20T00:23:29.303Z,6.90
2019-04-20T00:26:15.772Z,6.90
2019-04-20T00:28:58.939Z,6.70
2019-04-20T00:31:23.585Z,6.70
2019-04-20T00:33:53.380Z,6.80
2019-04-20T00:36:13.895Z,6.80
2019-04-20T00:38:50.896Z,6.70
2019-04-20T00:41:18.573Z,6.70
2019-04-20T00:43:47.244Z,6.70
2019-04-20T00:46:26.366Z,6.60
2019-04-20T00:48:56.000Z,6.50
2019-04-20T00:51:35.301Z,6.40
2019-04-20T00:53:55.897Z,6.50
2019-04-20T00:56:24.868Z,6.50
2019-04-20T00:59:11.985Z,6.50
2019-04-20T01:01:47.483Z,6.40
2019-04-20T01:06:47.748Z,6.40
2019-04-20T01:09:14.008Z,6.30
2019-04-20T01:11:46.767Z,6.30
2019-04-20T01:14:17.459Z,6.30
2019-04-20T01:16:54.705Z,6.30
2019-04-20T01:19:20.362Z,6.20
2019-04-20T01:21:57.890Z,6.20
2019-04-20T01:24:30.909Z,6.20
2019-04-20T01:26:58.040Z,6.10
2019-04-20T01:29:34.761Z,6.10
2019-04-20T01:32:10.479Z,6.00
2019-04-20T01:34:42.335Z,6.00
2019-04-20T01:37:14.438Z,6.00
2019-04-20T01:39:37.082Z,5.90
2019-04-20T01:42:04.610Z,5.80
2019-04-20T01:44:41.184Z,5.80
2019-04-20T01:47:08.245Z,5.80
2019-04-20T01:49:39.021Z,5.60
2019-04-20T01:52:16.116Z,5.50
2019-04-20T01:54:59.420Z,5.60
2019-04-20T01:57:43.846Z,5.60
2019-04-20T02:00:10.617Z,5.60
2019-04-20T02:02:57.233Z,5.60
2019-04-20T02:05:28.952Z,5.60
2019-04-20T02:07:55.555Z,5.40
2019-04-20T02:10:33.253Z,5.30
2019-04-20T02:13:01.088Z,5.20
2019-04-20T02:15:35.209Z,5.20
2019-04-20T02:18:14.958Z,5.20
2019-04-20T02:20:48.607Z,5.30
2019-04-20T02:23:17.625Z,5.20
2019-04-20T02:25:35.670Z,4.80
2019-04-20T02:28:22.754Z,4.80
2019-04-20T02:31:15.631Z,5.00
2019-04-20T02:34:00.771Z,5.10
2019-04-20T02:36:40.686Z,5.10
2019-04-20T02:39:27.060Z,5.10
2019-04-20T02:41:44.560Z,5.00
2019-04-20T02:44:16.027Z,4.80
2019-04-20T02:49:26.198Z,4.70
2019-04-20T02:51:46.887Z,4.70
2019-04-20T02:57:05.497Z,4.60
2019-04-20T02:59:48.616Z,4.70
2019-04-20T03:01:43.398Z,4.70
2019-04-20T03:03:56.721Z,4.90
2019-04-20T03:06:38.228Z,4.90
2019-04-20T03:09:22.550Z,5.00
2019-04-20T03:11:59.322Z,5.00
2019-04-20T03:14:17.670Z,5.00
2019-04-20T03:16:50.365Z,5.00
2019-04-20T03:19:16.110Z,5.00
2019-04-20T03:21:59.814Z,4.90
2019-04-20T03:24:32.314Z,4.80
2019-04-20T03:26:56.911Z,4.70
2019-04-20T03:29:36.058Z,4.70
2019-04-20T03:32:46.919Z,4.40
2019-04-20T03:37:17.469Z,4.40
2019-04-20T03:39:40.551Z,4.40
2019-04-20T03:41:56.744Z,4.20
2019-04-20T03:44:29.097Z,4.20
2019-04-20T03:47:01.209Z,4.10
2019-04-20T03:49:54.962Z,4.00
2019-04-20T03:52:27.444Z,4.10
2019-04-20T03:55:15.074Z,4.10
2019-04-20T03:57:55.161Z,4.10
2019-04-20T04:00:26.436Z,4.10
2019-04-20T04:03:25.817Z,4.00
2019-04-20T04:05:48.031Z,3.90
2019-04-20T04:08:15.919Z,4.00
2019-04-20T04:10:54.869Z,4.00
2019-04-20T04:13:17.109Z,4.00
2019-04-20T04:15:54.687Z,4.00
2019-04-20T04:18:28.082Z,4.10
2019-04-20T04:21:01.485Z,4.20
2019-04-20T04:23:40.874Z,4.30
2019-04-20T04:26:12.657Z,4.40
2019-04-20T04:28:44.806Z,4.40
2019-04-20T04:31:16.215Z,4.50
2019-04-20T04:34:06.239Z,4.40
2019-04-20T04:36:17.677Z,4.50
2019-04-20T04:39:01.034Z,4.50
2019-04-20T04:41:27.080Z,4.60
2019-04-20T04:43:55.186Z,4.60
2019-04-20T04:46:10.322Z,4.60
2019-04-20T04:48:44.210Z,4.70
2019-04-20T04:51:19.761Z,4.70
2019-04-20T04:53:54.217Z,4.80
2019-04-20T04:56:18.046Z,4.80
2019-04-20T04:58:46.835Z,4.80
2019-04-20T05:01:22.399Z,4.80
2019-04-20T05:04:19.176Z,4.90
2019-04-20T05:06:33.190Z,5.00
2019-04-20T05:08:57.961Z,5.00
2019-04-20T05:11:23.813Z,5.10
2019-04-20T05:14:00.186Z,5.10
2019-04-20T05:16:46.047Z,5.20
2019-04-20T05:19:19.323Z,5.30
2019-04-20T05:21:58.654Z,5.30
2019-04-20T05:24:23.154Z,5.40
2019-04-20T05:27:06.048Z,5.50
2019-04-20T05:29:19.377Z,5.50
2019-04-20T05:31:51.782Z,5.60
2019-04-20T05:34:38.643Z,5.60
2019-04-20T05:37:18.020Z,5.70
2019-04-20T05:39:45.803Z,5.70
2019-04-20T05:42:19.143Z,5.90
2019-04-20T05:44:49.955Z,5.90
2019-04-20T05:47:16.999Z,6.00
2019-04-20T05:49:49.995Z,6.10
2019-04-20T05:52:43.843Z,6.10
2019-04-20T05:54:58.223Z,6.20
2019-04-20T05:57:30.250Z,6.20
2019-04-20T06:00:07.149Z,6.40
2019-04-20T06:02:33.278Z,6.40
2019-04-20T06:05:04.070Z,6.50
2019-04-20T06:07:35.884Z,6.60
2019-04-20T06:10:09.552Z,6.70
2019-04-20T06:12:36.306Z,6.80
2019-04-20T06:15:20.747Z,6.80
2019-04-20T06:18:01.306Z,6.90
2019-04-20T06:20:36.348Z,7.10
2019-04-20T06:23:28.618Z,7.10
2019-04-20T06:26:12.779Z,7.20
2019-04-20T06:28:26.777Z,7.30
2019-04-20T06:30:59.438Z,7.40
2019-04-20T06:36:57.350Z,7.70
2019-04-20T06:39:22.576Z,7.80
2019-04-20T06:49:32.058Z,8.20
2019-04-20T06:52:11.192Z,8.30
2019-04-20T06:54:38.437Z,8.40
2019-04-20T06:57:10.037Z,8.50
2019-04-20T06:59:59.792Z,8.70
2019-04-20T07:02:21.879Z,8.80
2019-04-20T07:05:08.762Z,8.90
2019-04-20T07:07:35.814Z,9.10
2019-04-20T07:09:59.870Z,9.20
2019-04-20T07:12:24.074Z,9.40
2019-04-20T07:14:47.454Z,9.60
2019-04-20T07:20:04.517Z,9.80
2019-04-20T07:23:09.508Z,9.90
2019-04-20T07:25:18.955Z,10.10
2019-04-20T07:27:55.242Z,10.30
2019-04-20T07:30:33.454Z,10.30
2019-04-20T07:33:04.273Z,10.60
2019-04-20T07:35:40.202Z,10.80
2019-04-20T07:38:31.014Z,11.10
2019-04-20T07:40:55.821Z,11.20
2019-04-20T07:43:30.000Z,11.40
2019-04-20T07:46:10.516Z,11.50
2019-04-20T07:48:42.194Z,11.90
2019-04-20T07:51:03.574Z,12.10
2019-04-20T07:53:58.648Z,12.10
2019-04-20T07:56:34.990Z,12.30
2019-04-20T07:58:50.006Z,12.40
2019-04-20T08:01:45.377Z,12.70
2019-04-20T08:04:17.187Z,12.70
2019-04-20T08:06:43.138Z,12.90
2019-04-20T08:09:22.756Z,13.10
2019-04-20T08:12:11.730Z,13.50
2019-04-20T08:14:55.381Z,13.60
2019-04-20T08:17:20.296Z,13.90
2019-04-20T08:19:46.990Z,13.80
2019-04-20T08:22:19.786Z,13.80
2019-04-20T08:24:52.775Z,13.90
2019-04-20T08:27:16.162Z,14.10
2019-04-20T08:29:59.019Z,14.10
2019-04-20T08:32:45.121Z,14.00
2019-04-20T08:35:28.287Z,14.40
2019-04-20T08:38:14.835Z,14.40
2019-04-20T08:40:36.071Z,14.50
2019-04-20T08:43:20.824Z,14.60
2019-04-20T08:45:46.589Z,14.90
2019-04-20T08:48:19.178Z,15.00
2019-04-20T08:50:47.045Z,15.20
2019-04-20T08:55:47.710Z,15.50
2019-04-20T08:58:02.174Z,15.60
2019-04-20T09:00:39.530Z,15.70
2019-04-20T09:03:12.979Z,16.00
2019-04-20T09:05:51.230Z,16.00
2019-04-20T09:08:17.623Z,16.00
2019-04-20T09:10:54.373Z,16.30
2019-04-20T09:13:21.050Z,16.50
2019-04-20T09:15:42.617Z,16.40
2019-04-20T09:18:22.521Z,16.70
2019-04-20T09:20:52.833Z,16.90
2019-04-20T09:23:38.103Z,17.20
2019-04-20T09:26:16.189Z,17.60
2019-04-20T09:28:39.592Z,17.50
2019-04-20T09:31:22.690Z,17.60
2019-04-20T09:33:55.658Z,17.70
2019-04-20T09:36:29.172Z,17.70
2019-04-20T09:39:11.525Z,17.80
2019-04-20T09:42:00.737Z,18.00
2019-04-20T09:44:30.533Z,18.20
2019-04-20T09:46:58.179Z,18.30
2019-04-20T09:49:38.721Z,18.50
2019-04-20T09:52:12.248Z,18.60
2019-04-20T09:54:45.992Z,19.30
2019-04-20T09:57:22.782Z,19.30
2019-04-20T09:59:53.719Z,19.20
2019-04-20T10:02:15.149Z,19.30
2019-04-20T10:04:37.608Z,19.50
2019-04-20T10:07:14.207Z,19.60
2019-04-20T10:09:44.533Z,19.60
2019-04-20T10:12:11.850Z,19.70
2019-04-20T10:14:42.707Z,19.70
2019-04-20T10:17:13.742Z,19.80
2019-04-20T10:19:45.311Z,20.10
2019-04-20T10:22:15.414Z,20.20
2019-04-20T10:24:48.374Z,20.20
2019-04-20T10:27:17.018Z,20.30
2019-04-20T10:29:46.981Z,20.80
2019-04-20T10:32:17.917Z,20.90
2019-04-20T10:34:48.508Z,20.90
2019-04-20T10:37:20.098Z,20.90
2019-04-20T10:39:50.074Z,20.90
2019-04-20T10:42:20.449Z,21.00
2019-04-20T10:44:53.976Z,21.00
2019-04-20T10:47:23.091Z,21.20
2019-04-20T10:49:55.340Z,21.30
2019-04-20T10:52:27.740Z,21.40
2019-04-20T10:54:58.649Z,21.40
2019-04-20T10:57:29.315Z,21.60
2019-04-20T10:59:59.640Z,21.60
2019-04-20T11:02:29.898Z,21.80
2019-04-20T11:04:59.882Z,22.10
2019-04-20T11:07:30.382Z,22.00
2019-04-20T11:10:10.622Z,22.00
2019-04-20T11:12:34.568Z,22.10
2019-04-20T11:15:06.168Z,22.20
2019-04-20T11:17:37.147Z,22.00
2019-04-20T11:20:07.578Z,22.20
2019-04-20T11:22:38.024Z,22.40
2019-04-20T11:25:08.332Z,22.60
2019-04-20T11:27:38.434Z,22.70
2019-04-20T11:30:10.103Z,22.70
2019-04-20T11:32:40.271Z,22.70
2019-04-20T11:35:20.003Z,22.50
2019-04-20T11:37:42.866Z,22.50
2019-04-20T11:40:14.929Z,22.60
2019-04-20T11:42:45.660Z,22.70
2019-04-20T11:45:16.018Z,22.90
2019-04-20T11:47:47.285Z,22.90
2019-04-20T11:50:17.897Z,23.00
2019-04-20T11:52:51.035Z,23.00
2019-04-20T11:55:20.155Z,23.20
2019-04-20T11:57:51.332Z,23.30
2019-04-20T12:00:42.295Z,23.30
2019-04-20T12:03:21.191Z,23.40
2019-04-20T12:05:46.623Z,23.50
2019-04-20T12:08:13.321Z,23.50
2019-04-20T12:10:48.380Z,23.70
2019-04-20T12:13:16.345Z,23.90
2019-04-20T12:15:47.693Z,24.50
2019-04-20T12:18:17.967Z,24.70
2019-04-20T12:20:47.886Z,24.70
2019-04-20T12:23:18.042Z,24.40
2019-04-20T12:25:50.207Z,24.70
2019-04-20T12:28:20.248Z,24.40
2019-04-20T12:30:51.550Z,24.80
2019-04-20T12:33:22.078Z,24.90
2019-04-20T12:35:52.257Z,24.90
2019-04-20T12:38:23.140Z,25.10
2019-04-20T12:40:53.204Z,25.00
2019-04-20T12:43:23.604Z,24.90
2019-04-20T12:45:53.803Z,24.90
2019-04-20T12:48:23.965Z,25.00
2019-04-20T12:50:55.419Z,25.20
2019-04-20T12:53:26.516Z,25.30
2019-04-20T12:55:56.822Z,25.50
2019-04-20T12:58:28.305Z,25.20
2019-04-20T13:00:58.440Z,25.20
2019-04-20T13:03:29.657Z,25.50
2019-04-20T13:05:59.730Z,25.60
2019-04-20T13:08:36.239Z,26.30
2019-04-20T13:11:04.594Z,26.40
2019-04-20T13:13:48.368Z,26.20
2019-04-20T13:16:22.917Z,25.90
2019-04-20T13:18:57.315Z,26.30
2019-04-20T13:21:27.221Z,26.40
2019-04-20T13:23:57.186Z,26.40
2019-04-20T13:26:28.841Z,26.30
2019-04-20T13:28:59.200Z,26.00
2019-04-20T13:31:29.663Z,26.10
2019-04-20T13:34:03.582Z,26.10
2019-04-20T13:36:37.937Z,26.30
2019-04-20T13:39:12.207Z,26.30
2019-04-20T13:42:02.125Z,26.90
2019-04-20T13:44:28.476Z,26.70
2019-04-20T13:46:58.818Z,26.80
2019-04-20T13:49:29.151Z,27.00
2019-04-20T13:51:59.239Z,27.10
2019-04-20T13:54:29.882Z,27.40
2019-04-20T13:57:01.860Z,27.60
2019-04-20T13:59:43.802Z,27.70
2019-04-20T14:02:22.718Z,27.50
2019-04-20T14:04:54.996Z,27.60
2019-04-20T14:07:26.957Z,27.20
2019-04-20T14:09:57.453Z,27.00
2019-04-20T14:12:32.403Z,26.90
2019-04-20T14:14:59.437Z,26.90
2019-04-20T14:17:30.751Z,26.70
2019-04-20T14:20:06.983Z,26.30
2019-04-20T14:22:33.337Z,26.40
2019-04-20T14:25:04.926Z,25.70
2019-04-20T14:27:35.067Z,25.90
2019-04-20T14:30:06.773Z,26.10
2019-04-20T14:32:36.904Z,26.10
2019-04-20T14:35:09.193Z,26.50
2019-04-20T14:37:39.649Z,26.70
2019-04-20T14:40:10.408Z,26.80
2019-04-20T14:42:46.430Z,26.80
2019-04-20T14:45:12.518Z,27.00
2019-04-20T14:47:43.710Z,26.90
2019-04-20T14:50:14.246Z,26.60
2019-04-20T14:52:44.262Z,26.70
2019-04-20T14:55:17.238Z,27.00
2019-04-20T14:57:47.651Z,27.00
2019-04-20T15:00:35.376Z,26.90
2019-04-20T15:03:23.980Z,26.70
2019-04-20T15:05:57.713Z,26.90
2019-04-20T15:08:27.695Z,26.70
2019-04-20T15:10:58.804Z,26.90
2019-04-20T15:13:28.953Z,26.70
2019-04-20T15:15:59.022Z,26.60
2019-04-20T15:18:33.673Z,26.70
2019-04-20T15:21:05.800Z,26.10
2019-04-20T15:23:35.820Z,25.90
2019-04-20T15:26:06.845Z,26.30
2019-04-20T15:28:36.838Z,26.30
2019-04-20T15:31:07.915Z,26.20
2019-04-20T15:33:39.088Z,26.10
2019-04-20T15:36:10.451Z,26.30
2019-04-20T15:38:40.933Z,26.60
2019-04-20T15:41:13.220Z,26.60
2019-04-20T15:43:43.563Z,26.00
2019-04-20T15:46:15.166Z,25.90
2019-04-20T15:48:46.153Z,25.80
2019-04-20T15:51:17.330Z,25.70
2019-04-20T15:53:47.674Z,25.90
2019-04-20T15:56:18.639Z,25.90
2019-04-20T15:58:48.687Z,26.30
2019-04-20T16:01:22.669Z,26.20
2019-04-20T16:04:01.530Z,26.20
2019-04-20T16:06:32.816Z,26.20
2019-04-20T16:09:06.034Z,26.00
2019-04-20T16:11:37.012Z,25.60
2019-04-20T16:14:08.954Z,25.60
2019-04-20T16:16:40.388Z,25.60
2019-04-20T16:19:25.902Z,25.60
2019-04-20T16:21:43.790Z,25.80
2019-04-20T16:24:15.045Z,25.50
2019-04-20T16:26:47.416Z,25.40
2019-04-20T16:29:17.753Z,25.60
2019-04-20T16:31:50.133Z,25.50
2019-04-20T16:34:21.268Z,25.20
2019-04-20T16:36:54.402Z,25.10
2019-04-20T16:39:23.079Z,24.60
2019-04-20T16:41:53.948Z,24.70
2019-04-20T16:44:25.516Z,24.60
2019-04-20T16:46:56.300Z,24.30
2019-04-20T16:49:26.806Z,24.10
2019-04-20T16:51:57.119Z,24.00
2019-04-20T16:54:27.997Z,23.90
2019-04-20T16:56:58.018Z,23.90
2019-04-20T16:59:28.255Z,24.00
2019-04-20T17:01:58.352Z,23.80
2019-04-20T17:04:30.252Z,23.50
2019-04-20T17:07:16.801Z,23.50
2019-04-20T17:09:49.682Z,23.10
2019-04-20T17:12:19.902Z,23.10
2019-04-20T17:14:49.859Z,23.00
2019-04-20T17:17:19.834Z,22.70
2019-04-20T17:19:49.786Z,22.50
2019-04-20T17:22:19.762Z,22.20
2019-04-20T17:24:49.727Z,21.90
2019-04-20T17:27:37.489Z,21.80
2019-04-20T17:30:10.531Z,21.40
2019-04-20T17:32:41.257Z,21.20
2019-04-20T17:35:20.866Z,20.90
2019-04-20T17:37:45.273Z,20.80
2019-04-20T17:40:37.599Z,20.50
2019-04-20T17:42:56.847Z,20.40
2019-04-20T17:45:28.258Z,20.20
2019-04-20T17:48:05.719Z,20.00
2019-04-20T17:50:41.515Z,20.10
2019-04-20T17:53:12.631Z,20.00
2019-04-20T17:55:45.389Z,19.90
2019-04-20T17:58:20.923Z,19.60
2019-04-20T18:01:06.146Z,19.60
2019-04-20T18:04:11.450Z,19.40
2019-04-20T18:06:30.784Z,18.90
2019-04-20T18:08:56.179Z,18.60
2019-04-20T18:11:19.315Z,18.50
2019-04-20T18:13:46.200Z,18.40
2019-04-20T18:16:43.861Z,18.00
2019-04-20T18:19:15.219Z,17.90
2019-04-20T18:21:41.682Z,17.90
2019-04-20T18:24:24.208Z,17.80
2019-04-20T18:27:04.977Z,17.70
2019-04-20T18:29:37.955Z,17.50
2019-04-20T18:31:57.995Z,17.30
2019-04-20T18:34:53.201Z,17.30
2019-04-20T18:37:21.359Z,17.10
2019-04-20T18:39:57.263Z,16.90
2019-04-20T18:42:29.091Z,16.80
2019-04-20T18:45:14.393Z,16.60
2019-04-20T18:47:48.073Z,16.40
2019-04-20T18:50:09.501Z,16.40
2019-04-20T18:52:29.514Z,16.30
2019-04-20T18:54:59.566Z,16.30
2019-04-20T18:57:31.536Z,16.30
2019-04-20T19:00:02.820Z,16.20
2019-04-20T19:02:40.013Z,16.10
2019-04-20T19:05:08.684Z,16.00
2019-04-20T19:07:45.396Z,15.90
2019-04-20T19:10:18.580Z,15.80
2019-04-20T19:12:50.389Z,15.80
2019-04-20T19:15:37.453Z,15.70
2019-04-20T19:18:06.296Z,15.70
2019-04-20T19:20:28.841Z,15.60
2019-04-20T19:22:58.365Z,15.50
2019-04-20T19:25:33.190Z,15.50
2019-04-20T19:28:01.436Z,15.30
2019-04-20T19:30:41.035Z,15.20
2019-04-20T19:33:20.547Z,15.00
2019-04-20T19:35:48.691Z,15.00
2019-04-20T19:38:15.596Z,14.90
2019-04-20T19:40:47.923Z,14.90
2019-04-20T19:43:22.047Z,14.80
2019-04-20T19:46:25.669Z,14.70
2019-04-20T19:48:29.246Z,14.60
2019-04-20T19:51:22.343Z,14.60
2019-04-20T19:53:39.472Z,14.40
2019-04-20T19:56:04.040Z,14.30
2019-04-20T19:58:30.360Z,14.20
2019-04-20T20:00:55.770Z,14.10
2019-04-20T20:03:25.917Z,14.00
2019-04-20T20:05:58.274Z,13.90
2019-04-20T20:08:31.585Z,13.80
2019-04-20T20:11:01.882Z,13.70
2019-04-20T20:13:39.964Z,13.60
2019-04-20T20:16:10.547Z,13.40
2019-04-20T20:18:49.067Z,13.40
2019-04-20T20:21:20.137Z,13.40
2019-04-20T20:23:39.211Z,13.30
2019-04-20T20:26:22.393Z,13.20
2019-04-20T20:28:47.654Z,13.10
2019-04-20T20:31:23.490Z,13.00
2019-04-20T20:33:58.074Z,12.90
2019-04-20T20:36:21.326Z,12.80
2019-04-20T20:38:52.013Z,12.70
2019-04-20T20:41:26.334Z,12.70
2019-04-20T20:43:59.767Z,12.70
2019-04-20T20:46:32.763Z,12.70
2019-04-20T20:49:09.411Z,12.70
2019-04-20T20:52:02.410Z,12.60
2019-04-20T20:54:04.559Z,12.60
2019-04-20T20:56:35.183Z,12.50
2019-04-20T20:59:09.510Z,12.40
2019-04-20T21:01:42.588Z,12.30
2019-04-20T21:04:04.968Z,12.20
2019-04-20T21:06:35.162Z,12.20
2019-04-20T21:09:08.069Z,12.20
2019-04-20T21:11:40.208Z,12.20
2019-04-20T21:14:13.519Z,12.20
2019-04-20T21:16:54.666Z,12.10
2019-04-20T21:19:29.577Z,12.00
2019-04-20T21:21:54.705Z,11.90
2019-04-20T21:24:28.753Z,11.90
2019-04-20T21:27:00.678Z,11.80
2019-04-20T21:29:36.778Z,11.70
2019-04-20T21:32:08.837Z,11.70
2019-04-20T21:34:35.490Z,11.60
2019-04-20T21:37:10.654Z,11.50
2019-04-20T21:39:44.186Z,11.50
2019-04-20T21:42:14.429Z,11.30
2019-04-20T21:44:44.441Z,11.20
2019-04-20T21:47:15.664Z,11.10
2019-04-20T21:49:56.884Z,11.10
2019-04-20T21:52:23.500Z,11.00
2019-04-20T21:54:47.868Z,11.00
2019-04-20T21:57:18.125Z,10.90
2019-04-20T21:59:52.562Z,10.90
2019-04-20T22:02:25.389Z,10.80
2019-04-20T22:04:53.513Z,10.80
2019-04-20T22:07:23.621Z,10.80
2019-04-20T22:09:55.385Z,10.80
2019-04-20T22:12:28.472Z,10.70
2019-04-20T22:15:03.618Z,10.70
2019-04-20T22:17:33.092Z,10.70
2019-04-20T22:20:12.077Z,10.60
2019-04-20T22:22:46.901Z,10.60
2019-04-20T22:25:23.440Z,10.50
2019-04-20T22:27:38.540Z,10.40
2019-04-20T22:30:10.274Z,10.40
2019-04-20T22:32:43.272Z,10.30
2019-04-20T22:35:15.532Z,10.20
2019-04-20T22:37:53.149Z,10.00
2019-04-20T22:40:27.950Z,9.90
2019-04-20T22:42:57.784Z,9.80
2019-04-20T22:45:25.766Z,9.90
2019-04-20T22:48:01.143Z,9.90
2019-04-20T22:50:45.347Z,9.90
2019-04-20T22:53:17.883Z,9.90
2019-04-20T22:55:55.178Z,9.90
2019-04-20T22:58:19.458Z,9.80
2019-04-20T23:00:43.439Z,9.60
2019-04-20T23:03:05.233Z,9.60
2019-04-20T23:05:36.552Z,9.60
2019-04-20T23:08:06.751Z,9.50
2019-04-20T23:10:39.965Z,9.50
2019-04-20T23:13:09.997Z,9.40
2019-04-20T23:15:43.320Z,9.40
2019-04-20T23:18:11.961Z,9.30
2019-04-20T23:20:42.792Z,9.20
2019-04-20T23:23:18.129Z,9.10
2019-04-20T23:25:45.192Z,9.10
2019-04-20T23:28:18.047Z,9.00
2019-04-20T23:30:47.504Z,9.00
2019-04-20T23:33:18.265Z,8.90
2019-04-20T23:35:52.714Z,8.90
2019-04-20T23:38:23.183Z,8.70
2019-04-20T23:40:52.090Z,8.50
2019-04-20T23:43:28.150Z,8.50
2019-04-20T23:46:03.327Z,8.50
2019-04-20T23:48:39.266Z,8.40
2019-04-20T23:51:29.216Z,8.30
2019-04-20T23:53:52.180Z,8.30
2019-04-20T23:56:15.633Z,8.30
2019-04-20T23:58:46.395Z,8.20
