createdAt,value
2023-05-22T00:00:40.669Z,997.72
2023-05-22T00:01:40.439Z,997.75
2023-05-22T00:02:40.506Z,997.75
2023-05-22T00:03:40.422Z,997.79
2023-05-22T00:04:40.450Z,997.80
2023-05-22T00:05:40.423Z,997.78
2023-05-22T00:06:40.368Z,997.76
2023-05-22T00:07:40.413Z,997.76
2023-05-22T00:08:40.361Z,997.74
2023-05-22T00:09:40.331Z,997.71
2023-05-22T00:10:40.537Z,997.76
2023-05-22T00:11:40.326Z,997.71
2023-05-22T00:12:40.316Z,997.74
2023-05-22T00:13:40.293Z,997.68
2023-05-22T00:14:40.294Z,997.65
2023-05-22T00:15:40.248Z,997.63
2023-05-22T00:16:40.357Z,997.59
2023-05-22T00:17:40.269Z,997.66
2023-05-22T00:18:40.226Z,997.61
2023-05-22T00:19:40.198Z,997.66
2023-05-22T00:20:40.334Z,997.60
2023-05-22T00:21:40.174Z,997.61
2023-05-22T00:22:40.188Z,997.62
2023-05-22T00:23:40.207Z,997.60
2023-05-22T00:24:40.154Z,997.58
2023-05-22T00:25:40.123Z,997.61
2023-05-22T00:26:40.113Z,997.57
2023-05-22T00:27:40.108Z,997.50
2023-05-22T00:28:40.083Z,997.55
2023-05-22T00:29:40.073Z,997.58
2023-05-22T00:30:40.340Z,997.51
2023-05-22T00:31:40.070Z,997.53
2023-05-22T00:32:40.077Z,997.48
2023-05-22T00:33:40.038Z,997.50
2023-05-22T00:34:40.114Z,997.52
2023-05-22T00:35:39.995Z,997.52
2023-05-22T00:36:39.985Z,997.40
2023-05-22T00:37:40.704Z,997.48
2023-05-22T00:38:39.983Z,997.52
2023-05-22T00:39:39.968Z,997.46
2023-05-22T00:40:40.166Z,997.46
2023-05-22T00:41:39.928Z,997.50
2023-05-22T00:42:39.926Z,997.44
2023-05-22T00:43:39.897Z,997.41
2023-05-22T00:44:39.881Z,997.42
2023-05-22T00:45:39.869Z,997.45
2023-05-22T00:46:39.904Z,997.45
2023-05-22T00:47:39.857Z,997.49
2023-05-22T00:48:39.823Z,997.42
2023-05-22T00:49:39.826Z,997.43
2023-05-22T00:50:40.069Z,997.45
2023-05-22T00:51:39.809Z,997.47
2023-05-22T00:52:39.772Z,997.49
2023-05-22T00:53:39.756Z,997.45
2023-05-22T00:54:39.748Z,997.44
2023-05-22T00:55:39.748Z,997.46
2023-05-22T00:56:39.734Z,997.45
2023-05-22T00:57:39.712Z,997.49
2023-05-22T00:58:39.691Z,997.45
2023-05-22T00:59:39.684Z,997.45
2023-05-22T01:00:39.977Z,997.48
2023-05-22T01:01:39.693Z,997.51
2023-05-22T01:02:39.778Z,997.40
2023-05-22T01:03:39.785Z,997.39
2023-05-22T01:04:39.611Z,997.52
2023-05-22T01:05:39.619Z,997.45
2023-05-22T01:06:39.580Z,997.37
2023-05-22T01:07:39.576Z,997.49
2023-05-22T01:08:39.558Z,997.47
2023-05-22T01:09:39.546Z,997.48
2023-05-22T01:10:39.780Z,997.43
2023-05-22T01:11:39.551Z,997.49
2023-05-22T01:12:39.508Z,997.45
2023-05-22T01:13:39.495Z,997.51
2023-05-22T01:14:39.491Z,997.54
2023-05-22T01:15:39.481Z,997.52
2023-05-22T01:16:39.711Z,997.47
2023-05-22T01:17:39.512Z,997.55
2023-05-22T01:18:39.429Z,997.56
2023-05-22T01:19:39.444Z,997.51
2023-05-22T01:20:39.629Z,997.54
2023-05-22T01:21:39.389Z,997.55
2023-05-22T01:22:39.375Z,997.51
2023-05-22T01:23:39.371Z,997.53
2023-05-22T01:24:39.359Z,997.52
2023-05-22T01:25:39.374Z,997.55
2023-05-22T01:26:39.320Z,997.53
2023-05-22T01:27:39.335Z,997.53
2023-05-22T01:28:39.307Z,997.49
2023-05-22T01:29:39.295Z,997.56
2023-05-22T01:30:39.501Z,997.51
2023-05-22T01:31:39.268Z,997.54
2023-05-22T01:32:39.308Z,997.51
2023-05-22T01:33:39.372Z,997.52
2023-05-22T01:34:39.244Z,997.52
2023-05-22T01:35:39.213Z,997.57
2023-05-22T01:36:39.202Z,997.53
2023-05-22T01:37:39.178Z,997.54
2023-05-22T01:38:39.194Z,997.55
2023-05-22T01:39:39.177Z,997.53
2023-05-22T01:40:39.373Z,997.55
2023-05-22T01:41:39.158Z,997.58
2023-05-22T01:42:39.109Z,997.57
2023-05-22T01:43:39.138Z,997.56
2023-05-22T01:44:39.103Z,997.55
2023-05-22T01:45:39.100Z,997.59
2023-05-22T01:46:39.065Z,997.56
2023-05-22T01:47:39.126Z,997.51
2023-05-22T01:48:39.048Z,997.49
2023-05-22T01:49:39.052Z,997.50
2023-05-22T01:50:39.252Z,997.61
2023-05-22T01:51:39.027Z,997.58
2023-05-22T01:52:39.006Z,997.55
2023-05-22T01:53:38.984Z,997.55
2023-05-22T01:54:38.961Z,997.58
2023-05-22T01:55:38.941Z,997.59
2023-05-22T01:56:38.928Z,997.56
2023-05-22T01:57:38.946Z,997.57
2023-05-22T01:58:38.904Z,997.61
2023-05-22T01:59:39.034Z,997.57
2023-05-22T02:00:39.100Z,997.57
2023-05-22T02:01:38.979Z,997.57
2023-05-22T02:02:38.919Z,997.54
2023-05-22T02:03:38.895Z,997.63
2023-05-22T02:04:38.841Z,997.58
2023-05-22T02:05:38.821Z,997.59
2023-05-22T02:06:38.808Z,997.60
2023-05-22T02:07:38.810Z,997.58
2023-05-22T02:08:38.774Z,997.54
2023-05-22T02:09:38.767Z,997.52
2023-05-22T02:10:39.024Z,997.55
2023-05-22T02:11:38.751Z,997.59
2023-05-22T02:12:38.741Z,997.63
2023-05-22T02:13:38.713Z,997.52
2023-05-22T02:14:38.702Z,997.51
2023-05-22T02:15:38.743Z,997.58
2023-05-22T02:16:38.684Z,997.52
2023-05-22T02:17:38.697Z,997.62
2023-05-22T02:18:38.646Z,997.64
2023-05-22T02:19:38.722Z,997.59
2023-05-22T02:20:38.905Z,997.60
2023-05-22T02:21:38.638Z,997.58
2023-05-22T02:22:38.591Z,997.52
2023-05-22T02:23:38.591Z,997.56
2023-05-22T02:24:38.564Z,997.60
2023-05-22T02:25:38.566Z,997.56
2023-05-22T02:26:38.536Z,997.56
2023-05-22T02:27:38.549Z,997.50
2023-05-22T02:28:38.515Z,997.51
2023-05-22T02:29:38.497Z,997.62
2023-05-22T02:30:38.887Z,997.54
2023-05-22T02:31:38.530Z,997.52
2023-05-22T02:32:38.491Z,997.52
2023-05-22T02:33:38.447Z,997.54
2023-05-22T02:34:38.437Z,997.53
2023-05-22T02:35:38.439Z,997.55
2023-05-22T02:36:38.414Z,997.55
2023-05-22T02:37:38.416Z,997.52
2023-05-22T02:38:38.380Z,997.52
2023-05-22T02:39:38.385Z,997.53
2023-05-22T02:40:38.528Z,997.56
2023-05-22T02:41:38.346Z,997.52
2023-05-22T02:42:38.331Z,997.55
2023-05-22T02:43:38.319Z,997.56
2023-05-22T02:44:38.332Z,997.59
2023-05-22T02:45:38.287Z,997.51
2023-05-22T02:46:38.335Z,997.54
2023-05-22T02:47:38.403Z,997.60
2023-05-22T02:48:38.255Z,997.52
2023-05-22T02:49:38.249Z,997.52
2023-05-22T02:50:38.431Z,997.55
2023-05-22T02:51:38.228Z,997.53
2023-05-22T02:52:38.200Z,997.57
2023-05-22T02:53:38.180Z,997.47
2023-05-22T02:54:38.186Z,997.58
2023-05-22T02:55:38.158Z,997.54
2023-05-22T02:56:38.150Z,997.57
2023-05-22T02:57:38.137Z,997.59
2023-05-22T02:58:38.140Z,997.57
2023-05-22T02:59:38.116Z,997.58
2023-05-22T03:00:38.265Z,997.58
2023-05-22T03:01:38.138Z,997.61
2023-05-22T03:02:38.123Z,997.56
2023-05-22T03:03:38.231Z,997.56
2023-05-22T03:04:38.064Z,997.62
2023-05-22T03:05:38.025Z,997.59
2023-05-22T03:06:38.014Z,997.54
2023-05-22T03:07:38.010Z,997.56
2023-05-22T03:08:38.005Z,997.63
2023-05-22T03:09:37.970Z,997.58
2023-05-22T03:10:38.096Z,997.64
2023-05-22T03:11:37.982Z,997.64
2023-05-22T03:12:37.939Z,997.68
2023-05-22T03:13:37.934Z,997.64
2023-05-22T03:14:37.918Z,997.63
2023-05-22T03:15:37.905Z,997.66
2023-05-22T03:16:37.962Z,997.76
2023-05-22T03:17:37.905Z,997.61
2023-05-22T03:18:37.870Z,997.67
2023-05-22T03:19:37.861Z,997.65
2023-05-22T03:20:37.953Z,997.66
2023-05-22T03:21:37.825Z,997.70
2023-05-22T03:22:37.822Z,997.68
2023-05-22T03:23:37.793Z,997.65
2023-05-22T03:24:37.787Z,997.66
2023-05-22T03:25:37.777Z,997.67
2023-05-22T03:26:37.764Z,997.67
2023-05-22T03:27:37.757Z,997.70
2023-05-22T03:28:37.852Z,997.69
2023-05-22T03:29:37.710Z,997.66
2023-05-22T03:30:37.999Z,997.69
2023-05-22T03:31:37.701Z,997.62
2023-05-22T03:32:37.774Z,997.63
2023-05-22T03:33:37.721Z,997.69
2023-05-22T03:34:37.675Z,997.66
2023-05-22T03:35:37.677Z,997.66
2023-05-22T03:36:37.644Z,997.71
2023-05-22T03:37:37.618Z,997.67
2023-05-22T03:38:37.598Z,997.69
2023-05-22T03:39:37.581Z,997.68
2023-05-22T03:40:37.835Z,997.72
2023-05-22T03:41:37.579Z,997.68
2023-05-22T03:42:37.548Z,997.70
2023-05-22T03:43:37.526Z,997.68
2023-05-22T03:44:37.538Z,997.63
2023-05-22T03:45:37.552Z,997.57
2023-05-22T03:46:37.508Z,997.63
2023-05-22T03:47:37.530Z,997.61
2023-05-22T03:48:37.467Z,997.67
2023-05-22T03:49:37.455Z,997.65
2023-05-22T03:50:37.608Z,997.65
2023-05-22T03:51:37.466Z,997.61
2023-05-22T03:52:37.427Z,997.57
2023-05-22T03:53:37.395Z,997.60
2023-05-22T03:54:37.389Z,997.70
2023-05-22T03:55:37.395Z,997.59
2023-05-22T03:56:37.380Z,997.65
2023-05-22T03:57:37.345Z,997.58
2023-05-22T03:58:37.337Z,997.58
2023-05-22T03:59:37.319Z,997.70
2023-05-22T04:00:37.402Z,997.59
2023-05-22T04:01:37.297Z,997.58
2023-05-22T04:02:37.327Z,997.60
2023-05-22T04:03:37.336Z,997.63
2023-05-22T04:04:37.267Z,997.67
2023-05-22T04:05:37.272Z,997.69
2023-05-22T04:06:37.223Z,997.72
2023-05-22T04:07:37.246Z,997.73
2023-05-22T04:08:37.208Z,997.71
2023-05-22T04:09:37.210Z,997.74
2023-05-22T04:10:37.467Z,997.73
2023-05-22T04:11:37.160Z,997.80
2023-05-22T04:12:37.168Z,997.76
2023-05-22T04:13:37.140Z,997.76
2023-05-22T04:14:37.149Z,997.78
2023-05-22T04:15:37.148Z,997.81
2023-05-22T04:16:37.094Z,997.80
2023-05-22T04:17:37.163Z,997.77
2023-05-22T04:18:37.069Z,997.82
2023-05-22T04:19:37.102Z,997.82
2023-05-22T04:20:37.155Z,997.85
2023-05-22T04:21:37.028Z,997.81
2023-05-22T04:22:37.022Z,997.89
2023-05-22T04:23:37.024Z,997.88
2023-05-22T04:24:37.010Z,997.85
2023-05-22T04:25:36.989Z,997.87
2023-05-22T04:26:36.972Z,997.90
2023-05-22T04:27:36.951Z,997.94
2023-05-22T04:28:36.948Z,997.92
2023-05-22T04:29:36.941Z,997.79
2023-05-22T04:30:37.145Z,997.86
2023-05-22T04:31:37.029Z,997.85
2023-05-22T04:32:36.960Z,997.87
2023-05-22T04:33:36.897Z,997.84
2023-05-22T04:34:36.879Z,997.87
2023-05-22T04:35:36.858Z,997.92
2023-05-22T04:36:36.834Z,997.89
2023-05-22T04:37:36.846Z,997.94
2023-05-22T04:38:36.830Z,997.97
2023-05-22T04:39:36.821Z,997.99
2023-05-22T04:40:36.989Z,997.99
2023-05-22T04:41:36.834Z,998.04
2023-05-22T04:42:36.774Z,998.02
2023-05-22T04:43:39.680Z,997.97
2023-05-22T04:44:36.746Z,998.01
2023-05-22T04:45:36.720Z,998.05
2023-05-22T04:46:36.740Z,998.01
2023-05-22T04:47:37.236Z,998.03
2023-05-22T04:48:36.697Z,998.08
2023-05-22T04:49:36.673Z,998.07
2023-05-22T04:50:36.730Z,998.09
2023-05-22T04:51:36.653Z,998.07
2023-05-22T04:52:36.642Z,998.06
2023-05-22T04:53:36.612Z,998.14
2023-05-22T04:54:36.600Z,998.11
2023-05-22T04:55:36.605Z,998.10
2023-05-22T04:56:37.328Z,998.07
2023-05-22T04:57:36.577Z,998.08
2023-05-22T04:58:36.549Z,998.05
2023-05-22T04:59:36.533Z,998.08
2023-05-22T05:00:36.560Z,998.02
2023-05-22T05:01:36.576Z,998.10
2023-05-22T05:02:36.529Z,998.10
2023-05-22T05:03:36.524Z,998.12
2023-05-22T05:04:36.476Z,998.05
2023-05-22T05:05:36.455Z,998.07
2023-05-22T05:06:36.458Z,998.11
2023-05-22T05:07:36.441Z,998.07
2023-05-22T05:08:36.424Z,998.05
2023-05-22T05:09:36.401Z,998.07
2023-05-22T05:10:36.390Z,998.05
2023-05-22T05:11:36.422Z,998.10
2023-05-22T05:12:36.367Z,998.10
2023-05-22T05:13:36.352Z,998.13
2023-05-22T05:14:36.375Z,998.11
2023-05-22T05:15:36.328Z,998.12
2023-05-22T05:16:36.394Z,998.08
2023-05-22T05:17:36.313Z,998.12
2023-05-22T05:18:36.290Z,998.15
2023-05-22T05:19:37.156Z,998.12
2023-05-22T05:20:36.271Z,998.08
2023-05-22T05:21:36.257Z,998.13
2023-05-22T05:22:36.234Z,998.15
2023-05-22T05:23:36.232Z,998.18
2023-05-22T05:24:36.212Z,998.18
2023-05-22T05:25:36.209Z,998.15
2023-05-22T05:26:36.208Z,998.16
2023-05-22T05:27:36.182Z,998.17
2023-05-22T05:28:36.156Z,998.18
2023-05-22T05:29:36.138Z,998.10
2023-05-22T05:30:36.145Z,998.09
2023-05-22T05:31:36.159Z,998.10
2023-05-22T05:32:36.153Z,998.10
2023-05-22T05:33:36.088Z,998.14
2023-05-22T05:34:36.086Z,998.14
2023-05-22T05:35:36.080Z,998.17
2023-05-22T05:36:36.052Z,998.18
2023-05-22T05:37:36.035Z,998.16
2023-05-22T05:38:36.026Z,998.20
2023-05-22T05:39:36.025Z,998.21
2023-05-22T05:40:36.016Z,998.15
2023-05-22T05:41:35.993Z,998.15
2023-05-22T05:42:35.976Z,998.19
2023-05-22T05:43:36.012Z,998.21
2023-05-22T05:44:35.979Z,998.18
2023-05-22T05:45:35.935Z,998.21
2023-05-22T05:46:36.094Z,998.19
2023-05-22T05:47:35.931Z,998.23
2023-05-22T05:48:35.898Z,998.17
2023-05-22T05:49:36.076Z,998.12
2023-05-22T05:50:35.875Z,998.19
2023-05-22T05:51:35.852Z,998.15
2023-05-22T05:52:35.856Z,998.18
2023-05-22T05:53:35.832Z,998.19
2023-05-22T05:54:35.835Z,998.18
2023-05-22T05:55:35.802Z,998.21
2023-05-22T05:56:35.815Z,998.24
2023-05-22T05:57:35.791Z,998.21
2023-05-22T05:58:35.788Z,998.18
2023-05-22T05:59:35.793Z,998.18
2023-05-22T06:00:35.749Z,998.21
2023-05-22T06:01:35.740Z,998.19
2023-05-22T06:02:35.786Z,998.15
2023-05-22T06:03:35.771Z,998.19
2023-05-22T06:04:35.679Z,998.16
2023-05-22T06:05:35.705Z,998.20
2023-05-22T06:06:35.688Z,998.29
2023-05-22T06:07:35.647Z,998.24
2023-05-22T06:08:35.658Z,998.29
2023-05-22T06:09:35.615Z,998.27
2023-05-22T06:10:35.603Z,998.30
2023-05-22T06:11:35.590Z,998.23
2023-05-22T06:12:35.592Z,998.21
2023-05-22T06:13:35.575Z,998.30
2023-05-22T06:14:35.551Z,998.31
2023-05-22T06:15:35.555Z,998.30
2023-05-22T06:16:35.570Z,998.31
2023-05-22T06:17:35.580Z,998.24
2023-05-22T06:18:37.193Z,998.31
2023-05-22T06:19:35.582Z,998.33
2023-05-22T06:20:35.477Z,998.26
2023-05-22T06:21:35.456Z,998.27
2023-05-22T06:22:35.456Z,998.29
2023-05-22T06:23:35.429Z,998.33
2023-05-22T06:24:35.443Z,998.31
2023-05-22T06:25:35.403Z,998.34
2023-05-22T06:26:35.398Z,998.34
2023-05-22T06:27:35.392Z,998.33
2023-05-22T06:28:35.361Z,998.29
2023-05-22T06:29:35.354Z,998.34
2023-05-22T06:30:40.128Z,998.38
2023-05-22T06:31:35.439Z,998.30
2023-05-22T06:32:35.385Z,998.36
2023-05-22T06:33:35.383Z,998.38
2023-05-22T06:34:35.286Z,998.39
2023-05-22T06:35:35.278Z,998.38
2023-05-22T06:36:35.281Z,998.31
2023-05-22T06:37:35.249Z,998.26
2023-05-22T06:38:35.233Z,998.31
2023-05-22T06:39:35.220Z,998.27
2023-05-22T06:40:42.293Z,998.29
2023-05-22T06:41:35.216Z,998.36
2023-05-22T06:42:35.180Z,998.28
2023-05-22T06:43:35.202Z,998.31
2023-05-22T06:44:35.156Z,998.31
2023-05-22T06:45:35.187Z,998.28
2023-05-22T06:46:35.229Z,998.33
2023-05-22T06:47:35.397Z,998.31
2023-05-22T06:48:35.118Z,998.38
2023-05-22T06:49:35.095Z,998.39
2023-05-22T06:50:35.094Z,998.40
2023-05-22T06:51:35.080Z,998.34
2023-05-22T06:52:35.052Z,998.37
2023-05-22T06:53:35.048Z,998.33
2023-05-22T06:54:35.020Z,998.38
2023-05-22T06:55:35.035Z,998.39
2023-05-22T06:56:34.997Z,998.39
2023-05-22T06:57:34.983Z,998.42
2023-05-22T06:58:34.971Z,998.47
2023-05-22T06:59:34.960Z,998.51
2023-05-22T07:00:34.959Z,998.53
2023-05-22T07:01:34.975Z,998.46
2023-05-22T07:02:34.982Z,998.50
2023-05-22T07:03:34.955Z,998.52
2023-05-22T07:04:34.918Z,998.51
2023-05-22T07:05:34.914Z,998.56
2023-05-22T07:06:34.871Z,998.58
2023-05-22T07:07:34.857Z,998.57
2023-05-22T07:08:34.845Z,998.51
2023-05-22T07:09:34.854Z,998.57
2023-05-22T07:10:35.687Z,998.57
2023-05-22T07:11:34.815Z,998.59
2023-05-22T07:12:34.791Z,998.58
2023-05-22T07:13:35.686Z,998.60
2023-05-22T07:14:34.788Z,998.56
2023-05-22T07:15:34.752Z,998.60
2023-05-22T07:16:34.756Z,998.59
2023-05-22T07:17:34.756Z,998.54
2023-05-22T07:18:34.717Z,998.61
2023-05-22T07:19:34.753Z,998.60
2023-05-22T07:20:34.687Z,998.57
2023-05-22T07:21:34.681Z,998.61
2023-05-22T07:22:34.656Z,998.59
2023-05-22T07:23:34.673Z,998.58
2023-05-22T07:24:34.654Z,998.62
2023-05-22T07:25:34.616Z,998.63
2023-05-22T07:26:34.606Z,998.60
2023-05-22T07:27:34.591Z,998.62
2023-05-22T07:28:34.595Z,998.62
2023-05-22T07:29:34.573Z,998.62
2023-05-22T07:30:34.557Z,998.60
2023-05-22T07:31:34.658Z,998.60
2023-05-22T07:32:34.592Z,998.63
2023-05-22T07:33:34.533Z,998.58
2023-05-22T07:34:34.590Z,998.57
2023-05-22T07:35:34.662Z,998.63
2023-05-22T07:36:34.481Z,998.63
2023-05-22T07:37:34.464Z,998.62
2023-05-22T07:38:34.468Z,998.66
2023-05-22T07:39:34.444Z,998.54
2023-05-22T07:40:34.421Z,998.58
2023-05-22T07:41:34.410Z,998.62
2023-05-22T07:42:34.418Z,998.65
2023-05-22T07:43:34.405Z,998.60
2023-05-22T07:44:34.382Z,998.64
2023-05-22T07:45:34.362Z,998.65
2023-05-22T07:46:34.389Z,998.64
2023-05-22T07:47:34.432Z,998.57
2023-05-22T07:48:34.333Z,998.66
2023-05-22T07:49:34.302Z,998.64
2023-05-22T07:50:34.299Z,998.62
2023-05-22T07:51:34.574Z,998.57
2023-05-22T07:52:34.793Z,998.59
2023-05-22T07:53:34.259Z,998.59
2023-05-22T07:54:34.258Z,998.58
2023-05-22T07:55:34.243Z,998.57
2023-05-22T07:56:34.216Z,998.64
2023-05-22T07:57:34.223Z,998.54
2023-05-22T07:58:34.193Z,998.64
2023-05-22T07:59:34.185Z,998.61
2023-05-22T08:00:34.173Z,998.60
2023-05-22T08:01:34.170Z,998.59
2023-05-22T08:02:34.236Z,998.59
2023-05-22T08:03:34.295Z,998.56
2023-05-22T08:04:34.205Z,998.65
2023-05-22T08:05:34.114Z,998.63
2023-05-22T08:06:34.110Z,998.60
2023-05-22T08:07:34.220Z,998.59
2023-05-22T08:08:34.073Z,998.64
2023-05-22T08:09:34.063Z,998.58
2023-05-22T08:10:52.117Z,998.56
2023-05-22T08:11:34.049Z,998.62
2023-05-22T08:12:34.015Z,998.59
2023-05-22T08:13:34.003Z,998.64
2023-05-22T08:14:33.990Z,998.64
2023-05-22T08:15:33.974Z,998.63
2023-05-22T08:16:34.016Z,998.69
2023-05-22T08:17:33.998Z,998.67
2023-05-22T08:18:33.938Z,998.67
2023-05-22T08:19:34.066Z,998.63
2023-05-22T08:20:33.959Z,998.59
2023-05-22T08:21:33.918Z,998.68
2023-05-22T08:22:33.902Z,998.62
2023-05-22T08:23:33.986Z,998.68
2023-05-22T08:24:33.865Z,998.72
2023-05-22T08:25:33.872Z,998.63
2023-05-22T08:26:33.892Z,998.63
2023-05-22T08:27:33.832Z,998.70
2023-05-22T08:28:33.821Z,998.67
2023-05-22T08:29:33.937Z,998.70
2023-05-22T08:30:33.810Z,998.68
2023-05-22T08:31:33.857Z,998.74
2023-05-22T08:32:33.816Z,998.68
2023-05-22T08:33:33.758Z,998.71
2023-05-22T08:34:33.742Z,998.66
2023-05-22T08:35:33.744Z,998.68
2023-05-22T08:36:33.750Z,998.63
2023-05-22T08:37:33.706Z,998.67
2023-05-22T08:38:33.704Z,998.69
2023-05-22T08:39:33.846Z,998.64
2023-05-22T08:40:33.688Z,998.70
2023-05-22T08:41:33.665Z,998.66
2023-05-22T08:42:33.646Z,998.63
2023-05-22T08:43:33.639Z,998.65
2023-05-22T08:44:33.642Z,998.69
2023-05-22T08:45:33.633Z,998.67
2023-05-22T08:46:33.666Z,998.67
2023-05-22T08:47:33.604Z,998.60
2023-05-22T08:48:33.713Z,998.63
2023-05-22T08:49:33.576Z,998.61
2023-05-22T08:50:33.563Z,998.60
2023-05-22T08:51:33.542Z,998.62
2023-05-22T08:52:33.535Z,998.60
2023-05-22T08:53:33.517Z,998.65
2023-05-22T08:54:33.524Z,998.62
2023-05-22T08:55:33.544Z,998.66
2023-05-22T08:56:35.363Z,998.71
2023-05-22T08:57:33.480Z,998.71
2023-05-22T08:58:33.466Z,998.68
2023-05-22T08:59:33.467Z,998.60
2023-05-22T09:00:33.441Z,998.58
2023-05-22T09:01:33.493Z,998.67
2023-05-22T09:02:33.431Z,998.65
2023-05-22T09:03:33.562Z,998.61
2023-05-22T09:04:33.386Z,998.58
2023-05-22T09:05:33.373Z,998.63
2023-05-22T09:06:33.361Z,998.63
2023-05-22T09:07:33.360Z,998.62
2023-05-22T09:08:33.352Z,998.53
2023-05-22T09:09:33.334Z,998.58
2023-05-22T09:10:33.315Z,998.57
2023-05-22T09:11:33.333Z,998.53
2023-05-22T09:12:33.301Z,998.52
2023-05-22T09:13:33.301Z,998.40
2023-05-22T09:14:33.268Z,998.51
2023-05-22T09:15:33.259Z,998.59
2023-05-22T09:16:33.257Z,998.59
2023-05-22T09:17:33.324Z,998.57
2023-05-22T09:18:33.221Z,998.52
2023-05-22T09:19:33.317Z,998.51
2023-05-22T09:20:33.203Z,998.55
2023-05-22T09:21:33.186Z,998.50
2023-05-22T09:22:33.184Z,998.52
2023-05-22T09:23:33.157Z,998.48
2023-05-22T09:24:33.152Z,998.47
2023-05-22T09:25:33.139Z,998.51
2023-05-22T09:26:33.157Z,998.51
2023-05-22T09:27:33.381Z,998.46
2023-05-22T09:28:33.126Z,998.46
2023-05-22T09:29:33.092Z,998.48
2023-05-22T09:30:33.085Z,998.52
2023-05-22T09:31:33.137Z,998.52
2023-05-22T09:32:33.097Z,998.44
2023-05-22T09:33:33.050Z,998.47
2023-05-22T09:34:33.038Z,998.41
2023-05-22T09:35:33.025Z,998.45
2023-05-22T09:36:33.033Z,998.44
2023-05-22T09:37:33.005Z,998.39
2023-05-22T09:38:32.991Z,998.40
2023-05-22T09:39:32.980Z,998.39
2023-05-22T09:40:32.967Z,998.41
2023-05-22T09:41:32.990Z,998.37
2023-05-22T09:42:32.948Z,998.39
2023-05-22T09:43:33.049Z,998.39
2023-05-22T09:44:33.086Z,998.41
2023-05-22T09:45:32.913Z,998.42
2023-05-22T09:46:32.935Z,998.38
2023-05-22T09:47:32.904Z,998.41
2023-05-22T09:48:32.874Z,998.38
2023-05-22T09:49:32.868Z,998.38
2023-05-22T09:50:32.909Z,998.39
2023-05-22T09:51:32.877Z,998.43
2023-05-22T09:52:32.827Z,998.34
2023-05-22T09:53:32.825Z,998.38
2023-05-22T09:54:32.844Z,998.38
2023-05-22T09:55:32.830Z,998.39
2023-05-22T09:56:39.170Z,998.39
2023-05-22T09:57:32.776Z,998.37
2023-05-22T09:58:32.757Z,998.41
2023-05-22T09:59:32.773Z,998.41
2023-05-22T10:00:32.751Z,998.38
2023-05-22T10:01:32.759Z,998.44
2023-05-22T10:02:32.833Z,998.42
2023-05-22T10:03:32.703Z,998.44
2023-05-22T10:04:32.787Z,998.47
2023-05-22T10:05:32.752Z,998.47
2023-05-22T10:06:32.660Z,998.44
2023-05-22T10:07:32.651Z,998.47
2023-05-22T10:08:32.640Z,998.47
2023-05-22T10:09:32.650Z,998.47
2023-05-22T10:10:32.634Z,998.47
2023-05-22T10:11:32.603Z,998.47
2023-05-22T10:12:32.593Z,998.45
2023-05-22T10:13:32.575Z,998.44
2023-05-22T10:14:32.676Z,998.41
2023-05-22T10:15:32.704Z,998.46
2023-05-22T10:16:32.614Z,998.44
2023-05-22T10:17:32.583Z,998.42
2023-05-22T10:18:32.519Z,998.39
2023-05-22T10:19:32.587Z,998.39
2023-05-22T10:20:32.493Z,998.39
2023-05-22T10:21:32.485Z,998.41
2023-05-22T10:22:32.469Z,998.39
2023-05-22T10:23:32.477Z,998.36
2023-05-22T10:24:32.465Z,998.39
2023-05-22T10:25:32.446Z,998.36
2023-05-22T10:26:32.448Z,998.32
2023-05-22T10:27:32.412Z,998.37
2023-05-22T10:28:32.414Z,998.34
2023-05-22T10:29:32.425Z,998.36
2023-05-22T10:30:32.380Z,998.33
2023-05-22T10:31:32.488Z,998.23
2023-05-22T10:32:32.374Z,998.24
2023-05-22T10:33:32.370Z,998.25
2023-05-22T10:34:32.328Z,998.26
2023-05-22T10:35:32.318Z,998.29
2023-05-22T10:36:32.321Z,998.21
2023-05-22T10:37:32.309Z,998.23
2023-05-22T10:38:32.295Z,998.18
2023-05-22T10:39:32.272Z,998.12
2023-05-22T10:40:32.675Z,998.17
2023-05-22T10:41:32.254Z,998.17
2023-05-22T10:42:32.247Z,998.16
2023-05-22T10:43:32.236Z,998.16
2023-05-22T10:44:32.208Z,998.13
2023-05-22T10:45:32.309Z,998.16
2023-05-22T10:46:32.279Z,998.12
2023-05-22T10:47:32.316Z,998.15
2023-05-22T10:48:32.163Z,998.17
2023-05-22T10:49:32.158Z,998.14
2023-05-22T10:50:32.137Z,998.16
2023-05-22T10:51:32.124Z,998.12
2023-05-22T10:52:32.129Z,998.07
2023-05-22T10:53:32.108Z,998.09
2023-05-22T10:54:32.094Z,998.07
2023-05-22T10:55:32.087Z,997.93
2023-05-22T10:56:32.094Z,997.95
2023-05-22T10:57:32.074Z,998.00
2023-05-22T10:58:32.053Z,998.02
2023-05-22T10:59:32.036Z,997.97
2023-05-22T11:00:32.080Z,998.00
2023-05-22T11:01:32.148Z,997.97
2023-05-22T11:02:32.074Z,997.99
2023-05-22T11:03:32.140Z,997.96
2023-05-22T11:04:32.016Z,997.98
2023-05-22T11:05:31.970Z,998.00
2023-05-22T11:06:31.970Z,998.00
2023-05-22T11:07:31.946Z,997.98
2023-05-22T11:08:31.937Z,998.00
2023-05-22T11:09:31.922Z,998.05
2023-05-22T11:10:31.930Z,998.00
2023-05-22T11:11:31.917Z,997.97
2023-05-22T11:12:31.897Z,998.03
2023-05-22T11:13:31.893Z,997.98
2023-05-22T11:14:31.863Z,997.93
2023-05-22T11:15:31.865Z,997.89
2023-05-22T11:16:31.859Z,997.96
2023-05-22T11:17:31.936Z,997.99
2023-05-22T11:18:31.817Z,998.01
2023-05-22T11:19:31.946Z,997.91
2023-05-22T11:20:31.819Z,997.85
2023-05-22T11:21:31.784Z,997.90
2023-05-22T11:22:31.779Z,997.85
2023-05-22T11:23:31.758Z,997.90
2023-05-22T11:24:31.747Z,997.86
2023-05-22T11:25:31.749Z,997.87
2023-05-22T11:26:31.736Z,997.89
2023-05-22T11:27:31.712Z,997.86
2023-05-22T11:28:31.701Z,997.85
2023-05-22T11:29:31.714Z,997.85
2023-05-22T11:30:31.708Z,997.83
2023-05-22T11:31:31.709Z,997.82
2023-05-22T11:32:31.736Z,997.78
2023-05-22T11:33:31.643Z,997.79
2023-05-22T11:34:31.682Z,997.73
2023-05-22T11:35:31.738Z,997.78
2023-05-22T11:36:31.613Z,997.80
2023-05-22T11:37:31.603Z,997.80
2023-05-22T11:38:31.597Z,997.80
2023-05-22T11:39:31.594Z,997.80
2023-05-22T11:40:31.568Z,997.76
2023-05-22T11:41:33.417Z,997.72
2023-05-22T11:42:31.543Z,997.78
2023-05-22T11:43:31.550Z,997.74
2023-05-22T11:44:31.548Z,997.74
2023-05-22T11:45:31.526Z,997.64
2023-05-22T11:46:31.517Z,997.67
2023-05-22T11:47:31.501Z,997.68
2023-05-22T11:48:31.489Z,997.67
2023-05-22T11:49:31.500Z,997.61
2023-05-22T11:50:41.673Z,997.62
2023-05-22T11:51:32.563Z,997.67
2023-05-22T11:52:31.430Z,997.61
2023-05-22T11:53:31.430Z,997.57
2023-05-22T11:54:31.404Z,997.61
2023-05-22T11:55:31.396Z,997.62
2023-05-22T11:56:31.380Z,997.62
2023-05-22T11:57:31.381Z,997.61
2023-05-22T11:58:31.370Z,997.58
2023-05-22T11:59:31.348Z,997.59
2023-05-22T12:00:31.639Z,997.58
2023-05-22T12:01:31.317Z,997.54
2023-05-22T12:02:31.390Z,997.59
2023-05-22T12:03:31.497Z,997.50
2023-05-22T12:04:31.286Z,997.49
2023-05-22T12:05:31.265Z,997.41
2023-05-22T12:06:31.282Z,997.43
2023-05-22T12:07:31.377Z,997.40
2023-05-22T12:08:31.245Z,997.40
2023-05-22T12:09:31.220Z,997.42
2023-05-22T12:10:31.209Z,997.40
2023-05-22T12:11:31.197Z,997.35
2023-05-22T12:12:31.205Z,997.38
2023-05-22T12:13:31.199Z,997.35
2023-05-22T12:14:31.169Z,997.32
2023-05-22T12:15:31.236Z,997.32
2023-05-22T12:16:31.231Z,997.28
2023-05-22T12:17:31.195Z,997.30
2023-05-22T12:18:31.115Z,997.29
2023-05-22T12:19:31.237Z,997.29
2023-05-22T12:20:31.096Z,997.31
2023-05-22T12:21:31.093Z,997.32
2023-05-22T12:22:31.071Z,997.26
2023-05-22T12:23:31.181Z,997.24
2023-05-22T12:24:31.047Z,997.25
2023-05-22T12:25:31.036Z,997.20
2023-05-22T12:26:31.044Z,997.19
2023-05-22T12:27:32.926Z,997.22
2023-05-22T12:28:30.998Z,997.15