createdAt,value
2019-01-12T00:00:38.522Z,19.13
2019-01-12T00:03:07.014Z,19.50
2019-01-12T00:05:35.479Z,19.33
2019-01-12T00:08:04.130Z,17.17
2019-01-12T00:10:32.734Z,19.90
2019-01-12T00:13:01.306Z,18.83
2019-01-12T00:15:29.838Z,17.50
2019-01-12T00:17:58.374Z,18.07
2019-01-12T00:20:26.869Z,17.57
2019-01-12T00:22:55.402Z,17.07
2019-01-12T00:25:23.973Z,20.10
2019-01-12T00:27:52.514Z,17.87
2019-01-12T00:30:21.159Z,16.97
2019-01-12T00:32:49.687Z,17.80
2019-01-12T00:35:18.251Z,17.80
2019-01-12T00:37:46.786Z,18.13
2019-01-12T00:40:15.498Z,18.07
2019-01-12T00:42:44.037Z,18.00
2019-01-12T00:45:14.074Z,17.50
2019-01-12T00:47:42.686Z,17.60
2019-01-12T00:50:16.650Z,17.33
2019-01-12T00:52:45.114Z,18.90
2019-01-12T00:55:13.822Z,17.90
2019-01-12T00:57:42.430Z,17.63
2019-01-12T01:00:14.305Z,19.13
2019-01-12T01:02:42.847Z,18.43
2019-01-12T01:05:11.546Z,18.30
2019-01-12T01:07:40.229Z,18.47
2019-01-12T01:10:17.474Z,18.23
2019-01-12T01:12:46.006Z,19.27
2019-01-12T01:15:14.634Z,15.57
2019-01-12T01:17:43.242Z,16.10
2019-01-12T01:20:14.627Z,16.10
2019-01-12T01:22:43.161Z,16.17
2019-01-12T01:25:12.062Z,16.37
2019-01-12T01:27:40.626Z,17.87
2019-01-12T01:30:12.478Z,17.40
2019-01-12T01:32:41.043Z,17.83
2019-01-12T01:35:09.718Z,16.40
2019-01-12T01:37:38.286Z,17.63
2019-01-12T01:40:10.038Z,17.40
2019-01-12T01:42:38.606Z,15.87
2019-01-12T01:45:09.686Z,15.63
2019-01-12T01:47:38.250Z,17.30
2019-01-12T01:50:09.030Z,17.67
2019-01-12T01:52:37.599Z,17.97
2019-01-12T01:55:07.081Z,16.73
2019-01-12T01:57:35.648Z,15.80
2019-01-12T02:00:09.053Z,17.50
2019-01-12T02:02:37.578Z,17.03
2019-01-12T02:05:06.455Z,16.47
2019-01-12T02:07:35.086Z,17.10
2019-01-12T02:10:05.026Z,16.67
2019-01-12T02:12:33.510Z,16.73
2019-01-12T02:15:02.049Z,15.73
2019-01-12T02:17:30.614Z,17.33
2019-01-12T02:19:59.151Z,17.70
2019-01-12T02:22:27.714Z,17.10
2019-01-12T02:24:59.898Z,16.23
2019-01-12T02:27:26.747Z,16.07
2019-01-12T02:29:55.298Z,17.53
2019-01-12T02:32:23.864Z,15.77
2019-01-12T02:34:52.402Z,15.77
2019-01-12T02:37:20.973Z,15.33
2019-01-12T02:39:49.511Z,15.47
2019-01-12T02:42:18.077Z,16.13
2019-01-12T02:44:46.630Z,16.70
2019-01-12T02:47:15.121Z,16.30
2019-01-12T02:49:43.666Z,16.43
2019-01-12T02:52:12.259Z,17.20
2019-01-12T02:54:40.798Z,16.73
2019-01-12T02:57:09.358Z,17.20
2019-01-12T02:59:37.840Z,15.27
2019-01-12T03:02:06.397Z,15.13
2019-01-12T03:04:34.944Z,15.57
2019-01-12T03:07:04.052Z,16.03
2019-01-12T03:09:32.590Z,15.83
2019-01-12T03:12:01.162Z,14.07
2019-01-12T03:14:29.702Z,15.97
2019-01-12T03:16:58.310Z,15.53
2019-01-12T03:19:26.882Z,14.70
2019-01-12T03:21:55.417Z,14.43
2019-01-12T03:24:23.988Z,14.83
2019-01-12T03:26:52.526Z,15.07
2019-01-12T03:29:21.091Z,15.00
2019-01-12T03:31:49.637Z,14.10
2019-01-12T03:34:19.345Z,13.20
2019-01-12T03:36:47.884Z,14.77
2019-01-12T03:39:16.451Z,14.80
2019-01-12T03:41:44.991Z,14.67
2019-01-12T03:44:13.559Z,15.07
2019-01-12T03:46:42.166Z,14.13
2019-01-12T03:49:10.802Z,15.80
2019-01-12T03:51:39.344Z,13.90
2019-01-12T03:54:07.912Z,15.17
2019-01-12T03:56:36.450Z,15.03
2019-01-12T03:59:05.102Z,15.43
2019-01-12T04:01:33.646Z,15.60
2019-01-12T04:04:02.284Z,14.00
2019-01-12T04:06:30.825Z,13.90
2019-01-12T04:08:59.394Z,14.10
2019-01-12T04:11:27.858Z,15.63
2019-01-12T04:13:56.427Z,14.67
2019-01-12T04:16:24.962Z,14.47
2019-01-12T04:18:53.602Z,16.73
2019-01-12T04:21:22.143Z,15.80
2019-01-12T04:23:50.711Z,15.53
2019-01-12T04:26:19.256Z,14.80
2019-01-12T04:28:47.826Z,16.00
2019-01-12T04:31:16.363Z,14.10
2019-01-12T04:33:44.937Z,14.63
2019-01-12T04:36:13.478Z,14.47
2019-01-12T04:38:42.043Z,14.20
2019-01-12T04:41:12.227Z,15.10
2019-01-12T04:43:40.793Z,15.50
2019-01-12T04:46:09.335Z,15.73
2019-01-12T04:48:37.913Z,16.17
2019-01-12T04:51:06.584Z,16.20
2019-01-12T04:53:35.146Z,15.70
2019-01-12T04:56:03.706Z,15.27
2019-01-12T04:58:32.251Z,15.50
2019-01-12T05:01:00.822Z,15.00
2019-01-12T05:03:29.359Z,14.23
2019-01-12T05:05:57.927Z,13.30
2019-01-12T05:08:26.470Z,12.77
2019-01-12T05:10:55.038Z,13.27
2019-01-12T05:13:23.577Z,13.60
2019-01-12T05:15:52.146Z,14.33
2019-01-12T05:18:20.691Z,14.20
2019-01-12T05:20:49.286Z,13.40
2019-01-12T05:23:17.803Z,14.07
2019-01-12T05:25:49.230Z,13.20
2019-01-12T05:28:16.555Z,12.80
2019-01-12T05:30:45.129Z,12.40
2019-01-12T05:33:13.654Z,13.10
2019-01-12T05:35:42.222Z,13.90
2019-01-12T05:38:10.762Z,13.23
2019-01-12T05:40:39.334Z,12.80
2019-01-12T05:43:07.873Z,12.37
2019-01-12T05:45:36.519Z,13.33
2019-01-12T05:48:05.222Z,12.90
2019-01-12T05:50:33.790Z,12.87
2019-01-12T05:53:02.401Z,11.73
2019-01-12T05:55:30.970Z,14.30
2019-01-12T05:57:59.511Z,12.73
2019-01-12T06:00:28.142Z,13.37
2019-01-12T06:02:56.682Z,13.43
2019-01-12T06:05:25.250Z,12.40
2019-01-12T06:07:53.783Z,12.43
2019-01-12T06:10:22.251Z,11.63
2019-01-12T06:12:50.817Z,11.73
2019-01-12T06:15:19.358Z,12.07
2019-01-12T06:17:47.927Z,11.77
2019-01-12T06:20:16.702Z,11.03
2019-01-12T06:22:45.414Z,11.50
2019-01-12T06:25:14.020Z,12.23
2019-01-12T06:27:42.719Z,12.90
2019-01-12T06:30:16.471Z,12.60
2019-01-12T06:32:45.371Z,11.53
2019-01-12T06:35:14.151Z,11.40
2019-01-12T06:37:42.786Z,12.03
2019-01-12T06:40:13.967Z,13.50
2019-01-12T06:42:42.534Z,12.77
2019-01-12T06:45:15.991Z,12.97
2019-01-12T06:47:44.560Z,12.07
2019-01-12T06:50:15.444Z,12.27
2019-01-12T06:52:44.077Z,11.60
2019-01-12T06:55:12.785Z,11.13
2019-01-12T06:57:41.427Z,10.93
2019-01-12T07:00:13.102Z,12.30
2019-01-12T07:02:41.674Z,12.50
2019-01-12T07:05:10.350Z,12.20
2019-01-12T07:07:38.959Z,12.03
2019-01-12T07:10:12.639Z,11.07
2019-01-12T07:12:41.248Z,10.70
2019-01-12T07:15:12.150Z,10.07
2019-01-12T07:17:40.762Z,10.30
2019-01-12T07:20:12.271Z,10.03
2019-01-12T07:22:40.807Z,11.27
2019-01-12T07:25:10.066Z,10.63
2019-01-12T07:27:38.632Z,11.20
2019-01-12T07:30:19.000Z,10.50
2019-01-12T07:32:47.538Z,10.33
2019-01-12T07:35:16.241Z,10.70
2019-01-12T07:37:44.850Z,9.73
2019-01-12T07:40:13.478Z,9.30
2019-01-12T07:42:42.155Z,9.60
2019-01-12T07:45:11.060Z,9.67
2019-01-12T07:47:39.590Z,8.87
2019-01-12T07:50:10.998Z,9.00
2019-01-12T07:52:39.606Z,15.30
2019-01-12T07:55:09.114Z,12.73
2019-01-12T07:57:37.723Z,11.37
2019-01-12T08:00:18.096Z,16.30
2019-01-12T08:02:47.070Z,8.83
2019-01-12T08:05:16.079Z,17.53
2019-01-12T08:07:44.687Z,12.20
2019-01-12T08:10:16.458Z,7.90
2019-01-12T08:12:45.134Z,7.40
2019-01-12T08:15:13.935Z,8.30
2019-01-12T08:17:42.543Z,7.87
2019-01-12T08:20:11.562Z,8.23
2019-01-12T08:22:40.095Z,8.27
2019-01-12T08:25:10.054Z,7.23
2019-01-12T08:27:38.736Z,6.60
2019-01-12T08:30:13.458Z,7.63
2019-01-12T08:32:42.054Z,7.67
2019-01-12T08:35:10.694Z,18.60
2019-01-12T08:37:39.358Z,6.70
2019-01-12T08:40:10.434Z,5.67
2019-01-12T08:42:39.039Z,6.30
2019-01-12T08:45:09.626Z,6.90
2019-01-12T08:47:38.238Z,15.23
2019-01-12T08:50:10.130Z,16.50
2019-01-12T08:52:38.740Z,8.10
2019-01-12T08:55:09.570Z,7.17
2019-01-12T08:57:38.106Z,7.07
2019-01-12T09:00:15.594Z,6.93
2019-01-12T09:02:44.163Z,5.87
2019-01-12T09:05:12.942Z,7.07
2019-01-12T09:07:41.610Z,6.80
2019-01-12T09:10:15.478Z,7.30
2019-01-12T09:12:44.010Z,7.90
2019-01-12T09:15:12.578Z,7.50
2019-01-12T09:17:41.043Z,8.50
2019-01-12T09:20:12.383Z,8.20
2019-01-12T09:22:41.187Z,8.40
2019-01-12T09:25:10.306Z,8.03
2019-01-12T09:27:38.839Z,7.50
2019-01-12T09:30:10.835Z,7.60
2019-01-12T09:32:39.367Z,7.10
2019-01-12T09:35:07.971Z,6.93
2019-01-12T09:37:36.611Z,7.20
2019-01-12T09:40:11.275Z,7.43
2019-01-12T09:42:39.850Z,9.13
2019-01-12T09:45:10.326Z,9.47
2019-01-12T09:47:38.982Z,6.83
2019-01-12T09:50:10.826Z,7.17
2019-01-12T09:52:40.386Z,8.27
2019-01-12T09:55:08.986Z,7.23
2019-01-12T09:57:37.569Z,7.77
2019-01-12T10:00:11.719Z,7.73
2019-01-12T10:02:40.248Z,9.03
2019-01-12T10:05:09.600Z,8.43
2019-01-12T10:07:38.207Z,7.80
2019-01-12T10:10:09.863Z,7.23
2019-01-12T10:12:38.331Z,7.70
2019-01-12T10:15:08.750Z,9.20
2019-01-12T10:17:37.283Z,8.57
2019-01-12T10:20:08.946Z,7.57
2019-01-12T10:22:37.478Z,6.37
2019-01-12T10:25:08.290Z,7.97
2019-01-12T10:27:36.996Z,6.73
2019-01-12T10:30:17.331Z,8.00
2019-01-12T10:32:45.984Z,7.33
2019-01-12T10:35:14.852Z,7.77
2019-01-12T10:37:43.584Z,7.60
2019-01-12T10:40:14.930Z,6.40
2019-01-12T10:42:43.700Z,6.20
2019-01-12T10:45:14.805Z,6.03
2019-01-12T10:47:44.243Z,6.43
2019-01-12T10:50:16.455Z,5.80
2019-01-12T10:52:45.061Z,7.00
2019-01-12T10:55:13.773Z,8.50
2019-01-12T10:57:42.355Z,12.30
2019-01-12T11:00:16.794Z,13.77
2019-01-12T11:02:45.551Z,7.20
2019-01-12T11:05:14.618Z,6.90
2019-01-12T11:07:43.152Z,6.60
2019-01-12T11:10:13.386Z,7.57
2019-01-12T11:12:42.059Z,6.17
2019-01-12T11:15:19.474Z,6.00
2019-01-12T11:17:48.939Z,6.23
2019-01-12T11:20:18.158Z,7.37
2019-01-12T11:22:46.764Z,8.20
2019-01-12T11:25:16.075Z,8.80
2019-01-12T11:27:44.577Z,7.43
2019-01-12T11:30:19.978Z,5.90
2019-01-12T11:32:49.254Z,6.30
2019-01-12T11:35:17.926Z,6.60
2019-01-12T11:37:46.571Z,6.70
2019-01-12T11:40:17.625Z,7.23
2019-01-12T11:42:46.339Z,6.70
2019-01-12T11:45:15.022Z,6.90
2019-01-12T11:47:43.686Z,6.83
2019-01-12T11:50:14.298Z,6.67
2019-01-12T11:52:43.970Z,7.53
2019-01-12T11:55:14.204Z,7.60
2019-01-12T11:57:42.882Z,10.07
2019-01-12T12:00:17.035Z,7.33
2019-01-12T12:02:45.707Z,6.83
2019-01-12T12:05:14.315Z,6.60
2019-01-12T12:07:42.947Z,6.90
2019-01-12T12:10:13.518Z,6.30
2019-01-12T12:12:42.078Z,6.73
2019-01-12T12:15:16.518Z,7.03
2019-01-12T12:17:45.078Z,7.17
2019-01-12T12:20:21.918Z,7.47
2019-01-12T12:22:50.479Z,7.37
2019-01-12T12:25:19.160Z,7.77
2019-01-12T12:27:47.726Z,6.77
2019-01-12T12:30:18.902Z,7.50
2019-01-12T12:32:47.539Z,8.47
2019-01-12T12:35:16.089Z,9.30
2019-01-12T12:37:44.685Z,9.20
2019-01-12T12:40:21.026Z,9.17
2019-01-12T12:42:49.706Z,10.13
2019-01-12T12:45:26.875Z,9.13
2019-01-12T12:47:55.679Z,9.70
2019-01-12T12:50:24.387Z,10.40
2019-01-12T12:52:52.924Z,8.80
2019-01-12T12:55:21.919Z,9.47
2019-01-12T12:57:50.453Z,9.50
2019-01-12T13:00:21.590Z,8.40
2019-01-12T13:02:50.260Z,7.30
2019-01-12T13:05:19.062Z,8.90
2019-01-12T13:07:47.599Z,8.53
2019-01-12T13:10:18.399Z,8.57
2019-01-12T13:12:47.098Z,9.47
2019-01-12T13:15:15.991Z,9.87
2019-01-12T13:17:44.527Z,10.83
2019-01-12T13:20:20.679Z,10.00
2019-01-12T13:22:49.803Z,10.50
2019-01-12T13:25:18.502Z,9.40
2019-01-12T13:27:47.313Z,10.37
2019-01-12T13:30:18.781Z,10.23
2019-01-12T13:32:47.398Z,9.90
2019-01-12T13:35:16.107Z,10.30
2019-01-12T13:37:44.786Z,11.03
2019-01-12T13:40:16.762Z,13.30
2019-01-12T13:42:45.303Z,11.70
2019-01-12T13:45:16.313Z,11.67
2019-01-12T13:47:45.110Z,11.33
2019-01-12T13:50:16.218Z,9.80
2019-01-12T13:52:44.830Z,10.00
2019-01-12T13:55:15.041Z,11.57
2019-01-12T13:57:47.722Z,10.90
2019-01-12T14:00:20.051Z,10.17
2019-01-12T14:02:48.658Z,9.20
2019-01-12T14:05:17.331Z,9.53
2019-01-12T14:07:45.965Z,8.93
2019-01-12T14:10:17.942Z,10.10
2019-01-12T14:12:46.574Z,9.50
2019-01-12T14:15:17.258Z,8.60
2019-01-12T14:17:45.908Z,10.47
2019-01-12T14:20:19.852Z,9.63
2019-01-12T14:22:48.479Z,9.53
2019-01-12T14:25:17.077Z,9.93
2019-01-12T14:27:45.639Z,9.00
2019-01-12T14:30:19.126Z,9.83
2019-01-12T14:32:47.826Z,9.50
2019-01-12T14:35:18.135Z,8.53
2019-01-12T14:37:46.839Z,8.40
2019-01-12T14:40:17.309Z,9.00
2019-01-12T14:42:45.938Z,9.20
2019-01-12T14:45:17.482Z,9.37
2019-01-12T14:47:46.043Z,9.77
2019-01-12T14:50:14.650Z,9.93
2019-01-12T14:52:43.383Z,9.07
2019-01-12T14:55:14.759Z,9.90
2019-01-12T14:57:43.398Z,10.70
2019-01-12T15:00:18.190Z,10.27
2019-01-12T15:02:47.106Z,10.13
2019-01-12T15:05:17.858Z,11.00
2019-01-12T15:07:46.659Z,12.67
2019-01-12T15:10:20.654Z,13.00
2019-01-12T15:12:50.506Z,16.03
2019-01-12T15:15:20.020Z,17.37
2019-01-12T15:17:48.925Z,16.60
2019-01-12T15:20:22.514Z,20.77
2019-01-12T15:22:51.315Z,18.60
2019-01-12T15:25:20.794Z,17.60
2019-01-12T15:27:49.359Z,16.70
2019-01-12T15:30:23.649Z,14.97
2019-01-12T15:32:52.284Z,14.77
2019-01-12T15:35:22.027Z,14.17
2019-01-12T15:37:50.549Z,14.80
2019-01-12T15:40:21.530Z,14.27
2019-01-12T15:42:50.142Z,13.90
2019-01-12T15:45:23.686Z,13.10
2019-01-12T15:47:52.295Z,19.30
2019-01-12T15:50:22.713Z,15.33
2019-01-12T15:52:51.685Z,16.23
2019-01-12T15:55:20.314Z,15.87
2019-01-12T15:57:48.990Z,15.27
2019-01-12T16:00:22.834Z,14.37
2019-01-12T16:02:51.435Z,13.20
2019-01-12T16:05:20.138Z,14.57
2019-01-12T16:07:48.678Z,15.90
2019-01-12T16:10:17.309Z,17.33
2019-01-12T16:12:45.849Z,14.63
2019-01-12T16:15:19.826Z,13.07
2019-01-12T16:17:49.806Z,13.50
2019-01-12T16:20:23.493Z,11.97
2019-01-12T16:22:52.106Z,12.70
2019-01-12T16:25:20.743Z,13.00
2019-01-12T16:27:49.362Z,13.60
2019-01-12T16:30:19.968Z,12.97
2019-01-12T16:32:49.348Z,11.80
2019-01-12T16:35:18.650Z,13.43
2019-01-12T16:37:47.266Z,12.60
2019-01-12T16:40:18.372Z,11.90
2019-01-12T16:42:47.090Z,11.93
2019-01-12T16:45:16.263Z,11.63
2019-01-12T16:47:44.837Z,11.10
2019-01-12T16:50:13.606Z,12.53
2019-01-12T16:52:42.103Z,13.67
2019-01-12T16:55:13.178Z,11.77
2019-01-12T16:57:41.818Z,12.23
2019-01-12T17:00:25.383Z,14.00
2019-01-12T17:02:54.019Z,15.20
2019-01-12T17:05:22.843Z,16.20
2019-01-12T17:07:51.480Z,14.20
2019-01-12T17:10:21.657Z,15.07
2019-01-12T17:12:50.301Z,12.83
2019-01-12T17:15:20.611Z,11.97
2019-01-12T17:17:49.206Z,10.83
2019-01-12T17:20:22.859Z,12.10
2019-01-12T17:22:52.662Z,10.77
2019-01-12T17:25:21.194Z,12.17
2019-01-12T17:27:49.834Z,11.00
2019-01-12T17:30:20.615Z,9.87
2019-01-12T17:32:49.322Z,9.93
2019-01-12T17:35:17.878Z,10.47
2019-01-12T17:37:47.080Z,10.77
2019-01-12T17:40:17.158Z,10.07
2019-01-12T17:42:45.738Z,9.90
2019-01-12T17:45:19.691Z,10.50
2019-01-12T17:47:48.522Z,9.00
2019-01-12T17:50:19.669Z,10.93
2019-01-12T17:52:48.306Z,9.83
2019-01-12T17:55:18.978Z,8.87
2019-01-12T17:57:47.471Z,9.70
2019-01-12T18:00:22.180Z,10.17
2019-01-12T18:02:50.747Z,9.93
2019-01-12T18:05:19.273Z,8.97
2019-01-12T18:07:47.746Z,8.33
2019-01-12T18:10:16.446Z,7.87
2019-01-12T18:12:44.909Z,9.20
2019-01-12T18:15:16.710Z,7.73
2019-01-12T18:17:45.244Z,6.50
2019-01-12T18:20:16.346Z,6.53
2019-01-12T18:22:44.878Z,8.37
2019-01-12T18:25:14.226Z,6.63
2019-01-12T18:27:43.322Z,6.60
2019-01-12T18:30:17.526Z,7.53
2019-01-12T18:32:46.082Z,5.20
2019-01-12T18:35:14.875Z,5.70
2019-01-12T18:37:43.402Z,5.50
2019-01-12T18:40:14.512Z,5.93
2019-01-12T18:42:43.183Z,5.90
2019-01-12T18:45:14.485Z,6.40
2019-01-12T18:47:43.154Z,5.07
2019-01-12T18:50:25.691Z,6.47
2019-01-12T18:52:54.290Z,7.07
2019-01-12T18:55:23.063Z,5.93
2019-01-12T18:57:51.580Z,6.50
2019-01-12T19:00:22.274Z,6.17
2019-01-12T19:02:52.042Z,6.80
2019-01-12T19:05:20.942Z,6.63
2019-01-12T19:07:49.628Z,5.60
2019-01-12T19:10:18.422Z,5.93
2019-01-12T19:12:46.958Z,5.17
2019-01-12T19:15:20.931Z,5.00
2019-01-12T19:17:49.529Z,8.67
2019-01-12T19:20:18.100Z,4.97
2019-01-12T19:22:46.778Z,5.60
2019-01-12T19:25:15.887Z,6.17
2019-01-12T19:27:44.569Z,6.50
2019-01-12T19:30:18.081Z,9.00
2019-01-12T19:32:46.644Z,7.47
2019-01-12T19:35:15.326Z,7.10
2019-01-12T19:37:44.235Z,6.97
2019-01-12T19:40:15.378Z,6.23
2019-01-12T19:42:44.114Z,6.00
2019-01-12T19:45:14.322Z,6.30
2019-01-12T19:47:43.109Z,6.03
2019-01-12T19:50:17.322Z,5.73
2019-01-12T19:52:45.950Z,6.40
2019-01-12T19:55:14.411Z,6.20
2019-01-12T19:57:42.979Z,5.60
2019-01-12T20:00:17.119Z,7.80
2019-01-12T20:02:45.818Z,5.77
2019-01-12T20:05:14.432Z,6.07
2019-01-12T20:07:43.079Z,6.00
2019-01-12T20:10:14.323Z,6.03
2019-01-12T20:12:42.895Z,6.63
2019-01-12T20:15:14.986Z,6.30
2019-01-12T20:17:43.626Z,9.83
2019-01-12T20:20:14.308Z,8.70
2019-01-12T20:22:43.007Z,6.20
2019-01-12T20:25:17.771Z,6.10
2019-01-12T20:27:46.332Z,7.07
2019-01-12T20:30:34.490Z,6.57
2019-01-12T20:33:11.639Z,7.50
2019-01-12T20:35:46.183Z,6.70
2019-01-12T20:38:26.639Z,7.27
2019-01-12T20:41:03.830Z,6.83
2019-01-12T20:43:38.385Z,6.40
2019-01-12T20:46:27.667Z,6.50
2019-01-12T20:49:02.366Z,7.10
2019-01-12T20:51:49.331Z,6.73
2019-01-12T20:54:38.900Z,7.00
2019-01-12T20:57:42.466Z,7.47
2019-01-12T21:00:25.890Z,6.53
2019-01-12T21:03:14.003Z,6.90
2019-01-12T21:05:48.335Z,7.17
2019-01-12T21:08:28.658Z,6.73
2019-01-12T21:11:17.680Z,6.53
2019-01-12T21:14:10.215Z,5.50
2019-01-12T21:16:38.827Z,6.57
2019-01-12T21:19:07.600Z,5.20
2019-01-12T21:21:36.139Z,5.80
2019-01-12T21:24:05.243Z,5.77
2019-01-12T21:26:33.844Z,5.40
2019-01-12T21:29:02.539Z,7.13
2019-01-12T21:31:31.147Z,5.13
2019-01-12T21:33:59.704Z,4.80
2019-01-12T21:36:28.382Z,4.80
2019-01-12T21:38:57.018Z,5.20
2019-01-12T21:41:25.627Z,4.43
2019-01-12T21:43:54.195Z,4.73
2019-01-12T21:46:22.879Z,4.37
2019-01-12T21:48:51.787Z,5.20
2019-01-12T21:51:20.346Z,5.07
2019-01-12T21:53:48.887Z,5.23
2019-01-12T21:56:17.448Z,4.80
2019-01-12T21:58:45.987Z,4.77
2019-01-12T22:01:14.762Z,4.50
2019-01-12T22:03:43.302Z,5.37
2019-01-12T22:06:11.867Z,4.87
2019-01-12T22:08:40.406Z,4.77
2019-01-12T22:11:08.963Z,5.30
2019-01-12T22:13:37.584Z,4.27
2019-01-12T22:16:06.211Z,4.40
2019-01-12T22:18:34.759Z,3.90
2019-01-12T22:21:03.331Z,4.13
2019-01-12T22:23:32.001Z,4.80
2019-01-12T22:26:00.586Z,4.30
2019-01-12T22:28:29.110Z,4.83
2019-01-12T22:30:57.598Z,6.67
2019-01-12T22:33:26.064Z,8.40
2019-01-12T22:35:54.637Z,5.87
2019-01-12T22:38:23.183Z,4.83
2019-01-12T22:40:52.213Z,5.10
2019-01-12T22:43:20.679Z,5.40
2019-01-12T22:45:49.243Z,4.10
2019-01-12T22:48:17.783Z,4.43
2019-01-12T22:50:46.355Z,4.90
2019-01-12T22:53:14.895Z,4.00
2019-01-12T22:55:43.471Z,4.20
2019-01-12T22:58:12.011Z,4.60
2019-01-12T23:00:59.178Z,4.13
2019-01-12T23:03:27.715Z,3.70
2019-01-12T23:05:56.354Z,3.80
2019-01-12T23:08:24.882Z,3.93
2019-01-12T23:10:53.488Z,3.20
2019-01-12T23:13:22.126Z,2.53
2019-01-12T23:15:50.741Z,3.80
2019-01-12T23:18:19.298Z,3.30
2019-01-12T23:20:47.827Z,2.90
2019-01-12T23:23:16.534Z,3.67
2019-01-12T23:25:45.000Z,2.70
2019-01-12T23:28:13.563Z,2.73
2019-01-12T23:30:42.167Z,3.27
2019-01-12T23:33:10.736Z,2.20
2019-01-12T23:35:39.342Z,2.83
2019-01-12T23:38:08.046Z,2.20
2019-01-12T23:40:36.590Z,2.57
2019-01-12T23:43:05.300Z,3.70
2019-01-12T23:45:33.831Z,3.10
2019-01-12T23:48:02.455Z,3.47
2019-01-12T23:50:31.076Z,2.40
2019-01-12T23:52:59.638Z,3.40
2019-01-12T23:55:28.239Z,3.00
2019-01-12T23:57:56.806Z,3.70
