createdAt,value
2023-11-24T00:00:38.040Z,1.70
2023-11-24T00:03:30.100Z,2.20
2023-11-24T00:06:02.093Z,2.30
2023-11-24T00:08:34.122Z,2.30
2023-11-24T00:11:06.351Z,2.80
2023-11-24T00:13:38.337Z,2.20
2023-11-24T00:16:11.229Z,2.90
2023-11-24T00:18:43.461Z,2.90
2023-11-24T00:21:16.582Z,2.30
2023-11-24T00:23:48.708Z,3.00
2023-11-24T00:26:22.348Z,3.20
2023-11-24T00:29:02.009Z,2.90
2023-11-24T00:31:34.240Z,2.50
2023-11-24T00:34:09.423Z,3.00
2023-11-24T00:36:41.598Z,3.80
2023-11-24T00:39:14.589Z,3.40
2023-11-24T00:41:46.586Z,3.20
2023-11-24T00:44:18.559Z,3.50
2023-11-24T00:46:50.541Z,3.30
2023-11-24T00:49:22.471Z,3.70
2023-11-24T00:51:54.472Z,4.50
2023-11-24T00:54:26.602Z,3.50
2023-11-24T00:56:59.593Z,3.40
2023-11-24T00:59:32.490Z,3.70
2023-11-24T01:02:05.802Z,3.90
2023-11-24T01:04:37.802Z,3.90
2023-11-24T01:07:09.822Z,3.40
2023-11-24T01:09:42.795Z,3.30
2023-11-24T01:12:15.510Z,3.10
2023-11-24T01:14:47.547Z,3.00
2023-11-24T01:17:20.264Z,2.00
2023-11-24T01:19:52.268Z,0.90
2023-11-24T01:22:26.082Z,1.20
2023-11-24T01:24:58.183Z,1.10
2023-11-24T01:27:30.164Z,1.30
2023-11-24T01:30:02.450Z,1.30
2023-11-24T01:32:34.438Z,1.10
2023-11-24T01:35:08.208Z,1.00
2023-11-24T01:37:40.139Z,0.70
2023-11-24T01:40:13.936Z,0.70
2023-11-24T01:42:45.914Z,1.00
2023-11-24T01:45:18.107Z,0.60
2023-11-24T01:47:50.130Z,0.70
2023-11-24T01:50:23.154Z,0.70
2023-11-24T01:52:55.666Z,0.60
2023-11-24T01:55:28.103Z,0.80
2023-11-24T01:58:01.807Z,0.70
2023-11-24T02:00:34.952Z,0.70
2023-11-24T02:03:07.166Z,0.50
2023-11-24T02:05:41.517Z,0.60
2023-11-24T02:08:13.688Z,0.60
2023-11-24T02:10:46.095Z,0.70
2023-11-24T02:13:18.055Z,0.70
2023-11-24T02:15:50.310Z,0.70
2023-11-24T02:18:22.595Z,0.60
2023-11-24T02:20:54.664Z,0.80
2023-11-24T02:23:26.925Z,1.00
2023-11-24T02:25:58.889Z,0.70
2023-11-24T02:28:30.837Z,0.80
2023-11-24T02:31:04.927Z,1.00
2023-11-24T02:33:37.063Z,1.30
2023-11-24T02:36:18.482Z,0.60
2023-11-24T02:38:51.745Z,0.90
2023-11-24T02:41:24.064Z,0.90
2023-11-24T02:43:56.031Z,0.80
2023-11-24T02:46:28.004Z,0.70
2023-11-24T02:49:00.070Z,0.70
2023-11-24T02:51:32.575Z,0.60
2023-11-24T02:54:04.692Z,0.40
2023-11-24T02:56:36.626Z,0.80
2023-11-24T02:59:08.580Z,0.90
2023-11-24T03:01:42.558Z,0.70
2023-11-24T03:04:14.689Z,0.70
2023-11-24T03:06:46.811Z,0.70
2023-11-24T03:09:23.707Z,0.80
2023-11-24T03:11:56.260Z,0.90
2023-11-24T03:14:29.838Z,1.00
2023-11-24T03:17:02.597Z,0.80
2023-11-24T03:19:34.634Z,0.70
2023-11-24T03:22:08.544Z,0.70
2023-11-24T03:24:40.604Z,1.00
2023-11-24T03:27:13.662Z,2.00
2023-11-24T03:29:45.727Z,0.90
2023-11-24T03:32:17.747Z,0.80
2023-11-24T03:34:50.894Z,0.90
2023-11-24T03:37:22.968Z,0.70
2023-11-24T03:39:55.503Z,0.70
2023-11-24T03:42:27.665Z,1.10
2023-11-24T03:44:59.858Z,0.80
2023-11-24T03:47:32.401Z,0.70
2023-11-24T03:50:04.842Z,0.70
2023-11-24T03:52:37.452Z,0.90
2023-11-24T03:55:13.422Z,1.00
2023-11-24T03:57:47.646Z,1.10
2023-11-24T04:00:20.273Z,0.90
2023-11-24T04:02:52.245Z,1.10
2023-11-24T04:05:25.076Z,0.80
2023-11-24T04:07:57.105Z,1.20
2023-11-24T04:10:29.056Z,0.80
2023-11-24T04:13:01.702Z,1.30
2023-11-24T04:15:33.842Z,1.10
2023-11-24T04:18:06.092Z,1.20
2023-11-24T04:20:38.638Z,1.10
2023-11-24T04:23:15.080Z,1.20
2023-11-24T04:25:49.268Z,1.50
2023-11-24T04:28:23.288Z,2.20
2023-11-24T04:30:55.821Z,1.80
2023-11-24T04:33:27.893Z,1.30
2023-11-24T04:35:59.852Z,1.30
2023-11-24T04:38:33.812Z,1.10
2023-11-24T04:41:05.848Z,0.90
2023-11-24T04:43:37.939Z,6.40
2023-11-24T04:46:13.284Z,8.70
2023-11-24T04:48:45.688Z,11.90
2023-11-24T04:51:17.702Z,7.70
2023-11-24T04:53:49.714Z,9.50
2023-11-24T04:56:21.667Z,7.20
2023-11-24T04:58:53.666Z,9.10
2023-11-24T05:01:29.528Z,10.40
2023-11-24T05:04:03.428Z,6.50
2023-11-24T05:06:35.458Z,13.10
2023-11-24T05:09:08.207Z,10.90
2023-11-24T05:11:40.404Z,4.80
2023-11-24T05:14:12.382Z,2.40
2023-11-24T05:16:44.463Z,2.80
2023-11-24T05:19:17.026Z,3.90
2023-11-24T05:21:49.051Z,2.60
2023-11-24T05:24:21.079Z,1.60
2023-11-24T05:26:55.155Z,1.00
2023-11-24T05:29:28.998Z,1.10
2023-11-24T05:32:01.342Z,1.00
2023-11-24T05:34:33.381Z,0.90
2023-11-24T05:37:08.767Z,1.40
2023-11-24T05:39:40.892Z,1.40
2023-11-24T05:42:13.447Z,2.10
2023-11-24T05:44:45.494Z,2.30
2023-11-24T05:47:17.507Z,2.40
2023-11-24T05:49:50.443Z,1.60
2023-11-24T05:52:22.437Z,1.40
2023-11-24T05:54:58.941Z,1.60
2023-11-24T05:57:31.073Z,1.60
2023-11-24T06:00:03.639Z,1.50
2023-11-24T06:02:44.333Z,1.00
2023-11-24T06:05:17.166Z,1.20
2023-11-24T06:07:52.342Z,0.80
2023-11-24T06:10:26.064Z,2.00
2023-11-24T06:12:58.365Z,1.80
2023-11-24T06:15:30.481Z,1.60
2023-11-24T06:18:02.634Z,1.70
2023-11-24T06:20:34.611Z,1.80
2023-11-24T06:23:06.570Z,2.10
2023-11-24T06:25:38.554Z,3.20
2023-11-24T06:28:10.544Z,2.00
2023-11-24T06:30:42.495Z,2.00
2023-11-24T06:33:14.632Z,1.90
2023-11-24T06:35:46.605Z,2.50
2023-11-24T06:38:18.524Z,3.10
2023-11-24T06:40:50.503Z,2.00
2023-11-24T06:43:22.787Z,2.40
2023-11-24T06:45:54.929Z,2.00
2023-11-24T06:48:26.928Z,2.00
2023-11-24T06:50:58.988Z,1.80
2023-11-24T06:53:30.954Z,2.10
2023-11-24T06:56:03.942Z,2.80
2023-11-24T06:58:35.886Z,1.90
2023-11-24T07:01:08.195Z,2.50
2023-11-24T07:03:40.336Z,2.30
2023-11-24T07:06:13.026Z,2.60
2023-11-24T07:08:45.015Z,2.90
2023-11-24T07:11:17.478Z,1.90
2023-11-24T07:13:50.556Z,3.00
2023-11-24T07:16:23.907Z,3.30
2023-11-24T07:18:56.157Z,4.50
2023-11-24T07:21:28.247Z,3.80
2023-11-24T07:24:00.335Z,4.20
2023-11-24T07:26:32.318Z,3.30
2023-11-24T07:29:04.789Z,2.30
2023-11-24T07:31:36.810Z,4.00
2023-11-24T07:34:08.953Z,4.10
2023-11-24T07:36:41.078Z,2.60
2023-11-24T07:39:13.220Z,1.70
2023-11-24T07:41:45.775Z,2.40
2023-11-24T07:44:17.773Z,2.00
2023-11-24T07:46:49.874Z,2.40
2023-11-24T07:49:21.997Z,1.60
2023-11-24T07:51:54.165Z,1.90
2023-11-24T07:54:26.988Z,1.80
2023-11-24T07:56:59.033Z,1.70
2023-11-24T07:59:32.416Z,2.20
2023-11-24T08:02:05.198Z,2.10
2023-11-24T08:04:37.310Z,3.20
2023-11-24T08:07:10.652Z,2.40
2023-11-24T08:09:42.750Z,2.50
2023-11-24T08:12:14.889Z,2.30
2023-11-24T08:14:46.857Z,2.30
2023-11-24T08:17:18.837Z,1.50
2023-11-24T08:19:51.078Z,2.30
2023-11-24T08:22:23.738Z,2.00
2023-11-24T08:24:57.168Z,2.10
2023-11-24T08:27:29.224Z,1.80
2023-11-24T08:30:03.443Z,1.80
2023-11-24T08:32:35.470Z,1.50
2023-11-24T08:35:09.853Z,1.60
2023-11-24T08:37:42.060Z,1.20
2023-11-24T08:40:18.553Z,1.30
2023-11-24T08:42:50.740Z,1.40
2023-11-24T08:45:23.939Z,1.50
2023-11-24T08:47:56.031Z,1.90
2023-11-24T08:50:29.636Z,1.60
2023-11-24T08:53:01.946Z,1.90
2023-11-24T08:55:34.004Z,2.10
2023-11-24T08:58:06.260Z,2.10
2023-11-24T09:00:38.486Z,2.00
2023-11-24T09:03:10.526Z,2.30
2023-11-24T09:05:42.854Z,2.00
2023-11-24T09:08:18.257Z,1.90
2023-11-24T09:10:51.245Z,2.30
2023-11-24T09:13:23.412Z,2.40
2023-11-24T09:15:55.471Z,2.20
2023-11-24T09:18:27.605Z,2.30
2023-11-24T09:21:01.201Z,1.90
2023-11-24T09:23:33.658Z,1.90
2023-11-24T09:26:08.762Z,1.90
2023-11-24T09:28:41.440Z,2.10
2023-11-24T09:31:14.331Z,1.90
2023-11-24T09:33:46.496Z,1.80
2023-11-24T09:36:18.711Z,1.80
2023-11-24T09:38:52.897Z,1.90
2023-11-24T09:41:25.887Z,2.30
2023-11-24T09:44:01.129Z,1.70
2023-11-24T09:46:42.582Z,1.50
2023-11-24T09:49:22.675Z,1.70
2023-11-24T09:51:56.150Z,1.40
2023-11-24T09:54:28.626Z,1.90
2023-11-24T09:57:00.691Z,1.70
2023-11-24T09:59:33.473Z,1.60
2023-11-24T10:02:07.726Z,1.20
2023-11-24T10:04:40.044Z,1.80
2023-11-24T10:07:23.238Z,2.40
2023-11-24T10:09:55.582Z,13.20
2023-11-24T10:12:28.048Z,11.70
2023-11-24T10:15:00.022Z,7.10
2023-11-24T10:17:34.619Z,2.50
2023-11-24T10:20:12.698Z,2.90
2023-11-24T10:22:45.041Z,3.80
2023-11-24T10:25:20.517Z,4.30
2023-11-24T10:27:56.894Z,5.10
2023-11-24T10:30:28.888Z,6.80
2023-11-24T10:33:01.772Z,29.60
2023-11-24T10:35:34.222Z,4.50
2023-11-24T10:38:08.949Z,3.60
2023-11-24T10:40:41.147Z,2.40
2023-11-24T10:43:13.423Z,2.80
2023-11-24T10:45:48.385Z,2.10
2023-11-24T10:48:28.663Z,2.60
2023-11-24T10:51:07.704Z,2.60
2023-11-24T10:53:49.399Z,1.90
2023-11-24T10:56:22.806Z,1.70
2023-11-24T10:58:57.682Z,1.60
2023-11-24T11:01:30.347Z,2.20
2023-11-24T11:04:04.179Z,2.10
2023-11-24T11:06:44.624Z,1.90
2023-11-24T11:09:30.830Z,1.60
2023-11-24T11:12:32.881Z,1.70
2023-11-24T11:15:05.871Z,1.70
2023-11-24T11:17:39.032Z,2.60
2023-11-24T11:20:16.686Z,2.60
2023-11-24T11:22:50.045Z,3.00
2023-11-24T11:25:43.807Z,2.60
2023-11-24T11:28:52.567Z,2.90
2023-11-24T11:31:29.500Z,2.50
2023-11-24T11:34:13.543Z,1.80
2023-11-24T11:37:13.251Z,2.30
2023-11-24T11:39:55.310Z,2.40
2023-11-24T11:42:33.855Z,1.80
2023-11-24T11:45:17.422Z,22.70
2023-11-24T11:48:00.134Z,10.20
2023-11-24T11:50:35.799Z,8.00
2023-11-24T11:53:09.959Z,4.60
2023-11-24T11:55:42.605Z,4.30
2023-11-24T11:58:15.969Z,4.00
2023-11-24T12:00:49.974Z,4.70
2023-11-24T12:03:24.173Z,8.00
2023-11-24T12:05:58.702Z,6.40
2023-11-24T12:08:30.767Z,3.30
2023-11-24T12:11:03.000Z,3.50
2023-11-24T12:16:08.397Z,2.10
2023-11-24T12:18:42.336Z,3.00
2023-11-24T12:21:14.805Z,3.20
2023-11-24T12:23:47.341Z,2.20
2023-11-24T12:26:19.499Z,2.40
2023-11-24T12:28:51.986Z,2.80
2023-11-24T12:31:28.481Z,2.60
2023-11-24T12:34:01.285Z,3.40
2023-11-24T12:36:34.192Z,2.40
2023-11-24T12:39:07.456Z,3.80
2023-11-24T12:41:39.579Z,4.00
2023-11-24T12:44:14.541Z,5.10
2023-11-24T12:46:46.927Z,4.80
2023-11-24T12:49:19.144Z,3.40
2023-11-24T12:51:51.347Z,3.30
2023-11-24T12:54:23.434Z,2.80
2023-11-24T12:56:55.444Z,2.30
2023-11-24T12:59:27.517Z,1.80
2023-11-24T13:01:59.541Z,1.90
2023-11-24T13:04:31.881Z,2.20
2023-11-24T13:07:05.744Z,1.50
2023-11-24T13:09:39.368Z,1.20
2023-11-24T13:12:18.191Z,1.60
2023-11-24T13:14:51.178Z,1.40
2023-11-24T13:17:23.355Z,1.60
2023-11-24T13:19:55.831Z,1.60
2023-11-24T13:22:27.917Z,1.80
2023-11-24T13:25:00.300Z,2.90
2023-11-24T13:27:34.172Z,2.20
2023-11-24T13:30:11.033Z,3.10
2023-11-24T13:32:43.838Z,2.50
2023-11-24T13:35:17.596Z,2.30
2023-11-24T13:37:51.132Z,2.70
2023-11-24T13:40:27.945Z,2.80
2023-11-24T13:43:00.580Z,3.10
2023-11-24T13:45:36.212Z,2.90
2023-11-24T13:50:41.083Z,2.10
2023-11-24T13:53:13.319Z,1.90
2023-11-24T13:55:45.650Z,1.80
2023-11-24T13:58:18.509Z,1.90
2023-11-24T14:00:53.029Z,1.90
2023-11-24T14:03:25.465Z,2.20
2023-11-24T14:05:57.798Z,2.10
2023-11-24T14:08:30.117Z,2.30
2023-11-24T14:11:04.032Z,2.30
2023-11-24T14:13:37.139Z,1.80
2023-11-24T14:16:10.180Z,1.90
2023-11-24T14:18:42.628Z,1.70
2023-11-24T14:21:14.627Z,1.90
2023-11-24T14:23:46.706Z,1.60
2023-11-24T14:26:19.307Z,1.80
2023-11-24T14:28:51.269Z,1.90
2023-11-24T14:31:23.397Z,2.10
2023-11-24T14:33:55.586Z,1.70
2023-11-24T14:36:28.110Z,1.90
2023-11-24T14:39:00.824Z,2.10
2023-11-24T14:41:33.240Z,2.40
2023-11-24T14:44:05.426Z,2.70
2023-11-24T14:46:37.698Z,2.40
2023-11-24T14:49:10.630Z,2.40
2023-11-24T14:51:42.617Z,5.50
2023-11-24T14:54:15.189Z,7.20
2023-11-24T14:56:49.712Z,5.30
2023-11-24T14:59:22.119Z,12.80
2023-11-24T15:01:59.902Z,5.50
2023-11-24T15:04:33.285Z,25.90
2023-11-24T15:07:09.041Z,31.40
2023-11-24T15:09:44.681Z,86.80
2023-11-24T15:12:16.922Z,33.80
2023-11-24T15:14:49.280Z,22.50
2023-11-24T15:17:21.335Z,19.20
2023-11-24T15:19:55.371Z,12.80
2023-11-24T15:22:28.531Z,10.60
2023-11-24T15:25:00.904Z,11.70
2023-11-24T15:27:33.096Z,12.00
2023-11-24T15:30:06.323Z,5.60
2023-11-24T15:32:38.383Z,4.90
2023-11-24T15:35:11.079Z,5.20
2023-11-24T15:37:43.104Z,5.30
2023-11-24T15:40:21.978Z,6.50
2023-11-24T15:42:56.333Z,6.20
2023-11-24T15:45:29.833Z,6.20
2023-11-24T15:48:07.784Z,6.00
2023-11-24T15:50:42.181Z,11.70
2023-11-24T15:53:15.061Z,9.90
2023-11-24T15:55:48.156Z,9.60
2023-11-24T15:58:24.836Z,8.40
2023-11-24T16:00:58.455Z,9.80
2023-11-24T16:03:31.659Z,11.10
2023-11-24T16:06:08.261Z,8.70
2023-11-24T16:08:46.117Z,9.10
2023-11-24T16:11:26.070Z,7.70
2023-11-24T16:13:59.423Z,9.00
2023-11-24T16:16:32.818Z,7.90
2023-11-24T16:19:04.998Z,7.70
2023-11-24T16:21:37.497Z,7.10
2023-11-24T16:24:10.683Z,8.20
2023-11-24T16:26:42.863Z,9.70
2023-11-24T16:29:15.540Z,8.10
2023-11-24T16:31:49.348Z,7.30
2023-11-24T16:34:24.302Z,7.80
2023-11-24T16:36:57.726Z,6.40
2023-11-24T16:39:31.824Z,7.30
2023-11-24T16:42:03.848Z,6.50
2023-11-24T16:44:39.550Z,5.10
2023-11-24T16:47:15.111Z,4.60
2023-11-24T16:49:47.563Z,5.00
2023-11-24T16:52:19.567Z,4.30
2023-11-24T16:54:51.795Z,4.70
2023-11-24T16:57:26.950Z,4.40
2023-11-24T16:59:59.039Z,4.30
2023-11-24T17:02:31.761Z,5.10
2023-11-24T17:05:04.620Z,4.60
2023-11-24T17:07:36.964Z,5.30
2023-11-24T17:10:11.312Z,5.50
2023-11-24T17:12:43.344Z,5.60
2023-11-24T17:15:17.735Z,7.30
2023-11-24T17:17:49.760Z,7.10
2023-11-24T17:20:21.919Z,7.80
2023-11-24T17:22:54.662Z,7.40
2023-11-24T17:25:35.175Z,6.30
2023-11-24T17:28:09.360Z,6.10
2023-11-24T17:30:41.535Z,7.60
2023-11-24T17:33:13.788Z,8.90
2023-11-24T17:35:45.897Z,7.40
2023-11-24T17:38:22.083Z,7.50
2023-11-24T17:43:24.665Z,17.70
2023-11-24T17:45:57.795Z,18.10
2023-11-24T17:48:30.047Z,19.60
2023-11-24T17:51:03.736Z,20.60
2023-11-24T17:53:37.031Z,21.00
2023-11-24T17:56:10.019Z,42.70
2023-11-24T17:58:42.071Z,20.50
2023-11-24T18:01:14.329Z,9.60
2023-11-24T18:03:47.408Z,9.10
2023-11-24T18:06:20.118Z,7.50
2023-11-24T18:08:52.302Z,8.00
2023-11-24T18:11:24.390Z,7.40
2023-11-24T18:13:57.138Z,7.00
2023-11-24T18:16:29.930Z,7.40
2023-11-24T18:19:02.198Z,8.80
2023-11-24T18:21:34.621Z,8.50
2023-11-24T18:24:08.260Z,7.60
2023-11-24T18:26:41.867Z,8.80
2023-11-24T18:29:15.290Z,7.50
2023-11-24T18:31:49.160Z,6.90
2023-11-24T18:34:28.347Z,6.60
2023-11-24T18:37:00.672Z,8.20
2023-11-24T18:39:33.432Z,7.30
2023-11-24T18:42:07.327Z,7.70
2023-11-24T18:44:40.311Z,7.40
2023-11-24T18:47:19.281Z,14.20
2023-11-24T18:49:52.212Z,18.00
2023-11-24T18:52:24.676Z,25.10
2023-11-24T18:54:57.651Z,14.50
2023-11-24T18:57:30.052Z,13.10
2023-11-24T19:00:08.193Z,14.20
2023-11-24T19:02:40.371Z,16.70
2023-11-24T19:05:14.808Z,23.10
2023-11-24T19:07:47.209Z,27.00
2023-11-24T19:10:20.230Z,24.90
2023-11-24T19:12:55.241Z,23.50
2023-11-24T19:15:28.715Z,18.90
2023-11-24T19:18:00.957Z,16.50
2023-11-24T19:20:33.654Z,15.30
2023-11-24T19:23:05.949Z,13.90
2023-11-24T19:25:38.366Z,9.90
2023-11-24T19:28:14.658Z,9.80
2023-11-24T19:30:51.747Z,10.50
2023-11-24T19:33:24.351Z,11.60
2023-11-24T19:35:57.001Z,13.10
2023-11-24T19:38:29.340Z,12.20
2023-11-24T19:41:01.677Z,12.80
2023-11-24T19:43:34.905Z,14.90
2023-11-24T19:46:07.960Z,15.80
2023-11-24T19:48:40.277Z,17.30
2023-11-24T19:51:12.702Z,21.90
2023-11-24T19:53:44.857Z,25.20
2023-11-24T19:56:18.306Z,27.50
2023-11-24T19:58:50.575Z,26.30
2023-11-24T20:01:27.574Z,26.40
2023-11-24T20:03:59.953Z,31.70
2023-11-24T20:06:33.122Z,30.10
2023-11-24T20:09:11.230Z,31.20
2023-11-24T20:11:44.134Z,30.90
2023-11-24T20:14:18.669Z,35.70
2023-11-24T20:16:52.770Z,31.90
2023-11-24T20:19:25.111Z,26.60
2023-11-24T20:21:57.450Z,17.90
2023-11-24T20:24:31.071Z,20.60
2023-11-24T20:27:03.287Z,18.00
2023-11-24T20:29:35.482Z,17.60
2023-11-24T20:32:08.678Z,16.40
2023-11-24T20:34:40.986Z,13.80
2023-11-24T20:37:14.407Z,16.90
2023-11-24T20:39:47.879Z,16.80
2023-11-24T20:42:20.154Z,16.40
2023-11-24T20:44:53.021Z,16.00
2023-11-24T20:47:25.221Z,15.10
2023-11-24T20:49:57.461Z,15.40
2023-11-24T20:52:29.938Z,15.20
2023-11-24T20:55:02.196Z,11.10
2023-11-24T20:57:34.337Z,14.00
2023-11-24T21:00:12.521Z,14.60
2023-11-24T21:02:46.225Z,13.60
2023-11-24T21:05:19.664Z,14.10
2023-11-24T21:07:52.548Z,13.20
2023-11-24T21:10:25.091Z,13.10
2023-11-24T21:12:57.294Z,13.40
2023-11-24T21:15:30.004Z,15.00
2023-11-24T21:18:06.502Z,13.80
2023-11-24T21:20:38.817Z,14.30
2023-11-24T21:23:13.243Z,12.80
2023-11-24T21:25:45.607Z,13.50
2023-11-24T21:28:20.260Z,12.00
2023-11-24T21:30:52.466Z,11.80
2023-11-24T21:33:24.659Z,12.80
2023-11-24T21:35:56.810Z,15.00
2023-11-24T21:38:30.353Z,15.90
2023-11-24T21:41:02.515Z,15.20
2023-11-24T21:43:34.747Z,11.50
2023-11-24T21:46:07.196Z,9.70
2023-11-24T21:48:39.603Z,5.40
2023-11-24T21:51:11.743Z,4.50
2023-11-24T21:53:44.283Z,4.40
2023-11-24T21:56:24.690Z,6.20
2023-11-24T21:58:57.185Z,4.50
2023-11-24T22:01:30.223Z,6.00
2023-11-24T22:04:02.577Z,5.50
2023-11-24T22:06:37.290Z,3.90
2023-11-24T22:09:09.524Z,2.90
2023-11-24T22:11:41.666Z,2.50
2023-11-24T22:14:13.804Z,3.00
2023-11-24T22:16:46.126Z,2.70
2023-11-24T22:19:20.536Z,2.80
2023-11-24T22:21:53.945Z,2.90
2023-11-24T22:24:26.074Z,2.80
2023-11-24T22:27:02.270Z,3.10
2023-11-24T22:32:06.926Z,3.80
2023-11-24T22:34:39.228Z,2.90
2023-11-24T22:37:12.414Z,3.70
2023-11-24T22:39:44.532Z,3.50
2023-11-24T22:42:16.582Z,5.00
2023-11-24T22:44:51.073Z,3.50
2023-11-24T22:47:25.502Z,2.80
2023-11-24T22:49:57.600Z,3.80
2023-11-24T22:52:30.070Z,5.70
2023-11-24T22:55:02.592Z,6.00
2023-11-24T22:57:35.062Z,5.50
2023-11-24T23:00:30.051Z,5.60
2023-11-24T23:03:02.585Z,5.10
2023-11-24T23:05:35.316Z,4.70
2023-11-24T23:08:08.046Z,4.50
2023-11-24T23:10:40.077Z,3.90
2023-11-24T23:13:12.153Z,4.10
2023-11-24T23:15:44.887Z,8.40
2023-11-24T23:18:17.686Z,4.50
2023-11-24T23:20:50.647Z,3.70
2023-11-24T23:23:27.879Z,4.80
2023-11-24T23:25:59.788Z,4.90
2023-11-24T23:28:31.999Z,4.30
2023-11-24T23:31:07.102Z,5.00
2023-11-24T23:33:40.002Z,3.70
2023-11-24T23:36:14.505Z,3.70
2023-11-24T23:38:47.942Z,3.70
2023-11-24T23:41:22.593Z,3.50
2023-11-24T23:43:55.089Z,4.10
2023-11-24T23:46:27.230Z,5.40
2023-11-24T23:49:00.141Z,7.20
2023-11-24T23:51:32.395Z,7.40
2023-11-24T23:54:04.774Z,7.30
2023-11-24T23:56:36.731Z,9.00
2023-11-24T23:59:08.949Z,8.60
