createdAt,value
2023-01-08T00:02:05.133Z,20.77
2023-01-08T00:04:31.516Z,20.77
2023-01-08T00:06:57.859Z,20.77
2023-01-08T00:09:24.267Z,20.76
2023-01-08T00:11:50.646Z,20.76
2023-01-08T00:14:17.030Z,20.75
2023-01-08T00:16:43.419Z,20.75
2023-01-08T00:19:10.972Z,20.75
2023-01-08T00:21:37.425Z,20.76
2023-01-08T00:24:04.149Z,20.76
2023-01-08T00:26:30.580Z,20.75
2023-01-08T00:28:56.973Z,20.75
2023-01-08T00:31:25.048Z,20.75
2023-01-08T00:33:51.483Z,20.76
2023-01-08T00:36:18.818Z,20.75
2023-01-08T00:38:45.864Z,20.76
2023-01-08T00:41:13.807Z,20.76
2023-01-08T00:43:40.256Z,20.75
2023-01-08T00:46:07.444Z,20.75
2023-01-08T00:48:37.292Z,20.75
2023-01-08T00:51:03.802Z,20.74
2023-01-08T00:53:30.239Z,20.75
2023-01-08T00:56:03.622Z,20.75
2023-01-08T00:58:30.007Z,20.75
2023-01-08T01:00:56.494Z,20.74
2023-01-08T01:03:22.943Z,20.74
2023-01-08T01:05:49.974Z,20.74
2023-01-08T01:08:16.629Z,20.75
2023-01-08T01:10:43.043Z,20.74
2023-01-08T01:13:09.500Z,20.73
2023-01-08T01:15:35.977Z,20.74
2023-01-08T01:18:02.411Z,20.74
2023-01-08T01:20:28.773Z,20.74
2023-01-08T01:22:55.171Z,20.75
2023-01-08T01:25:21.656Z,20.73
2023-01-08T01:27:48.214Z,20.73
2023-01-08T01:30:14.748Z,20.75
2023-01-08T01:32:41.129Z,20.73
2023-01-08T01:35:07.868Z,20.74
2023-01-08T01:37:34.293Z,20.73
2023-01-08T01:40:00.866Z,20.73
2023-01-08T01:42:43.908Z,20.74
2023-01-08T01:45:21.128Z,20.72
2023-01-08T01:47:49.886Z,20.72
2023-01-08T01:50:22.550Z,20.73
2023-01-08T01:52:53.205Z,20.72
2023-01-08T01:55:19.757Z,20.72
2023-01-08T01:57:49.591Z,20.73
2023-01-08T02:00:16.271Z,20.72
2023-01-08T02:02:42.925Z,20.71
2023-01-08T02:05:09.461Z,20.73
2023-01-08T02:07:35.891Z,20.72
2023-01-08T02:10:16.287Z,20.73
2023-01-08T02:12:47.112Z,20.72
2023-01-08T02:15:23.721Z,20.72
2023-01-08T02:17:50.113Z,20.72
2023-01-08T02:20:35.413Z,20.72
2023-01-08T02:23:14.076Z,20.72
2023-01-08T02:25:49.710Z,20.71
2023-01-08T02:28:16.485Z,20.71
2023-01-08T02:30:42.956Z,20.71
2023-01-08T02:33:09.392Z,20.72
2023-01-08T02:35:38.450Z,20.72
2023-01-08T02:38:05.595Z,20.71
2023-01-08T02:40:37.546Z,20.71
2023-01-08T02:43:03.935Z,20.70
2023-01-08T02:46:02.930Z,20.71
2023-01-08T02:48:29.360Z,20.71
2023-01-08T02:51:01.616Z,20.71
2023-01-08T02:53:30.092Z,20.71
2023-01-08T02:55:59.025Z,20.71
2023-01-08T02:58:27.037Z,20.70
2023-01-08T03:00:53.750Z,20.71
2023-01-08T03:03:23.663Z,20.71
2023-01-08T03:05:51.678Z,20.70
2023-01-08T03:08:19.042Z,20.72
2023-01-08T03:10:47.006Z,20.71
2023-01-08T03:13:19.041Z,20.72
2023-01-08T03:15:51.615Z,20.71
2023-01-08T03:18:23.874Z,20.70
2023-01-08T03:20:50.843Z,20.70
2023-01-08T03:23:17.814Z,20.70
2023-01-08T03:25:46.026Z,20.71
2023-01-08T03:28:14.994Z,20.70
2023-01-08T03:30:42.515Z,20.69
2023-01-08T03:33:10.701Z,20.71
2023-01-08T03:35:40.085Z,20.71
2023-01-08T03:38:12.965Z,20.70
2023-01-08T03:40:43.049Z,20.70
2023-01-08T03:43:09.643Z,20.71
2023-01-08T03:45:37.297Z,20.72
2023-01-08T03:48:04.566Z,20.71
2023-01-08T03:50:32.014Z,20.71
2023-01-08T03:53:00.607Z,20.71
2023-01-08T03:55:27.298Z,20.71
2023-01-08T03:57:53.696Z,20.72
2023-01-08T04:00:20.290Z,20.71
2023-01-08T04:02:46.793Z,20.72
2023-01-08T04:05:13.150Z,20.71
2023-01-08T04:07:40.444Z,20.72
2023-01-08T04:10:07.258Z,20.72
2023-01-08T04:12:33.675Z,20.72
2023-01-08T04:15:00.205Z,20.72
2023-01-08T04:17:26.743Z,20.72
2023-01-08T04:19:53.182Z,20.72
2023-01-08T04:22:19.560Z,20.71
2023-01-08T04:24:45.946Z,20.71
2023-01-08T04:27:12.380Z,20.72
2023-01-08T04:29:38.807Z,20.74
2023-01-08T04:32:05.155Z,20.72
2023-01-08T04:34:31.506Z,20.72
2023-01-08T04:36:57.909Z,20.72
2023-01-08T04:39:24.358Z,20.73
2023-01-08T04:41:50.719Z,20.72
2023-01-08T04:44:17.179Z,20.72
2023-01-08T04:46:43.575Z,20.74
2023-01-08T04:49:10.438Z,20.72
2023-01-08T04:51:36.772Z,20.71
2023-01-08T04:54:03.564Z,20.72
2023-01-08T04:56:30.207Z,20.72
2023-01-08T04:58:56.666Z,20.73
2023-01-08T05:01:24.007Z,20.72
2023-01-08T05:03:54.684Z,20.73
2023-01-08T05:06:21.228Z,20.73
2023-01-08T05:08:47.716Z,20.72
2023-01-08T05:11:14.102Z,20.72
2023-01-08T05:13:40.721Z,20.73
2023-01-08T05:16:07.269Z,20.71
2023-01-08T05:18:33.825Z,20.72
2023-01-08T05:21:04.943Z,20.72
2023-01-08T05:23:32.316Z,20.72
2023-01-08T05:26:01.917Z,20.72
2023-01-08T05:28:28.451Z,20.73
2023-01-08T05:30:55.292Z,20.72
2023-01-08T05:33:21.955Z,20.72
2023-01-08T05:35:48.346Z,20.72
2023-01-08T05:38:14.730Z,20.71
2023-01-08T05:40:41.207Z,20.71
2023-01-08T05:43:07.620Z,20.72
2023-01-08T05:45:34.386Z,20.71
2023-01-08T05:48:04.464Z,20.73
2023-01-08T05:50:30.934Z,20.71
2023-01-08T05:52:57.390Z,20.71
2023-01-08T05:55:23.771Z,20.71
2023-01-08T05:57:50.325Z,20.72
2023-01-08T06:00:16.910Z,20.71
2023-01-08T06:02:49.534Z,20.71
2023-01-08T06:05:16.003Z,20.71
2023-01-08T06:07:42.466Z,20.71
2023-01-08T06:10:09.271Z,20.72
2023-01-08T06:12:35.628Z,20.72
2023-01-08T06:15:02.072Z,20.72
2023-01-08T06:17:28.436Z,20.72
2023-01-08T06:19:54.855Z,20.72
2023-01-08T06:22:21.195Z,20.71
2023-01-08T06:24:47.545Z,20.73
2023-01-08T06:27:13.885Z,20.72
2023-01-08T06:29:40.376Z,20.72
2023-01-08T06:32:06.820Z,20.72
2023-01-08T06:34:33.230Z,20.73
2023-01-08T06:36:59.649Z,20.73
2023-01-08T06:39:26.243Z,20.73
2023-01-08T06:41:52.649Z,20.73
2023-01-08T06:44:19.154Z,20.73
2023-01-08T06:46:45.591Z,20.73
2023-01-08T06:49:12.077Z,20.72
2023-01-08T06:51:38.426Z,20.73
2023-01-08T06:54:04.875Z,20.73
2023-01-08T06:56:31.288Z,20.73
2023-01-08T06:58:57.678Z,20.72
2023-01-08T07:01:24.216Z,20.73
2023-01-08T07:03:50.800Z,20.74
2023-01-08T07:06:18.933Z,20.72
2023-01-08T07:08:45.654Z,20.74
2023-01-08T07:11:12.393Z,20.72
2023-01-08T07:13:39.137Z,20.74
2023-01-08T07:16:07.316Z,20.73
2023-01-08T07:18:34.224Z,20.73
2023-01-08T07:21:00.826Z,20.74
2023-01-08T07:23:27.317Z,20.74
2023-01-08T07:25:53.833Z,20.73
2023-01-08T07:28:20.320Z,20.73
2023-01-08T07:30:46.707Z,20.74
2023-01-08T07:33:13.119Z,20.74
2023-01-08T07:35:39.590Z,20.74
2023-01-08T07:38:05.948Z,20.74
2023-01-08T07:40:32.911Z,20.74
2023-01-08T07:43:00.347Z,20.73
2023-01-08T07:45:27.554Z,20.73
2023-01-08T07:47:53.978Z,20.74
2023-01-08T07:50:20.380Z,20.74
2023-01-08T07:52:46.741Z,20.73
2023-01-08T07:55:13.199Z,20.74
2023-01-08T07:57:39.573Z,20.72
2023-01-08T08:00:06.358Z,20.74
2023-01-08T08:02:33.783Z,20.74
2023-01-08T08:05:00.353Z,20.74
2023-01-08T08:07:26.781Z,20.74
2023-01-08T08:09:53.235Z,20.74
2023-01-08T08:12:19.633Z,20.75
2023-01-08T08:14:46.147Z,20.74
2023-01-08T08:17:12.554Z,20.73
2023-01-08T08:19:38.902Z,20.75
2023-01-08T08:22:05.319Z,20.75
2023-01-08T08:24:31.709Z,20.75
2023-01-08T08:26:58.091Z,20.75
2023-01-08T08:29:24.430Z,20.75
2023-01-08T08:31:50.822Z,20.75
2023-01-08T08:34:17.234Z,20.75
2023-01-08T08:36:43.653Z,20.76
2023-01-08T08:39:13.069Z,20.75
2023-01-08T08:41:39.435Z,20.75
2023-01-08T08:44:05.960Z,20.76
2023-01-08T08:46:32.472Z,20.74
2023-01-08T08:48:58.876Z,20.75
2023-01-08T08:51:25.284Z,20.76
2023-01-08T08:53:51.733Z,20.75
2023-01-08T08:56:18.234Z,20.75
2023-01-08T08:58:45.378Z,20.75
2023-01-08T09:01:12.141Z,20.75
2023-01-08T09:03:39.036Z,20.76
2023-01-08T09:06:05.606Z,20.77
2023-01-08T09:08:32.030Z,20.76
2023-01-08T09:10:58.470Z,20.77
2023-01-08T09:13:24.874Z,20.77
2023-01-08T09:15:51.336Z,20.76
2023-01-08T09:18:17.816Z,20.76
2023-01-08T09:20:44.250Z,20.77
2023-01-08T09:23:10.844Z,20.77
2023-01-08T09:25:37.189Z,20.77
2023-01-08T09:28:04.831Z,20.77
2023-01-08T09:30:31.741Z,20.77
2023-01-08T09:33:01.373Z,20.77
2023-01-08T09:35:28.897Z,20.76
2023-01-08T09:37:55.937Z,20.76
2023-01-08T09:40:24.281Z,20.76
2023-01-08T09:42:54.197Z,20.77
2023-01-08T09:45:37.305Z,20.77
2023-01-08T09:48:06.202Z,20.77
2023-01-08T09:50:33.963Z,20.77
2023-01-08T09:53:00.597Z,20.76
2023-01-08T09:55:29.530Z,20.76
2023-01-08T09:57:56.333Z,20.78
2023-01-08T10:00:26.827Z,20.77
2023-01-08T10:02:54.349Z,20.77
2023-01-08T10:05:21.225Z,20.78
2023-01-08T10:07:47.790Z,20.76
2023-01-08T10:10:17.213Z,20.77
2023-01-08T10:12:43.646Z,20.77
2023-01-08T10:15:17.398Z,20.77
2023-01-08T10:17:46.771Z,20.76
2023-01-08T10:20:14.724Z,20.77
2023-01-08T10:22:41.419Z,20.77
2023-01-08T10:25:08.117Z,20.78
2023-01-08T10:27:37.548Z,20.78
2023-01-08T10:30:04.874Z,20.79
2023-01-08T10:32:34.661Z,20.78
2023-01-08T10:35:04.059Z,20.77
2023-01-08T10:37:36.558Z,20.78
2023-01-08T10:40:22.155Z,20.77
2023-01-08T10:42:49.667Z,20.77
2023-01-08T10:45:20.305Z,20.76
2023-01-08T10:47:47.813Z,20.77
2023-01-08T10:50:24.753Z,20.78
2023-01-08T10:53:11.331Z,20.77
2023-01-08T10:55:39.530Z,20.78
2023-01-08T10:58:08.841Z,20.77
2023-01-08T11:00:36.582Z,20.77
2023-01-08T11:03:05.832Z,20.77
2023-01-08T11:05:36.617Z,20.78
2023-01-08T11:08:06.201Z,20.77
2023-01-08T11:10:33.780Z,20.78
2023-01-08T11:13:01.308Z,20.78
2023-01-08T11:15:43.636Z,20.79
2023-01-08T11:18:12.736Z,20.78
2023-01-08T11:20:41.957Z,20.77
2023-01-08T11:23:25.107Z,20.77
2023-01-08T11:25:55.086Z,20.78
2023-01-08T11:28:27.047Z,20.78
2023-01-08T11:31:05.825Z,20.78
2023-01-08T11:33:33.350Z,20.79
2023-01-08T11:36:04.379Z,20.78
2023-01-08T11:38:30.747Z,20.78
2023-01-08T11:41:00.253Z,20.79
2023-01-08T11:43:39.061Z,20.78
2023-01-08T11:46:26.694Z,20.79
2023-01-08T11:49:11.764Z,20.79
2023-01-08T11:51:56.930Z,20.78
2023-01-08T11:54:42.078Z,20.78
2023-01-08T11:57:17.676Z,20.77
2023-01-08T11:59:53.137Z,20.77
2023-01-08T12:02:29.644Z,20.78
2023-01-08T12:05:14.719Z,20.77
2023-01-08T12:07:56.573Z,20.78
2023-01-08T12:10:30.896Z,20.79
2023-01-08T12:12:57.374Z,20.78
2023-01-08T12:15:25.108Z,20.79
2023-01-08T12:18:00.615Z,20.79
2023-01-08T12:20:37.379Z,20.79
2023-01-08T12:23:03.756Z,20.79
2023-01-08T12:25:41.794Z,20.80
2023-01-08T12:28:17.849Z,20.79
2023-01-08T12:30:44.215Z,20.79
2023-01-08T12:33:19.745Z,20.78
2023-01-08T12:35:51.867Z,20.78
2023-01-08T12:38:26.149Z,20.79
2023-01-08T12:40:55.487Z,20.79
2023-01-08T12:43:28.404Z,20.80
2023-01-08T12:45:57.777Z,20.79
2023-01-08T12:48:26.491Z,20.79
2023-01-08T12:50:59.032Z,20.79
2023-01-08T12:53:32.522Z,20.79
2023-01-08T12:56:05.150Z,20.78
2023-01-08T12:58:34.318Z,20.80
2023-01-08T13:01:06.308Z,20.79
2023-01-08T13:03:33.266Z,20.79
2023-01-08T13:06:07.783Z,20.80
2023-01-08T13:08:36.176Z,20.81
2023-01-08T13:11:02.893Z,20.79
2023-01-08T13:13:34.095Z,20.78
2023-01-08T13:16:09.958Z,20.79
2023-01-08T13:18:36.971Z,20.80
2023-01-08T13:21:04.314Z,20.78
2023-01-08T13:23:32.507Z,20.79
2023-01-08T13:26:00.547Z,20.81
2023-01-08T13:28:41.268Z,20.79
2023-01-08T13:31:09.643Z,20.79
2023-01-08T13:33:36.270Z,20.79
2023-01-08T13:36:18.184Z,20.79
2023-01-08T13:38:45.143Z,20.79
2023-01-08T13:41:28.293Z,20.78
2023-01-08T13:43:58.325Z,20.80
2023-01-08T13:46:25.172Z,20.79
2023-01-08T13:48:57.731Z,20.79
2023-01-08T13:51:30.589Z,20.80
2023-01-08T13:54:09.300Z,20.79
2023-01-08T13:56:35.833Z,20.79
2023-01-08T13:59:02.203Z,20.79
2023-01-08T14:01:28.693Z,20.79
2023-01-08T14:03:55.103Z,20.79
2023-01-08T14:06:28.167Z,20.81
2023-01-08T14:08:56.724Z,20.81
2023-01-08T14:11:25.037Z,20.80
2023-01-08T14:13:51.844Z,20.81
2023-01-08T14:16:18.402Z,20.81
2023-01-08T14:18:45.652Z,20.81
2023-01-08T14:21:13.322Z,20.80
2023-01-08T14:23:42.986Z,20.80
2023-01-08T14:26:17.585Z,20.79
2023-01-08T14:28:51.138Z,20.79
2023-01-08T14:31:20.988Z,20.80
2023-01-08T14:33:48.057Z,20.80
2023-01-08T14:36:15.042Z,20.79
2023-01-08T14:38:41.625Z,20.81
2023-01-08T14:41:13.480Z,20.81
2023-01-08T14:43:50.085Z,20.80
2023-01-08T14:46:22.153Z,20.79
2023-01-08T14:48:49.197Z,20.80
2023-01-08T14:51:20.627Z,20.79
2023-01-08T14:54:04.477Z,20.81
2023-01-08T14:56:32.547Z,20.79
2023-01-08T14:58:59.642Z,20.79
2023-01-08T15:01:27.647Z,20.79
2023-01-08T15:04:06.521Z,20.80
2023-01-08T15:06:33.606Z,20.79
2023-01-08T15:09:00.493Z,20.79
2023-01-08T15:11:30.895Z,20.79
2023-01-08T15:13:57.798Z,20.80
2023-01-08T15:16:33.370Z,20.81
2023-01-08T15:18:59.742Z,20.79
2023-01-08T15:21:26.313Z,20.80
2023-01-08T15:23:54.863Z,20.78
2023-01-08T15:26:21.837Z,20.79
2023-01-08T15:28:48.178Z,20.79
2023-01-08T15:31:23.021Z,20.79
2023-01-08T15:33:49.708Z,20.80
2023-01-08T15:36:16.115Z,20.79
2023-01-08T15:38:43.146Z,20.79
2023-01-08T15:41:10.173Z,20.79
2023-01-08T15:43:36.526Z,20.78
2023-01-08T15:46:05.101Z,20.80
2023-01-08T15:48:31.490Z,20.79
2023-01-08T15:50:58.198Z,20.78
2023-01-08T15:53:24.662Z,20.80
2023-01-08T15:55:51.526Z,20.79
2023-01-08T15:58:17.960Z,20.79
2023-01-08T16:00:45.541Z,20.81
2023-01-08T16:03:13.319Z,20.78
2023-01-08T16:05:39.945Z,20.78
2023-01-08T16:08:06.738Z,20.79
2023-01-08T16:10:33.291Z,20.81
2023-01-08T16:13:00.192Z,20.80
2023-01-08T16:15:28.057Z,20.79
2023-01-08T16:17:54.526Z,20.79
2023-01-08T16:20:20.932Z,20.79
2023-01-08T16:22:47.352Z,20.79
2023-01-08T16:25:14.256Z,20.79
2023-01-08T16:27:41.172Z,20.78
2023-01-08T16:30:11.285Z,20.80
2023-01-08T16:32:37.801Z,20.81
2023-01-08T16:35:04.399Z,20.79
2023-01-08T16:37:31.252Z,20.79
2023-01-08T16:39:58.720Z,20.79
2023-01-08T16:42:25.178Z,20.79
2023-01-08T16:44:51.631Z,20.79
2023-01-08T16:47:18.089Z,20.80
2023-01-08T16:49:44.466Z,20.80
2023-01-08T16:52:10.946Z,20.78
2023-01-08T16:54:37.628Z,20.79
2023-01-08T16:57:04.293Z,20.79
2023-01-08T16:59:32.858Z,20.78
2023-01-08T17:01:59.770Z,20.79
2023-01-08T17:04:26.402Z,20.77
2023-01-08T17:06:52.839Z,20.78
2023-01-08T17:09:19.176Z,20.78
2023-01-08T17:11:46.009Z,20.77
2023-01-08T17:14:13.070Z,20.78
2023-01-08T17:16:41.539Z,20.77
2023-01-08T17:19:08.328Z,20.78
2023-01-08T17:21:36.147Z,20.77
2023-01-08T17:24:02.572Z,20.78
2023-01-08T17:26:29.046Z,20.79
2023-01-08T17:28:55.422Z,20.77
2023-01-08T17:31:21.876Z,20.78
2023-01-08T17:33:52.049Z,20.78
2023-01-08T17:36:27.487Z,20.78
2023-01-08T17:38:54.505Z,20.78
2023-01-08T17:41:40.467Z,20.77
2023-01-08T17:44:08.191Z,20.78
2023-01-08T17:46:35.743Z,20.77
2023-01-08T17:49:02.897Z,20.78
2023-01-08T17:51:30.291Z,20.77
2023-01-08T17:53:56.971Z,20.77
2023-01-08T17:56:23.443Z,20.78
2023-01-08T17:58:50.136Z,20.76
2023-01-08T18:01:16.908Z,20.77
2023-01-08T18:03:43.415Z,20.76
2023-01-08T18:06:10.180Z,20.77
2023-01-08T18:08:37.239Z,20.77
2023-01-08T18:11:04.365Z,20.78
2023-01-08T18:13:31.336Z,20.78
2023-01-08T18:16:01.903Z,20.78
2023-01-08T18:18:28.524Z,20.77
2023-01-08T18:20:54.946Z,20.78
2023-01-08T18:23:21.441Z,20.77
2023-01-08T18:25:48.411Z,20.78
2023-01-08T18:28:14.860Z,20.77
2023-01-08T18:30:42.856Z,20.78
2023-01-08T18:33:09.999Z,20.77
2023-01-08T18:35:36.419Z,20.77
2023-01-08T18:38:02.841Z,20.78
2023-01-08T18:40:29.322Z,20.78
2023-01-08T18:42:55.733Z,20.78
2023-01-08T18:45:22.163Z,20.78
2023-01-08T18:47:48.613Z,20.77
2023-01-08T18:50:15.126Z,20.78
2023-01-08T18:52:42.058Z,20.78
2023-01-08T18:55:08.581Z,20.77
2023-01-08T18:57:34.999Z,20.78
2023-01-08T19:00:03.425Z,20.78
2023-01-08T19:02:38.887Z,20.78
2023-01-08T19:05:05.454Z,20.77
2023-01-08T19:07:32.106Z,20.79
2023-01-08T19:09:58.668Z,20.79
2023-01-08T19:12:28.068Z,20.79
2023-01-08T19:14:54.722Z,20.78
2023-01-08T19:17:21.121Z,20.77
2023-01-08T19:19:47.510Z,20.78
2023-01-08T19:22:13.910Z,20.77
2023-01-08T19:24:40.321Z,20.77
2023-01-08T19:27:06.736Z,20.77
2023-01-08T19:29:33.255Z,20.78
2023-01-08T19:31:59.682Z,20.78
2023-01-08T19:34:26.147Z,20.78
2023-01-08T19:36:54.117Z,20.78
2023-01-08T19:39:20.579Z,20.77
2023-01-08T19:42:05.599Z,20.77
2023-01-08T19:44:32.075Z,20.77
2023-01-08T19:46:58.511Z,20.77
2023-01-08T19:49:25.636Z,20.76
2023-01-08T19:51:52.676Z,20.77
2023-01-08T19:54:22.072Z,20.77
2023-01-08T19:56:49.137Z,20.77
2023-01-08T19:59:15.504Z,20.77
2023-01-08T20:01:42.945Z,20.78
2023-01-08T20:04:10.002Z,20.78
2023-01-08T20:06:36.746Z,20.77
2023-01-08T20:09:03.516Z,20.78
2023-01-08T20:11:30.118Z,20.76
2023-01-08T20:14:00.319Z,20.76
2023-01-08T20:16:27.735Z,20.77
2023-01-08T20:18:58.287Z,20.77
2023-01-08T20:21:24.720Z,20.76
2023-01-08T20:23:58.013Z,20.77
2023-01-08T20:26:24.610Z,20.77
2023-01-08T20:28:53.449Z,20.76
2023-01-08T20:31:20.821Z,20.77
2023-01-08T20:33:47.743Z,20.77
2023-01-08T20:36:15.556Z,20.77
2023-01-08T20:38:43.397Z,20.76
2023-01-08T20:41:10.536Z,20.76
2023-01-08T20:43:37.779Z,20.77
2023-01-08T20:46:04.869Z,20.77
2023-01-08T20:48:34.289Z,20.78
2023-01-08T20:51:04.437Z,20.77
2023-01-08T20:53:31.459Z,20.77
2023-01-08T20:56:01.927Z,20.76
2023-01-08T20:58:28.328Z,20.76
2023-01-08T21:00:54.720Z,20.77
2023-01-08T21:03:21.219Z,20.76
2023-01-08T21:05:47.578Z,20.77
2023-01-08T21:08:14.034Z,20.76
2023-01-08T21:10:40.396Z,20.76
2023-01-08T21:13:06.843Z,20.76
2023-01-08T21:15:35.546Z,20.77
2023-01-08T21:18:01.987Z,20.76
2023-01-08T21:20:28.398Z,20.75
2023-01-08T21:22:54.991Z,20.76
2023-01-08T21:25:21.419Z,20.76
2023-01-08T21:27:47.807Z,20.77
2023-01-08T21:30:14.389Z,20.76
2023-01-08T21:32:40.780Z,20.76
2023-01-08T21:35:07.459Z,20.77
2023-01-08T21:37:34.461Z,20.76
2023-01-08T21:40:00.806Z,20.76
2023-01-08T21:42:45.983Z,20.77
2023-01-08T21:45:27.680Z,20.77
2023-01-08T21:47:54.626Z,20.76
2023-01-08T21:50:21.434Z,20.76
2023-01-08T21:53:06.632Z,20.76
2023-01-08T21:55:33.713Z,20.75
2023-01-08T21:58:00.277Z,20.76
2023-01-08T22:00:28.368Z,20.76
2023-01-08T22:02:54.792Z,20.75
2023-01-08T22:05:21.175Z,20.76
2023-01-08T22:07:47.575Z,20.76
2023-01-08T22:10:13.978Z,20.76
2023-01-08T22:12:41.636Z,20.76
2023-01-08T22:15:09.642Z,20.76
2023-01-08T22:17:36.471Z,20.77
2023-01-08T22:20:05.680Z,20.75
2023-01-08T22:22:32.469Z,20.76
2023-01-08T22:24:58.879Z,20.77
2023-01-08T22:27:25.281Z,20.76
2023-01-08T22:29:51.654Z,20.76
2023-01-08T22:32:18.109Z,20.76
2023-01-08T22:34:44.486Z,20.76
2023-01-08T22:37:10.939Z,20.76
2023-01-08T22:39:37.468Z,20.75
2023-01-08T22:42:03.963Z,20.75
2023-01-08T22:44:30.707Z,20.76
2023-01-08T22:46:59.166Z,20.76
2023-01-08T22:49:25.587Z,20.75
2023-01-08T22:51:52.274Z,20.76
2023-01-08T22:54:18.758Z,20.76
2023-01-08T22:56:45.107Z,20.75
2023-01-08T22:59:11.498Z,20.75
2023-01-08T23:01:37.989Z,20.74
2023-01-08T23:04:04.576Z,20.75
2023-01-08T23:06:33.084Z,20.75
2023-01-08T23:08:59.916Z,20.74
2023-01-08T23:11:26.792Z,20.75
2023-01-08T23:13:53.245Z,20.75
2023-01-08T23:16:24.184Z,20.75
2023-01-08T23:18:51.028Z,20.75
2023-01-08T23:21:19.629Z,20.75
2023-01-08T23:23:46.285Z,20.75
2023-01-08T23:26:14.501Z,20.75
2023-01-08T23:28:40.892Z,20.76
2023-01-08T23:31:08.294Z,20.75
2023-01-08T23:33:34.724Z,20.74
2023-01-08T23:36:01.143Z,20.75
2023-01-08T23:38:27.747Z,20.75
2023-01-08T23:40:54.183Z,20.74
2023-01-08T23:43:20.539Z,20.74
2023-01-08T23:45:46.968Z,20.74
2023-01-08T23:48:13.371Z,20.74
2023-01-08T23:50:39.786Z,20.75
2023-01-08T23:53:06.315Z,20.76
2023-01-08T23:55:33.077Z,20.75
2023-01-08T23:57:59.807Z,20.75
