createdAt,value
2018-12-27T00:01:25.469Z,13.40
2018-12-27T00:03:53.852Z,13.37
2018-12-27T00:06:22.229Z,12.23
2018-12-27T00:08:50.624Z,13.17
2018-12-27T00:11:18.988Z,13.90
2018-12-27T00:13:47.371Z,13.63
2018-12-27T00:16:15.745Z,13.73
2018-12-27T00:18:44.137Z,14.60
2018-12-27T00:21:12.518Z,13.73
2018-12-27T00:23:40.906Z,13.50
2018-12-27T00:26:09.282Z,13.93
2018-12-27T00:28:37.669Z,14.70
2018-12-27T00:31:25.428Z,14.47
2018-12-27T00:33:53.935Z,14.47
2018-12-27T00:36:22.449Z,15.13
2018-12-27T00:38:51.602Z,14.97
2018-12-27T00:41:21.195Z,15.20
2018-12-27T00:43:49.714Z,14.70
2018-12-27T00:46:37.475Z,14.63
2018-12-27T00:49:05.991Z,15.47
2018-12-27T00:51:34.490Z,14.70
2018-12-27T00:54:02.998Z,14.20
2018-12-27T00:56:31.551Z,14.23
2018-12-27T00:59:00.077Z,13.73
2018-12-27T01:01:28.589Z,14.27
2018-12-27T01:03:57.088Z,13.87
2018-12-27T01:06:25.613Z,12.87
2018-12-27T01:08:54.117Z,12.97
2018-12-27T01:11:42.010Z,12.83
2018-12-27T01:14:10.513Z,13.10
2018-12-27T01:16:39.028Z,12.70
2018-12-27T01:19:07.523Z,13.27
2018-12-27T01:21:36.026Z,13.50
2018-12-27T01:24:04.541Z,14.17
2018-12-27T01:26:33.045Z,14.13
2018-12-27T01:29:20.811Z,13.30
2018-12-27T01:31:50.670Z,13.80
2018-12-27T01:34:19.807Z,12.77
2018-12-27T01:36:48.319Z,13.23
2018-12-27T01:39:16.820Z,14.17
2018-12-27T01:41:45.321Z,12.97
2018-12-27T01:44:33.100Z,12.67
2018-12-27T01:47:01.602Z,12.97
2018-12-27T01:49:30.128Z,13.43
2018-12-27T01:51:58.626Z,13.10
2018-12-27T01:54:27.124Z,13.27
2018-12-27T01:56:55.635Z,13.23
2018-12-27T01:59:24.147Z,13.80
2018-12-27T02:01:52.663Z,14.33
2018-12-27T02:04:21.165Z,13.13
2018-12-27T02:06:49.672Z,14.60
2018-12-27T02:09:18.183Z,15.20
2018-12-27T02:12:06.024Z,14.03
2018-12-27T02:14:34.522Z,14.47
2018-12-27T02:17:03.115Z,13.90
2018-12-27T02:19:31.634Z,13.83
2018-12-27T02:22:00.166Z,13.67
2018-12-27T02:24:47.924Z,12.80
2018-12-27T02:27:16.439Z,13.47
2018-12-27T02:29:44.943Z,13.63
2018-12-27T02:32:13.982Z,13.77
2018-12-27T02:35:02.133Z,14.50
2018-12-27T02:37:30.989Z,13.97
2018-12-27T02:39:59.989Z,14.53
2018-12-27T02:42:28.700Z,14.97
2018-12-27T02:44:57.534Z,13.27
2018-12-27T02:47:26.105Z,14.47
2018-12-27T02:49:55.022Z,15.27
2018-12-27T02:52:24.060Z,13.30
2018-12-27T02:55:13.808Z,13.53
2018-12-27T02:57:42.409Z,13.60
2018-12-27T03:17:25.230Z,13.33
2018-12-27T03:19:53.798Z,13.37
2018-12-27T03:22:22.315Z,13.73
2018-12-27T03:24:50.831Z,13.20
2018-12-27T03:27:19.346Z,12.63
2018-12-27T03:29:47.852Z,12.10
2018-12-27T03:32:16.603Z,11.10
2018-12-27T03:34:45.100Z,12.13
2018-12-27T03:37:13.614Z,11.63
2018-12-27T03:39:42.126Z,11.40
2018-12-27T03:42:10.649Z,12.20
2018-12-27T03:44:39.146Z,11.97
2018-12-27T03:47:07.653Z,12.33
2018-12-27T03:49:36.158Z,12.17
2018-12-27T03:52:04.674Z,12.60
2018-12-27T03:54:33.255Z,12.40
2018-12-27T03:57:01.746Z,12.57
2018-12-27T03:59:30.260Z,11.70
2018-12-27T04:01:58.763Z,12.43
2018-12-27T04:04:27.279Z,12.07
2018-12-27T04:06:55.782Z,11.73
2018-12-27T04:09:24.300Z,11.73
2018-12-27T04:11:52.799Z,11.83
2018-12-27T04:14:21.304Z,11.77
2018-12-27T04:16:49.687Z,11.90
2018-12-27T04:19:18.067Z,11.90
2018-12-27T04:21:46.448Z,11.63
2018-12-27T04:24:35.612Z,11.57
2018-12-27T04:27:03.995Z,12.30
2018-12-27T04:29:32.376Z,12.23
2018-12-27T04:32:00.920Z,12.47
2018-12-27T04:35:09.220Z,12.73
2018-12-27T04:37:37.599Z,11.93
2018-12-27T04:40:45.903Z,12.50
2018-12-27T04:43:34.280Z,11.70
2018-12-27T04:46:02.674Z,11.73
2018-12-27T04:48:31.053Z,12.83
2018-12-27T04:50:59.434Z,12.93
2018-12-27T04:53:27.811Z,12.80
2018-12-27T04:55:56.193Z,13.37
2018-12-27T04:58:24.569Z,12.63
2018-12-27T05:00:53.184Z,12.70
2018-12-27T05:03:21.582Z,12.67
2018-12-27T05:05:49.949Z,12.40
2018-12-27T05:08:18.346Z,11.50
2018-12-27T05:10:46.718Z,12.83
2018-12-27T05:13:15.106Z,12.67
2018-12-27T05:15:43.493Z,13.10
2018-12-27T05:18:11.885Z,13.43
2018-12-27T05:20:59.607Z,13.10
2018-12-27T05:23:27.991Z,13.87
2018-12-27T05:25:56.365Z,12.03
2018-12-27T05:28:24.749Z,13.80
2018-12-27T05:30:53.125Z,13.10
2018-12-27T05:33:21.503Z,13.53
2018-12-27T05:36:09.217Z,13.13
2018-12-27T05:38:37.632Z,12.53
2018-12-27T05:41:06.004Z,13.33
2018-12-27T05:43:34.388Z,13.33
2018-12-27T05:46:22.189Z,13.73
2018-12-27T05:48:50.567Z,13.77
2018-12-27T05:51:18.954Z,12.83
2018-12-27T05:53:47.323Z,13.37
2018-12-27T05:56:16.150Z,13.33
2018-12-27T05:58:44.552Z,14.17
2018-12-27T06:01:13.118Z,12.47
2018-12-27T06:03:41.820Z,13.97
2018-12-27T06:06:10.229Z,13.23
2018-12-27T06:08:38.626Z,12.83
2018-12-27T06:11:07.084Z,13.60
2018-12-27T06:13:54.789Z,12.60
2018-12-27T06:16:23.199Z,12.77
2018-12-27T06:18:51.603Z,13.67
2018-12-27T06:21:20.389Z,13.30
2018-12-27T06:23:48.784Z,13.33
2018-12-27T06:26:36.533Z,11.73
2018-12-27T06:29:05.017Z,12.13
2018-12-27T06:31:35.233Z,12.63
2018-12-27T06:34:03.839Z,13.00
2018-12-27T06:36:32.224Z,12.47
2018-12-27T06:39:19.939Z,12.40
2018-12-27T06:41:48.317Z,12.33
2018-12-27T06:44:16.702Z,12.40
2018-12-27T06:47:04.455Z,12.63
2018-12-27T06:49:32.885Z,13.03
2018-12-27T06:52:01.267Z,12.13
2018-12-27T06:54:49.352Z,12.43
2018-12-27T06:57:17.830Z,12.57
2018-12-27T07:00:05.911Z,13.07
2018-12-27T07:02:34.288Z,11.90
2018-12-27T07:05:22.021Z,12.40
2018-12-27T07:07:50.412Z,11.87
2018-12-27T07:10:18.815Z,13.20
2018-12-27T07:12:47.234Z,13.53
2018-12-27T07:15:15.660Z,12.60
2018-12-27T07:17:44.029Z,12.70
2018-12-27T07:20:12.422Z,12.63
2018-12-27T07:22:40.796Z,13.20
2018-12-27T07:25:09.181Z,12.67
2018-12-27T07:27:37.885Z,12.90
2018-12-27T07:30:46.541Z,11.97
2018-12-27T07:33:14.939Z,12.30
2018-12-27T07:35:43.343Z,12.27
2018-12-27T07:38:11.731Z,12.10
2018-12-27T07:40:40.108Z,12.43
2018-12-27T07:43:08.921Z,12.93
2018-12-27T07:45:37.302Z,13.07
2018-12-27T07:48:05.663Z,12.43
2018-12-27T07:50:34.055Z,12.67
2018-12-27T07:53:46.481Z,13.13
2018-12-27T07:56:14.850Z,12.30
2018-12-27T07:59:02.371Z,12.77
2018-12-27T08:01:30.745Z,12.53
2018-12-27T08:04:18.595Z,13.47
2018-12-27T08:06:46.982Z,13.70
2018-12-27T08:09:15.411Z,13.53
2018-12-27T08:11:43.768Z,12.27
2018-12-27T08:14:12.158Z,13.07
2018-12-27T08:16:40.523Z,12.50
2018-12-27T08:19:09.163Z,12.17
2018-12-27T08:21:37.546Z,12.27
2018-12-27T08:24:05.918Z,13.23
2018-12-27T08:26:34.316Z,13.10
2018-12-27T08:29:02.694Z,11.93
2018-12-27T08:31:31.080Z,12.37
2018-12-27T08:33:59.449Z,12.97
2018-12-27T08:36:28.065Z,13.60
2018-12-27T08:38:56.437Z,13.60
2018-12-27T08:41:24.823Z,12.70
2018-12-27T08:43:53.197Z,13.00
2018-12-27T08:46:21.576Z,13.00
2018-12-27T08:48:49.947Z,12.40
2018-12-27T08:51:18.332Z,12.50
2018-12-27T08:53:46.707Z,12.73
2018-12-27T08:56:15.093Z,12.97
2018-12-27T08:58:43.465Z,13.03
2018-12-27T09:01:11.844Z,12.63
2018-12-27T09:03:40.222Z,12.67
2018-12-27T09:06:08.866Z,12.67
2018-12-27T09:08:37.228Z,12.43
2018-12-27T09:11:05.616Z,12.90
2018-12-27T09:13:46.363Z,11.93
2018-12-27T09:16:04.193Z,12.47
2018-12-27T09:18:32.571Z,12.67
2018-12-27T09:21:20.304Z,12.23
2018-12-27T09:23:48.686Z,11.87
2018-12-27T09:26:17.080Z,12.50
2018-12-27T09:28:45.464Z,12.10
2018-12-27T09:31:13.844Z,13.63
2018-12-27T09:34:04.897Z,14.47
2018-12-27T09:36:12.364Z,14.73
2018-12-27T09:38:40.754Z,17.87
2018-12-27T09:41:09.137Z,13.27
2018-12-27T09:43:37.527Z,12.03
2018-12-27T09:46:06.146Z,11.87
2018-12-27T09:48:34.538Z,10.97
2018-12-27T09:51:22.261Z,12.13
2018-12-27T09:53:50.636Z,11.70
2018-12-27T09:56:25.924Z,12.03
2018-12-27T09:58:54.314Z,13.00
2018-12-27T10:01:22.748Z,11.37
2018-12-27T10:03:51.075Z,12.60
2018-12-27T10:06:19.446Z,12.77
2018-12-27T10:08:47.913Z,11.30
2018-12-27T10:11:16.284Z,12.03
2018-12-27T10:13:44.956Z,11.43
2018-12-27T10:16:13.359Z,10.90
2018-12-27T10:18:41.730Z,11.23
2018-12-27T10:21:10.110Z,12.00
2018-12-27T10:23:38.488Z,11.50
2018-12-27T10:26:06.873Z,11.77
2018-12-27T10:28:35.253Z,11.40
2018-12-27T10:31:03.633Z,10.70
2018-12-27T10:33:32.019Z,10.93
2018-12-27T10:36:00.402Z,11.13
2018-12-27T10:38:28.785Z,10.97
2018-12-27T10:40:57.166Z,10.77
2018-12-27T10:43:44.901Z,10.80
2018-12-27T10:46:13.291Z,10.33
2018-12-27T10:48:41.680Z,10.63
2018-12-27T10:51:10.087Z,11.10
2018-12-27T10:53:38.460Z,10.53
2018-12-27T10:56:06.918Z,11.13
2018-12-27T10:58:35.294Z,10.90
2018-12-27T11:01:03.684Z,10.50
2018-12-27T11:03:32.080Z,11.17
2018-12-27T11:06:00.700Z,10.57
2018-12-27T11:08:29.088Z,9.53
2018-12-27T11:10:57.469Z,10.43
2018-12-27T11:13:25.853Z,9.43
2018-12-27T11:15:54.231Z,10.73
2018-12-27T11:18:22.621Z,10.30
2018-12-27T11:20:50.993Z,9.47
2018-12-27T11:23:19.378Z,8.80
2018-12-27T11:25:48.579Z,8.77
2018-12-27T11:28:17.849Z,9.93
2018-12-27T11:30:46.239Z,10.20
2018-12-27T11:33:34.002Z,9.80
2018-12-27T11:36:02.377Z,9.97
2018-12-27T11:38:30.768Z,9.97
2018-12-27T11:40:59.141Z,9.23
2018-12-27T11:43:27.546Z,8.70
2018-12-27T11:45:55.919Z,9.47
2018-12-27T11:48:24.312Z,9.17
2018-12-27T11:51:12.022Z,9.73
2018-12-27T11:53:40.427Z,9.23
2018-12-27T11:56:08.794Z,9.07
2018-12-27T11:58:56.519Z,8.27
2018-12-27T12:01:44.226Z,9.10
2018-12-27T12:04:32.054Z,8.60
2018-12-27T12:07:00.435Z,9.10
2018-12-27T12:09:48.395Z,9.00
2018-12-27T12:12:16.779Z,9.20
2018-12-27T12:14:45.191Z,9.40
2018-12-27T12:17:32.904Z,9.70
2018-12-27T12:20:01.293Z,9.80
2018-12-27T12:22:29.671Z,9.60
2018-12-27T12:24:58.077Z,9.40
2018-12-27T12:27:26.479Z,10.17
2018-12-27T12:29:54.866Z,10.07
2018-12-27T12:32:23.247Z,9.90
2018-12-27T12:34:51.626Z,9.63
2018-12-27T12:37:20.452Z,9.87
2018-12-27T12:39:48.902Z,10.10
2018-12-27T12:42:17.493Z,9.43
2018-12-27T12:44:45.839Z,9.70
2018-12-27T12:47:14.228Z,9.10
2018-12-27T12:49:42.595Z,9.57
2018-12-27T12:52:10.981Z,9.07
2018-12-27T12:54:39.378Z,10.17
2018-12-27T12:57:07.757Z,10.17
2018-12-27T12:59:36.145Z,10.00
2018-12-27T13:02:04.636Z,10.07
2018-12-27T13:04:33.024Z,9.63
2018-12-27T13:07:01.459Z,8.83
2018-12-27T13:09:29.861Z,9.40
2018-12-27T13:12:17.597Z,10.00
2018-12-27T13:14:45.993Z,10.60
2018-12-27T13:17:33.789Z,11.40
2018-12-27T13:20:02.238Z,10.07
2018-12-27T13:22:30.700Z,9.97
2018-12-27T13:25:18.471Z,9.60
2018-12-27T13:27:46.856Z,9.87
2018-12-27T13:30:15.475Z,9.77
2018-12-27T13:32:43.856Z,10.10
2018-12-27T13:35:31.563Z,9.83
2018-12-27T13:37:59.945Z,9.87
2018-12-27T13:40:28.314Z,9.60
2018-12-27T13:42:56.713Z,9.23
2018-12-27T13:45:44.433Z,9.70
2018-12-27T13:48:12.831Z,8.70
2018-12-27T13:50:41.195Z,9.33
2018-12-27T13:53:09.614Z,10.10
2018-12-27T13:55:38.294Z,9.27
2018-12-27T13:58:06.663Z,9.23
2018-12-27T14:00:54.546Z,9.00
2018-12-27T14:03:22.935Z,8.97
2018-12-27T14:05:51.306Z,9.53
2018-12-27T14:08:19.678Z,9.70
2018-12-27T14:10:48.062Z,9.70
2018-12-27T14:13:16.438Z,9.63
2018-12-27T14:15:44.823Z,9.17
2018-12-27T14:18:13.815Z,9.23
2018-12-27T14:20:42.210Z,9.30
2018-12-27T14:23:10.590Z,10.17
2018-12-27T14:25:38.971Z,9.83
2018-12-27T14:28:07.346Z,9.60
2018-12-27T14:30:35.739Z,8.87
2018-12-27T14:33:05.045Z,8.77
2018-12-27T14:35:33.440Z,9.47
2018-12-27T14:38:02.047Z,8.87
2018-12-27T14:40:30.428Z,9.90
2018-12-27T14:42:58.823Z,9.37
2018-12-27T14:45:28.151Z,9.37
2018-12-27T14:47:56.525Z,9.50
2018-12-27T14:50:24.922Z,9.77
2018-12-27T14:52:53.351Z,9.27
2018-12-27T14:55:21.731Z,9.67
2018-12-27T14:57:50.134Z,9.17
2018-12-27T15:00:18.612Z,9.00
2018-12-27T15:02:47.952Z,8.73
2018-12-27T15:05:18.278Z,8.57
2018-12-27T15:07:46.855Z,9.00
2018-12-27T15:10:15.229Z,8.37
2018-12-27T15:12:43.629Z,9.13
2018-12-27T15:15:12.004Z,10.03
2018-12-27T15:17:40.400Z,9.57
2018-12-27T15:20:08.887Z,10.63
2018-12-27T15:22:39.254Z,9.93
2018-12-27T15:25:07.634Z,10.23
2018-12-27T15:27:36.953Z,9.97
2018-12-27T15:30:06.462Z,10.17
2018-12-27T15:32:35.870Z,9.53
2018-12-27T15:35:04.583Z,8.63
2018-12-27T15:37:33.210Z,8.07
2018-12-27T15:40:01.582Z,8.50
2018-12-27T15:42:29.946Z,7.77
2018-12-27T15:44:58.328Z,8.57
2018-12-27T15:47:26.698Z,8.70
2018-12-27T15:49:55.092Z,8.40
2018-12-27T15:52:23.462Z,8.30
2018-12-27T15:54:51.956Z,9.13
2018-12-27T15:57:20.321Z,8.97
2018-12-27T15:59:48.704Z,8.80
2018-12-27T16:02:17.164Z,8.93
2018-12-27T16:04:45.543Z,8.57
2018-12-27T16:07:17.026Z,9.47
2018-12-27T16:09:48.401Z,9.53
2018-12-27T16:12:17.246Z,10.10
2018-12-27T16:14:45.880Z,10.10
2018-12-27T16:17:14.283Z,9.73
2018-12-27T16:19:42.698Z,10.50
2018-12-27T16:22:11.068Z,10.30
2018-12-27T16:24:39.526Z,10.77
2018-12-27T16:27:15.858Z,10.37
2018-12-27T16:29:44.247Z,10.90
2018-12-27T16:32:12.635Z,10.90
2018-12-27T16:34:41.041Z,11.87
2018-12-27T16:37:09.466Z,11.90
2018-12-27T16:39:38.492Z,11.53
2018-12-27T16:42:12.883Z,13.87
2018-12-27T16:44:42.177Z,12.97
2018-12-27T16:47:10.583Z,12.93
2018-12-27T16:49:38.989Z,12.03
2018-12-27T16:52:13.156Z,12.10
2018-12-27T16:54:41.568Z,12.23
2018-12-27T16:57:09.973Z,12.43
2018-12-27T16:59:38.350Z,11.57
2018-12-27T17:02:07.699Z,12.13
2018-12-27T17:04:36.097Z,12.33
2018-12-27T17:07:16.003Z,13.57
2018-12-27T17:09:40.403Z,13.27
2018-12-27T17:12:08.825Z,13.03
2018-12-27T17:14:37.233Z,13.13
2018-12-27T17:17:06.575Z,12.73
2018-12-27T17:19:34.959Z,11.97
2018-12-27T17:22:04.376Z,12.13
2018-12-27T17:24:32.764Z,12.60
2018-12-27T17:27:03.070Z,12.73
2018-12-27T17:29:37.471Z,12.63
2018-12-27T17:32:05.844Z,13.03
2018-12-27T17:34:34.258Z,13.00
2018-12-27T17:37:04.830Z,12.70
2018-12-27T17:39:33.256Z,13.50
2018-12-27T17:42:01.878Z,13.27
2018-12-27T17:44:32.385Z,13.00
2018-12-27T17:47:00.773Z,12.83
2018-12-27T17:49:29.159Z,12.73
2018-12-27T17:51:57.532Z,12.87
2018-12-27T17:54:25.906Z,13.40
2018-12-27T17:56:54.409Z,14.37
2018-12-27T17:59:22.786Z,14.13
2018-12-27T18:01:51.219Z,14.83
2018-12-27T18:04:19.633Z,13.77
2018-12-27T18:06:53.907Z,14.57
2018-12-27T18:09:22.287Z,15.33
2018-12-27T18:11:50.674Z,23.23
2018-12-27T18:14:19.077Z,25.77
2018-12-27T18:16:47.474Z,14.63
2018-12-27T18:19:15.862Z,12.93
2018-12-27T18:21:45.211Z,14.10
2018-12-27T18:24:18.255Z,12.70
2018-12-27T18:26:48.723Z,13.23
2018-12-27T18:29:17.093Z,12.83
2018-12-27T18:31:45.476Z,12.80
2018-12-27T18:34:14.769Z,13.67
2018-12-27T18:36:45.114Z,14.57
2018-12-27T18:39:13.588Z,14.33
2018-12-27T18:41:41.940Z,14.23
2018-12-27T18:44:10.318Z,14.90
2018-12-27T18:46:38.728Z,14.63
2018-12-27T18:49:07.118Z,14.40
2018-12-27T18:51:35.566Z,13.77
2018-12-27T18:54:03.973Z,13.37
2018-12-27T18:56:33.359Z,14.47
2018-12-27T18:59:01.765Z,14.70
2018-12-27T19:01:30.447Z,13.17
2018-12-27T19:03:58.900Z,13.13
2018-12-27T19:06:27.283Z,13.47
2018-12-27T19:08:55.675Z,13.83
2018-12-27T19:12:00.598Z,13.33
2018-12-27T19:14:30.937Z,14.17
2018-12-27T19:17:00.387Z,13.67
2018-12-27T19:19:28.773Z,16.03
2018-12-27T19:21:57.247Z,13.80
2018-12-27T19:24:25.615Z,13.67
2018-12-27T19:26:53.999Z,13.07
2018-12-27T19:29:28.241Z,14.47
2018-12-27T19:31:56.623Z,13.17
2018-12-27T19:34:30.762Z,12.57
2018-12-27T19:37:04.854Z,13.40
2018-12-27T19:39:33.249Z,12.43
2018-12-27T19:42:01.714Z,13.73
2018-12-27T19:44:30.127Z,12.47
2018-12-27T19:46:58.495Z,13.90
2018-12-27T19:49:26.968Z,14.20
2018-12-27T19:51:55.580Z,13.37
2018-12-27T19:54:24.043Z,14.20
2018-12-27T19:56:54.381Z,13.63
2018-12-27T19:59:26.342Z,14.10
2018-12-27T20:01:54.715Z,12.63
2018-12-27T20:04:23.107Z,13.63
2018-12-27T20:06:51.732Z,12.97
2018-12-27T20:09:20.136Z,14.37
2018-12-27T20:11:48.510Z,13.83
2018-12-27T20:14:16.902Z,13.30
2018-12-27T20:16:46.194Z,13.77
2018-12-27T20:19:14.583Z,13.43
2018-12-27T20:21:42.966Z,12.83
2018-12-27T20:24:11.368Z,13.20
2018-12-27T20:26:39.740Z,12.43
2018-12-27T20:29:13.856Z,13.57
2018-12-27T20:31:43.605Z,13.23
2018-12-27T20:34:13.011Z,13.87
2018-12-27T20:36:42.362Z,14.43
2018-12-27T20:39:10.736Z,13.67
2018-12-27T20:41:39.194Z,12.93
2018-12-27T20:44:07.587Z,14.23
2018-12-27T20:46:35.969Z,13.83
2018-12-27T20:49:04.358Z,13.17
2018-12-27T20:54:36.160Z,13.67
2018-12-27T20:57:08.492Z,13.03
2018-12-27T20:59:36.876Z,13.40
2018-12-27T21:02:05.328Z,13.00
2018-12-27T21:04:33.719Z,12.60
2018-12-27T21:07:03.032Z,12.53
2018-12-27T21:09:31.495Z,12.73
2018-12-27T21:12:03.044Z,12.13
2018-12-27T21:14:31.397Z,12.23
2018-12-27T21:16:59.790Z,11.83
2018-12-27T21:19:28.173Z,11.43
2018-12-27T21:21:56.555Z,11.33
2018-12-27T21:24:24.989Z,12.17
2018-12-27T21:26:53.361Z,11.87
2018-12-27T21:29:21.750Z,11.83
2018-12-27T21:31:50.171Z,11.30
2018-12-27T21:34:18.565Z,11.70
2018-12-27T21:36:50.599Z,11.40
2018-12-27T21:39:19.002Z,11.43
2018-12-27T21:41:47.541Z,11.50
2018-12-27T21:44:15.937Z,11.40
2018-12-27T21:46:44.318Z,11.90
2018-12-27T21:49:32.079Z,12.00
2018-12-27T21:52:00.743Z,11.90
2018-12-27T21:54:29.125Z,13.30
2018-12-27T21:56:57.491Z,12.53
2018-12-27T21:59:45.219Z,12.47
2018-12-27T22:02:13.604Z,11.87
2018-12-27T22:04:41.981Z,12.03
2018-12-27T22:07:10.357Z,12.70
2018-12-27T22:09:39.054Z,12.23
2018-12-27T22:12:07.438Z,12.33
2018-12-27T22:14:35.818Z,13.07
2018-12-27T22:17:04.198Z,14.27
2018-12-27T22:19:32.612Z,14.03
2018-12-27T22:22:00.990Z,14.23
2018-12-27T22:24:29.361Z,12.67
2018-12-27T22:26:57.755Z,12.73
2018-12-27T22:29:45.470Z,11.33
2018-12-27T22:32:13.850Z,12.87
2018-12-27T22:34:42.233Z,13.00
2018-12-27T22:37:10.632Z,13.07
2018-12-27T22:39:39.007Z,11.97
2018-12-27T22:42:07.397Z,12.50
2018-12-27T22:44:35.772Z,12.27
2018-12-27T22:47:04.148Z,14.73
2018-12-27T22:49:32.565Z,14.17
2018-12-27T22:52:00.948Z,14.47
2018-12-27T22:54:29.325Z,14.23
2018-12-27T22:56:57.718Z,14.77
2018-12-27T22:59:45.427Z,14.97
2018-12-27T23:02:13.888Z,14.47
2018-12-27T23:05:01.594Z,6.50
2018-12-27T23:07:29.986Z,10.73
2018-12-27T23:09:58.382Z,12.80
2018-12-27T23:12:26.884Z,12.73
2018-12-27T23:14:55.970Z,12.63
2018-12-27T23:17:24.353Z,12.47
2018-12-27T23:20:12.246Z,13.40
2018-12-27T23:22:40.748Z,12.50
2018-12-27T23:25:09.112Z,13.40
2018-12-27T23:27:37.560Z,13.27
2018-12-27T23:30:46.083Z,13.17
2018-12-27T23:33:14.447Z,13.27
2018-12-27T23:35:42.819Z,12.87
2018-12-27T23:38:11.201Z,12.67
2018-12-27T23:40:39.586Z,14.03
2018-12-27T23:43:07.970Z,14.10
2018-12-27T23:45:36.353Z,14.37
2018-12-27T23:48:04.740Z,13.73
2018-12-27T23:50:33.116Z,14.90
2018-12-27T23:53:01.499Z,14.77
2018-12-27T23:55:29.879Z,13.50
2018-12-27T23:57:58.263Z,13.80
