createdAt,value
2019-03-12T00:01:21.246Z,7.00
2019-03-12T00:03:50.586Z,6.88
2019-03-12T00:06:19.891Z,6.82
2019-03-12T00:08:50.015Z,6.88
2019-03-12T00:11:19.423Z,6.93
2019-03-12T00:13:48.910Z,6.91
2019-03-12T00:16:18.680Z,6.81
2019-03-12T00:18:48.064Z,6.79
2019-03-12T00:21:17.381Z,7.12
2019-03-12T00:23:46.674Z,6.95
2019-03-12T00:26:16.343Z,6.88
2019-03-12T00:28:45.605Z,6.72
2019-03-12T00:31:14.884Z,6.74
2019-03-12T00:33:44.230Z,6.72
2019-03-12T00:36:13.488Z,6.81
2019-03-12T00:38:42.875Z,6.89
2019-03-12T00:41:12.710Z,6.68
2019-03-12T00:43:41.975Z,6.71
2019-03-12T00:46:11.296Z,6.41
2019-03-12T00:48:40.530Z,6.41
2019-03-12T00:51:10.361Z,6.54
2019-03-12T00:53:39.727Z,6.98
2019-03-12T00:56:09.003Z,7.05
2019-03-12T00:58:38.284Z,6.82
2019-03-12T01:01:07.585Z,6.46
2019-03-12T01:03:36.822Z,6.44
2019-03-12T01:06:09.076Z,6.36
2019-03-12T01:08:38.395Z,6.23
2019-03-12T01:11:07.710Z,6.10
2019-03-12T01:13:37.017Z,6.00
2019-03-12T01:16:06.651Z,6.00
2019-03-12T01:18:35.899Z,5.88
2019-03-12T01:21:05.140Z,5.90
2019-03-12T01:23:34.445Z,5.82
2019-03-12T01:26:04.419Z,5.78
2019-03-12T01:28:33.737Z,6.02
2019-03-12T01:31:03.438Z,6.02
2019-03-12T01:33:32.841Z,6.19
2019-03-12T01:36:03.191Z,6.13
2019-03-12T01:38:32.992Z,6.32
2019-03-12T01:41:02.632Z,5.88
2019-03-12T01:43:31.876Z,5.52
2019-03-12T01:46:01.163Z,5.49
2019-03-12T01:48:30.424Z,5.31
2019-03-12T01:50:59.839Z,5.30
2019-03-12T01:53:29.166Z,5.25
2019-03-12T01:55:58.829Z,5.25
2019-03-12T01:58:28.119Z,5.25
2019-03-12T02:00:57.430Z,5.50
2019-03-12T02:03:27.235Z,5.57
2019-03-12T02:05:56.505Z,5.57
2019-03-12T02:08:25.871Z,5.77
2019-03-12T02:10:55.109Z,6.00
2019-03-12T02:13:24.733Z,6.00
2019-03-12T02:15:54.089Z,5.33
2019-03-12T02:18:23.331Z,5.25
2019-03-12T02:20:52.597Z,5.25
2019-03-12T02:23:22.730Z,5.19
2019-03-12T02:25:52.068Z,5.01
2019-03-12T02:28:21.429Z,5.01
2019-03-12T02:30:50.950Z,4.95
2019-03-12T02:33:20.269Z,4.90
2019-03-12T02:35:50.009Z,4.96
2019-03-12T02:38:19.366Z,5.00
2019-03-12T02:40:48.667Z,5.03
2019-03-12T02:43:18.770Z,4.98
2019-03-12T02:45:48.085Z,5.04
2019-03-12T02:48:17.862Z,5.04
2019-03-12T02:50:47.148Z,5.11
2019-03-12T02:53:16.430Z,5.07
2019-03-12T02:55:45.709Z,5.07
2019-03-12T02:58:15.033Z,5.22
2019-03-12T03:00:44.351Z,5.22
2019-03-12T03:03:13.743Z,5.19
2019-03-12T03:05:53.866Z,5.14
2019-03-12T03:08:27.657Z,5.11
2019-03-12T03:10:57.072Z,5.29
2019-03-12T03:13:26.433Z,5.29
2019-03-12T03:15:55.754Z,5.07
2019-03-12T03:18:25.014Z,5.12
2019-03-12T03:20:54.328Z,5.22
2019-03-12T03:23:25.205Z,5.29
2019-03-12T03:25:54.630Z,4.97
2019-03-12T03:28:23.947Z,4.93
2019-03-12T03:30:53.284Z,4.93
2019-03-12T03:33:22.618Z,4.93
2019-03-12T03:35:52.419Z,4.75
2019-03-12T03:38:21.820Z,4.75
2019-03-12T03:40:51.210Z,4.73
2019-03-12T03:43:20.514Z,4.89
2019-03-12T03:45:49.846Z,4.89
2019-03-12T03:48:19.742Z,5.05
2019-03-12T03:50:49.218Z,5.03
2019-03-12T03:53:18.758Z,5.20
2019-03-12T03:55:48.415Z,5.48
2019-03-12T03:58:17.837Z,5.13
2019-03-12T04:00:47.421Z,5.13
2019-03-12T04:03:16.756Z,5.23
2019-03-12T04:05:46.004Z,5.10
2019-03-12T04:08:15.310Z,5.05
2019-03-12T04:10:44.954Z,5.05
2019-03-12T04:13:14.216Z,4.82
2019-03-12T04:15:43.479Z,5.16
2019-03-12T04:18:12.824Z,5.34
2019-03-12T04:20:43.819Z,5.34
2019-03-12T04:23:16.107Z,5.05
2019-03-12T04:25:44.335Z,4.76
2019-03-12T04:28:13.974Z,4.65
2019-03-12T04:30:43.234Z,4.62
2019-03-12T04:33:47.699Z,4.73
2019-03-12T04:36:16.968Z,4.68
2019-03-12T04:38:46.226Z,4.68
2019-03-12T04:41:15.604Z,4.65
2019-03-12T04:43:45.195Z,4.62
2019-03-12T04:46:14.562Z,4.71
2019-03-12T04:48:43.857Z,4.62
2019-03-12T04:51:13.121Z,4.51
2019-03-12T04:53:42.463Z,4.78
2019-03-12T04:56:12.087Z,4.82
2019-03-12T04:58:41.452Z,4.83
2019-03-12T05:01:11.132Z,5.22
2019-03-12T05:03:40.434Z,5.15
2019-03-12T05:06:09.755Z,5.26
2019-03-12T05:08:39.035Z,5.21
2019-03-12T05:11:08.763Z,5.30
2019-03-12T05:13:38.074Z,5.30
2019-03-12T05:16:07.410Z,5.13
2019-03-12T05:18:37.185Z,5.25
2019-03-12T05:21:06.506Z,4.92
2019-03-12T05:23:35.813Z,4.92
2019-03-12T05:26:06.497Z,4.65
2019-03-12T05:28:35.823Z,4.88
2019-03-12T05:31:05.214Z,4.54
2019-03-12T05:33:34.916Z,4.54
2019-03-12T05:36:07.269Z,4.65
2019-03-12T05:38:36.563Z,4.57
2019-03-12T05:41:06.298Z,4.72
2019-03-12T05:43:35.580Z,4.79
2019-03-12T05:46:08.776Z,4.69
2019-03-12T05:48:38.508Z,4.70
2019-03-12T05:51:07.820Z,4.70
2019-03-12T05:53:50.438Z,4.80
2019-03-12T05:56:19.965Z,4.61
2019-03-12T05:58:50.298Z,4.74
2019-03-12T06:01:20.333Z,4.82
2019-03-12T06:03:49.674Z,4.82
2019-03-12T06:06:19.040Z,4.74
2019-03-12T06:08:49.065Z,5.15
2019-03-12T06:11:18.681Z,5.15
2019-03-12T06:13:48.188Z,5.28
2019-03-12T06:16:18.036Z,4.96
2019-03-12T06:18:47.388Z,5.10
2019-03-12T06:21:16.932Z,5.10
2019-03-12T06:23:46.817Z,5.32
2019-03-12T06:26:16.307Z,4.80
2019-03-12T06:28:45.896Z,4.80
2019-03-12T06:31:28.422Z,4.91
2019-03-12T06:34:02.523Z,5.03
2019-03-12T06:36:39.906Z,5.14
2019-03-12T06:39:17.241Z,5.31
2019-03-12T06:42:02.347Z,5.89
2019-03-12T06:44:39.254Z,5.97
2019-03-12T06:47:32.018Z,6.04
2019-03-12T06:50:14.417Z,5.81
2019-03-12T06:53:09.773Z,5.81
2019-03-12T06:56:04.525Z,6.22
2019-03-12T06:58:51.943Z,5.90
2019-03-12T07:01:58.735Z,6.25
2019-03-12T07:04:44.927Z,6.51
2019-03-12T07:07:33.430Z,6.16
2019-03-12T07:10:15.661Z,6.36
2019-03-12T07:13:04.082Z,6.35
2019-03-12T07:15:53.194Z,6.53
2019-03-12T07:18:40.630Z,6.31
2019-03-12T07:21:28.095Z,6.49
2019-03-12T07:24:15.560Z,6.32
2019-03-12T07:26:54.438Z,6.59
2019-03-12T07:29:45.767Z,6.48
2019-03-12T07:32:27.980Z,6.48
2019-03-12T07:35:09.679Z,6.62
2019-03-12T08:19:02.064Z,7.75
2019-03-12T08:46:38.650Z,8.61
2019-03-12T09:01:47.394Z,9.00
2019-03-12T09:06:25.456Z,8.99
2019-03-12T09:13:41.119Z,8.93
2019-03-12T09:46:31.159Z,9.87
2019-03-12T10:02:20.060Z,11.04
2019-03-12T10:25:51.153Z,12.09
2019-03-12T10:29:07.664Z,11.61
2019-03-12T10:32:17.330Z,11.79
2019-03-12T10:35:24.718Z,11.69
2019-03-12T10:38:48.020Z,11.31
2019-03-12T10:41:55.663Z,10.57
2019-03-12T10:44:56.269Z,10.94
2019-03-12T10:47:47.621Z,11.18
2019-03-12T10:50:29.889Z,11.38
2019-03-12T10:53:16.583Z,11.65
2019-03-12T10:55:59.767Z,11.37
2019-03-12T10:58:49.435Z,11.67
2019-03-12T11:01:27.631Z,11.76
2019-03-12T11:04:17.221Z,11.92
2019-03-12T11:07:16.525Z,11.93
2019-03-12T11:09:51.725Z,11.23
2019-03-12T11:12:31.940Z,11.30
2019-03-12T11:15:28.399Z,11.19
2019-03-12T11:18:18.403Z,10.94
2019-03-12T11:20:59.096Z,11.15
2019-03-12T11:23:43.062Z,11.44
2019-03-12T11:26:27.693Z,11.40
2019-03-12T11:29:03.861Z,11.31
2019-03-12T11:31:41.905Z,11.59
2019-03-12T11:34:26.023Z,11.60
2019-03-12T11:37:03.759Z,11.97
2019-03-12T11:39:48.588Z,12.01
2019-03-12T11:42:26.040Z,12.47
2019-03-12T11:45:13.366Z,12.74
2019-03-12T11:47:43.923Z,12.98
2019-03-12T11:50:26.063Z,13.01
2019-03-12T11:53:10.744Z,12.94
2019-03-12T11:55:45.676Z,12.28
2019-03-12T11:58:21.775Z,12.28
2019-03-12T12:01:05.581Z,12.38
2019-03-12T12:03:45.074Z,12.41
2019-03-12T12:06:21.203Z,12.46
2019-03-12T12:08:56.288Z,12.28
2019-03-12T12:11:33.930Z,11.75
2019-03-12T12:14:10.463Z,11.82
2019-03-12T12:16:43.640Z,12.01
2019-03-12T12:19:18.444Z,12.11
2019-03-12T12:21:52.996Z,11.92
2019-03-12T12:24:28.181Z,12.10
2019-03-12T12:29:37.713Z,11.98
2019-03-12T12:32:14.251Z,11.71
2019-03-12T12:34:48.850Z,11.57
2019-03-12T12:37:23.763Z,11.75
2019-03-12T12:39:58.649Z,11.79
2019-03-12T12:42:36.177Z,11.39
2019-03-12T12:45:12.151Z,11.62
2019-03-12T12:47:45.800Z,11.58
2019-03-12T12:50:22.637Z,11.80
2019-03-12T12:52:57.157Z,11.42
2019-03-12T12:55:31.188Z,11.48
2019-03-12T12:58:09.373Z,11.72
2019-03-12T13:00:43.966Z,11.83
2019-03-12T13:03:22.806Z,11.88
2019-03-12T13:05:57.739Z,11.72
2019-03-12T13:08:35.039Z,11.31
2019-03-12T13:11:10.993Z,11.70
2019-03-12T13:13:43.003Z,11.96
2019-03-12T13:16:24.902Z,12.11
2019-03-12T13:18:52.111Z,12.45
2019-03-12T13:21:26.777Z,13.25
2019-03-12T13:23:58.439Z,13.78
2019-03-12T13:26:31.156Z,14.14
2019-03-12T13:29:11.391Z,14.34
2019-03-12T13:31:45.638Z,14.72
2019-03-12T13:34:30.386Z,14.67
2019-03-12T13:37:13.148Z,14.95
2019-03-12T13:39:49.545Z,15.27
2019-03-12T13:44:54.968Z,15.83
2019-03-12T13:47:32.340Z,15.30
2019-03-12T13:50:15.320Z,14.86
2019-03-12T13:52:53.475Z,14.73
2019-03-12T13:55:28.716Z,14.61
2019-03-12T13:58:09.780Z,15.20
2019-03-12T14:00:48.823Z,15.13
2019-03-12T14:03:33.391Z,14.92
2019-03-12T14:06:07.442Z,14.30
2019-03-12T14:08:41.032Z,14.16
2019-03-12T14:11:19.556Z,14.56
2019-03-12T14:13:53.681Z,13.68
2019-03-12T14:16:29.188Z,13.46
2019-03-12T14:19:04.792Z,13.69
2019-03-12T14:21:57.876Z,13.86
2019-03-12T14:24:31.882Z,13.02
2019-03-12T14:27:10.626Z,13.06
2019-03-12T14:29:48.846Z,12.80
2019-03-12T14:32:29.324Z,12.67
2019-03-12T14:35:07.644Z,12.95
2019-03-12T14:37:45.281Z,12.90
2019-03-12T14:40:20.875Z,12.52
2019-03-12T14:43:00.422Z,12.67
2019-03-12T14:45:39.643Z,12.90
2019-03-12T14:48:34.228Z,12.79
2019-03-12T14:51:20.229Z,12.69
2019-03-12T14:53:57.018Z,12.97
2019-03-12T14:56:35.675Z,12.47
2019-03-12T14:59:20.918Z,12.16
2019-03-12T15:01:54.106Z,12.13
2019-03-12T15:04:30.392Z,12.15
2019-03-12T15:07:08.333Z,12.25
2019-03-12T15:09:46.974Z,12.63
2019-03-12T15:12:25.057Z,12.75
2019-03-12T15:14:57.629Z,13.09
2019-03-12T15:17:31.420Z,13.26
2019-03-12T15:20:13.811Z,12.97
2019-03-12T15:22:50.540Z,13.05
2019-03-12T15:25:30.777Z,13.30
2019-03-12T15:28:08.184Z,13.05
2019-03-12T15:30:45.239Z,12.74
2019-03-12T15:33:27.218Z,12.98
2019-03-12T15:36:06.141Z,13.02
2019-03-12T15:38:50.470Z,12.90
2019-03-12T15:41:29.709Z,12.91
2019-03-12T15:44:08.269Z,12.83
2019-03-12T15:46:42.217Z,12.95
2019-03-12T15:49:15.436Z,13.06
2019-03-12T15:51:49.175Z,12.64
2019-03-12T15:54:22.317Z,12.81
2019-03-12T15:56:57.880Z,12.59
2019-03-12T15:59:31.393Z,12.91
2019-03-12T16:02:07.427Z,13.03
2019-03-12T16:04:43.676Z,12.93
2019-03-12T16:07:31.931Z,12.92
2019-03-12T16:10:12.419Z,13.08
2019-03-12T16:12:54.057Z,13.08
2019-03-12T16:15:33.931Z,12.79
2019-03-12T16:18:16.584Z,12.68
2019-03-12T16:20:55.025Z,12.67
2019-03-12T16:23:35.075Z,12.73
2019-03-12T16:26:19.124Z,12.75
2019-03-12T16:28:58.777Z,12.44
2019-03-12T16:31:35.285Z,12.45
2019-03-12T16:34:15.819Z,12.46
2019-03-12T16:36:48.773Z,12.49
2019-03-12T16:39:24.325Z,12.50
2019-03-12T16:41:57.166Z,12.43
2019-03-12T16:44:37.711Z,12.38
2019-03-12T16:47:16.723Z,12.47
2019-03-12T16:49:56.148Z,12.30
2019-03-12T16:52:28.976Z,12.26
2019-03-12T16:55:10.005Z,12.27
2019-03-12T16:57:48.864Z,12.26
2019-03-12T17:00:28.057Z,12.24
2019-03-12T17:03:05.358Z,12.28
2019-03-12T17:05:47.343Z,12.46
2019-03-12T17:08:22.196Z,12.33
2019-03-12T17:11:02.510Z,12.26
2019-03-12T17:13:37.755Z,12.14
2019-03-12T17:16:26.578Z,12.14
2019-03-12T17:19:06.180Z,11.90
2019-03-12T17:21:56.173Z,11.88
2019-03-12T17:24:31.914Z,11.76
2019-03-12T17:27:06.509Z,11.73
2019-03-12T17:29:44.939Z,11.69
2019-03-12T17:32:24.384Z,11.79
2019-03-12T17:34:59.356Z,11.91
2019-03-12T17:37:37.558Z,11.91
2019-03-12T17:40:15.539Z,11.95
2019-03-12T17:42:54.633Z,12.04
2019-03-12T17:45:33.814Z,12.14
2019-03-12T17:48:15.209Z,12.08
2019-03-12T17:50:48.807Z,12.06
2019-03-12T17:53:23.575Z,12.03
2019-03-12T17:55:58.769Z,11.98
2019-03-12T17:58:33.788Z,12.14
2019-03-12T18:01:08.563Z,12.02
2019-03-12T18:03:42.052Z,12.04
2019-03-12T18:06:18.581Z,12.10
2019-03-12T18:08:55.410Z,11.97
2019-03-12T18:11:30.763Z,12.05
2019-03-12T18:14:07.609Z,11.88
2019-03-12T18:16:41.485Z,12.10
2019-03-12T18:19:18.453Z,12.18
2019-03-12T18:21:51.056Z,12.25
2019-03-12T18:24:33.124Z,12.25
2019-03-12T18:27:07.820Z,12.51
2019-03-12T18:29:44.362Z,12.39
2019-03-12T18:32:21.924Z,12.39
2019-03-12T18:34:57.408Z,12.21
2019-03-12T18:37:31.466Z,12.24
2019-03-12T18:40:05.221Z,12.32
2019-03-12T18:42:40.175Z,12.26
2019-03-12T18:45:19.286Z,12.40
2019-03-12T18:47:52.886Z,12.44
2019-03-12T18:50:28.263Z,12.59
2019-03-12T18:53:00.992Z,12.78
2019-03-12T18:56:04.724Z,12.78
2019-03-12T18:58:47.155Z,12.57
2019-03-12T19:01:39.158Z,12.42
2019-03-12T19:04:12.567Z,12.12
2019-03-12T19:06:54.302Z,12.24
2019-03-12T19:09:30.124Z,12.09
2019-03-12T19:12:06.172Z,12.28
2019-03-12T19:14:41.462Z,11.90
2019-03-12T19:17:17.261Z,12.27
2019-03-12T19:19:53.983Z,12.13
2019-03-12T19:22:30.883Z,12.24
2019-03-12T19:25:05.850Z,12.05
2019-03-12T19:27:41.798Z,12.16
2019-03-12T19:30:19.046Z,12.29
2019-03-12T19:32:57.837Z,12.26
2019-03-12T19:35:36.879Z,12.12
2019-03-12T19:38:17.270Z,12.10
2019-03-12T19:40:51.649Z,11.82
2019-03-12T19:43:26.471Z,11.69
2019-03-12T19:46:05.438Z,12.04
2019-03-12T19:48:38.819Z,12.08
2019-03-12T19:51:13.732Z,12.07
2019-03-12T19:53:46.882Z,12.06
2019-03-12T19:56:30.986Z,12.11
2019-03-12T19:59:10.321Z,12.11
2019-03-12T20:01:45.453Z,12.38
2019-03-12T20:04:25.670Z,12.15
2019-03-12T20:06:59.011Z,12.15
2019-03-12T20:10:18.939Z,12.19
2019-03-12T20:13:25.709Z,12.06
2019-03-12T20:16:30.502Z,12.14
2019-03-12T20:19:36.209Z,12.08
2019-03-12T20:22:47.058Z,12.03
2019-03-12T20:26:09.630Z,12.08
2019-03-12T20:29:19.167Z,11.99
2019-03-12T20:32:39.358Z,12.15
2019-03-12T20:35:59.132Z,11.83
2019-03-12T20:39:15.308Z,11.95
2019-03-12T20:42:37.192Z,12.05
2019-03-12T20:46:01.347Z,11.95
2019-03-12T20:49:11.299Z,12.01
2019-03-12T20:52:34.827Z,11.91
2019-03-12T20:55:42.349Z,11.97
2019-03-12T20:58:49.374Z,11.87
2019-03-12T21:02:22.434Z,11.63
2019-03-12T21:05:32.442Z,11.71
2019-03-12T21:08:39.121Z,11.64
2019-03-12T21:11:46.456Z,11.65
2019-03-12T21:15:12.474Z,11.71
2019-03-12T21:18:38.563Z,11.71
2019-03-12T21:21:48.326Z,11.71
2019-03-12T21:24:45.482Z,11.66
2019-03-12T21:27:59.117Z,11.78
2019-03-12T21:30:35.051Z,11.74
2019-03-12T21:33:15.399Z,11.92
2019-03-12T21:35:45.241Z,11.93
2019-03-12T21:38:17.537Z,11.95
2019-03-12T21:40:51.263Z,12.17
2019-03-12T21:43:24.046Z,11.95
2019-03-12T21:45:58.020Z,12.11
2019-03-12T21:48:29.607Z,11.89
2019-03-12T21:51:00.890Z,11.93
2019-03-12T21:53:31.906Z,11.82
2019-03-12T21:56:04.963Z,11.79
2019-03-12T21:58:39.112Z,11.77
2019-03-12T22:01:13.373Z,11.94
2019-03-12T22:03:45.369Z,11.81
2019-03-12T22:06:15.647Z,11.84
2019-03-12T22:08:49.056Z,11.93
2019-03-12T22:11:19.861Z,11.91
2019-03-12T22:13:50.195Z,11.81
2019-03-12T22:16:20.526Z,11.81
2019-03-12T22:18:52.728Z,11.67
2019-03-12T22:21:28.822Z,11.74
2019-03-12T22:24:05.553Z,11.86
2019-03-12T22:26:36.304Z,11.54
2019-03-12T22:29:11.970Z,11.97
2019-03-12T22:31:42.931Z,11.72
2019-03-12T22:34:19.144Z,11.53
2019-03-12T22:36:50.003Z,11.67
2019-03-12T22:39:21.132Z,11.53
2019-03-12T22:41:54.364Z,11.57
2019-03-12T22:44:27.113Z,11.64
2019-03-12T22:46:57.700Z,11.70
2019-03-12T22:49:29.360Z,11.78
2019-03-12T22:52:04.283Z,11.85
2019-03-12T22:54:34.938Z,11.93
2019-03-12T22:57:08.040Z,12.07
2019-03-12T22:59:38.399Z,12.14
2019-03-12T23:02:10.036Z,12.18
2019-03-12T23:04:43.295Z,12.23
2019-03-12T23:07:14.210Z,12.23
2019-03-12T23:09:44.364Z,12.27
2019-03-12T23:12:16.894Z,12.31
2019-03-12T23:14:48.610Z,12.24
2019-03-12T23:17:18.529Z,12.21
2019-03-12T23:19:48.584Z,12.16
2019-03-12T23:22:18.925Z,12.02
2019-03-12T23:24:52.551Z,12.04
2019-03-12T23:27:23.028Z,11.97
2019-03-12T23:29:55.768Z,11.88
2019-03-12T23:32:27.069Z,11.79
2019-03-12T23:34:57.360Z,11.68
2019-03-12T23:37:27.477Z,11.50
2019-03-12T23:39:57.580Z,11.23
2019-03-12T23:42:28.542Z,11.23
2019-03-12T23:45:05.759Z,11.23
2019-03-12T23:47:36.015Z,11.11
2019-03-12T23:50:08.103Z,10.94
2019-03-12T23:52:38.087Z,10.72
2019-03-12T23:55:14.158Z,10.58
2019-03-12T23:57:45.819Z,10.60
