createdAt,value
2018-06-04T00:01:12.363Z,11.10
2018-06-04T00:03:41.926Z,11.53
2018-06-04T00:06:10.664Z,12.13
2018-06-04T00:08:39.431Z,14.13
2018-06-04T00:11:08.283Z,11.67
2018-06-04T00:13:37.044Z,12.00
2018-06-04T00:16:05.853Z,10.73
2018-06-04T00:18:34.592Z,11.37
2018-06-04T00:21:03.339Z,13.77
2018-06-04T00:23:32.072Z,9.87
2018-06-04T00:26:00.835Z,11.60
2018-06-04T00:28:29.644Z,10.50
2018-06-04T00:30:58.407Z,10.57
2018-06-04T00:33:27.567Z,11.10
2018-06-04T00:35:56.311Z,13.43
2018-06-04T00:38:25.124Z,11.37
2018-06-04T00:40:54.058Z,10.60
2018-06-04T00:43:22.906Z,11.33
2018-06-04T00:45:51.707Z,17.07
2018-06-04T00:48:20.459Z,12.93
2018-06-04T00:50:49.247Z,12.73
2018-06-04T00:53:18.023Z,11.00
2018-06-04T00:55:57.983Z,10.87
2018-06-04T00:58:26.722Z,11.17
2018-06-04T01:00:55.553Z,11.33
2018-06-04T01:03:24.323Z,14.27
2018-06-04T01:05:53.104Z,10.57
2018-06-04T01:08:21.855Z,10.77
2018-06-04T01:10:50.620Z,11.87
2018-06-04T01:13:19.363Z,11.63
2018-06-04T01:15:48.217Z,13.17
2018-06-04T01:18:16.963Z,12.03
2018-06-04T01:20:45.773Z,11.27
2018-06-04T01:23:14.520Z,10.77
2018-06-04T01:25:43.297Z,11.07
2018-06-04T01:28:12.048Z,11.73
2018-06-04T01:30:40.824Z,10.20
2018-06-04T01:33:09.565Z,11.27
2018-06-04T01:35:38.305Z,10.43
2018-06-04T01:38:07.079Z,9.83
2018-06-04T01:40:35.878Z,10.20
2018-06-04T01:43:04.623Z,10.97
2018-06-04T01:45:33.447Z,12.27
2018-06-04T01:48:02.281Z,12.20
2018-06-04T01:50:31.084Z,11.40
2018-06-04T01:52:59.831Z,11.20
2018-06-04T01:55:28.575Z,11.70
2018-06-04T01:57:57.352Z,11.87
2018-06-04T02:00:26.145Z,12.57
2018-06-04T02:02:54.871Z,14.60
2018-06-04T02:05:23.610Z,12.70
2018-06-04T02:07:52.374Z,12.60
2018-06-04T02:10:21.119Z,12.83
2018-06-04T02:12:49.930Z,16.17
2018-06-04T02:15:18.697Z,12.83
2018-06-04T02:17:47.453Z,15.07
2018-06-04T02:20:16.215Z,15.10
2018-06-04T02:22:44.972Z,14.23
2018-06-04T02:25:13.745Z,13.83
2018-06-04T02:27:42.531Z,16.63
2018-06-04T02:30:11.396Z,14.43
2018-06-04T02:32:40.163Z,14.90
2018-06-04T02:35:08.969Z,13.67
2018-06-04T02:37:37.768Z,15.17
2018-06-04T02:40:06.824Z,17.07
2018-06-04T02:42:35.556Z,16.20
2018-06-04T02:45:04.447Z,15.40
2018-06-04T02:47:34.180Z,15.73
2018-06-04T02:50:03.058Z,16.60
2018-06-04T02:52:31.879Z,18.07
2018-06-04T02:55:00.651Z,15.97
2018-06-04T02:57:35.887Z,16.90
2018-06-04T03:00:06.439Z,15.47
2018-06-04T03:02:35.147Z,16.97
2018-06-04T03:05:04.003Z,15.60
2018-06-04T03:07:32.758Z,16.27
2018-06-04T03:10:01.605Z,20.60
2018-06-04T03:12:30.981Z,22.10
2018-06-04T03:14:59.747Z,19.63
2018-06-04T03:17:28.519Z,22.20
2018-06-04T03:19:57.638Z,24.60
2018-06-04T03:22:26.622Z,22.97
2018-06-04T03:24:55.383Z,19.33
2018-06-04T03:27:24.214Z,22.17
2018-06-04T03:29:53.035Z,23.17
2018-06-04T03:32:21.783Z,20.93
2018-06-04T03:34:50.926Z,20.73
2018-06-04T03:37:19.857Z,28.57
2018-06-04T03:39:48.689Z,23.70
2018-06-04T03:42:17.531Z,21.43
2018-06-04T03:44:46.508Z,19.23
2018-06-04T03:47:15.404Z,23.80
2018-06-04T03:49:44.620Z,21.10
2018-06-04T03:52:13.392Z,23.60
2018-06-04T03:54:42.228Z,22.77
2018-06-04T03:57:11.403Z,20.57
2018-06-04T03:59:40.231Z,23.67
2018-06-04T04:02:09.013Z,20.20
2018-06-04T04:04:37.782Z,23.10
2018-06-04T04:07:06.564Z,21.50
2018-06-04T04:09:35.373Z,18.70
2018-06-04T04:12:04.213Z,19.63
2018-06-04T04:14:32.954Z,22.00
2018-06-04T04:17:01.743Z,21.00
2018-06-04T04:19:30.827Z,17.47
2018-06-04T04:21:59.650Z,17.90
2018-06-04T04:24:28.416Z,22.93
2018-06-04T04:26:57.169Z,21.73
2018-06-04T04:29:26.261Z,23.73
2018-06-04T04:31:55.036Z,31.13
2018-06-04T04:34:23.862Z,27.53
2018-06-04T04:36:52.684Z,27.00
2018-06-04T04:39:21.511Z,24.97
2018-06-04T04:41:50.282Z,31.73
2018-06-04T04:44:19.119Z,22.63
2018-06-04T04:46:47.878Z,22.10
2018-06-04T04:49:16.670Z,29.77
2018-06-04T04:51:45.471Z,23.97
2018-06-04T04:54:14.382Z,24.13
2018-06-04T04:56:43.278Z,26.27
2018-06-04T04:59:12.126Z,20.57
2018-06-04T05:01:40.858Z,25.43
2018-06-04T05:04:09.618Z,22.87
2018-06-04T05:06:38.411Z,21.50
2018-06-04T05:09:08.921Z,25.40
2018-06-04T05:11:37.708Z,23.00
2018-06-04T05:14:06.497Z,20.80
2018-06-04T05:16:35.281Z,22.07
2018-06-04T05:19:04.044Z,20.83
2018-06-04T05:21:32.825Z,25.43
2018-06-04T05:24:01.660Z,19.30
2018-06-04T05:26:30.480Z,20.83
2018-06-04T05:28:59.416Z,22.67
2018-06-04T05:31:28.251Z,23.13
2018-06-04T05:33:56.975Z,18.77
2018-06-04T05:36:25.727Z,17.27
2018-06-04T05:38:54.579Z,18.70
2018-06-04T05:41:23.329Z,21.17
2018-06-04T05:43:52.111Z,19.27
2018-06-04T05:46:20.874Z,19.73
2018-06-04T05:48:49.685Z,19.60
2018-06-04T05:51:18.462Z,21.77
2018-06-04T05:53:47.210Z,20.83
2018-06-04T05:56:15.991Z,20.53
2018-06-04T05:58:44.946Z,20.70
2018-06-04T06:01:13.912Z,20.90
2018-06-04T06:03:42.677Z,22.37
2018-06-04T06:06:11.504Z,25.80
2018-06-04T06:08:40.278Z,19.23
2018-06-04T06:11:09.067Z,23.13
2018-06-04T06:13:37.896Z,18.43
2018-06-04T06:16:06.688Z,24.03
2018-06-04T06:18:35.553Z,24.77
2018-06-04T06:21:04.315Z,21.60
2018-06-04T06:23:33.103Z,22.37
2018-06-04T06:26:01.859Z,21.97
2018-06-04T06:28:30.655Z,18.27
2018-06-04T06:30:59.488Z,16.23
2018-06-04T06:33:28.266Z,21.97
2018-06-04T06:35:57.043Z,19.10
2018-06-04T06:38:25.854Z,15.73
2018-06-04T06:40:54.659Z,16.20
2018-06-04T06:43:23.510Z,17.27
2018-06-04T06:45:52.317Z,13.83
2018-06-04T06:48:21.139Z,14.20
2018-06-04T06:50:49.900Z,10.87
2018-06-04T06:53:18.787Z,12.97
2018-06-04T06:55:47.599Z,12.80
2018-06-04T06:58:16.432Z,9.73
2018-06-04T07:00:45.213Z,8.97
2018-06-04T07:03:14.644Z,9.23
2018-06-04T07:05:43.440Z,12.63
2018-06-04T07:08:13.163Z,9.10
2018-06-04T07:10:41.930Z,11.33
2018-06-04T07:13:10.700Z,8.43
2018-06-04T07:15:39.460Z,10.07
2018-06-04T07:18:08.227Z,8.80
2018-06-04T07:20:37.520Z,9.57
2018-06-04T07:23:06.369Z,10.60
2018-06-04T07:25:35.258Z,9.97
2018-06-04T07:28:04.028Z,30.83
2018-06-04T07:30:32.976Z,15.53
2018-06-04T07:33:01.799Z,9.30
2018-06-04T07:35:30.586Z,10.03
2018-06-04T07:37:59.482Z,9.43
2018-06-04T07:40:28.246Z,12.23
2018-06-04T07:42:57.091Z,10.53
2018-06-04T07:45:25.852Z,12.97
2018-06-04T07:47:54.634Z,10.93
2018-06-04T07:50:23.459Z,10.37
2018-06-04T07:52:52.252Z,9.30
2018-06-04T07:55:21.164Z,7.37
2018-06-04T07:57:49.930Z,9.40
2018-06-04T08:00:18.740Z,7.97
2018-06-04T08:02:47.482Z,7.30
2018-06-04T08:05:16.409Z,7.57
2018-06-04T08:07:45.197Z,7.43
2018-06-04T08:10:13.945Z,8.03
2018-06-04T08:12:42.704Z,7.70
2018-06-04T08:15:11.433Z,7.77
2018-06-04T08:17:40.229Z,6.57
2018-06-04T08:20:09.040Z,7.27
2018-06-04T08:22:37.858Z,9.87
2018-06-04T08:25:06.614Z,9.00
2018-06-04T08:27:35.367Z,6.60
2018-06-04T08:30:05.178Z,9.00
2018-06-04T08:32:33.940Z,6.40
2018-06-04T08:35:02.743Z,13.43
2018-06-04T08:37:31.560Z,8.63
2018-06-04T08:40:00.328Z,6.53
2018-06-04T08:42:29.087Z,7.13
2018-06-04T08:44:57.874Z,5.60
2018-06-04T08:47:26.735Z,7.70
2018-06-04T08:49:55.530Z,6.03
2018-06-04T08:52:24.282Z,13.17
2018-06-04T08:54:53.124Z,6.77
2018-06-04T08:57:21.907Z,6.67
2018-06-04T08:59:50.682Z,4.67
2018-06-04T09:02:19.407Z,4.90
2018-06-04T09:04:48.172Z,4.80
2018-06-04T09:07:17.064Z,4.60
2018-06-04T09:09:45.814Z,4.03
2018-06-04T09:12:14.781Z,6.43
2018-06-04T09:14:43.544Z,5.13
2018-06-04T09:17:12.355Z,4.33
2018-06-04T09:19:41.141Z,4.67
2018-06-04T09:22:09.958Z,4.13
2018-06-04T09:24:38.853Z,8.53
2018-06-04T09:27:07.879Z,3.73
2018-06-04T09:29:36.667Z,3.80
2018-06-04T09:32:05.470Z,4.60
2018-06-04T09:34:34.375Z,9.60
2018-06-04T09:37:03.175Z,4.63
2018-06-04T09:39:31.895Z,3.80
2018-06-04T09:42:00.656Z,5.03
2018-06-04T09:44:29.597Z,3.80
2018-06-04T09:46:58.407Z,5.30
2018-06-04T09:49:27.179Z,4.00
2018-06-04T09:51:55.955Z,3.83
2018-06-04T09:54:24.730Z,4.40
2018-06-04T09:56:53.492Z,5.27
2018-06-04T09:59:22.294Z,9.67
2018-06-04T10:01:51.077Z,5.37
2018-06-04T10:04:19.915Z,4.27
2018-06-04T10:06:48.717Z,4.53
2018-06-04T10:09:17.514Z,3.53
2018-06-04T10:11:46.295Z,4.83
2018-06-04T10:14:15.084Z,6.00
2018-06-04T10:16:43.855Z,3.60
2018-06-04T10:19:12.640Z,5.30
2018-06-04T10:21:41.531Z,3.83
2018-06-04T10:24:10.438Z,3.77
2018-06-04T10:26:39.260Z,4.83
2018-06-04T10:29:09.047Z,4.43
2018-06-04T10:31:37.857Z,5.90
2018-06-04T10:34:06.662Z,6.27
2018-06-04T10:36:36.530Z,9.40
2018-06-04T10:39:07.534Z,10.57
2018-06-04T10:41:37.962Z,10.80
2018-06-04T10:44:06.726Z,10.60
2018-06-04T10:46:35.504Z,7.50
2018-06-04T10:49:04.282Z,5.53
2018-06-04T10:51:33.003Z,6.03
2018-06-04T10:54:01.806Z,4.23
2018-06-04T10:56:30.528Z,5.33
2018-06-04T10:59:00.323Z,4.70
2018-06-04T11:01:29.031Z,4.57
2018-06-04T11:03:57.908Z,4.20
2018-06-04T11:06:26.650Z,4.13
2018-06-04T11:08:55.703Z,19.10
2018-06-04T11:11:24.467Z,7.17
2018-06-04T11:13:53.231Z,4.43
2018-06-04T11:16:22.041Z,4.07
2018-06-04T11:18:50.919Z,7.33
2018-06-04T11:21:20.025Z,4.30
2018-06-04T11:23:48.781Z,4.63
2018-06-04T11:26:17.782Z,5.07
2018-06-04T11:28:46.573Z,4.03
2018-06-04T11:31:15.358Z,3.83
2018-06-04T11:33:44.044Z,3.83
2018-06-04T11:36:12.785Z,3.80
2018-06-04T11:38:41.684Z,4.10
2018-06-04T11:41:10.456Z,4.00
2018-06-04T11:43:39.194Z,6.33
2018-06-04T11:46:08.157Z,7.47
2018-06-04T11:48:36.896Z,4.00
2018-06-04T11:51:05.657Z,4.23
2018-06-04T11:53:41.045Z,3.60
2018-06-04T11:56:09.790Z,3.30
2018-06-04T11:58:38.548Z,3.33
2018-06-04T12:01:07.465Z,3.83
2018-06-04T12:03:36.248Z,3.37
2018-06-04T12:06:04.976Z,7.43
2018-06-04T12:08:33.835Z,3.10
