createdAt,value
2023-04-16T00:00:37.227Z,7.05
2023-04-16T00:03:04.099Z,5.05
2023-04-16T00:05:30.673Z,8.10
2023-04-16T00:07:57.050Z,12.32
2023-04-16T00:10:23.538Z,11.60
2023-04-16T00:12:49.944Z,11.15
2023-04-16T00:15:16.393Z,9.05
2023-04-16T00:17:42.920Z,9.48
2023-04-16T00:20:10.064Z,10.57
2023-04-16T00:22:36.462Z,11.82
2023-04-16T00:25:02.986Z,6.60
2023-04-16T00:27:29.427Z,6.22
2023-04-16T00:29:55.838Z,5.97
2023-04-16T00:32:22.323Z,7.57
2023-04-16T00:34:48.746Z,6.10
2023-04-16T00:37:15.127Z,6.65
2023-04-16T00:39:41.559Z,7.35
2023-04-16T00:42:07.942Z,7.78
2023-04-16T00:44:37.431Z,7.55
2023-04-16T00:47:04.455Z,6.45
2023-04-16T00:49:31.527Z,8.52
2023-04-16T00:51:57.940Z,5.75
2023-04-16T00:54:25.559Z,4.85
2023-04-16T00:56:52.094Z,5.07
2023-04-16T00:59:18.600Z,5.63
2023-04-16T01:01:45.052Z,6.57
2023-04-16T01:04:11.820Z,14.20
2023-04-16T01:06:38.321Z,7.78
2023-04-16T01:09:05.594Z,5.22
2023-04-16T01:11:32.058Z,4.72
2023-04-16T01:13:58.565Z,5.00
2023-04-16T01:16:26.682Z,4.38
2023-04-16T01:18:53.115Z,5.03
2023-04-16T01:21:19.505Z,5.55
2023-04-16T01:23:45.908Z,5.00
2023-04-16T01:26:12.407Z,5.35
2023-04-16T01:28:38.790Z,4.88
2023-04-16T01:31:05.294Z,4.75
2023-04-16T01:33:31.717Z,9.13
2023-04-16T01:35:58.138Z,5.22
2023-04-16T01:38:24.582Z,7.30
2023-04-16T01:40:56.592Z,5.03
2023-04-16T01:43:23.000Z,7.50
2023-04-16T01:45:49.396Z,5.03
2023-04-16T01:48:15.990Z,6.13
2023-04-16T01:50:42.433Z,8.45
2023-04-16T01:53:09.627Z,7.00
2023-04-16T01:55:36.185Z,7.85
2023-04-16T01:58:02.611Z,4.35
2023-04-16T02:00:29.081Z,5.25
2023-04-16T02:02:55.756Z,5.10
2023-04-16T02:05:22.337Z,6.60
2023-04-16T02:07:48.769Z,6.40
2023-04-16T02:10:15.320Z,6.50
2023-04-16T02:12:41.796Z,6.57
2023-04-16T02:15:08.634Z,7.80
2023-04-16T02:17:35.038Z,6.35
2023-04-16T02:20:03.583Z,7.50
2023-04-16T02:22:30.002Z,6.35
2023-04-16T02:24:56.412Z,5.72
2023-04-16T02:27:22.792Z,5.85
2023-04-16T02:29:49.195Z,8.38
2023-04-16T02:32:15.862Z,5.53
2023-04-16T02:34:43.294Z,7.80
2023-04-16T02:37:09.721Z,6.57
2023-04-16T02:39:36.367Z,7.30
2023-04-16T02:42:02.956Z,5.45
2023-04-16T02:44:29.333Z,5.93
2023-04-16T02:46:55.819Z,5.82
2023-04-16T02:49:22.198Z,6.97
2023-04-16T02:51:48.589Z,6.35
2023-04-16T02:54:14.984Z,6.68
2023-04-16T02:56:41.489Z,9.93
2023-04-16T02:59:08.178Z,7.80
2023-04-16T03:01:34.725Z,7.13
2023-04-16T03:04:01.247Z,6.28
2023-04-16T03:06:27.837Z,5.75
2023-04-16T03:08:54.277Z,6.00
2023-04-16T03:11:20.839Z,7.47
2023-04-16T03:13:47.276Z,6.95
2023-04-16T03:16:13.755Z,8.15
2023-04-16T03:18:40.177Z,9.63
2023-04-16T03:21:06.602Z,7.25
2023-04-16T03:23:33.360Z,7.15
2023-04-16T03:26:00.054Z,9.82
2023-04-16T03:28:26.489Z,9.20
2023-04-16T03:30:53.665Z,9.00
2023-04-16T03:33:20.662Z,7.47
2023-04-16T03:35:47.157Z,6.90
2023-04-16T03:38:13.648Z,6.97
2023-04-16T03:40:40.074Z,8.77
2023-04-16T03:43:06.588Z,5.90
2023-04-16T03:45:32.994Z,7.63
2023-04-16T03:47:59.455Z,8.90
2023-04-16T03:50:26.054Z,8.05
2023-04-16T03:52:52.440Z,5.95
2023-04-16T03:55:18.827Z,10.85
2023-04-16T03:57:45.197Z,7.93
2023-04-16T04:00:12.092Z,12.43
2023-04-16T04:02:38.589Z,8.73
2023-04-16T04:05:05.579Z,8.95
2023-04-16T04:07:32.005Z,11.70
2023-04-16T04:09:58.507Z,9.20
2023-04-16T04:12:24.913Z,11.02
2023-04-16T04:14:51.364Z,9.38
2023-04-16T04:17:17.778Z,14.65
2023-04-16T04:19:54.320Z,14.48
2023-04-16T04:22:27.312Z,11.05
2023-04-16T04:24:53.706Z,9.40
2023-04-16T04:27:20.121Z,11.27
2023-04-16T04:29:46.654Z,13.38
2023-04-16T04:32:13.286Z,12.27
2023-04-16T04:34:39.687Z,11.18
2023-04-16T04:37:06.189Z,10.85
2023-04-16T04:39:32.577Z,13.60
2023-04-16T04:41:59.409Z,11.02
2023-04-16T04:44:25.972Z,11.02
2023-04-16T04:46:52.363Z,12.13
2023-04-16T04:49:18.797Z,10.55
2023-04-16T04:51:45.306Z,14.30
2023-04-16T04:54:11.781Z,11.70
2023-04-16T04:56:38.217Z,9.95
2023-04-16T04:59:04.607Z,14.48
2023-04-16T05:01:31.136Z,11.85
2023-04-16T05:03:57.587Z,9.93
2023-04-16T05:06:24.013Z,10.32
2023-04-16T05:08:50.411Z,12.40
2023-04-16T05:11:16.836Z,10.20
2023-04-16T05:13:43.232Z,11.05
2023-04-16T05:16:09.681Z,15.55
2023-04-16T05:18:36.101Z,11.40
2023-04-16T05:21:02.520Z,9.60
2023-04-16T05:23:28.930Z,9.93
2023-04-16T05:25:55.424Z,10.20
2023-04-16T05:28:21.824Z,11.48
2023-04-16T05:30:48.264Z,11.27
2023-04-16T05:33:14.653Z,9.75
2023-04-16T05:35:41.162Z,11.30
2023-04-16T05:38:07.608Z,10.63
2023-04-16T05:40:34.030Z,10.52
2023-04-16T05:43:00.426Z,10.65
2023-04-16T05:45:28.035Z,10.00
2023-04-16T05:47:54.697Z,10.27
2023-04-16T05:50:21.166Z,11.38
2023-04-16T05:52:47.947Z,9.52
2023-04-16T05:55:14.375Z,10.25
2023-04-16T05:57:51.099Z,10.88
2023-04-16T06:00:17.691Z,10.98
2023-04-16T06:02:44.208Z,10.50
2023-04-16T06:05:10.873Z,10.48
2023-04-16T06:07:37.314Z,12.35
2023-04-16T06:10:03.864Z,11.15
2023-04-16T06:12:30.944Z,12.38
2023-04-16T06:14:57.418Z,11.38
2023-04-16T06:17:24.021Z,11.88
2023-04-16T06:19:50.433Z,11.40
2023-04-16T06:22:16.936Z,13.27
2023-04-16T06:24:43.436Z,11.75
2023-04-16T06:27:10.447Z,12.45
2023-04-16T06:29:41.239Z,13.93
2023-04-16T06:34:34.629Z,15.35
2023-04-16T06:37:01.286Z,20.02
2023-04-16T06:39:27.947Z,14.75
2023-04-16T06:41:54.542Z,15.02
2023-04-16T06:44:20.991Z,15.30
2023-04-16T06:46:47.456Z,14.45
2023-04-16T06:49:13.929Z,17.90
2023-04-16T06:51:40.393Z,15.70
2023-04-16T06:54:06.851Z,12.02
2023-04-16T06:56:33.442Z,17.42
2023-04-16T06:59:00.906Z,12.80
2023-04-16T07:01:28.310Z,14.00
2023-04-16T07:03:55.065Z,15.13
2023-04-16T07:06:21.592Z,13.50
2023-04-16T07:08:48.590Z,12.15
2023-04-16T07:11:15.163Z,10.63
2023-04-16T07:13:41.622Z,13.43
2023-04-16T07:16:08.066Z,11.10
2023-04-16T07:18:34.483Z,12.32
2023-04-16T07:21:01.077Z,8.93
2023-04-16T07:23:27.992Z,14.35
2023-04-16T07:25:54.398Z,9.50
2023-04-16T07:28:20.806Z,8.88
2023-04-16T07:30:47.275Z,10.45
2023-04-16T07:33:13.700Z,9.40
2023-04-16T07:35:40.131Z,6.10
2023-04-16T07:38:06.525Z,9.70
2023-04-16T07:40:33.270Z,8.50
2023-04-16T07:42:59.831Z,7.82
2023-04-16T07:45:26.284Z,10.35
2023-04-16T07:47:52.776Z,6.97
2023-04-16T07:50:19.499Z,5.43
2023-04-16T07:52:47.147Z,10.63
2023-04-16T07:55:13.637Z,9.18
2023-04-16T07:57:41.235Z,6.85
2023-04-16T08:00:08.988Z,5.88
2023-04-16T08:02:35.680Z,6.38
2023-04-16T08:05:02.237Z,4.95
2023-04-16T08:07:28.660Z,8.07
2023-04-16T08:09:55.161Z,7.72
2023-04-16T08:12:21.917Z,8.02
2023-04-16T08:14:48.479Z,7.15
2023-04-16T08:17:15.127Z,14.13
2023-04-16T08:19:42.551Z,9.73
2023-04-16T08:22:09.284Z,9.63
2023-04-16T08:24:35.739Z,9.98
2023-04-16T08:27:11.547Z,8.18
2023-04-16T08:29:44.331Z,6.22
2023-04-16T08:32:10.904Z,8.20
2023-04-16T08:34:37.733Z,4.53
2023-04-16T08:37:04.187Z,8.70
2023-04-16T08:39:30.685Z,7.15
2023-04-16T08:41:58.446Z,6.68
2023-04-16T08:44:27.771Z,6.40
2023-04-16T08:46:59.150Z,8.57
2023-04-16T08:49:27.045Z,7.57
2023-04-16T08:51:55.614Z,8.45
2023-04-16T08:54:34.587Z,8.07
2023-04-16T08:57:05.736Z,9.23
2023-04-16T09:01:59.575Z,6.30
2023-04-16T09:04:28.732Z,9.45
2023-04-16T09:06:56.938Z,10.30
2023-04-16T09:09:23.671Z,11.35
2023-04-16T09:11:52.552Z,8.73
2023-04-16T09:14:20.344Z,7.55
2023-04-16T09:16:49.874Z,5.68
2023-04-16T09:19:16.438Z,9.50
2023-04-16T09:21:46.916Z,9.07
2023-04-16T09:24:13.694Z,6.22
2023-04-16T09:26:43.353Z,15.05
2023-04-16T09:29:10.169Z,6.47
2023-04-16T09:31:36.930Z,8.75
2023-04-16T09:34:08.474Z,5.30
2023-04-16T09:36:36.487Z,9.27
2023-04-16T09:39:03.838Z,8.32
2023-04-16T09:41:32.934Z,6.88
2023-04-16T09:44:02.389Z,7.38
2023-04-16T09:46:35.612Z,6.72
2023-04-16T09:49:08.970Z,9.57
2023-04-16T09:51:41.319Z,6.30
2023-04-16T09:54:08.441Z,5.47
2023-04-16T09:56:43.507Z,8.80
2023-04-16T09:59:31.078Z,8.60
2023-04-16T10:02:15.319Z,6.13
2023-04-16T10:04:53.095Z,7.63
2023-04-16T10:07:20.644Z,9.45
2023-04-16T10:09:50.586Z,6.80
2023-04-16T10:12:17.050Z,13.32
2023-04-16T10:14:43.758Z,7.03
2023-04-16T10:17:10.363Z,5.93
2023-04-16T10:19:37.286Z,12.43
2023-04-16T10:22:04.195Z,9.18
2023-04-16T10:24:32.633Z,8.15
2023-04-16T10:27:00.366Z,10.23
2023-04-16T10:29:28.782Z,10.43
2023-04-16T10:31:56.718Z,7.88
2023-04-16T10:34:24.652Z,11.00
2023-04-16T10:36:52.920Z,8.13
2023-04-16T10:39:22.469Z,7.47
2023-04-16T10:41:49.563Z,8.10
2023-04-16T10:44:18.791Z,5.75
2023-04-16T10:46:50.744Z,6.05
2023-04-16T10:49:24.314Z,10.50
2023-04-16T10:51:58.460Z,8.85
2023-04-16T10:54:30.026Z,6.07
2023-04-16T10:57:00.730Z,9.43
2023-04-16T10:59:31.913Z,6.05
2023-04-16T11:02:01.654Z,8.23
2023-04-16T11:04:33.172Z,7.57
2023-04-16T11:07:05.913Z,10.05
2023-04-16T11:09:53.340Z,4.05
2023-04-16T11:12:39.141Z,3.95
2023-04-16T11:15:08.394Z,4.07
2023-04-16T11:17:43.862Z,4.53
2023-04-16T11:20:24.176Z,6.35
2023-04-16T11:22:55.609Z,7.28
2023-04-16T11:25:31.773Z,5.00
2023-04-16T11:28:01.529Z,8.45
2023-04-16T11:30:36.291Z,6.15
2023-04-16T11:33:08.415Z,7.47
2023-04-16T11:35:34.947Z,6.97
2023-04-16T11:38:01.455Z,6.00
2023-04-16T11:40:31.526Z,6.22
2023-04-16T11:43:03.863Z,6.03
2023-04-16T11:45:30.505Z,7.43
2023-04-16T11:47:57.797Z,7.28
2023-04-16T11:50:27.181Z,6.50
2023-04-16T11:52:56.068Z,5.95
2023-04-16T11:55:23.475Z,6.38
2023-04-16T11:57:50.889Z,6.85
2023-04-16T12:00:19.310Z,6.70
2023-04-16T12:02:52.767Z,8.77
2023-04-16T12:05:30.666Z,5.50
2023-04-16T12:07:58.204Z,10.80
2023-04-16T12:10:25.120Z,11.45
2023-04-16T12:12:51.933Z,7.13
2023-04-16T12:15:18.441Z,7.63
2023-04-16T12:17:44.924Z,4.90
2023-04-16T12:20:15.650Z,3.97
2023-04-16T12:22:47.236Z,6.72
2023-04-16T12:25:16.434Z,8.52
2023-04-16T12:27:55.634Z,4.95
2023-04-16T12:30:23.842Z,7.00
2023-04-16T12:32:52.534Z,5.95
2023-04-16T12:35:33.386Z,5.90
2023-04-16T12:38:00.979Z,7.28
2023-04-16T12:40:27.599Z,8.35
2023-04-16T12:42:54.969Z,7.40
2023-04-16T12:45:22.081Z,9.20
2023-04-16T12:47:50.376Z,5.72
2023-04-16T12:50:17.443Z,8.40
2023-04-16T12:52:44.106Z,7.05
2023-04-16T12:55:10.689Z,6.63
2023-04-16T12:57:37.269Z,13.15
2023-04-16T13:00:06.343Z,5.55
2023-04-16T13:02:33.123Z,7.18
2023-04-16T13:04:59.863Z,8.18
2023-04-16T13:07:26.903Z,8.23
2023-04-16T13:09:53.846Z,6.10
2023-04-16T13:12:20.445Z,6.63
2023-04-16T13:14:47.061Z,7.78
2023-04-16T13:17:13.653Z,7.25
2023-04-16T13:19:40.031Z,8.48
2023-04-16T13:22:06.490Z,7.47
2023-04-16T13:24:33.051Z,7.00
2023-04-16T13:26:59.645Z,6.10
2023-04-16T13:29:26.199Z,8.80
2023-04-16T13:31:52.974Z,7.75
2023-04-16T13:34:19.948Z,5.70
2023-04-16T13:36:46.443Z,7.78
2023-04-16T13:39:13.034Z,7.85
2023-04-16T13:41:40.331Z,5.65
2023-04-16T13:44:07.182Z,8.65
2023-04-16T13:46:34.004Z,7.10
2023-04-16T13:49:00.591Z,4.35
2023-04-16T13:51:27.868Z,4.63
2023-04-16T13:53:55.943Z,4.78
2023-04-16T13:56:56.409Z,5.05
2023-04-16T13:59:22.976Z,6.93
2023-04-16T14:01:49.599Z,6.20
2023-04-16T14:04:16.137Z,4.50
2023-04-16T14:06:42.637Z,5.97
2023-04-16T14:09:10.872Z,5.85
2023-04-16T14:11:37.769Z,6.50
2023-04-16T14:14:04.657Z,4.43
2023-04-16T14:16:31.419Z,5.55
2023-04-16T14:18:57.844Z,4.13
2023-04-16T14:21:24.319Z,6.15
2023-04-16T14:23:51.369Z,5.82
2023-04-16T14:26:17.861Z,5.05
2023-04-16T14:28:44.708Z,4.20
2023-04-16T14:31:11.295Z,4.45
2023-04-16T14:33:37.810Z,3.38
2023-04-16T14:36:04.854Z,3.72
2023-04-16T14:38:31.948Z,4.95
2023-04-16T14:41:00.130Z,4.63
2023-04-16T14:43:27.026Z,5.22
2023-04-16T14:45:53.495Z,4.07
2023-04-16T14:48:19.997Z,4.68
2023-04-16T14:50:46.548Z,4.22
2023-04-16T14:53:13.015Z,6.40
2023-04-16T14:55:39.581Z,5.50
2023-04-16T14:58:06.217Z,7.70
2023-04-16T15:00:34.555Z,5.95
2023-04-16T15:03:01.299Z,6.25
2023-04-16T15:05:27.913Z,3.72
2023-04-16T15:07:55.040Z,2.60
2023-04-16T15:10:21.522Z,4.30
2023-04-16T15:12:48.000Z,4.88
2023-04-16T15:15:14.503Z,2.83
2023-04-16T15:17:43.063Z,5.70
2023-04-16T15:20:10.360Z,4.53
2023-04-16T15:22:36.843Z,3.33
2023-04-16T15:25:03.503Z,9.70
2023-04-16T15:27:30.004Z,6.82
2023-04-16T15:29:56.662Z,6.03
2023-04-16T15:32:23.299Z,4.40
2023-04-16T15:34:49.757Z,3.42
2023-04-16T15:37:16.453Z,4.70
2023-04-16T15:39:43.079Z,4.35
2023-04-16T15:42:11.081Z,2.20
2023-04-16T15:44:37.572Z,1.63
2023-04-16T15:47:06.298Z,4.85
2023-04-16T15:49:32.857Z,2.80
2023-04-16T15:51:59.496Z,3.60
2023-04-16T15:54:26.089Z,2.80
2023-04-16T15:56:52.676Z,3.08
2023-04-16T15:59:19.160Z,3.70
2023-04-16T16:01:45.906Z,3.08
2023-04-16T16:04:12.541Z,2.60
2023-04-16T16:06:39.132Z,3.58
2023-04-16T16:09:05.615Z,3.35
2023-04-16T16:11:32.577Z,1.40
2023-04-16T16:14:01.402Z,2.47
2023-04-16T16:16:28.599Z,1.90
2023-04-16T16:18:55.678Z,2.30
2023-04-16T16:21:22.172Z,3.35
2023-04-16T16:23:49.794Z,2.53
2023-04-16T16:26:16.421Z,1.63
2023-04-16T16:28:44.714Z,4.00
2023-04-16T16:31:12.241Z,4.32
2023-04-16T16:33:40.389Z,3.25
2023-04-16T16:36:10.800Z,2.60
2023-04-16T16:38:37.914Z,2.53
2023-04-16T16:41:04.465Z,2.70
2023-04-16T16:43:31.005Z,1.80
2023-04-16T16:45:57.413Z,3.13
2023-04-16T16:48:23.832Z,1.90
2023-04-16T16:50:50.273Z,1.98
2023-04-16T16:53:17.049Z,2.75
2023-04-16T16:55:48.840Z,2.97
2023-04-16T16:58:15.455Z,2.28
2023-04-16T17:00:42.325Z,2.17
2023-04-16T17:03:09.360Z,4.78
2023-04-16T17:05:36.130Z,4.32
2023-04-16T17:08:02.620Z,4.68
2023-04-16T17:10:29.448Z,2.47
2023-04-16T17:12:56.115Z,3.35
2023-04-16T17:15:22.768Z,3.38
2023-04-16T17:17:49.349Z,2.40
2023-04-16T17:20:15.948Z,2.75
2023-04-16T17:22:42.532Z,2.70
2023-04-16T17:25:09.998Z,4.03
2023-04-16T17:27:36.601Z,1.83
2023-04-16T17:30:05.333Z,1.52
2023-04-16T17:32:32.583Z,2.58
2023-04-16T17:35:00.389Z,0.80
2023-04-16T17:37:27.357Z,1.27
2023-04-16T17:39:53.804Z,2.90
2023-04-16T17:42:20.474Z,2.42
2023-04-16T17:44:47.490Z,2.35
2023-04-16T17:47:14.034Z,1.88
2023-04-16T17:49:40.594Z,2.15
2023-04-16T17:52:07.057Z,1.70
2023-04-16T17:54:33.609Z,1.20
2023-04-16T17:57:00.042Z,4.60
2023-04-16T17:59:27.293Z,3.25
2023-04-16T18:01:54.663Z,3.58
2023-04-16T18:04:21.349Z,1.75
2023-04-16T18:06:47.890Z,2.33
2023-04-16T18:09:14.421Z,2.17
2023-04-16T18:11:40.818Z,3.13
2023-04-16T18:14:16.840Z,2.67
2023-04-16T18:16:43.350Z,3.10
2023-04-16T18:19:09.809Z,3.30
2023-04-16T18:21:36.196Z,2.45
2023-04-16T18:24:03.504Z,2.15
2023-04-16T18:26:30.119Z,2.65
2023-04-16T18:28:56.686Z,2.92
2023-04-16T18:31:23.189Z,2.38
2023-04-16T18:33:57.307Z,1.60
2023-04-16T18:36:26.029Z,1.52
2023-04-16T18:39:00.121Z,2.97
2023-04-16T18:41:28.544Z,2.58
2023-04-16T18:43:55.038Z,1.85
2023-04-16T18:46:21.501Z,3.45
2023-04-16T18:48:47.931Z,3.53
2023-04-16T18:51:16.074Z,2.90
2023-04-16T18:53:44.318Z,1.70
2023-04-16T18:56:11.587Z,2.28
2023-04-16T18:58:38.128Z,2.22
2023-04-16T19:01:06.102Z,3.80
2023-04-16T19:03:33.289Z,2.22
2023-04-16T19:06:00.062Z,2.85
2023-04-16T19:08:27.086Z,2.28
2023-04-16T19:10:53.495Z,4.05
2023-04-16T19:13:19.967Z,3.55
2023-04-16T19:15:46.378Z,9.52
2023-04-16T19:18:12.826Z,5.65
2023-04-16T19:20:39.483Z,4.68
2023-04-16T19:23:08.271Z,6.35
2023-04-16T19:25:39.350Z,6.47
2023-04-16T19:28:05.810Z,4.07
2023-04-16T19:30:32.581Z,3.20
2023-04-16T19:32:59.040Z,4.63
2023-04-16T19:35:25.738Z,4.22
2023-04-16T19:37:52.173Z,3.72
2023-04-16T19:40:18.610Z,3.72
2023-04-16T19:42:45.380Z,4.68
2023-04-16T19:45:11.926Z,4.65
2023-04-16T19:47:38.550Z,3.65
2023-04-16T19:50:05.794Z,6.28
2023-04-16T19:52:37.279Z,4.80
2023-04-16T19:55:04.186Z,4.68
2023-04-16T19:57:30.697Z,3.40
2023-04-16T19:59:57.196Z,5.78
2023-04-16T20:02:23.655Z,7.80
2023-04-16T20:04:50.761Z,7.55
2023-04-16T20:07:17.520Z,5.90
2023-04-16T20:09:43.985Z,5.75
2023-04-16T20:12:10.772Z,7.57
2023-04-16T20:14:37.264Z,6.70
2023-04-16T20:17:03.816Z,8.52
2023-04-16T20:19:33.528Z,5.90
2023-04-16T20:22:00.067Z,7.25
2023-04-16T20:24:26.567Z,10.88
2023-04-16T20:26:52.973Z,4.20
2023-04-16T20:29:19.381Z,4.38
2023-04-16T20:31:46.135Z,4.43
2023-04-16T20:34:12.800Z,3.95
2023-04-16T20:36:39.194Z,4.32
2023-04-16T20:39:07.817Z,3.85
2023-04-16T20:41:34.254Z,2.50
2023-04-16T20:44:05.314Z,2.40
2023-04-16T20:46:34.214Z,6.53
2023-04-16T20:49:03.514Z,3.20
2023-04-16T20:51:29.886Z,2.85
2023-04-16T20:53:56.343Z,2.47
2023-04-16T20:56:22.794Z,3.20
2023-04-16T20:58:49.204Z,2.63
2023-04-16T21:01:16.286Z,3.33
2023-04-16T21:03:42.996Z,2.85
2023-04-16T21:06:09.612Z,2.97
2023-04-16T21:08:36.166Z,3.25
2023-04-16T21:11:02.720Z,2.38
2023-04-16T21:13:29.340Z,2.50
2023-04-16T21:15:55.883Z,4.00
2023-04-16T21:18:22.336Z,2.10
2023-04-16T21:20:49.843Z,2.75
2023-04-16T21:23:16.340Z,2.08
2023-04-16T21:25:42.795Z,2.17
2023-04-16T21:28:09.287Z,3.17
2023-04-16T21:30:36.588Z,3.58
2023-04-16T21:33:03.321Z,4.00
2023-04-16T21:35:32.235Z,5.05
2023-04-16T21:37:58.744Z,3.72
2023-04-16T21:40:25.284Z,2.83
2023-04-16T21:42:51.712Z,3.22
2023-04-16T21:45:18.168Z,4.60
2023-04-16T21:47:44.607Z,3.15
2023-04-16T21:50:11.707Z,3.60
2023-04-16T21:52:40.691Z,4.45
2023-04-16T21:55:09.217Z,6.05
2023-04-16T21:57:35.610Z,4.90
2023-04-16T22:00:02.464Z,4.40
2023-04-16T22:02:29.053Z,5.78
2023-04-16T22:04:55.631Z,10.50
2023-04-16T22:07:22.123Z,5.47
2023-04-16T22:09:48.519Z,4.82
2023-04-16T22:12:14.986Z,6.07
2023-04-16T22:14:49.208Z,7.18
2023-04-16T22:17:27.622Z,18.38
2023-04-16T22:19:54.533Z,11.32
2023-04-16T22:22:21.883Z,5.95
2023-04-16T22:24:48.777Z,4.82
2023-04-16T22:27:15.571Z,7.22
2023-04-16T22:29:42.022Z,6.30
2023-04-16T22:32:08.523Z,5.80
2023-04-16T22:34:35.095Z,5.88
2023-04-16T22:37:02.955Z,6.53
2023-04-16T22:39:30.752Z,18.08
2023-04-16T22:41:57.135Z,16.50
2023-04-16T22:44:23.540Z,6.28
2023-04-16T22:46:49.984Z,7.43
2023-04-16T22:49:16.554Z,4.57
2023-04-16T22:51:43.380Z,5.57
2023-04-16T22:54:13.678Z,5.25
2023-04-16T22:56:40.686Z,4.35
2023-04-16T22:59:07.656Z,4.97
2023-04-16T23:01:34.681Z,6.30
2023-04-16T23:04:01.255Z,5.55
2023-04-16T23:06:27.806Z,4.63
2023-04-16T23:08:54.178Z,4.05
2023-04-16T23:11:20.805Z,6.53
2023-04-16T23:13:47.243Z,4.95
2023-04-16T23:16:13.732Z,5.05
2023-04-16T23:18:40.234Z,5.35
2023-04-16T23:21:06.622Z,4.70
2023-04-16T23:23:33.298Z,7.13
2023-04-16T23:26:01.050Z,3.95
2023-04-16T23:28:27.468Z,5.00
2023-04-16T23:30:53.912Z,5.15
2023-04-16T23:33:20.848Z,3.88
2023-04-16T23:35:47.724Z,4.25
2023-04-16T23:38:14.166Z,6.55
2023-04-16T23:40:40.640Z,3.42
2023-04-16T23:43:07.030Z,6.70
2023-04-16T23:45:33.507Z,4.18
2023-04-16T23:48:00.115Z,5.68
2023-04-16T23:50:26.587Z,5.20
2023-04-16T23:52:52.998Z,4.78
2023-04-16T23:55:19.534Z,6.45
2023-04-16T23:57:46.256Z,5.50
