createdAt,value
2018-11-05T00:02:17.373Z,7.10
2018-11-05T00:04:48.389Z,7.10
2018-11-05T00:07:19.735Z,7.10
2018-11-05T00:09:53.693Z,7.00
2018-11-05T00:12:27.017Z,6.90
2018-11-05T00:14:59.289Z,6.90
2018-11-05T00:17:31.779Z,6.90
2018-11-05T00:20:03.792Z,6.80
2018-11-05T00:22:38.050Z,6.80
2018-11-05T00:25:13.190Z,6.80
2018-11-05T00:27:43.968Z,6.80
2018-11-05T00:30:14.699Z,6.90
2018-11-05T00:32:45.062Z,6.80
2018-11-05T00:35:15.223Z,6.80
2018-11-05T00:37:45.092Z,6.80
2018-11-05T00:40:16.196Z,6.80
2018-11-05T00:42:46.584Z,6.80
2018-11-05T00:45:17.077Z,6.80
2018-11-05T00:47:47.054Z,6.70
2018-11-05T00:50:17.144Z,6.70
2018-11-05T00:52:47.185Z,6.70
2018-11-05T00:55:17.304Z,6.60
2018-11-05T00:57:47.353Z,6.60
2018-11-05T01:00:17.929Z,6.60
2018-11-05T01:02:48.181Z,6.60
2018-11-05T01:05:18.483Z,6.60
2018-11-05T01:07:48.640Z,6.60
2018-11-05T01:10:18.858Z,6.60
2018-11-05T01:12:49.057Z,6.60
2018-11-05T01:15:19.873Z,6.70
2018-11-05T01:17:50.031Z,6.80
2018-11-05T01:20:20.267Z,6.80
2018-11-05T01:22:50.554Z,6.90
2018-11-05T01:25:20.670Z,6.90
2018-11-05T01:27:50.790Z,7.00
2018-11-05T01:30:20.692Z,6.90
2018-11-05T01:32:50.778Z,6.90
2018-11-05T01:35:20.780Z,6.70
2018-11-05T01:37:50.773Z,6.60
2018-11-05T01:40:20.840Z,6.50
2018-11-05T01:42:50.816Z,6.40
2018-11-05T01:45:21.126Z,6.30
2018-11-05T01:47:51.207Z,6.30
2018-11-05T01:50:21.186Z,6.20
2018-11-05T01:52:51.091Z,6.20
2018-11-05T01:55:21.138Z,6.20
2018-11-05T01:57:51.223Z,6.10
2018-11-05T02:00:21.305Z,6.10
2018-11-05T02:02:51.356Z,6.10
2018-11-05T02:05:21.380Z,6.10
2018-11-05T02:07:51.322Z,6.00
2018-11-05T02:10:21.303Z,6.00
2018-11-05T02:12:51.260Z,6.00
2018-11-05T02:15:21.329Z,6.10
2018-11-05T02:17:51.362Z,6.10
2018-11-05T02:20:21.383Z,6.10
2018-11-05T02:22:51.419Z,6.10
2018-11-05T02:25:21.384Z,6.10
2018-11-05T02:27:51.314Z,6.10
2018-11-05T02:30:21.234Z,6.10
2018-11-05T02:32:51.212Z,6.10
2018-11-05T02:35:21.180Z,6.10
2018-11-05T02:37:51.116Z,6.10
2018-11-05T02:40:22.147Z,6.10
2018-11-05T02:42:52.250Z,6.10
2018-11-05T02:45:22.364Z,6.10
2018-11-05T02:47:52.425Z,6.10
2018-11-05T02:50:22.414Z,6.00
2018-11-05T02:52:52.408Z,6.10
2018-11-05T02:55:22.394Z,6.10
2018-11-05T02:57:52.622Z,6.20
2018-11-05T03:00:23.663Z,6.20
2018-11-05T03:02:53.663Z,6.10
2018-11-05T03:05:23.565Z,6.10
2018-11-05T03:07:53.570Z,6.10
2018-11-05T03:10:23.574Z,6.10
2018-11-05T03:12:53.570Z,6.10
2018-11-05T03:15:23.560Z,6.10
2018-11-05T03:17:53.448Z,6.10
2018-11-05T03:20:23.362Z,6.10
2018-11-05T03:22:53.413Z,6.00
2018-11-05T03:25:23.428Z,6.00
2018-11-05T03:27:53.385Z,6.00
2018-11-05T03:30:23.422Z,6.00
2018-11-05T03:32:53.404Z,5.90
2018-11-05T03:35:23.440Z,5.90
2018-11-05T03:37:53.382Z,5.80
2018-11-05T03:40:23.319Z,5.90
2018-11-05T03:42:53.389Z,5.80
2018-11-05T03:45:24.370Z,5.70
2018-11-05T03:47:54.358Z,5.70
2018-11-05T03:50:24.423Z,5.70
2018-11-05T03:52:54.464Z,5.70
2018-11-05T03:55:24.452Z,5.70
2018-11-05T03:57:54.568Z,5.70
2018-11-05T04:00:24.697Z,5.70
2018-11-05T04:02:54.750Z,5.70
2018-11-05T04:05:24.726Z,5.80
2018-11-05T04:07:54.733Z,5.70
2018-11-05T04:10:24.684Z,5.70
2018-11-05T04:12:54.616Z,5.70
2018-11-05T04:15:24.705Z,5.60
2018-11-05T04:17:54.627Z,5.60
2018-11-05T04:20:24.569Z,5.60
2018-11-05T04:22:54.549Z,5.60
2018-11-05T04:25:24.604Z,5.60
2018-11-05T04:27:54.695Z,5.60
2018-11-05T04:30:24.728Z,5.60
2018-11-05T04:32:54.626Z,5.60
2018-11-05T04:35:24.628Z,5.60
2018-11-05T04:37:54.590Z,5.50
2018-11-05T04:40:24.518Z,5.40
2018-11-05T04:42:54.477Z,5.50
2018-11-05T04:45:24.553Z,5.40
2018-11-05T04:47:54.611Z,5.40
2018-11-05T04:50:24.540Z,5.30
2018-11-05T04:52:54.470Z,5.30
2018-11-05T04:55:24.498Z,5.20
2018-11-05T04:57:54.574Z,5.20
2018-11-05T05:00:24.666Z,5.10
2018-11-05T05:02:54.692Z,5.00
2018-11-05T05:05:24.692Z,4.90
2018-11-05T05:07:54.700Z,4.90
2018-11-05T05:10:24.714Z,4.90
2018-11-05T05:12:54.705Z,4.90
2018-11-05T05:15:24.698Z,4.80
2018-11-05T05:17:54.768Z,4.90
2018-11-05T05:20:24.694Z,4.90
2018-11-05T05:22:54.792Z,4.80
2018-11-05T05:25:24.553Z,4.80
2018-11-05T05:27:54.664Z,4.60
2018-11-05T05:30:25.369Z,4.60
2018-11-05T05:32:55.394Z,4.60
2018-11-05T05:35:25.397Z,4.60
2018-11-05T05:37:55.295Z,4.70
2018-11-05T05:40:25.283Z,4.70
2018-11-05T05:42:55.471Z,4.70
2018-11-05T05:45:25.373Z,4.70
2018-11-05T05:47:55.352Z,4.70
2018-11-05T05:50:25.370Z,4.80
2018-11-05T05:52:55.407Z,4.90
2018-11-05T05:55:25.276Z,4.90
2018-11-05T05:57:55.253Z,4.90
2018-11-05T06:00:25.258Z,4.80
2018-11-05T06:02:55.233Z,4.80
2018-11-05T06:05:25.212Z,4.70
2018-11-05T06:07:55.144Z,4.70
2018-11-05T06:10:25.270Z,4.70
2018-11-05T06:12:55.727Z,4.60
2018-11-05T06:15:25.927Z,4.60
2018-11-05T06:17:56.551Z,4.70
2018-11-05T06:20:26.710Z,4.80
2018-11-05T06:22:57.185Z,4.80
2018-11-05T06:25:27.192Z,4.70
2018-11-05T06:27:57.577Z,4.70
2018-11-05T06:30:28.247Z,4.60
2018-11-05T06:32:58.389Z,4.50
2018-11-05T06:35:28.513Z,4.50
2018-11-05T06:37:58.447Z,4.40
2018-11-05T06:40:28.493Z,4.60
2018-11-05T06:42:58.484Z,4.70
2018-11-05T06:45:28.539Z,4.80
2018-11-05T06:47:58.378Z,4.70
2018-11-05T06:50:28.350Z,4.70
2018-11-05T06:52:58.555Z,4.60
2018-11-05T06:55:28.420Z,4.70
2018-11-05T06:57:58.405Z,4.80
2018-11-05T07:00:28.319Z,4.90
2018-11-05T07:02:58.284Z,4.90
2018-11-05T07:05:28.333Z,4.90
2018-11-05T07:07:58.272Z,5.00
2018-11-05T07:10:28.155Z,5.00
2018-11-05T07:12:58.077Z,4.90
2018-11-05T07:15:28.126Z,5.10
2018-11-05T07:17:58.061Z,5.20
2018-11-05T07:20:28.064Z,5.30
2018-11-05T07:22:57.952Z,5.30
2018-11-05T07:25:28.067Z,5.40
2018-11-05T07:27:58.091Z,5.50
2018-11-05T07:30:28.028Z,5.50
2018-11-05T07:32:58.005Z,5.40
2018-11-05T07:35:27.964Z,5.40
2018-11-05T07:37:57.862Z,5.30
2018-11-05T07:40:27.835Z,5.30
2018-11-05T07:42:57.704Z,5.50
2018-11-05T07:45:27.645Z,5.60
2018-11-05T07:47:57.683Z,5.40
2018-11-05T07:50:27.745Z,5.50
2018-11-05T07:52:57.809Z,5.70
2018-11-05T07:55:27.833Z,5.90
2018-11-05T07:57:57.698Z,6.10
2018-11-05T08:00:33.205Z,6.10
2018-11-05T08:03:03.287Z,6.20
2018-11-05T08:05:33.337Z,6.30
2018-11-05T08:08:05.225Z,6.50
2018-11-05T08:10:35.272Z,6.80
2018-11-05T08:13:05.332Z,6.90
2018-11-05T08:15:35.877Z,6.90
2018-11-05T08:18:06.007Z,6.90
2018-11-05T08:20:35.962Z,6.80
2018-11-05T08:23:06.184Z,6.80
2018-11-05T08:25:36.292Z,6.90
2018-11-05T08:28:06.388Z,7.10
2018-11-05T08:30:36.275Z,7.10
2018-11-05T08:33:06.338Z,7.20
2018-11-05T08:35:36.610Z,7.20
2018-11-05T08:38:06.563Z,7.10
2018-11-05T08:40:36.472Z,7.00
2018-11-05T08:43:06.515Z,7.10
2018-11-05T08:45:36.605Z,7.00
2018-11-05T08:48:06.552Z,7.00
2018-11-05T08:50:36.512Z,7.20
2018-11-05T08:53:06.355Z,7.40
2018-11-05T08:55:36.294Z,7.60
2018-11-05T08:58:07.906Z,7.70
2018-11-05T09:00:43.395Z,7.80
2018-11-05T09:03:13.533Z,8.00
2018-11-05T09:05:43.540Z,8.20
2018-11-05T09:08:13.677Z,8.40
2018-11-05T09:10:44.076Z,8.30
2018-11-05T09:13:13.729Z,8.20
2018-11-05T09:15:43.846Z,7.90
2018-11-05T09:18:13.900Z,7.80
2018-11-05T09:20:43.912Z,8.00
2018-11-05T09:23:13.984Z,8.40
2018-11-05T09:25:43.982Z,8.60
2018-11-05T09:28:13.964Z,8.70
2018-11-05T09:30:46.125Z,8.50
2018-11-05T09:33:16.058Z,8.40
2018-11-05T09:35:46.121Z,8.50
2018-11-05T09:38:16.240Z,8.60
2018-11-05T09:40:46.176Z,8.50
2018-11-05T09:43:16.112Z,8.50
2018-11-05T09:45:51.380Z,8.40
2018-11-05T09:48:21.703Z,8.50
2018-11-05T09:50:51.962Z,8.80
2018-11-05T09:53:22.107Z,9.00
2018-11-05T09:55:52.178Z,9.00
2018-11-05T09:58:22.133Z,9.10
2018-11-05T10:00:54.109Z,9.50
2018-11-05T10:03:24.357Z,9.50
2018-11-05T10:05:55.327Z,9.40
2018-11-05T10:08:25.268Z,9.30
2018-11-05T10:10:55.242Z,9.30
2018-11-05T10:13:25.987Z,9.10
2018-11-05T10:15:56.003Z,9.30
2018-11-05T10:18:26.019Z,9.50
2018-11-05T10:20:56.041Z,9.50
2018-11-05T10:23:25.977Z,9.50
2018-11-05T10:25:55.884Z,9.40
2018-11-05T10:28:30.381Z,9.50
2018-11-05T10:31:00.500Z,9.70
2018-11-05T10:33:30.481Z,9.60
2018-11-05T10:36:00.287Z,9.60
2018-11-05T10:38:30.520Z,9.60
2018-11-05T10:41:00.425Z,9.70
2018-11-05T10:43:31.025Z,9.60
2018-11-05T10:46:01.737Z,9.70
2018-11-05T10:48:31.756Z,9.60
2018-11-05T10:51:02.062Z,9.70
2018-11-05T10:53:32.088Z,10.00
2018-11-05T10:56:02.280Z,10.40
2018-11-05T10:58:32.320Z,10.50
2018-11-05T11:01:08.745Z,10.50
2018-11-05T11:03:39.801Z,10.40
2018-11-05T11:06:10.749Z,10.50
2018-11-05T11:08:40.789Z,10.70
2018-11-05T11:11:11.021Z,10.80
2018-11-05T11:13:41.016Z,10.80
2018-11-05T11:16:11.148Z,10.70
2018-11-05T11:18:41.145Z,10.80
2018-11-05T11:21:11.376Z,10.70
2018-11-05T11:23:41.404Z,10.80
2018-11-05T11:26:11.481Z,10.70
2018-11-05T11:28:41.698Z,10.70
2018-11-05T11:31:12.142Z,10.60
2018-11-05T11:33:42.172Z,10.60
2018-11-05T11:36:12.209Z,10.60
2018-11-05T11:38:42.478Z,10.60
2018-11-05T11:41:12.520Z,10.70
2018-11-05T11:43:42.570Z,10.90
2018-11-05T11:46:12.563Z,11.10
2018-11-05T11:48:42.741Z,11.20
2018-11-05T11:51:12.968Z,11.50
2018-11-05T11:53:42.984Z,11.60
2018-11-05T11:56:12.959Z,11.80
2018-11-05T11:58:42.932Z,12.00
2018-11-05T12:01:12.992Z,12.20
2018-11-05T12:03:43.081Z,12.00
2018-11-05T12:06:13.122Z,11.90
2018-11-05T12:08:43.121Z,11.80
2018-11-05T12:11:13.381Z,11.80
2018-11-05T12:13:44.850Z,11.80
2018-11-05T12:16:17.669Z,11.90
2018-11-05T12:18:48.337Z,11.80
2018-11-05T12:21:18.316Z,11.90
2018-11-05T12:23:49.259Z,12.00
2018-11-05T12:26:19.594Z,12.10
2018-11-05T12:28:49.704Z,12.20
2018-11-05T12:31:19.800Z,12.40
2018-11-05T12:33:50.260Z,12.40
2018-11-05T12:36:20.647Z,12.40
2018-11-05T12:38:52.455Z,12.50
2018-11-05T12:41:23.233Z,12.80
2018-11-05T12:43:53.888Z,12.80
2018-11-05T12:46:23.958Z,12.90
2018-11-05T12:48:54.137Z,12.90
2018-11-05T12:51:24.238Z,13.00
2018-11-05T12:53:54.368Z,13.00
2018-11-05T12:56:25.762Z,13.00
2018-11-05T12:58:56.495Z,13.20
2018-11-05T13:01:28.100Z,13.20
2018-11-05T13:03:59.554Z,13.10
2018-11-05T13:06:30.357Z,13.10
2018-11-05T13:09:00.394Z,13.30
2018-11-05T13:11:30.580Z,13.30
2018-11-05T13:14:01.310Z,13.40
2018-11-05T13:16:31.246Z,13.40
2018-11-05T13:19:03.239Z,13.10
2018-11-05T13:21:33.248Z,13.10
2018-11-05T13:24:03.183Z,13.10
2018-11-05T13:26:33.211Z,13.10
2018-11-05T13:29:05.632Z,13.10
2018-11-05T13:31:36.731Z,13.10
2018-11-05T13:34:07.121Z,13.10
2018-11-05T13:36:37.334Z,13.10
2018-11-05T13:39:08.974Z,13.00
2018-11-05T13:41:39.031Z,12.90
2018-11-05T13:44:09.016Z,13.00
2018-11-05T13:46:39.449Z,12.90
2018-11-05T13:49:09.715Z,12.90
2018-11-05T13:51:39.043Z,12.90
2018-11-05T13:54:09.191Z,12.80
2018-11-05T13:56:40.519Z,12.90
2018-11-05T13:59:12.029Z,12.90
2018-11-05T14:01:42.169Z,12.80
2018-11-05T14:04:12.321Z,12.70
2018-11-05T14:06:42.524Z,12.60
2018-11-05T14:09:12.483Z,12.70
2018-11-05T14:11:45.765Z,12.70
2018-11-05T14:14:16.763Z,12.50
2018-11-05T14:16:46.938Z,12.30
2018-11-05T14:19:17.032Z,12.50
2018-11-05T14:21:47.380Z,12.40
2018-11-05T14:24:18.351Z,12.20
2018-11-05T14:26:48.781Z,12.00
2018-11-05T14:29:19.437Z,11.80
2018-11-05T14:31:59.552Z,11.90
2018-11-05T14:34:32.018Z,11.70
2018-11-05T14:37:05.183Z,11.60
2018-11-05T14:39:38.958Z,11.50
2018-11-05T14:42:09.099Z,11.50
2018-11-05T14:44:38.966Z,11.30
2018-11-05T14:47:08.920Z,11.20
2018-11-05T14:49:38.893Z,11.10
2018-11-05T14:52:09.472Z,11.10
2018-11-05T14:54:39.495Z,11.00
2018-11-05T14:57:10.016Z,11.00
2018-11-05T14:59:40.325Z,10.90
2018-11-05T15:02:15.882Z,10.80
2018-11-05T15:04:46.508Z,10.70
2018-11-05T15:07:16.646Z,10.70
2018-11-05T15:09:47.013Z,10.60
2018-11-05T15:12:24.880Z,10.60
2018-11-05T15:14:54.862Z,10.50
2018-11-05T15:17:24.730Z,10.40
2018-11-05T15:19:55.091Z,10.40
2018-11-05T15:22:24.758Z,10.40
2018-11-05T15:24:59.320Z,10.40
2018-11-05T15:27:34.699Z,10.40
2018-11-05T15:30:13.213Z,10.30
2018-11-05T15:32:50.193Z,10.30
2018-11-05T15:35:24.245Z,10.20
2018-11-05T15:38:00.080Z,10.20
2018-11-05T15:40:36.061Z,10.10
2018-11-05T15:43:11.462Z,10.00
2018-11-05T15:45:45.398Z,9.90
2018-11-05T15:48:18.529Z,9.80
2018-11-05T15:50:53.927Z,9.70
2018-11-05T15:53:30.274Z,9.70
2018-11-05T15:56:10.537Z,9.70
2018-11-05T15:58:44.054Z,9.60
2018-11-05T16:01:17.376Z,9.50
2018-11-05T16:03:47.738Z,9.50
2018-11-05T16:06:17.726Z,9.50
2018-11-05T16:08:47.775Z,9.40
2018-11-05T16:11:17.912Z,9.40
2018-11-05T16:13:47.974Z,9.40
2018-11-05T16:16:18.049Z,9.40
2018-11-05T16:18:48.068Z,9.30
2018-11-05T16:21:18.199Z,9.40
2018-11-05T16:23:48.171Z,9.40
2018-11-05T16:26:18.072Z,9.50
2018-11-05T16:28:48.073Z,9.50
2018-11-05T16:31:18.449Z,9.50
2018-11-05T16:33:48.729Z,9.50
2018-11-05T16:36:18.672Z,9.40
2018-11-05T16:38:48.580Z,9.40
2018-11-05T16:41:18.531Z,9.30
2018-11-05T16:43:49.256Z,9.30
2018-11-05T16:46:20.328Z,9.20
2018-11-05T16:48:51.448Z,9.10
2018-11-05T16:51:21.749Z,9.10
2018-11-05T16:53:52.014Z,9.00
2018-11-05T16:56:22.063Z,9.00
2018-11-05T16:58:52.114Z,9.10
2018-11-05T17:01:22.670Z,9.00
2018-11-05T17:03:52.332Z,8.80
2018-11-05T17:06:22.447Z,8.80
2018-11-05T17:08:52.337Z,8.70
2018-11-05T17:11:22.474Z,8.60
2018-11-05T17:13:52.508Z,8.60
2018-11-05T17:16:22.478Z,8.50
2018-11-05T17:18:52.950Z,8.60
2018-11-05T17:21:22.914Z,8.80
2018-11-05T17:23:52.936Z,8.80
2018-11-05T17:26:22.872Z,8.80
2018-11-05T17:28:52.965Z,8.80
2018-11-05T17:31:22.916Z,8.60
2018-11-05T17:33:53.016Z,8.50
2018-11-05T17:36:22.964Z,8.50
2018-11-05T17:38:52.959Z,8.50
2018-11-05T17:41:23.104Z,8.40
2018-11-05T17:43:53.165Z,8.40
2018-11-05T17:46:23.076Z,8.40
2018-11-05T17:48:53.000Z,8.30
2018-11-05T17:51:23.071Z,8.30
2018-11-05T17:53:53.084Z,8.40
2018-11-05T17:56:23.188Z,8.40
2018-11-05T17:58:53.260Z,8.40
2018-11-05T18:01:23.381Z,8.30
2018-11-05T18:03:53.389Z,8.30
2018-11-05T18:06:23.340Z,8.30
2018-11-05T18:08:53.798Z,8.40
2018-11-05T18:11:24.283Z,8.40
2018-11-05T18:13:54.268Z,8.30
2018-11-05T18:16:24.244Z,8.20
2018-11-05T18:18:54.203Z,8.20
2018-11-05T18:21:24.259Z,8.10
2018-11-05T18:23:54.201Z,8.00
2018-11-05T18:26:24.253Z,8.00
2018-11-05T18:28:54.203Z,8.00
2018-11-05T18:31:24.153Z,7.90
2018-11-05T18:33:54.190Z,7.90
2018-11-05T18:36:25.177Z,7.90
2018-11-05T18:38:55.146Z,7.80
2018-11-05T18:41:25.281Z,7.80
2018-11-05T18:43:55.250Z,7.80
2018-11-05T18:46:25.322Z,7.80
2018-11-05T18:48:56.360Z,7.80
2018-11-05T18:51:38.531Z,7.70
2018-11-05T18:54:08.774Z,7.70
2018-11-05T18:56:39.324Z,7.70
2018-11-05T18:59:09.561Z,7.60
2018-11-05T19:01:39.921Z,7.60
2018-11-05T19:04:10.152Z,7.60
2018-11-05T19:06:40.325Z,7.60
2018-11-05T19:09:10.332Z,7.60
2018-11-05T19:11:40.438Z,7.60
2018-11-05T19:14:11.530Z,7.50
2018-11-05T19:16:41.848Z,7.50
2018-11-05T19:19:12.358Z,7.50
2018-11-05T19:21:42.468Z,7.50
2018-11-05T19:24:13.324Z,7.50
2018-11-05T19:26:44.060Z,7.50
2018-11-05T19:29:14.997Z,7.50
2018-11-05T19:31:45.509Z,7.50
2018-11-05T19:34:17.307Z,7.60
2018-11-05T19:36:47.344Z,7.60
2018-11-05T19:39:17.308Z,7.50
2018-11-05T19:41:47.303Z,7.50
2018-11-05T19:44:17.349Z,7.50
2018-11-05T19:46:47.389Z,7.40
2018-11-05T19:49:18.477Z,7.40
2018-11-05T19:51:48.663Z,7.40
2018-11-05T19:54:19.062Z,7.40
2018-11-05T19:56:49.358Z,7.30
2018-11-05T19:59:19.424Z,7.30
2018-11-05T20:01:49.413Z,7.30
2018-11-05T20:04:19.440Z,7.20
2018-11-05T20:06:49.623Z,7.20
2018-11-05T20:09:19.743Z,7.30
2018-11-05T20:11:50.044Z,7.30
2018-11-05T20:14:20.312Z,7.20
2018-11-05T20:16:50.396Z,7.20
2018-11-05T20:19:20.506Z,7.20
2018-11-05T20:21:50.468Z,7.20
2018-11-05T20:24:20.499Z,7.20
2018-11-05T20:26:50.463Z,7.20
2018-11-05T20:29:21.458Z,7.20
2018-11-05T20:31:51.708Z,7.30
2018-11-05T20:34:21.593Z,7.40
2018-11-05T20:36:52.009Z,7.30
2018-11-05T20:39:21.919Z,7.30
2018-11-05T20:41:51.900Z,7.30
2018-11-05T20:44:21.839Z,7.30
2018-11-05T20:46:51.928Z,7.30
2018-11-05T20:49:22.119Z,7.30
2018-11-05T20:51:52.050Z,7.30
2018-11-05T20:54:21.987Z,7.20
2018-11-05T20:56:52.092Z,7.20
2018-11-05T20:59:22.059Z,7.20
2018-11-05T21:01:51.978Z,7.20
2018-11-05T21:04:21.900Z,7.20
2018-11-05T21:06:51.857Z,7.20
2018-11-05T21:09:21.850Z,7.30
2018-11-05T21:11:51.843Z,7.30
2018-11-05T21:14:23.070Z,7.40
2018-11-05T21:16:53.988Z,7.50
2018-11-05T21:19:23.906Z,7.50
2018-11-05T21:21:54.043Z,7.40
2018-11-05T21:24:24.646Z,7.40
2018-11-05T21:26:56.829Z,7.50
2018-11-05T21:29:27.114Z,7.40
2018-11-05T21:31:57.141Z,7.40
2018-11-05T21:34:27.202Z,7.50
2018-11-05T21:36:57.283Z,7.60
2018-11-05T21:39:27.301Z,7.60
2018-11-05T21:41:57.245Z,7.70
2018-11-05T21:44:27.352Z,7.70
2018-11-05T21:46:57.314Z,7.80
2018-11-05T21:49:27.570Z,7.80
2018-11-05T21:51:57.845Z,7.80
2018-11-05T21:54:27.815Z,7.80
2018-11-05T21:56:57.989Z,7.80
2018-11-05T21:59:28.057Z,7.70
2018-11-05T22:01:57.938Z,7.70
2018-11-05T22:04:27.911Z,7.70
2018-11-05T22:06:57.819Z,7.70
2018-11-05T22:09:27.778Z,7.70
2018-11-05T22:11:58.171Z,7.70
2018-11-05T22:14:28.119Z,7.70
2018-11-05T22:16:58.035Z,7.70
2018-11-05T22:19:28.009Z,7.60
2018-11-05T22:21:58.039Z,7.50
2018-11-05T22:24:28.135Z,7.40
2018-11-05T22:26:58.067Z,7.10
2018-11-05T22:29:28.016Z,7.00
2018-11-05T22:31:58.260Z,7.00
2018-11-05T22:34:28.175Z,7.10
2018-11-05T22:36:59.244Z,7.20
2018-11-05T22:39:29.178Z,7.30
2018-11-05T22:41:59.079Z,7.30
2018-11-05T22:44:29.433Z,7.20
2018-11-05T22:46:59.436Z,7.10
2018-11-05T22:49:29.452Z,7.20
2018-11-05T22:51:59.403Z,7.20
2018-11-05T22:54:29.332Z,7.30
2018-11-05T22:56:59.403Z,7.30
2018-11-05T22:59:29.347Z,7.40
2018-11-05T23:01:59.386Z,7.30
2018-11-05T23:04:29.317Z,7.30
2018-11-05T23:06:59.249Z,7.40
2018-11-05T23:09:29.230Z,7.30
2018-11-05T23:11:59.243Z,7.30
2018-11-05T23:14:29.216Z,7.30
2018-11-05T23:16:59.235Z,7.30
2018-11-05T23:19:29.365Z,7.30
2018-11-05T23:21:59.496Z,7.30
2018-11-05T23:24:29.485Z,7.30
2018-11-05T23:26:59.507Z,7.30
2018-11-05T23:29:30.524Z,7.40
2018-11-05T23:32:00.438Z,7.40
2018-11-05T23:34:30.414Z,7.40
2018-11-05T23:37:00.436Z,7.40
2018-11-05T23:39:30.491Z,7.50
2018-11-05T23:42:00.488Z,7.50
2018-11-05T23:44:30.771Z,7.70
2018-11-05T23:47:00.815Z,7.60
2018-11-05T23:49:31.520Z,7.60
2018-11-05T23:52:02.317Z,7.70
2018-11-05T23:54:32.255Z,7.60
2018-11-05T23:57:02.455Z,7.10
2018-11-05T23:59:33.655Z,6.90
