createdAt,value
2018-08-28T00:00:39.184Z,17.75
2018-08-28T00:03:12.246Z,17.75
2018-08-28T00:05:45.369Z,17.87
2018-08-28T00:08:18.379Z,17.69
2018-08-28T00:10:51.769Z,17.62
2018-08-28T00:13:24.747Z,17.75
2018-08-28T00:15:57.981Z,17.62
2018-08-28T00:18:30.987Z,17.50
2018-08-28T00:21:04.066Z,17.69
2018-08-28T00:23:39.570Z,17.56
2018-08-28T00:26:12.687Z,17.56
2018-08-28T00:28:45.676Z,17.56
2018-08-28T00:31:18.613Z,17.56
2018-08-28T00:33:51.707Z,17.62
2018-08-28T00:36:24.912Z,17.62
2018-08-28T00:38:57.918Z,17.56
2018-08-28T00:41:31.057Z,17.62
2018-08-28T00:44:04.249Z,17.56
2018-08-28T00:46:37.273Z,17.56
2018-08-28T00:49:10.299Z,17.56
2018-08-28T00:51:43.363Z,17.62
2018-08-28T00:54:16.449Z,17.44
2018-08-28T00:56:49.647Z,17.62
2018-08-28T00:59:22.765Z,17.56
2018-08-28T01:01:55.919Z,17.56
2018-08-28T01:04:28.916Z,17.69
2018-08-28T01:07:01.939Z,17.81
2018-08-28T01:09:35.009Z,17.81
2018-08-28T01:12:08.236Z,17.62
2018-08-28T01:14:41.422Z,17.69
2018-08-28T01:17:14.652Z,17.56
2018-08-28T01:19:47.752Z,17.50
2018-08-28T01:22:20.884Z,17.94
2018-08-28T01:24:54.070Z,17.69
2018-08-28T01:27:27.223Z,17.69
2018-08-28T01:30:00.415Z,17.44
2018-08-28T01:32:33.499Z,17.56
2018-08-28T01:35:06.736Z,17.50
2018-08-28T01:37:42.707Z,17.44
2018-08-28T01:40:15.671Z,17.31
2018-08-28T01:42:48.772Z,17.31
2018-08-28T01:45:21.955Z,17.37
2018-08-28T01:47:55.101Z,17.37
2018-08-28T01:50:28.231Z,17.37
2018-08-28T01:53:01.401Z,17.44
2018-08-28T01:55:34.356Z,17.50
2018-08-28T01:58:07.375Z,17.31
2018-08-28T02:00:40.528Z,17.25
2018-08-28T02:03:14.040Z,17.37
2018-08-28T02:05:47.019Z,17.37
2018-08-28T02:08:20.121Z,17.31
2018-08-28T02:10:53.128Z,17.25
2018-08-28T02:13:26.080Z,17.37
2018-08-28T02:15:59.136Z,17.31
2018-08-28T02:18:32.258Z,17.25
2018-08-28T02:21:05.310Z,17.19
2018-08-28T02:23:38.456Z,17.12
2018-08-28T02:26:11.567Z,17.06
2018-08-28T02:28:44.592Z,17.00
2018-08-28T02:31:17.906Z,17.12
2018-08-28T02:33:51.029Z,17.06
2018-08-28T02:36:26.451Z,17.00
2018-08-28T02:38:59.469Z,17.06
2018-08-28T02:41:32.471Z,17.00
2018-08-28T02:44:05.557Z,17.19
2018-08-28T02:46:38.581Z,17.25
2018-08-28T02:49:11.659Z,16.94
2018-08-28T02:51:44.765Z,16.94
2018-08-28T02:54:17.873Z,16.87
2018-08-28T02:56:51.085Z,16.81
2018-08-28T02:59:24.145Z,16.87
2018-08-28T03:01:57.388Z,16.94
2018-08-28T03:04:30.336Z,16.94
2018-08-28T03:07:04.667Z,16.87
2018-08-28T03:09:37.633Z,16.94
2018-08-28T03:12:10.701Z,16.87
2018-08-28T03:14:43.851Z,16.94
2018-08-28T03:17:17.100Z,16.87
2018-08-28T03:19:50.131Z,16.94
2018-08-28T03:22:23.218Z,16.94
2018-08-28T03:24:56.496Z,16.94
2018-08-28T03:27:29.661Z,16.87
2018-08-28T03:30:02.769Z,16.94
2018-08-28T03:32:35.841Z,16.81
2018-08-28T03:35:09.015Z,17.06
2018-08-28T03:37:42.223Z,16.94
2018-08-28T03:40:15.336Z,16.87
2018-08-28T03:42:48.268Z,17.19
2018-08-28T03:45:21.390Z,17.12
2018-08-28T03:47:54.375Z,16.94
2018-08-28T03:50:27.459Z,16.94
2018-08-28T03:53:00.604Z,17.44
2018-08-28T03:55:33.858Z,17.19
2018-08-28T03:58:07.021Z,17.06
2018-08-28T04:00:40.004Z,16.94
2018-08-28T04:03:12.996Z,17.00
2018-08-28T04:05:46.110Z,16.94
2018-08-28T04:08:19.230Z,16.87
2018-08-28T04:10:52.243Z,16.94
2018-08-28T04:13:25.368Z,16.94
2018-08-28T04:15:58.457Z,16.87
2018-08-28T04:18:31.547Z,16.87
2018-08-28T04:21:04.740Z,16.87
2018-08-28T04:23:37.677Z,16.94
2018-08-28T04:26:10.621Z,16.75
2018-08-28T04:28:43.768Z,16.87
2018-08-28T04:31:17.131Z,16.75
2018-08-28T04:33:50.156Z,16.81
2018-08-28T04:36:23.288Z,16.87
2018-08-28T04:38:56.310Z,16.81
2018-08-28T04:41:29.433Z,16.75
2018-08-28T04:44:02.530Z,16.75
2018-08-28T04:46:35.519Z,16.75
2018-08-28T04:49:08.541Z,16.81
2018-08-28T04:51:41.555Z,16.69
2018-08-28T04:54:14.615Z,17.19
2018-08-28T04:56:47.794Z,16.87
2018-08-28T04:59:20.841Z,16.75
2018-08-28T05:01:54.314Z,16.75
2018-08-28T05:04:27.416Z,16.69
2018-08-28T05:07:00.664Z,16.69
2018-08-28T05:09:33.719Z,16.69
2018-08-28T05:12:06.798Z,16.75
2018-08-28T05:14:39.930Z,16.81
2018-08-28T05:17:13.154Z,16.81
2018-08-28T05:19:46.291Z,16.69
2018-08-28T05:22:19.292Z,16.75
2018-08-28T05:24:52.601Z,16.81
2018-08-28T05:27:25.721Z,16.75
2018-08-28T05:29:59.491Z,16.81
2018-08-28T05:32:32.569Z,16.94
2018-08-28T05:35:05.775Z,17.00
2018-08-28T05:37:38.776Z,17.12
2018-08-28T05:40:11.895Z,17.00
2018-08-28T05:42:44.839Z,16.94
2018-08-28T05:45:17.899Z,17.06
2018-08-28T05:47:50.965Z,16.94
2018-08-28T05:50:24.163Z,17.12
2018-08-28T05:52:57.364Z,17.44
2018-08-28T05:55:30.508Z,17.25
2018-08-28T05:58:03.594Z,17.37
2018-08-28T06:00:36.563Z,17.50
2018-08-28T06:03:09.534Z,17.37
2018-08-28T06:05:42.876Z,17.12
2018-08-28T06:08:15.995Z,17.31
2018-08-28T06:10:49.256Z,17.19
2018-08-28T06:13:22.327Z,17.25
2018-08-28T06:15:55.637Z,17.19
2018-08-28T06:18:28.777Z,17.37
2018-08-28T06:21:02.012Z,17.25
2018-08-28T06:23:35.874Z,17.25
2018-08-28T06:26:09.727Z,17.44
2018-08-28T06:28:42.838Z,17.37
2018-08-28T06:31:15.805Z,17.56
2018-08-28T06:33:48.811Z,17.44
2018-08-28T06:36:21.897Z,17.37
2018-08-28T06:38:55.079Z,17.56
2018-08-28T06:41:28.268Z,17.44
2018-08-28T06:44:01.348Z,17.44
2018-08-28T06:46:34.464Z,17.62
2018-08-28T06:49:07.729Z,17.69
2018-08-28T06:51:40.780Z,17.62
2018-08-28T06:54:14.216Z,17.56
2018-08-28T06:56:47.254Z,17.69
2018-08-28T06:59:20.336Z,17.94
2018-08-28T07:01:53.510Z,17.87
2018-08-28T07:04:26.574Z,18.00
2018-08-28T07:06:59.780Z,18.06
2018-08-28T07:09:32.972Z,18.25
2018-08-28T07:12:05.942Z,18.25
2018-08-28T07:14:38.938Z,18.12
2018-08-28T07:17:12.114Z,18.37
2018-08-28T07:19:45.103Z,18.31
2018-08-28T07:22:18.216Z,18.25
2018-08-28T07:24:51.192Z,18.37
2018-08-28T07:27:24.244Z,18.37
2018-08-28T07:29:57.326Z,18.44
2018-08-28T07:32:30.275Z,18.44
2018-08-28T07:35:03.425Z,18.44
2018-08-28T07:37:36.528Z,18.44
2018-08-28T07:40:09.699Z,18.44
2018-08-28T07:42:42.844Z,18.81
2018-08-28T07:45:16.042Z,18.94
2018-08-28T07:47:49.161Z,18.94
2018-08-28T07:50:22.148Z,18.87
2018-08-28T07:52:55.101Z,19.00
2018-08-28T07:55:28.209Z,18.87
2018-08-28T07:58:01.359Z,19.06
2018-08-28T08:00:34.517Z,19.12
2018-08-28T08:03:07.747Z,18.94
2018-08-28T08:05:40.807Z,19.12
2018-08-28T08:08:13.908Z,19.25
2018-08-28T08:10:46.881Z,19.25
2018-08-28T08:13:20.094Z,19.19
2018-08-28T08:15:53.179Z,19.19
2018-08-28T08:18:26.353Z,19.31
2018-08-28T08:20:59.397Z,19.44
2018-08-28T08:23:32.587Z,19.44
2018-08-28T08:26:05.565Z,19.56
2018-08-28T08:28:38.737Z,19.62
2018-08-28T08:31:12.973Z,19.69
2018-08-28T08:33:47.141Z,19.50
2018-08-28T08:36:20.219Z,19.62
2018-08-28T08:38:53.481Z,19.62
2018-08-28T08:41:26.635Z,19.62
2018-08-28T08:43:59.763Z,19.69
2018-08-28T08:46:32.867Z,19.75
2018-08-28T08:49:06.205Z,19.75
2018-08-28T08:51:39.204Z,19.75
2018-08-28T08:54:12.305Z,19.81
2018-08-28T08:56:45.398Z,19.87
2018-08-28T08:59:18.434Z,19.87
2018-08-28T09:01:51.523Z,19.87
2018-08-28T09:04:24.649Z,19.87
2018-08-28T09:06:57.764Z,20.00
2018-08-28T09:09:30.885Z,20.06
2018-08-28T09:14:34.285Z,20.00
2018-08-28T09:17:08.269Z,19.94
2018-08-28T09:19:41.397Z,20.31
2018-08-28T09:22:14.546Z,20.31
2018-08-28T09:24:47.985Z,20.56
2018-08-28T09:27:21.056Z,20.56
2018-08-28T09:29:54.122Z,20.50
2018-08-28T09:32:27.164Z,20.37
2018-08-28T09:35:00.200Z,20.25
2018-08-28T09:37:33.360Z,20.44
2018-08-28T09:40:06.874Z,20.56
2018-08-28T09:42:39.827Z,20.50
2018-08-28T09:45:12.897Z,20.31
2018-08-28T09:47:45.893Z,20.44
2018-08-28T09:50:19.079Z,20.37
2018-08-28T09:52:52.216Z,20.62
2018-08-28T09:55:25.380Z,20.56
2018-08-28T09:57:58.563Z,20.56
2018-08-28T10:00:36.303Z,20.62
2018-08-28T10:03:09.560Z,20.62
2018-08-28T10:05:42.691Z,20.88
2018-08-28T10:08:15.783Z,20.81
2018-08-28T10:10:50.859Z,20.88
2018-08-28T10:13:24.100Z,20.62
2018-08-28T10:15:57.197Z,20.81
2018-08-28T10:18:30.260Z,20.81
2018-08-28T10:21:03.400Z,20.81
2018-08-28T10:23:36.388Z,21.00
2018-08-28T10:26:09.582Z,21.06
2018-08-28T10:28:42.672Z,20.88
2018-08-28T10:31:15.788Z,21.06
2018-08-28T10:33:48.752Z,21.19
2018-08-28T10:36:21.881Z,21.31
2018-08-28T10:38:55.110Z,21.44
2018-08-28T10:41:28.193Z,21.50
2018-08-28T10:44:01.337Z,21.50
2018-08-28T10:46:34.408Z,21.50
2018-08-28T10:49:07.387Z,21.62
2018-08-28T10:51:40.459Z,21.81
2018-08-28T10:54:13.408Z,21.87
2018-08-28T10:56:46.434Z,21.69
2018-08-28T10:59:19.525Z,21.62
2018-08-28T11:01:52.750Z,21.56
2018-08-28T11:04:25.881Z,21.50
2018-08-28T11:06:58.993Z,21.56
2018-08-28T11:09:31.960Z,21.56
2018-08-28T11:12:04.983Z,21.69
2018-08-28T11:14:38.077Z,21.81
2018-08-28T11:17:11.004Z,21.56
2018-08-28T11:19:44.188Z,21.62
2018-08-28T11:22:18.002Z,21.75
2018-08-28T11:24:51.078Z,21.75
2018-08-28T11:27:24.106Z,21.50
2018-08-28T11:29:57.190Z,21.56
2018-08-28T11:32:30.332Z,21.50
2018-08-28T11:35:03.459Z,21.94
2018-08-28T11:37:36.713Z,21.75
2018-08-28T11:40:09.876Z,21.62
2018-08-28T11:42:42.880Z,21.19
2018-08-28T11:45:15.985Z,21.44
2018-08-28T11:47:49.049Z,21.56
2018-08-28T11:50:22.249Z,21.37
2018-08-28T11:52:55.344Z,21.56
2018-08-28T11:55:28.433Z,21.62
2018-08-28T11:58:01.486Z,21.75
2018-08-28T12:00:34.690Z,22.06
2018-08-28T12:03:07.709Z,21.75
2018-08-28T12:05:40.883Z,21.81
2018-08-28T12:08:14.031Z,21.81
2018-08-28T12:10:47.289Z,21.62
2018-08-28T12:13:20.309Z,21.56
2018-08-28T12:15:53.504Z,21.62
2018-08-28T12:18:26.482Z,21.62
2018-08-28T12:20:59.698Z,21.62
2018-08-28T12:23:32.612Z,21.44
2018-08-28T12:26:05.716Z,21.81
2018-08-28T12:28:38.734Z,21.75
2018-08-28T12:31:11.679Z,21.56
2018-08-28T12:33:44.736Z,21.75
2018-08-28T12:36:17.675Z,21.44
2018-08-28T12:38:50.704Z,21.69
2018-08-28T12:41:23.808Z,21.69
2018-08-28T12:43:56.966Z,21.56
2018-08-28T12:46:29.928Z,21.75
2018-08-28T12:49:02.962Z,21.87
2018-08-28T12:51:35.980Z,21.69
2018-08-28T12:54:09.000Z,21.87
2018-08-28T12:56:42.024Z,21.81
2018-08-28T12:59:15.048Z,21.87
2018-08-28T13:01:48.190Z,21.81
2018-08-28T13:04:21.208Z,21.69
2018-08-28T13:06:54.167Z,21.69
2018-08-28T13:09:27.246Z,21.87
2018-08-28T13:12:00.192Z,21.62
2018-08-28T13:14:33.216Z,21.94
2018-08-28T13:17:06.226Z,21.75
2018-08-28T13:19:39.240Z,21.94
2018-08-28T13:22:12.414Z,21.87
2018-08-28T13:24:45.428Z,21.81
2018-08-28T13:27:18.567Z,21.81
2018-08-28T13:29:52.696Z,21.75
2018-08-28T13:32:25.807Z,21.87
2018-08-28T13:34:58.974Z,22.13
2018-08-28T13:37:31.948Z,21.87
2018-08-28T13:40:07.009Z,21.56
2018-08-28T13:42:40.360Z,21.81
2018-08-28T13:45:13.507Z,22.00
2018-08-28T13:47:46.563Z,22.06
2018-08-28T13:50:20.617Z,22.06
2018-08-28T13:52:53.640Z,22.19
2018-08-28T13:55:26.856Z,22.06
2018-08-28T13:58:00.150Z,22.06
2018-08-28T14:00:33.290Z,22.13
2018-08-28T14:03:06.318Z,21.94
2018-08-28T14:05:39.346Z,22.19
2018-08-28T14:08:12.385Z,22.13
2018-08-28T14:10:45.408Z,22.00
2018-08-28T14:13:18.471Z,22.19
2018-08-28T14:15:51.567Z,22.00
2018-08-28T14:18:24.728Z,22.25
2018-08-28T14:20:57.914Z,22.25
2018-08-28T14:23:31.082Z,22.19
2018-08-28T14:26:04.296Z,22.25
2018-08-28T14:28:37.447Z,22.06
2018-08-28T14:31:10.567Z,22.06
2018-08-28T14:33:44.723Z,22.37
2018-08-28T14:36:17.783Z,22.19
2018-08-28T14:38:53.157Z,22.13
2018-08-28T14:41:26.340Z,22.25
2018-08-28T14:43:59.489Z,22.19
2018-08-28T14:46:32.528Z,22.00
2018-08-28T14:49:05.591Z,22.19
2018-08-28T14:51:38.590Z,22.31
2018-08-28T14:54:11.770Z,22.31
2018-08-28T14:56:44.967Z,22.06
2018-08-28T14:59:17.982Z,22.13
2018-08-28T15:01:51.037Z,22.19
2018-08-28T15:04:24.259Z,22.06
2018-08-28T15:06:57.468Z,22.00
2018-08-28T15:09:30.611Z,22.25
2018-08-28T15:12:03.611Z,22.06
2018-08-28T15:14:36.784Z,22.13
2018-08-28T15:17:09.977Z,22.06
2018-08-28T15:19:43.785Z,22.25
2018-08-28T15:22:16.966Z,22.19
2018-08-28T15:24:50.026Z,22.13
2018-08-28T15:27:23.143Z,22.13
2018-08-28T15:29:56.220Z,22.19
2018-08-28T15:32:29.250Z,22.19
2018-08-28T15:35:02.282Z,22.13
2018-08-28T15:37:35.545Z,22.00
2018-08-28T15:40:08.588Z,21.87
2018-08-28T15:42:41.739Z,22.06
2018-08-28T15:45:15.000Z,22.00
2018-08-28T15:47:48.123Z,21.81
2018-08-28T15:50:21.177Z,21.75
2018-08-28T15:52:54.478Z,21.69
2018-08-28T15:55:27.717Z,21.87
2018-08-28T15:58:01.212Z,22.06
2018-08-28T16:00:34.405Z,22.00
2018-08-28T16:03:07.438Z,22.00
2018-08-28T16:05:40.518Z,21.81
2018-08-28T16:08:13.658Z,21.87
2018-08-28T16:10:47.624Z,21.69
2018-08-28T16:13:20.867Z,21.56
2018-08-28T16:15:54.063Z,21.75
2018-08-28T16:18:27.214Z,21.75
2018-08-28T16:21:00.467Z,21.81
2018-08-28T16:23:37.112Z,21.87
2018-08-28T16:26:10.267Z,21.75
2018-08-28T16:28:43.461Z,21.50
2018-08-28T16:31:16.465Z,21.62
2018-08-28T16:33:49.668Z,21.75
2018-08-28T16:36:22.712Z,21.37
2018-08-28T16:38:55.737Z,21.75
2018-08-28T16:41:28.880Z,21.75
2018-08-28T16:44:02.067Z,22.25
2018-08-28T16:46:35.749Z,22.06
2018-08-28T16:49:08.786Z,22.06
2018-08-28T16:51:41.926Z,21.56
2018-08-28T16:54:15.093Z,21.69
2018-08-28T16:56:48.197Z,21.69
2018-08-28T16:59:21.223Z,21.69
2018-08-28T17:01:54.368Z,21.50
2018-08-28T17:04:27.549Z,21.75
2018-08-28T17:07:01.667Z,21.75
2018-08-28T17:09:34.843Z,21.56
2018-08-28T17:12:07.933Z,21.75
2018-08-28T17:14:41.169Z,21.50
2018-08-28T17:17:14.407Z,21.56
2018-08-28T17:19:47.540Z,21.62
2018-08-28T17:22:20.648Z,21.25
2018-08-28T17:24:53.726Z,21.19
2018-08-28T17:27:26.889Z,21.44
2018-08-28T17:30:00.102Z,21.56
2018-08-28T17:32:33.086Z,21.44
2018-08-28T17:35:06.613Z,21.37
2018-08-28T17:37:39.816Z,21.81
2018-08-28T17:40:13.185Z,21.69
2018-08-28T17:42:46.389Z,21.62
2018-08-28T17:45:19.478Z,21.44
2018-08-28T17:47:52.619Z,21.44
2018-08-28T17:50:25.904Z,21.56
2018-08-28T17:52:59.173Z,21.06
2018-08-28T17:55:32.270Z,20.88
2018-08-28T17:58:05.413Z,20.75
2018-08-28T18:00:38.520Z,20.62
2018-08-28T18:03:11.652Z,20.37
2018-08-28T18:05:44.802Z,20.25
2018-08-28T18:08:17.888Z,20.06
2018-08-28T18:10:51.102Z,20.50
2018-08-28T18:13:24.283Z,20.44
2018-08-28T18:15:57.525Z,20.44
2018-08-28T18:18:30.737Z,20.37
2018-08-28T18:21:03.905Z,20.06
2018-08-28T18:23:37.002Z,19.87
2018-08-28T18:26:10.297Z,20.00
2018-08-28T18:28:43.414Z,19.94
2018-08-28T18:31:16.806Z,19.94
2018-08-28T18:33:49.872Z,20.62
2018-08-28T18:36:23.045Z,20.94
2018-08-28T18:38:56.125Z,21.31
2018-08-28T18:41:29.349Z,21.12
2018-08-28T18:44:02.503Z,20.94
2018-08-28T18:46:35.584Z,20.44
2018-08-28T18:49:08.586Z,20.00
2018-08-28T18:51:41.789Z,19.69
2018-08-28T18:54:15.729Z,19.50
2018-08-28T18:56:49.157Z,19.37
2018-08-28T18:59:22.304Z,19.44
2018-08-28T19:01:55.724Z,19.31
2018-08-28T19:04:28.818Z,19.12
2018-08-28T19:07:01.808Z,19.06
2018-08-28T19:09:35.650Z,18.94
2018-08-28T19:12:08.764Z,18.94
2018-08-28T19:14:41.955Z,18.87
2018-08-28T19:17:15.134Z,18.94
2018-08-28T19:19:48.327Z,18.87
2018-08-28T19:22:21.439Z,18.75
2018-08-28T19:24:54.390Z,18.81
2018-08-28T19:27:27.601Z,18.69
2018-08-28T19:30:00.678Z,18.62
2018-08-28T19:32:33.703Z,18.62
2018-08-28T19:35:07.597Z,18.62
2018-08-28T19:37:40.617Z,18.62
2018-08-28T19:40:13.749Z,18.56
2018-08-28T19:42:47.124Z,18.50
2018-08-28T19:45:20.317Z,18.62
2018-08-28T19:47:53.539Z,18.56
2018-08-28T19:50:26.816Z,18.44
2018-08-28T19:52:59.833Z,18.44
2018-08-28T19:55:33.058Z,18.44
2018-08-28T19:58:06.387Z,18.44
2018-08-28T20:00:39.667Z,18.37
2018-08-28T20:03:12.912Z,18.37
2018-08-28T20:05:46.037Z,18.31
2018-08-28T20:08:19.389Z,18.31
2018-08-28T20:10:52.443Z,18.25
2018-08-28T20:13:25.611Z,18.25
2018-08-28T20:15:58.802Z,18.12
2018-08-28T20:23:27.660Z,18.06
2018-08-28T20:26:00.615Z,18.06
2018-08-28T20:28:33.762Z,18.00
2018-08-28T20:31:07.805Z,18.00
2018-08-28T20:33:41.011Z,17.94
2018-08-28T20:36:14.333Z,18.00
2018-08-28T20:38:47.898Z,17.94
2018-08-28T20:41:21.350Z,17.94
2018-08-28T20:43:54.741Z,17.94
2018-08-28T20:46:27.784Z,17.87
2018-08-28T20:49:01.753Z,17.81
2018-08-28T20:51:34.870Z,17.81
2018-08-28T20:54:09.032Z,17.81
2018-08-28T20:56:42.242Z,17.75
2018-08-28T20:59:15.636Z,17.75
2018-08-28T21:01:49.075Z,17.69
2018-08-28T21:04:22.152Z,17.69
2018-08-28T21:06:55.277Z,17.62
2018-08-28T21:09:28.423Z,17.69
2018-08-28T21:12:01.435Z,17.69
2018-08-28T21:14:34.546Z,17.56
2018-08-28T21:17:07.712Z,17.56
2018-08-28T21:19:40.956Z,17.56
2018-08-28T21:22:14.196Z,17.62
2018-08-28T21:24:49.217Z,17.56
2018-08-28T21:27:22.401Z,17.50
2018-08-28T21:29:55.384Z,17.44
2018-08-28T21:32:28.620Z,17.44
2018-08-28T21:35:01.673Z,17.37
2018-08-28T21:37:35.033Z,17.37
2018-08-28T21:40:08.146Z,17.37
2018-08-28T21:42:41.485Z,17.37
2018-08-28T21:45:14.720Z,17.37
2018-08-28T21:47:47.934Z,17.37
2018-08-28T21:50:21.104Z,17.31
2018-08-28T21:52:54.135Z,17.31
2018-08-28T21:55:27.191Z,17.31
2018-08-28T21:58:00.306Z,17.25
2018-08-28T22:00:33.452Z,17.25
2018-08-28T22:03:06.550Z,17.19
2018-08-28T22:05:39.688Z,17.19
2018-08-28T22:08:12.704Z,17.12
2018-08-28T22:10:49.345Z,17.12
2018-08-28T22:13:22.468Z,17.12
2018-08-28T22:15:55.638Z,17.19
2018-08-28T22:18:28.684Z,17.12
2018-08-28T22:21:01.882Z,17.12
2018-08-28T22:23:34.912Z,17.06
2018-08-28T22:26:08.134Z,17.06
2018-08-28T22:28:41.213Z,17.06
2018-08-28T22:31:14.179Z,16.94
2018-08-28T22:33:47.407Z,17.00
2018-08-28T22:36:20.510Z,17.00
2018-08-28T22:38:53.833Z,17.00
2018-08-28T22:41:27.141Z,16.94
2018-08-28T22:44:00.188Z,16.94
2018-08-28T22:46:33.296Z,16.94
2018-08-28T22:49:06.430Z,16.94
2018-08-28T22:51:39.614Z,17.00
2018-08-28T22:54:15.211Z,16.94
2018-08-28T22:56:48.298Z,16.94
2018-08-28T22:59:21.575Z,17.06
2018-08-28T23:01:54.754Z,17.00
2018-08-28T23:04:28.086Z,16.94
2018-08-28T23:07:01.710Z,16.81
2018-08-28T23:09:34.788Z,16.94
2018-08-28T23:12:08.003Z,16.87
2018-08-28T23:14:41.296Z,16.87
2018-08-28T23:17:14.530Z,16.94
2018-08-28T23:19:47.737Z,16.94
2018-08-28T23:22:20.989Z,16.94
2018-08-28T23:24:54.066Z,16.81
2018-08-28T23:27:27.129Z,16.87
2018-08-28T23:30:00.471Z,16.87
2018-08-28T23:32:33.493Z,16.81
2018-08-28T23:35:06.680Z,16.81
2018-08-28T23:37:39.763Z,16.81
2018-08-28T23:40:13.093Z,17.00
2018-08-28T23:42:46.224Z,16.81
2018-08-28T23:45:19.327Z,16.75
2018-08-28T23:47:52.439Z,16.87
2018-08-28T23:50:25.640Z,16.94
2018-08-28T23:52:58.710Z,17.06
2018-08-28T23:55:31.788Z,16.87
2018-08-28T23:58:04.913Z,16.81
