createdAt,value
2023-03-29T00:04:24.429Z,0.48
2023-03-29T00:08:53.873Z,0.47
2023-03-29T00:13:23.135Z,0.47
2023-03-29T00:34:51.760Z,0.46
2023-03-29T00:39:23.142Z,0.43
2023-03-29T00:43:28.704Z,0.43
2023-03-29T00:47:58.839Z,0.42
2023-03-29T00:56:38.466Z,0.44
2023-03-29T01:01:11.936Z,0.43
2023-03-29T01:05:40.741Z,0.43
2023-03-29T01:10:10.672Z,0.47
2023-03-29T01:33:02.872Z,0.79
2023-03-29T01:37:37.710Z,0.82
2023-03-29T01:42:06.688Z,0.84
2023-03-29T01:46:43.345Z,0.85
2023-03-29T02:08:28.115Z,0.80
2023-03-29T02:12:57.546Z,0.76
2023-03-29T02:17:26.501Z,0.73
2023-03-29T02:21:55.715Z,0.68
2023-03-29T02:43:42.446Z,0.57
2023-03-29T02:48:20.215Z,0.50
2023-03-29T02:52:51.712Z,0.44
2023-03-29T02:57:09.501Z,0.40
2023-03-29T03:01:27.839Z,0.36
2023-03-29T03:05:56.995Z,0.34
2023-03-29T03:31:58.921Z,0.43
2023-03-29T03:36:05.190Z,0.45
2023-03-29T03:40:35.866Z,0.46
2023-03-29T04:02:47.322Z,0.64
2023-03-29T04:07:22.268Z,0.69
2023-03-29T04:16:05.309Z,0.81
2023-03-29T04:20:37.881Z,0.86
2023-03-29T04:25:08.319Z,0.89
2023-03-29T04:59:12.603Z,1.24
2023-03-29T05:03:40.259Z,1.28
2023-03-29T05:08:09.641Z,1.31
2023-03-29T05:12:38.837Z,1.32
2023-03-29T05:16:49.111Z,1.34
2023-03-29T06:25:08.425Z,2.63
2023-03-29T06:29:24.077Z,2.78
2023-03-29T06:33:54.150Z,2.91
2023-03-29T06:59:54.135Z,4.06
2023-03-29T07:04:17.951Z,4.26
2023-03-29T07:08:35.825Z,4.44
2023-03-29T07:12:19.324Z,4.61
2023-03-29T07:16:10.401Z,4.74
2023-03-29T07:42:18.499Z,5.92
2023-03-29T07:46:48.848Z,6.09
2023-03-29T07:50:52.191Z,6.22
2023-03-29T08:06:32.208Z,6.61
2023-03-29T08:10:53.119Z,6.80
2023-03-29T08:15:24.522Z,6.95
2023-03-29T08:19:53.428Z,7.10
2023-03-29T08:24:04.895Z,7.29
2023-03-29T08:28:17.346Z,7.49
2023-03-29T08:32:39.318Z,7.68
2023-03-29T08:36:54.135Z,7.85
2023-03-29T09:03:00.519Z,8.57
2023-03-29T09:07:22.217Z,8.63
2023-03-29T09:11:52.926Z,8.65
2023-03-29T09:16:23.258Z,8.70
2023-03-29T09:20:42.176Z,8.81
2023-03-29T09:24:59.726Z,8.91
2023-03-29T09:29:45.664Z,8.99
2023-03-29T09:34:19.965Z,9.13
2023-03-29T09:38:45.700Z,9.23
2023-03-29T10:09:05.201Z,10.06
2023-03-29T10:13:24.375Z,10.14
2023-03-29T10:17:39.702Z,10.20
2023-03-29T10:21:43.321Z,10.23
2023-03-29T10:26:07.001Z,10.37
2023-03-29T10:30:14.045Z,10.40
2023-03-29T10:34:31.098Z,10.48
2023-03-29T10:38:29.461Z,10.57
2023-03-29T10:42:32.591Z,10.62
2023-03-29T11:32:36.165Z,12.66
2023-03-29T11:39:46.450Z,12.54
2023-03-29T11:46:19.220Z,12.44
2023-03-29T11:50:43.955Z,12.39
2023-03-29T11:54:53.056Z,12.29
2023-03-29T11:58:39.025Z,12.24
2023-03-29T12:02:34.377Z,12.28
2023-03-29T12:06:41.054Z,12.38
2023-03-29T12:09:51.327Z,12.40
2023-03-29T12:13:20.150Z,12.41
2023-03-29T12:17:01.320Z,12.40
2023-03-29T12:20:39.920Z,12.46
2023-03-29T12:24:34.625Z,12.58
2023-03-29T12:27:53.584Z,12.77
2023-03-29T12:32:20.914Z,13.11
2023-03-29T12:35:48.959Z,13.48
2023-03-29T12:40:06.469Z,13.71
2023-03-29T12:43:51.052Z,13.94
2023-03-29T12:47:51.295Z,14.13
2023-03-29T12:50:35.033Z,14.29
2023-03-29T12:53:34.582Z,14.32
2023-03-29T12:57:58.962Z,14.19
2023-03-29T13:01:48.621Z,13.99
2023-03-29T13:05:29.804Z,13.90
2023-03-29T13:08:51.373Z,13.67
2023-03-29T13:12:34.734Z,13.41
2023-03-29T13:16:29.074Z,13.20
2023-03-29T13:20:19.598Z,13.06
2023-03-29T13:24:39.331Z,13.15
2023-03-29T13:29:17.351Z,13.06
2023-03-29T13:33:53.440Z,13.14
2023-03-29T13:38:18.615Z,13.18
2023-03-29T13:41:46.669Z,13.29
2023-03-29T13:45:10.693Z,13.37
2023-03-29T13:49:24.360Z,13.28
2023-03-29T13:52:48.576Z,13.28
2023-03-29T13:55:37.618Z,13.23
2023-03-29T13:59:13.921Z,13.08
2023-03-29T14:02:03.490Z,13.01
2023-03-29T14:04:44.405Z,12.96
2023-03-29T14:08:14.501Z,12.87
2023-03-29T14:11:58.733Z,12.72
2023-03-29T14:16:04.777Z,12.59
2023-03-29T14:19:39.870Z,12.49
2023-03-29T14:22:44.489Z,12.47
2023-03-29T14:25:17.393Z,12.44
2023-03-29T14:28:40.199Z,12.45
2023-03-29T14:31:59.849Z,12.48
2023-03-29T14:34:29.454Z,12.51
2023-03-29T14:37:24.843Z,12.56
2023-03-29T14:39:59.467Z,12.63
2023-03-29T14:43:08.403Z,12.66
2023-03-29T14:45:43.955Z,12.62
2023-03-29T14:48:33.434Z,12.52
2023-03-29T14:51:14.730Z,12.46
2023-03-29T14:53:51.820Z,12.39
2023-03-29T14:56:26.312Z,12.30
2023-03-29T14:59:42.257Z,12.18
2023-03-29T15:02:41.354Z,12.06
2023-03-29T15:05:38.818Z,11.92
2023-03-29T15:08:29.487Z,11.82
2023-03-29T15:11:38.496Z,11.68
2023-03-29T15:14:19.888Z,11.53
2023-03-29T15:17:52.120Z,11.43
2023-03-29T15:20:57.880Z,11.29
2023-03-29T15:23:39.710Z,11.19
2023-03-29T15:26:17.523Z,11.11
2023-03-29T15:29:03.932Z,11.02
2023-03-29T15:32:03.432Z,10.92
2023-03-29T15:34:39.798Z,10.86
2023-03-29T15:37:31.482Z,10.77
2023-03-29T15:40:31.611Z,10.67
2023-03-29T15:43:20.014Z,10.59
2023-03-29T15:45:56.305Z,10.51
2023-03-29T15:48:38.350Z,10.43
2023-03-29T15:51:28.111Z,10.33
2023-03-29T15:53:57.368Z,10.24
2023-03-29T15:56:31.411Z,10.16
2023-03-29T16:00:02.225Z,10.09
2023-03-29T16:03:48.669Z,10.00
2023-03-29T16:06:50.163Z,9.93
2023-03-29T16:09:25.945Z,9.90
2023-03-29T16:12:24.820Z,9.86
2023-03-29T16:15:12.231Z,9.84
2023-03-29T16:18:11.672Z,9.81
2023-03-29T16:21:13.971Z,9.79
2023-03-29T16:23:52.496Z,9.79
2023-03-29T16:26:40.994Z,9.78
2023-03-29T16:29:28.122Z,9.76
2023-03-29T16:31:56.605Z,9.75
2023-03-29T16:34:28.836Z,9.73
2023-03-29T16:37:13.593Z,9.72
2023-03-29T16:39:48.584Z,9.70
2023-03-29T16:42:36.239Z,9.68
2023-03-29T16:45:36.964Z,9.65
2023-03-29T16:49:16.264Z,9.61
2023-03-29T16:52:05.288Z,9.58
2023-03-29T16:54:49.234Z,9.56
2023-03-29T16:58:21.679Z,9.55
2023-03-29T17:02:22.103Z,9.50
2023-03-29T17:06:13.859Z,9.46
2023-03-29T17:10:11.138Z,9.42
2023-03-29T17:13:07.070Z,9.39
2023-03-29T17:16:08.364Z,9.35
2023-03-29T17:18:47.563Z,9.33
2023-03-29T17:21:39.564Z,9.31
2023-03-29T17:24:11.478Z,9.29
2023-03-29T17:26:54.213Z,9.27
2023-03-29T17:30:20.391Z,9.26
2023-03-29T17:33:34.901Z,9.23
2023-03-29T17:36:30.463Z,9.21
2023-03-29T17:39:10.374Z,9.19
2023-03-29T17:42:04.538Z,9.16
2023-03-29T17:45:07.191Z,9.15
2023-03-29T17:48:24.439Z,9.12
2023-03-29T17:51:56.489Z,9.10
2023-03-29T17:55:14.586Z,9.06
2023-03-29T17:58:52.990Z,9.03
2023-03-29T18:01:46.977Z,9.01
2023-03-29T18:05:08.688Z,9.00
2023-03-29T18:08:36.238Z,8.99
2023-03-29T18:11:23.060Z,8.98
2023-03-29T18:14:16.808Z,8.97
2023-03-29T18:17:53.587Z,8.96
2023-03-29T18:21:01.636Z,8.95
2023-03-29T18:23:38.982Z,8.94
2023-03-29T18:26:17.288Z,8.94
2023-03-29T18:29:38.512Z,8.93
2023-03-29T18:33:06.580Z,8.92
2023-03-29T18:35:58.421Z,8.90
2023-03-29T18:38:50.365Z,8.90
2023-03-29T18:41:43.549Z,8.88
2023-03-29T18:44:40.510Z,8.87
2023-03-29T18:48:48.366Z,8.85
2023-03-29T18:52:40.122Z,8.84
2023-03-29T18:56:01.544Z,8.83
2023-03-29T19:00:01.613Z,8.81
2023-03-29T19:03:44.351Z,8.79
2023-03-29T19:07:04.938Z,8.76
2023-03-29T19:10:32.904Z,8.75
2023-03-29T19:14:16.648Z,8.73
2023-03-29T19:17:27.596Z,8.71
2023-03-29T19:21:07.327Z,8.68
2023-03-29T19:24:48.728Z,8.66
2023-03-29T19:28:05.915Z,8.65
2023-03-29T19:30:45.570Z,8.63
2023-03-29T19:33:43.724Z,8.62
2023-03-29T19:36:30.521Z,8.60
2023-03-29T19:39:36.856Z,8.59
2023-03-29T19:43:18.368Z,8.55
2023-03-29T19:46:23.092Z,8.53
2023-03-29T19:49:48.807Z,8.53
2023-03-29T19:52:41.387Z,8.51
2023-03-29T19:55:56.857Z,8.50
2023-03-29T19:59:39.588Z,8.50
2023-03-29T20:03:19.594Z,8.49
2023-03-29T20:06:29.802Z,8.50
2023-03-29T20:09:26.005Z,8.52
2023-03-29T20:13:27.766Z,8.52
2023-03-29T20:17:45.276Z,8.52
2023-03-29T20:21:02.368Z,8.54
2023-03-29T20:24:24.603Z,8.55
2023-03-29T20:27:47.335Z,8.57
2023-03-29T20:30:56.305Z,8.57
2023-03-29T20:34:46.118Z,8.59
2023-03-29T20:39:14.921Z,8.58
2023-03-29T20:42:49.520Z,8.60
2023-03-29T20:46:31.085Z,8.60
2023-03-29T20:50:38.240Z,8.61
2023-03-29T20:54:40.450Z,8.60
2023-03-29T20:58:37.354Z,8.60
2023-03-29T21:01:38.221Z,8.60
2023-03-29T21:05:15.617Z,8.60
2023-03-29T21:08:20.553Z,8.59
2023-03-29T21:12:48.140Z,8.58
2023-03-29T21:16:05.897Z,8.57
2023-03-29T21:19:16.820Z,8.56
2023-03-29T21:23:03.620Z,8.55
2023-03-29T21:26:55.750Z,8.55
2023-03-29T21:30:32.255Z,8.54
2023-03-29T21:34:16.746Z,8.53
2023-03-29T21:38:25.817Z,8.52
2023-03-29T21:42:43.163Z,8.51
2023-03-29T21:46:36.516Z,8.50
2023-03-29T21:50:39.701Z,8.48
2023-03-29T21:54:39.993Z,8.48
2023-03-29T21:59:00.479Z,8.48
2023-03-29T22:01:54.114Z,8.47
2023-03-29T22:05:42.281Z,8.46
2023-03-29T22:10:02.365Z,8.43
2023-03-29T22:18:35.691Z,8.39
2023-03-29T22:21:59.631Z,8.37
2023-03-29T22:25:25.571Z,8.34
2023-03-29T22:29:17.096Z,8.32
2023-03-29T22:32:45.062Z,8.29
2023-03-29T22:36:37.597Z,8.26
2023-03-29T22:39:45.203Z,8.24
2023-03-29T22:42:29.049Z,8.22
2023-03-29T22:45:07.597Z,8.22
2023-03-29T22:48:00.205Z,8.21
2023-03-29T22:50:49.362Z,8.20
2023-03-29T22:53:50.829Z,8.19
2023-03-29T22:56:54.918Z,8.19
2023-03-29T23:00:07.322Z,8.17
2023-03-29T23:03:26.810Z,8.16
2023-03-29T23:07:28.532Z,8.14
2023-03-29T23:10:28.897Z,8.12
2023-03-29T23:13:15.287Z,8.12
2023-03-29T23:16:20.944Z,8.12
2023-03-29T23:20:04.561Z,8.11
2023-03-29T23:22:36.926Z,8.10
2023-03-29T23:25:10.913Z,8.11
2023-03-29T23:28:36.780Z,8.11
2023-03-29T23:31:40.349Z,8.11
2023-03-29T23:34:48.494Z,8.11
2023-03-29T23:38:19.431Z,8.11
2023-03-29T23:41:19.550Z,8.10
2023-03-29T23:44:56.109Z,8.10
2023-03-29T23:48:29.997Z,8.10
2023-03-29T23:51:39.407Z,8.09
2023-03-29T23:55:00.134Z,8.10
2023-03-29T23:58:41.889Z,8.10
