createdAt,value
2018-11-12T00:00:18.391Z,12.30
2018-11-12T00:02:51.509Z,12.20
2018-11-12T00:05:19.805Z,12.20
2018-11-12T00:07:48.068Z,12.20
2018-11-12T00:10:16.337Z,12.20
2018-11-12T00:12:44.604Z,12.20
2018-11-12T00:15:12.925Z,12.20
2018-11-12T00:17:41.177Z,12.20
2018-11-12T00:20:10.302Z,12.20
2018-11-12T00:22:38.563Z,12.10
2018-11-12T00:25:06.921Z,12.10
2018-11-12T00:27:35.154Z,12.10
2018-11-12T00:30:03.404Z,12.00
2018-11-12T00:32:31.640Z,12.00
2018-11-12T00:34:59.912Z,12.00
2018-11-12T00:37:28.198Z,12.00
2018-11-12T00:39:56.472Z,12.00
2018-11-12T00:42:24.707Z,11.90
2018-11-12T00:44:52.963Z,12.00
2018-11-12T00:47:21.314Z,12.00
2018-11-12T00:49:49.573Z,12.00
2018-11-12T00:52:17.781Z,12.00
2018-11-12T00:54:46.028Z,12.00
2018-11-12T00:57:14.260Z,12.00
2018-11-12T00:59:42.609Z,12.10
2018-11-12T01:02:10.837Z,12.10
2018-11-12T01:04:39.089Z,12.10
2018-11-12T01:07:07.344Z,12.10
2018-11-12T01:09:35.612Z,12.10
2018-11-12T01:12:03.870Z,12.20
2018-11-12T01:14:32.065Z,12.10
2018-11-12T01:17:00.305Z,12.10
2018-11-12T01:19:28.542Z,12.10
2018-11-12T01:21:56.800Z,12.00
2018-11-12T01:24:25.029Z,12.00
2018-11-12T01:26:53.415Z,12.00
2018-11-12T01:29:21.629Z,12.00
2018-11-12T01:31:50.098Z,12.00
2018-11-12T01:34:18.334Z,12.00
2018-11-12T01:36:46.586Z,12.00
2018-11-12T01:39:14.816Z,12.00
2018-11-12T01:41:43.448Z,12.00
2018-11-12T01:44:11.681Z,12.00
2018-11-12T01:46:39.948Z,12.10
2018-11-12T01:49:08.237Z,12.10
2018-11-12T01:51:36.809Z,12.20
2018-11-12T01:54:05.233Z,12.10
2018-11-12T01:56:33.497Z,12.10
2018-11-12T01:59:01.725Z,12.10
2018-11-12T02:01:29.948Z,12.00
2018-11-12T02:03:58.273Z,12.00
2018-11-12T02:06:26.501Z,12.00
2018-11-12T02:08:54.854Z,11.90
2018-11-12T02:11:22.961Z,11.90
2018-11-12T02:13:51.201Z,11.90
2018-11-12T02:16:19.448Z,11.80
2018-11-12T02:18:47.740Z,11.90
2018-11-12T02:21:15.964Z,11.80
2018-11-12T02:23:44.190Z,11.80
2018-11-12T02:26:12.471Z,11.70
2018-11-12T02:28:40.762Z,11.80
2018-11-12T02:31:09.008Z,11.80
2018-11-12T02:33:37.232Z,11.90
2018-11-12T02:36:06.217Z,12.00
2018-11-12T02:38:34.467Z,12.00
2018-11-12T02:41:02.730Z,12.10
2018-11-12T02:43:31.028Z,12.20
2018-11-12T02:45:59.267Z,12.20
2018-11-12T02:48:27.590Z,12.20
2018-11-12T02:50:55.853Z,12.20
2018-11-12T02:53:24.108Z,12.20
2018-11-12T02:55:52.332Z,12.20
2018-11-12T02:58:20.625Z,12.10
2018-11-12T03:00:48.877Z,12.20
2018-11-12T03:03:17.145Z,12.10
2018-11-12T03:05:45.326Z,12.10
2018-11-12T03:08:13.558Z,12.10
2018-11-12T03:10:41.977Z,12.10
2018-11-12T03:13:10.204Z,12.10
2018-11-12T03:15:38.475Z,12.10
2018-11-12T03:18:06.715Z,12.10
2018-11-12T03:20:34.939Z,12.10
2018-11-12T03:23:03.165Z,12.10
2018-11-12T03:25:31.422Z,12.10
2018-11-12T03:27:59.701Z,12.20
2018-11-12T03:30:27.958Z,12.20
2018-11-12T03:32:56.226Z,12.20
2018-11-12T03:35:24.535Z,12.20
2018-11-12T03:37:52.801Z,12.20
2018-11-12T03:40:23.157Z,12.20
2018-11-12T03:42:51.595Z,12.20
2018-11-12T03:45:21.135Z,12.20
2018-11-12T03:47:49.403Z,12.20
2018-11-12T03:50:19.002Z,12.20
2018-11-12T03:52:47.278Z,12.20
2018-11-12T03:55:16.628Z,12.20
2018-11-12T03:57:44.849Z,12.20
2018-11-12T04:00:19.576Z,12.20
2018-11-12T04:02:47.801Z,12.20
2018-11-12T04:05:16.056Z,12.30
2018-11-12T04:07:44.339Z,12.30
2018-11-12T04:10:17.583Z,12.30
2018-11-12T04:12:45.857Z,12.30
2018-11-12T04:15:15.499Z,12.30
2018-11-12T04:17:43.756Z,12.40
2018-11-12T04:20:13.488Z,12.40
2018-11-12T04:22:45.964Z,12.40
2018-11-12T04:25:14.203Z,12.40
2018-11-12T04:27:42.505Z,12.50
2018-11-12T04:30:13.132Z,12.50
2018-11-12T04:32:41.961Z,12.40
2018-11-12T04:35:10.772Z,12.40
2018-11-12T04:37:39.021Z,12.40
2018-11-12T04:40:09.260Z,12.30
2018-11-12T04:42:38.056Z,12.30
2018-11-12T04:45:07.174Z,12.30
2018-11-12T04:47:35.396Z,12.30
2018-11-12T04:50:03.691Z,12.30
2018-11-12T04:52:31.968Z,12.30
2018-11-12T04:55:00.216Z,12.30
2018-11-12T04:57:28.469Z,12.30
2018-11-12T04:59:56.720Z,12.30
2018-11-12T05:02:27.551Z,12.30
2018-11-12T05:04:55.784Z,12.30
2018-11-12T05:07:24.080Z,12.30
2018-11-12T05:09:52.321Z,12.30
2018-11-12T05:12:20.569Z,12.30
2018-11-12T05:14:48.789Z,12.20
2018-11-12T05:17:17.029Z,12.20
2018-11-12T05:19:45.323Z,12.20
2018-11-12T05:22:13.591Z,12.20
2018-11-12T05:24:41.823Z,12.10
2018-11-12T05:27:10.065Z,12.20
2018-11-12T05:29:38.281Z,12.20
2018-11-12T05:32:06.497Z,12.10
2018-11-12T05:34:34.802Z,12.10
2018-11-12T05:37:03.093Z,12.10
2018-11-12T05:39:31.349Z,12.00
2018-11-12T05:41:59.586Z,11.90
2018-11-12T05:44:27.799Z,12.00
2018-11-12T05:46:56.055Z,11.90
2018-11-12T05:49:24.272Z,11.90
2018-11-12T05:51:52.496Z,11.90
2018-11-12T05:54:20.685Z,11.90
2018-11-12T05:56:48.929Z,12.00
2018-11-12T05:59:17.172Z,12.00
2018-11-12T06:01:45.397Z,12.00
2018-11-12T06:04:13.709Z,12.00
2018-11-12T06:06:42.041Z,11.90
2018-11-12T06:09:11.277Z,11.80
2018-11-12T06:11:39.781Z,11.80
2018-11-12T06:14:08.453Z,11.70
2018-11-12T06:16:36.679Z,11.70
2018-11-12T06:19:04.960Z,11.70
2018-11-12T06:21:33.165Z,11.70
2018-11-12T06:24:01.391Z,11.60
2018-11-12T06:26:30.134Z,11.70
2018-11-12T06:28:58.394Z,11.60
2018-11-12T06:31:26.624Z,11.70
2018-11-12T06:33:54.851Z,11.60
2018-11-12T06:36:23.117Z,11.70
2018-11-12T06:38:51.880Z,11.60
2018-11-12T06:41:20.087Z,11.60
2018-11-12T06:43:48.413Z,11.60
2018-11-12T06:46:16.689Z,11.60
2018-11-12T06:48:45.687Z,11.60
2018-11-12T06:51:13.951Z,11.60
2018-11-12T06:53:42.141Z,11.70
2018-11-12T06:56:10.354Z,11.70
2018-11-12T06:58:38.546Z,11.70
2018-11-12T07:01:06.863Z,11.70
2018-11-12T07:03:34.986Z,11.70
2018-11-12T07:06:03.217Z,11.60
2018-11-12T07:08:31.436Z,11.70
2018-11-12T07:10:59.688Z,11.70
2018-11-12T07:13:27.895Z,11.70
2018-11-12T07:15:56.115Z,11.80
2018-11-12T07:18:24.333Z,11.80
2018-11-12T07:20:52.576Z,11.80
2018-11-12T07:23:20.858Z,11.90
2018-11-12T07:25:49.093Z,12.00
2018-11-12T07:28:17.309Z,12.10
2018-11-12T07:30:45.559Z,12.20
2018-11-12T07:33:13.740Z,12.20
2018-11-12T07:35:41.964Z,12.10
2018-11-12T07:38:10.234Z,12.20
2018-11-12T07:40:38.449Z,12.30
2018-11-12T07:43:06.672Z,12.40
2018-11-12T07:45:34.858Z,12.30
2018-11-12T07:48:03.078Z,12.30
2018-11-12T07:50:31.625Z,12.30
2018-11-12T07:52:59.823Z,12.30
2018-11-12T07:55:28.849Z,12.40
2018-11-12T07:57:57.805Z,12.40
2018-11-12T08:00:27.201Z,12.40
2018-11-12T08:02:59.653Z,12.40
2018-11-12T08:05:27.977Z,12.50
2018-11-12T08:07:56.169Z,12.50
2018-11-12T08:10:24.471Z,12.90
2018-11-12T08:12:52.696Z,13.20
2018-11-12T08:15:21.198Z,13.60
2018-11-12T08:17:49.365Z,14.10
2018-11-12T08:20:18.908Z,14.30
2018-11-12T08:22:48.133Z,14.50
2018-11-12T08:25:16.341Z,14.70
2018-11-12T08:27:45.078Z,15.20
2018-11-12T08:30:16.319Z,15.70
2018-11-12T08:32:45.416Z,15.70
2018-11-12T08:35:13.990Z,15.30
2018-11-12T08:37:42.190Z,15.30
2018-11-12T08:40:12.082Z,15.10
2018-11-12T08:42:40.300Z,14.90
2018-11-12T08:45:09.156Z,14.60
2018-11-12T08:47:37.856Z,14.50
2018-11-12T08:50:09.068Z,13.90
2018-11-12T08:52:37.606Z,13.60
2018-11-12T08:55:06.735Z,13.60
2018-11-12T08:57:34.941Z,13.50
2018-11-12T09:00:03.568Z,13.50
2018-11-12T09:02:31.792Z,13.30
2018-11-12T09:04:59.995Z,13.40
2018-11-12T09:07:28.684Z,13.40
2018-11-12T09:09:56.959Z,13.30
2018-11-12T09:12:25.093Z,13.30
2018-11-12T09:14:53.278Z,13.20
2018-11-12T09:17:21.490Z,13.30
2018-11-12T09:19:49.672Z,13.30
2018-11-12T09:22:17.889Z,13.30
2018-11-12T09:24:46.056Z,15.40
2018-11-12T09:27:14.230Z,17.30
2018-11-12T09:29:42.621Z,17.80
2018-11-12T09:32:10.634Z,17.50
2018-11-12T09:34:38.823Z,17.00
2018-11-12T09:37:07.039Z,15.80
2018-11-12T09:39:35.250Z,15.40
2018-11-12T09:42:03.443Z,14.90
2018-11-12T09:44:31.677Z,14.60
2018-11-12T09:46:59.878Z,14.40
2018-11-12T09:49:28.057Z,14.30
2018-11-12T09:51:56.225Z,14.40
2018-11-12T09:54:24.585Z,14.30
2018-11-12T09:56:52.889Z,14.30
2018-11-12T09:59:21.256Z,14.60
2018-11-12T10:01:49.573Z,14.70
2018-11-12T10:04:17.736Z,15.30
2018-11-12T10:06:47.267Z,16.30
2018-11-12T10:09:16.025Z,17.10
2018-11-12T10:11:45.054Z,17.10
2018-11-12T10:14:12.867Z,18.20
2018-11-12T10:16:41.523Z,17.10
2018-11-12T10:19:07.431Z,17.30
2018-11-12T10:21:35.641Z,17.00
2018-11-12T10:24:03.882Z,17.40
2018-11-12T10:26:32.125Z,18.10
2018-11-12T10:29:00.352Z,18.50
2018-11-12T10:31:28.568Z,19.10
2018-11-12T10:33:56.829Z,18.50
2018-11-12T10:36:25.005Z,18.30
2018-11-12T10:38:53.192Z,18.60
2018-11-12T10:41:21.410Z,19.00
2018-11-12T10:43:49.589Z,19.40
2018-11-12T10:46:17.793Z,19.70
2018-11-12T10:48:45.982Z,19.70
2018-11-12T10:51:14.202Z,19.80
2018-11-12T10:53:50.040Z,20.00
2018-11-12T10:56:10.677Z,20.00
2018-11-12T10:58:38.919Z,19.90
2018-11-12T11:01:12.449Z,20.00
2018-11-12T11:03:46.248Z,20.20
2018-11-12T11:06:14.481Z,20.40
2018-11-12T11:08:42.753Z,20.60
2018-11-12T11:11:11.017Z,20.90
2018-11-12T11:13:39.285Z,21.20
2018-11-12T11:16:07.487Z,22.00
2018-11-12T11:18:35.702Z,22.70
2018-11-12T11:21:03.981Z,23.10
2018-11-12T11:23:32.188Z,24.20
2018-11-12T11:26:00.413Z,24.80
2018-11-12T11:28:28.637Z,24.20
2018-11-12T11:30:56.852Z,23.50
2018-11-12T11:33:25.022Z,23.20
2018-11-12T11:35:53.281Z,23.00
2018-11-12T11:38:21.504Z,22.60
2018-11-12T11:40:49.806Z,22.40
2018-11-12T11:43:17.981Z,22.40
2018-11-12T11:45:46.240Z,22.40
2018-11-12T11:48:14.470Z,22.20
2018-11-12T11:50:42.760Z,22.30
2018-11-12T11:53:10.953Z,22.40
2018-11-12T11:55:39.177Z,22.50
2018-11-12T11:58:07.397Z,22.80
2018-11-12T12:00:35.649Z,22.80
2018-11-12T12:03:03.894Z,22.40
2018-11-12T12:05:32.149Z,22.60
2018-11-12T12:08:00.376Z,22.70
2018-11-12T12:10:28.626Z,22.60
2018-11-12T12:12:56.858Z,22.40
2018-11-12T12:15:25.155Z,22.00
2018-11-12T12:17:53.436Z,22.10
2018-11-12T12:20:23.180Z,22.10
2018-11-12T12:22:51.571Z,22.10
2018-11-12T12:25:20.111Z,22.00
2018-11-12T12:27:48.721Z,21.80
2018-11-12T12:30:18.350Z,21.60
2018-11-12T12:32:47.386Z,21.50
2018-11-12T12:35:15.688Z,21.60
2018-11-12T12:37:44.639Z,21.60
2018-11-12T12:40:14.000Z,21.40
2018-11-12T12:42:42.277Z,21.40
2018-11-12T12:45:12.230Z,21.30
2018-11-12T12:47:40.536Z,21.40
2018-11-12T12:50:10.108Z,21.60
2018-11-12T12:52:38.321Z,21.60
2018-11-12T12:55:07.283Z,21.30
2018-11-12T12:57:35.576Z,21.40
2018-11-12T13:00:04.418Z,21.10
2018-11-12T13:02:32.548Z,21.20
2018-11-12T13:05:00.939Z,21.50
2018-11-12T13:07:29.163Z,21.40
2018-11-12T13:09:57.412Z,21.50
2018-11-12T13:12:25.672Z,21.80
2018-11-12T13:14:53.985Z,22.00
2018-11-12T13:17:22.496Z,22.20
2018-11-12T13:19:50.761Z,22.30
2018-11-12T13:22:18.998Z,22.10
2018-11-12T13:24:47.214Z,21.80
2018-11-12T13:27:15.434Z,21.40
2018-11-12T13:29:43.745Z,21.10
2018-11-12T13:32:11.945Z,21.10
2018-11-12T13:34:40.163Z,21.00
2018-11-12T13:37:08.395Z,20.80
2018-11-12T13:39:36.629Z,20.80
2018-11-12T13:42:04.890Z,20.10
2018-11-12T13:44:33.149Z,19.40
2018-11-12T13:47:01.389Z,19.20
2018-11-12T13:49:29.612Z,18.50
2018-11-12T13:51:57.845Z,18.30
2018-11-12T13:54:27.719Z,17.90
2018-11-12T13:56:56.376Z,17.60
2018-11-12T13:59:24.605Z,17.10
2018-11-12T14:01:53.134Z,16.70
2018-11-12T14:04:21.441Z,16.40
2018-11-12T14:06:49.652Z,16.30
2018-11-12T14:09:17.901Z,16.30
2018-11-12T14:11:46.105Z,16.40
2018-11-12T14:14:14.304Z,16.40
2018-11-12T14:16:42.566Z,16.30
2018-11-12T14:19:10.778Z,16.20
2018-11-12T14:21:39.174Z,16.30
2018-11-12T14:24:07.173Z,16.20
2018-11-12T14:26:35.388Z,16.10
2018-11-12T14:29:03.593Z,16.10
2018-11-12T14:31:31.862Z,16.10
2018-11-12T14:34:00.063Z,16.00
2018-11-12T14:36:28.309Z,15.90
2018-11-12T14:38:56.545Z,15.70
2018-11-12T14:41:24.737Z,15.70
2018-11-12T14:43:52.953Z,15.80
2018-11-12T14:46:21.179Z,15.60
2018-11-12T14:48:49.421Z,15.60
2018-11-12T14:51:17.788Z,15.70
2018-11-12T14:53:45.870Z,15.60
2018-11-12T14:56:14.138Z,15.50
2018-11-12T14:58:42.343Z,15.40
2018-11-12T15:01:10.536Z,15.30
2018-11-12T15:03:38.833Z,15.40
2018-11-12T15:06:07.030Z,15.30
2018-11-12T15:08:35.233Z,15.20
2018-11-12T15:11:03.472Z,15.30
2018-11-12T15:13:31.677Z,15.30
2018-11-12T15:15:59.881Z,15.40
2018-11-12T15:18:28.108Z,15.40
2018-11-12T15:20:56.375Z,15.40
2018-11-12T15:23:24.588Z,15.30
2018-11-12T15:25:52.806Z,15.30
2018-11-12T15:28:21.009Z,15.30
2018-11-12T15:30:49.238Z,15.10
2018-11-12T15:33:17.494Z,15.00
2018-11-12T15:35:45.700Z,15.10
2018-11-12T15:38:13.889Z,15.00
2018-11-12T15:40:42.205Z,15.10
2018-11-12T15:43:10.483Z,15.00
2018-11-12T15:45:38.638Z,14.90
2018-11-12T15:48:06.884Z,14.90
2018-11-12T15:50:36.405Z,14.80
2018-11-12T15:53:04.995Z,14.70
2018-11-12T15:55:33.235Z,14.60
2018-11-12T15:58:01.517Z,14.50
2018-11-12T16:00:29.767Z,14.50
2018-11-12T16:02:58.032Z,14.40
2018-11-12T16:05:26.332Z,14.20
2018-11-12T16:07:54.592Z,14.20
2018-11-12T16:10:23.010Z,14.30
2018-11-12T16:12:51.217Z,14.30
2018-11-12T16:15:20.468Z,14.30
2018-11-12T16:17:48.739Z,14.30
2018-11-12T16:20:20.259Z,14.30
2018-11-12T16:22:49.092Z,14.30
2018-11-12T16:25:17.679Z,14.30
2018-11-12T16:27:45.937Z,14.30
2018-11-12T16:30:14.403Z,14.30
2018-11-12T16:32:43.291Z,14.30
2018-11-12T16:35:13.729Z,14.30
2018-11-12T16:37:42.460Z,14.30
2018-11-12T16:40:10.715Z,14.20
2018-11-12T16:42:39.736Z,14.30
2018-11-12T16:45:08.065Z,14.20
2018-11-12T16:47:36.349Z,14.30
2018-11-12T16:50:05.335Z,14.20
2018-11-12T16:52:33.610Z,14.20
2018-11-12T16:55:01.859Z,14.10
2018-11-12T16:57:30.110Z,14.10
2018-11-12T16:59:58.451Z,14.10
2018-11-12T17:02:26.677Z,14.00
2018-11-12T17:04:54.921Z,14.00
2018-11-12T17:07:23.170Z,14.00
2018-11-12T17:09:51.435Z,13.90
2018-11-12T17:12:19.775Z,13.90
2018-11-12T17:14:48.134Z,13.90
2018-11-12T17:19:44.349Z,13.70
2018-11-12T17:22:12.616Z,13.80
2018-11-12T17:24:40.954Z,13.70
2018-11-12T17:27:09.133Z,13.80
2018-11-12T17:29:37.389Z,13.70
2018-11-12T17:32:05.984Z,13.70
2018-11-12T17:34:34.181Z,13.70
2018-11-12T17:37:02.500Z,13.60
2018-11-12T17:39:30.728Z,13.60
2018-11-12T17:41:58.982Z,13.60
2018-11-12T17:44:27.271Z,13.50
2018-11-12T17:46:55.561Z,13.40
2018-11-12T17:49:23.833Z,13.40
2018-11-12T17:51:52.033Z,13.40
2018-11-12T17:54:20.328Z,13.40
2018-11-12T17:56:48.533Z,13.40
2018-11-12T17:59:16.727Z,13.30
2018-11-12T18:01:44.990Z,13.30
2018-11-12T18:04:13.193Z,13.30
2018-11-12T18:06:41.442Z,13.40
2018-11-12T18:09:11.080Z,13.40
2018-11-12T18:11:39.421Z,13.20
2018-11-12T18:14:09.049Z,13.10
2018-11-12T18:16:37.335Z,13.10
2018-11-12T18:19:05.789Z,13.20
2018-11-12T18:21:34.667Z,13.20
2018-11-12T18:24:02.943Z,13.20
2018-11-12T18:26:31.155Z,13.10
2018-11-12T18:28:59.405Z,13.20
2018-11-12T18:31:27.726Z,13.20
2018-11-12T18:33:55.879Z,13.30
2018-11-12T18:36:24.153Z,13.30
2018-11-12T18:38:52.461Z,13.30
2018-11-12T18:41:20.727Z,13.30
2018-11-12T18:43:48.974Z,13.30
2018-11-12T18:46:17.211Z,13.30
2018-11-12T18:48:45.530Z,13.30
2018-11-12T18:51:13.775Z,13.30
2018-11-12T18:53:42.009Z,13.30
2018-11-12T18:56:10.380Z,13.20
2018-11-12T18:58:38.651Z,13.30
2018-11-12T19:01:07.077Z,13.30
2018-11-12T19:03:35.398Z,13.20
2018-11-12T19:06:03.643Z,13.20
2018-11-12T19:08:31.965Z,13.20
2018-11-12T19:11:00.283Z,13.20
2018-11-12T19:13:28.413Z,13.20
2018-11-12T19:15:56.654Z,13.20
2018-11-12T19:18:24.953Z,13.30
2018-11-12T19:20:53.191Z,13.30
2018-11-12T19:23:21.430Z,13.30
2018-11-12T19:25:49.664Z,13.10
2018-11-12T19:28:17.877Z,13.10
2018-11-12T19:30:46.118Z,13.20
2018-11-12T19:33:14.369Z,13.20
2018-11-12T19:35:42.650Z,13.10
2018-11-12T19:38:10.898Z,13.10
2018-11-12T19:40:39.270Z,13.10
2018-11-12T19:43:07.442Z,13.10
2018-11-12T19:45:35.701Z,13.10
2018-11-12T19:48:03.981Z,13.10
2018-11-12T19:50:32.202Z,12.90
2018-11-12T19:53:00.815Z,12.90
2018-11-12T19:55:29.088Z,12.90
2018-11-12T19:57:57.326Z,13.00
2018-11-12T20:00:27.012Z,13.00
2018-11-12T20:02:56.389Z,12.90
2018-11-12T20:05:24.640Z,12.90
2018-11-12T20:07:53.718Z,12.80
2018-11-12T20:10:22.736Z,12.80
2018-11-12T20:12:50.971Z,12.80
2018-11-12T20:15:20.641Z,12.70
2018-11-12T20:17:49.671Z,12.70
2018-11-12T20:20:20.326Z,12.70
2018-11-12T20:22:49.091Z,12.70
2018-11-12T20:25:18.169Z,12.80
2018-11-12T20:27:46.941Z,12.80
2018-11-12T20:30:18.854Z,12.80
2018-11-12T20:32:47.380Z,12.80
2018-11-12T20:35:15.617Z,12.80
2018-11-12T20:37:43.873Z,12.70
2018-11-12T20:40:13.046Z,12.80
2018-11-12T20:42:41.761Z,12.80
2018-11-12T20:45:11.177Z,12.80
2018-11-12T20:47:40.223Z,12.90
2018-11-12T20:50:09.070Z,12.90
2018-11-12T20:52:37.356Z,12.90
2018-11-12T20:55:06.569Z,12.90
2018-11-12T20:57:34.863Z,12.80
2018-11-12T21:00:03.202Z,12.80
2018-11-12T21:02:31.541Z,12.80
2018-11-12T21:04:59.822Z,12.70
2018-11-12T21:07:28.268Z,12.70
2018-11-12T21:09:56.578Z,12.70
2018-11-12T21:12:24.823Z,12.70
2018-11-12T21:14:53.073Z,12.70
2018-11-12T21:17:21.323Z,12.70
2018-11-12T21:19:49.534Z,12.60
2018-11-12T21:22:17.744Z,12.60
2018-11-12T21:24:46.006Z,12.60
2018-11-12T21:27:14.489Z,12.70
2018-11-12T21:29:42.702Z,12.70
2018-11-12T21:32:10.922Z,12.70
2018-11-12T21:34:39.257Z,12.70
2018-11-12T21:37:07.663Z,12.70
2018-11-12T21:39:35.869Z,12.70
2018-11-12T21:42:04.116Z,12.60
2018-11-12T21:44:32.439Z,12.60
2018-11-12T21:47:00.741Z,12.70
2018-11-12T21:49:29.043Z,12.70
2018-11-12T21:51:57.263Z,12.70
2018-11-12T21:54:25.470Z,12.60
2018-11-12T21:56:53.674Z,12.60
2018-11-12T21:59:21.961Z,12.70
2018-11-12T22:01:50.141Z,12.60
2018-11-12T22:04:18.369Z,12.60
2018-11-12T22:06:46.713Z,12.60
2018-11-12T22:09:14.943Z,12.60
2018-11-12T22:11:43.259Z,12.60
2018-11-12T22:14:11.524Z,12.60
2018-11-12T22:16:39.790Z,12.60
2018-11-12T22:19:08.109Z,12.50
2018-11-12T22:21:36.314Z,12.40
2018-11-12T22:24:04.578Z,12.50
2018-11-12T22:26:32.846Z,12.50
2018-11-12T22:29:01.500Z,12.50
2018-11-12T22:31:29.765Z,12.50
2018-11-12T22:33:58.033Z,12.40
2018-11-12T22:36:26.464Z,12.40
2018-11-12T22:38:54.770Z,12.40
2018-11-12T22:41:22.988Z,12.40
2018-11-12T22:43:51.533Z,12.50
2018-11-12T22:46:19.774Z,12.40
2018-11-12T22:48:48.031Z,12.40
2018-11-12T22:51:16.435Z,12.30
2018-11-12T22:53:44.686Z,12.20
2018-11-12T22:56:12.882Z,12.30
2018-11-12T22:58:41.115Z,12.20
2018-11-12T23:01:09.400Z,12.20
2018-11-12T23:03:37.760Z,12.30
2018-11-12T23:06:12.227Z,12.20
2018-11-12T23:08:41.061Z,12.20
2018-11-12T23:11:09.348Z,12.20
2018-11-12T23:13:37.750Z,12.20
2018-11-12T23:16:06.053Z,12.30
2018-11-12T23:18:34.314Z,12.30
2018-11-12T23:21:02.529Z,12.40
2018-11-12T23:23:30.734Z,12.40
2018-11-12T23:25:58.966Z,12.40
2018-11-12T23:28:27.530Z,12.40
2018-11-12T23:30:55.728Z,12.50
2018-11-12T23:33:23.974Z,12.50
2018-11-12T23:35:52.322Z,12.50
2018-11-12T23:38:20.565Z,12.50
2018-11-12T23:40:48.834Z,12.50
2018-11-12T23:43:17.034Z,12.40
2018-11-12T23:45:45.273Z,12.40
2018-11-12T23:48:13.524Z,12.40
2018-11-12T23:50:41.765Z,12.50
2018-11-12T23:53:10.020Z,12.50
2018-11-12T23:55:38.269Z,12.40
2018-11-12T23:58:06.498Z,12.40
