createdAt,value
2018-07-15T00:01:16.590Z,58.66
2018-07-15T00:03:46.373Z,58.46
2018-07-15T00:06:16.163Z,57.71
2018-07-15T00:08:45.996Z,58.69
2018-07-15T00:11:15.845Z,58.74
2018-07-15T00:13:45.261Z,58.60
2018-07-15T00:16:14.811Z,57.92
2018-07-15T00:18:45.074Z,58.58
2018-07-15T00:21:14.929Z,58.05
2018-07-15T00:23:44.550Z,58.61
2018-07-15T00:26:15.082Z,58.06
2018-07-15T00:28:45.400Z,58.26
2018-07-15T00:31:15.687Z,58.27
2018-07-15T00:33:46.084Z,58.63
2018-07-15T00:36:15.836Z,58.41
2018-07-15T00:38:45.385Z,59.07
2018-07-15T00:41:15.331Z,58.45
2018-07-15T00:43:44.929Z,58.60
2018-07-15T00:46:14.714Z,58.30
2018-07-15T00:48:44.488Z,58.44
2018-07-15T00:51:15.416Z,58.63
2018-07-15T00:53:45.385Z,58.08
2018-07-15T00:56:15.764Z,58.50
2018-07-15T00:58:46.447Z,58.23
2018-07-15T01:01:15.991Z,57.55
2018-07-15T01:03:47.008Z,58.20
2018-07-15T01:06:17.538Z,57.51
2018-07-15T01:08:47.377Z,58.46
2018-07-15T01:11:17.081Z,58.17
2018-07-15T01:13:50.079Z,57.74
2018-07-15T01:16:19.568Z,58.66
2018-07-15T01:18:49.279Z,58.62
2018-07-15T01:21:18.735Z,57.96
2018-07-15T01:23:48.382Z,58.34
2018-07-15T01:26:18.514Z,58.76
2018-07-15T01:28:48.218Z,59.39
2018-07-15T01:31:17.784Z,59.13
2018-07-15T01:33:48.093Z,59.22
2018-07-15T01:36:17.856Z,59.50
2018-07-15T01:38:47.721Z,58.48
2018-07-15T01:41:17.983Z,59.29
2018-07-15T01:43:48.871Z,59.22
2018-07-15T01:46:19.269Z,59.13
2018-07-15T01:48:49.210Z,59.55
2018-07-15T01:51:19.120Z,59.66
2018-07-15T01:53:48.783Z,59.43
2018-07-15T01:56:19.063Z,59.45
2018-07-15T01:58:49.027Z,60.11
2018-07-15T02:01:18.932Z,60.43
2018-07-15T02:03:49.180Z,59.57
2018-07-15T02:06:18.955Z,60.08
2018-07-15T02:08:48.728Z,60.33
2018-07-15T02:11:18.918Z,60.32
2018-07-15T02:13:48.798Z,61.04
2018-07-15T02:16:18.970Z,60.76
2018-07-15T02:18:48.900Z,61.28
2018-07-15T02:21:18.868Z,61.59
2018-07-15T02:23:49.025Z,61.57
2018-07-15T02:26:18.491Z,60.95
2018-07-15T02:28:48.262Z,60.96
2018-07-15T02:31:18.280Z,60.85
2018-07-15T02:33:48.056Z,61.67
2018-07-15T02:36:17.908Z,61.25
2018-07-15T02:38:47.685Z,60.67
2018-07-15T02:41:17.685Z,61.81
2018-07-15T02:43:47.300Z,62.32
2018-07-15T02:46:17.908Z,61.96
2018-07-15T02:48:49.728Z,61.82
2018-07-15T02:51:21.367Z,61.58
2018-07-15T02:53:51.703Z,61.07
2018-07-15T02:56:21.590Z,61.95
2018-07-15T02:58:51.247Z,61.35
2018-07-15T03:01:21.365Z,62.16
2018-07-15T03:03:51.197Z,61.51
2018-07-15T03:06:21.024Z,62.34
2018-07-15T03:08:51.393Z,62.00
2018-07-15T03:11:21.267Z,62.55
2018-07-15T03:13:51.232Z,62.53
2018-07-15T03:16:21.592Z,63.31
2018-07-15T03:18:51.598Z,63.12
2018-07-15T03:21:21.627Z,63.52
2018-07-15T03:23:51.690Z,62.64
2018-07-15T03:26:21.542Z,62.83
2018-07-15T03:28:51.290Z,62.76
2018-07-15T03:31:21.370Z,62.79
2018-07-15T03:33:51.084Z,61.88
2018-07-15T03:36:20.944Z,62.87
2018-07-15T03:38:51.346Z,62.14
2018-07-15T03:41:20.841Z,61.63
2018-07-15T03:43:51.057Z,61.88
2018-07-15T03:46:20.976Z,62.14
2018-07-15T03:48:50.387Z,62.17
2018-07-15T03:51:20.187Z,61.58
2018-07-15T03:53:49.979Z,61.77
2018-07-15T03:56:19.903Z,61.80
2018-07-15T03:58:49.932Z,62.27
2018-07-15T04:01:19.722Z,62.41
2018-07-15T04:03:49.609Z,62.28
2018-07-15T04:06:20.135Z,62.08
2018-07-15T04:08:50.139Z,62.51
2018-07-15T04:11:20.041Z,62.39
2018-07-15T04:13:50.280Z,62.48
2018-07-15T04:16:20.394Z,62.44
2018-07-15T04:18:50.129Z,61.74
2018-07-15T04:21:20.023Z,62.32
2018-07-15T04:23:49.786Z,61.97
2018-07-15T04:26:20.097Z,61.74
2018-07-15T04:28:50.532Z,62.01
2018-07-15T04:31:20.141Z,61.53
2018-07-15T04:33:49.865Z,61.79
2018-07-15T04:36:19.639Z,61.37
2018-07-15T04:38:49.435Z,60.64
2018-07-15T04:41:20.352Z,60.34
2018-07-15T04:43:50.239Z,60.46
2018-07-15T04:46:20.024Z,61.46
2018-07-15T04:48:50.294Z,60.54
2018-07-15T04:51:20.075Z,61.06
2018-07-15T04:53:49.477Z,59.60
2018-07-15T04:56:19.700Z,60.33
2018-07-15T04:58:49.260Z,60.69
2018-07-15T05:01:19.155Z,60.17
2018-07-15T05:03:49.247Z,60.33
2018-07-15T05:06:19.478Z,60.12
2018-07-15T05:08:49.669Z,59.76
2018-07-15T05:11:19.369Z,60.16
2018-07-15T05:13:49.324Z,59.96
2018-07-15T05:16:19.034Z,60.07
2018-07-15T05:18:49.118Z,60.14
2018-07-15T05:21:18.820Z,59.85
2018-07-15T05:23:48.569Z,59.93
2018-07-15T05:26:18.251Z,59.67
2018-07-15T05:28:48.265Z,59.61
2018-07-15T05:31:17.823Z,58.66
2018-07-15T05:33:48.267Z,58.75
2018-07-15T05:36:18.219Z,58.99
2018-07-15T05:38:47.869Z,58.73
2018-07-15T05:41:17.890Z,58.29
2018-07-15T05:43:48.036Z,57.80
2018-07-15T05:46:18.002Z,57.70
2018-07-15T05:48:48.165Z,57.20
2018-07-15T05:51:17.765Z,56.66
2018-07-15T05:53:47.334Z,56.89
2018-07-15T05:56:17.270Z,56.92
2018-07-15T05:58:46.917Z,56.79
2018-07-15T06:01:16.631Z,56.70
2018-07-15T06:03:46.792Z,56.47
2018-07-15T06:06:16.708Z,56.86
2018-07-15T06:08:46.408Z,57.24
2018-07-15T06:11:16.079Z,56.83
2018-07-15T06:13:45.894Z,56.11
2018-07-15T06:16:15.695Z,55.41
2018-07-15T06:18:46.058Z,55.67
2018-07-15T06:21:15.933Z,56.08
2018-07-15T06:23:45.725Z,55.38
2018-07-15T06:26:16.173Z,55.64
2018-07-15T06:28:46.505Z,54.85
2018-07-15T06:31:16.474Z,54.64
2018-07-15T06:33:46.890Z,54.34
2018-07-15T06:36:16.901Z,55.12
2018-07-15T06:38:46.829Z,54.79
2018-07-15T06:41:16.922Z,53.47
2018-07-15T06:43:46.448Z,54.00
2018-07-15T06:46:16.514Z,53.38
2018-07-15T06:48:46.421Z,53.03
2018-07-15T06:51:17.171Z,54.01
2018-07-15T06:53:47.277Z,53.75
2018-07-15T06:56:17.511Z,52.82
2018-07-15T06:58:47.109Z,53.50
2018-07-15T07:01:17.464Z,53.34
2018-07-15T07:03:48.140Z,53.08
2018-07-15T07:06:17.864Z,52.79
2018-07-15T07:08:47.356Z,52.40
2018-07-15T07:11:17.271Z,52.35
2018-07-15T07:13:46.832Z,52.64
2018-07-15T07:16:16.762Z,51.78
2018-07-15T07:18:47.045Z,51.99
2018-07-15T07:21:16.574Z,51.95
2018-07-15T07:23:46.095Z,51.14
2018-07-15T07:26:16.608Z,50.59
2018-07-15T07:28:46.443Z,51.55
2018-07-15T07:31:16.742Z,51.04
2018-07-15T07:33:46.563Z,50.76
2018-07-15T07:36:16.236Z,50.63
2018-07-15T07:38:45.782Z,50.14
2018-07-15T07:41:16.286Z,49.70
2018-07-15T07:43:46.415Z,51.13
2018-07-15T07:46:16.398Z,50.90
2018-07-15T07:48:46.275Z,49.86
2018-07-15T07:51:16.534Z,50.24
2018-07-15T07:53:46.168Z,49.35
2018-07-15T07:56:17.782Z,50.17
2018-07-15T07:58:52.239Z,49.06
2018-07-15T08:01:23.440Z,49.26
2018-07-15T08:03:53.364Z,48.37
2018-07-15T08:06:25.728Z,48.87
2018-07-15T08:08:57.458Z,48.03
2018-07-15T08:11:28.355Z,47.69
2018-07-15T08:13:58.596Z,47.97
2018-07-15T08:16:29.677Z,47.24
2018-07-15T08:19:01.251Z,47.63
2018-07-15T08:21:31.790Z,46.96
2018-07-15T08:24:03.125Z,46.88
2018-07-15T08:26:34.608Z,46.08
2018-07-15T08:29:06.027Z,46.06
2018-07-15T08:31:41.889Z,46.54
2018-07-15T08:34:13.800Z,46.62
2018-07-15T08:36:48.239Z,46.09
2018-07-15T08:39:18.123Z,45.57
2018-07-15T08:41:48.690Z,46.08
2018-07-15T08:44:19.234Z,46.45
2018-07-15T08:46:53.198Z,45.79
2018-07-15T08:49:30.718Z,45.21
2018-07-15T08:52:05.987Z,45.43
2018-07-15T08:54:46.334Z,45.27
2018-07-15T08:57:20.617Z,44.81
2018-07-15T08:59:52.384Z,45.20
2018-07-15T09:02:24.405Z,44.87
2018-07-15T09:04:55.760Z,45.65
2018-07-15T09:07:42.062Z,44.11
2018-07-15T09:10:17.108Z,44.49
2018-07-15T09:12:49.644Z,44.33
2018-07-15T09:15:24.242Z,44.34
2018-07-15T09:17:58.244Z,43.67
2018-07-15T09:20:30.902Z,42.86
2018-07-15T09:23:01.283Z,43.24
2018-07-15T09:25:31.343Z,43.06
2018-07-15T09:28:01.028Z,42.31
2018-07-15T09:30:33.798Z,42.77
2018-07-15T09:33:05.681Z,43.61
2018-07-15T09:35:43.254Z,42.98
2018-07-15T09:38:13.279Z,43.58
2018-07-15T09:40:47.474Z,42.27
2018-07-15T09:43:17.350Z,42.25
2018-07-15T09:45:48.499Z,41.84
2018-07-15T09:48:23.275Z,42.21
2018-07-15T09:50:54.252Z,41.90
2018-07-15T09:53:24.984Z,41.52
2018-07-15T09:55:57.167Z,41.19
2018-07-15T09:58:27.491Z,41.44
2018-07-15T10:00:58.976Z,41.53
2018-07-15T10:03:33.346Z,41.52
2018-07-15T10:06:03.401Z,41.42
2018-07-15T10:08:33.527Z,40.09
2018-07-15T10:11:05.950Z,40.09
2018-07-15T10:13:36.096Z,39.95
2018-07-15T10:16:06.639Z,40.58
2018-07-15T10:18:36.411Z,40.68
2018-07-15T10:21:06.493Z,40.45
2018-07-15T10:23:36.262Z,41.16
2018-07-15T10:26:06.514Z,40.36
2018-07-15T10:28:36.569Z,40.39
2018-07-15T10:31:06.150Z,41.54
2018-07-15T10:33:40.157Z,41.20
2018-07-15T10:36:09.633Z,40.72
2018-07-15T10:38:39.766Z,39.85
2018-07-15T10:41:09.431Z,40.38
2018-07-15T10:43:39.333Z,39.51
2018-07-15T10:46:09.805Z,39.42
2018-07-15T10:48:40.053Z,40.25
2018-07-15T10:51:09.588Z,39.29
2018-07-15T10:53:39.459Z,40.24
2018-07-15T10:56:09.258Z,40.07
2018-07-15T10:58:38.898Z,39.00
2018-07-15T11:01:09.250Z,38.64
2018-07-15T11:03:39.100Z,39.37
2018-07-15T11:06:09.059Z,39.06
2018-07-15T11:08:40.150Z,38.87
2018-07-15T11:11:10.168Z,39.03
2018-07-15T11:13:42.098Z,39.22
2018-07-15T11:16:11.956Z,37.88
2018-07-15T11:18:41.954Z,38.01
2018-07-15T11:21:11.986Z,38.47
2018-07-15T11:23:42.020Z,38.48
2018-07-15T11:26:12.302Z,38.91
2018-07-15T11:28:42.236Z,38.29
2018-07-15T11:31:11.971Z,38.40
2018-07-15T11:33:41.620Z,38.89
2018-07-15T11:36:12.227Z,37.91
2018-07-15T11:38:41.819Z,38.27
2018-07-15T11:41:11.453Z,36.92
2018-07-15T11:43:41.107Z,36.66
2018-07-15T11:46:10.744Z,36.61
2018-07-15T11:48:40.257Z,36.30
2018-07-15T11:51:10.323Z,35.39
2018-07-15T11:53:40.992Z,36.22
2018-07-15T11:56:11.059Z,36.54
2018-07-15T11:58:41.325Z,35.84
2018-07-15T12:01:11.772Z,36.21
2018-07-15T12:03:41.434Z,35.94
2018-07-15T12:06:12.247Z,36.21
2018-07-15T12:08:43.534Z,36.72
2018-07-15T12:11:15.241Z,36.42
2018-07-15T12:13:45.860Z,35.24
2018-07-15T12:16:20.185Z,35.48
2018-07-15T12:18:50.143Z,34.61
2018-07-15T12:21:19.856Z,33.96
2018-07-15T12:23:49.605Z,34.73
2018-07-15T12:26:19.382Z,34.28
2018-07-15T12:28:50.348Z,33.66
2018-07-15T12:31:22.735Z,32.83
2018-07-15T12:33:54.212Z,32.77
2018-07-15T12:36:26.477Z,33.69
2018-07-15T12:38:57.699Z,33.09
2018-07-15T12:41:27.320Z,34.05
2018-07-15T12:44:11.387Z,32.91
2018-07-15T12:46:42.839Z,34.13
2018-07-15T12:49:12.569Z,32.62
2018-07-15T12:51:42.357Z,34.07
2018-07-15T12:54:12.328Z,33.03
2018-07-15T12:56:44.537Z,34.37
2018-07-15T12:59:14.511Z,33.80
2018-07-15T13:01:45.924Z,32.54
2018-07-15T13:04:18.689Z,32.67
2018-07-15T13:06:49.591Z,33.21
2018-07-15T13:09:23.234Z,32.11
2018-07-15T13:11:53.740Z,31.37
2018-07-15T13:14:24.267Z,32.60
2018-07-15T13:16:55.075Z,32.86
2018-07-15T13:19:25.531Z,31.74
2018-07-15T13:21:55.812Z,32.78
2018-07-15T13:24:28.019Z,32.76
2018-07-15T13:26:58.556Z,31.66
2018-07-15T13:29:28.860Z,31.15
2018-07-15T13:31:58.511Z,31.90
2018-07-15T13:34:28.640Z,31.77
2018-07-15T13:36:58.659Z,31.82
2018-07-15T13:39:28.769Z,31.15
2018-07-15T13:41:59.080Z,31.75
2018-07-15T13:44:29.621Z,31.94
2018-07-15T13:47:03.106Z,30.81
2018-07-15T13:49:33.039Z,29.98
2018-07-15T13:52:03.710Z,30.56
2018-07-15T13:54:34.674Z,30.53
2018-07-15T13:57:04.655Z,31.75
2018-07-15T13:59:38.014Z,29.75
2018-07-15T14:02:10.184Z,29.94
2018-07-15T14:04:41.219Z,30.62
2018-07-15T14:07:16.293Z,29.99
2018-07-15T14:09:47.832Z,29.18
2018-07-15T14:12:46.913Z,29.78
2018-07-15T14:15:21.178Z,29.53
2018-07-15T14:18:03.740Z,29.55
2018-07-15T14:20:33.883Z,28.84
2018-07-15T14:23:04.235Z,29.32
2018-07-15T14:25:34.459Z,29.56
2018-07-15T14:28:04.894Z,29.53
2018-07-15T14:32:01.473Z,28.96
2018-07-15T14:34:31.596Z,29.36
2018-07-15T14:37:03.502Z,28.74
2018-07-15T14:39:39.993Z,29.86
2018-07-15T14:42:11.647Z,30.02
2018-07-15T14:44:41.677Z,29.83
2018-07-15T14:47:11.614Z,30.51
2018-07-15T14:49:41.368Z,30.26
2018-07-15T14:52:12.426Z,29.89
2018-07-15T14:54:42.437Z,29.84
2018-07-15T14:57:12.474Z,29.93
2018-07-15T14:59:42.752Z,29.93
2018-07-15T15:02:12.487Z,28.41
2018-07-15T15:04:43.153Z,28.23
2018-07-15T15:07:17.933Z,28.26
2018-07-15T15:09:48.081Z,28.30
2018-07-15T15:12:18.298Z,28.63
2018-07-15T15:14:50.227Z,28.57
2018-07-15T15:17:21.486Z,28.01
2018-07-15T15:19:56.196Z,28.47
2018-07-15T15:22:27.019Z,27.46
2018-07-15T15:24:57.186Z,26.58
2018-07-15T15:27:27.340Z,27.09
2018-07-15T15:29:57.331Z,27.76
2018-07-15T15:32:27.376Z,28.15
2018-07-15T15:34:57.549Z,27.01
2018-07-15T15:37:28.272Z,26.81
2018-07-15T15:39:58.006Z,26.97
2018-07-15T15:42:27.620Z,25.43
2018-07-15T15:44:57.511Z,26.82
2018-07-15T15:47:27.118Z,26.57
2018-07-15T15:49:56.980Z,26.06
2018-07-15T15:52:27.602Z,25.36
2018-07-15T15:54:57.916Z,25.63
2018-07-15T15:57:27.847Z,25.63
2018-07-15T15:59:57.710Z,25.73
2018-07-15T16:02:27.716Z,25.39
2018-07-15T16:04:57.933Z,25.51
2018-07-15T16:07:28.759Z,26.43
2018-07-15T16:09:58.608Z,26.68
2018-07-15T16:12:29.577Z,26.64
2018-07-15T16:15:06.943Z,26.34
2018-07-15T16:17:37.270Z,26.87
2018-07-15T16:20:08.576Z,26.89
2018-07-15T16:22:38.575Z,27.37
2018-07-15T16:25:08.377Z,27.69
2018-07-15T16:27:38.798Z,27.01
2018-07-15T16:30:09.664Z,27.36
2018-07-15T16:32:43.363Z,26.94
2018-07-15T16:35:14.615Z,27.00
2018-07-15T16:37:44.294Z,25.96
2018-07-15T16:40:14.368Z,25.90
2018-07-15T16:42:45.244Z,25.64
2018-07-15T16:45:16.955Z,25.89
2018-07-15T16:47:47.518Z,25.53
2018-07-15T16:50:18.408Z,25.69
2018-07-15T16:52:48.370Z,24.97
2018-07-15T16:55:17.984Z,24.22
2018-07-15T16:57:48.159Z,24.78
2018-07-15T17:00:17.773Z,25.35
2018-07-15T17:02:48.237Z,24.77
2018-07-15T17:05:18.452Z,25.27
2018-07-15T17:07:48.392Z,24.33
2018-07-15T17:10:18.404Z,25.60
2018-07-15T17:12:48.690Z,24.71
2018-07-15T17:15:18.392Z,25.54
2018-07-15T17:17:48.375Z,24.60
2018-07-15T17:20:18.944Z,24.48
2018-07-15T17:22:49.319Z,24.42
2018-07-15T17:25:19.341Z,24.99
2018-07-15T17:27:49.372Z,24.70
2018-07-15T17:30:18.894Z,25.38
2018-07-15T17:32:48.602Z,23.85
2018-07-15T17:35:18.505Z,24.72
2018-07-15T17:37:48.276Z,24.35
2018-07-15T17:40:19.098Z,24.34
2018-07-15T17:42:49.106Z,24.53
2018-07-15T17:45:18.594Z,24.79
2018-07-15T17:47:48.215Z,25.75
2018-07-15T17:50:18.070Z,25.19
2018-07-15T17:52:47.711Z,26.07
2018-07-15T17:55:18.129Z,26.04
2018-07-15T17:57:48.139Z,26.57
2018-07-15T18:00:19.613Z,26.60
2018-07-15T18:02:49.145Z,27.25
2018-07-15T18:05:19.931Z,28.14
2018-07-15T18:07:49.571Z,28.45
2018-07-15T18:10:19.396Z,29.25
2018-07-15T18:12:49.900Z,29.12
2018-07-15T18:15:20.035Z,29.15
2018-07-15T18:17:49.546Z,30.69
2018-07-15T18:20:19.697Z,31.30
2018-07-15T18:22:49.840Z,31.76
2018-07-15T18:25:20.918Z,30.91
2018-07-15T18:27:52.498Z,31.24
2018-07-15T18:30:22.899Z,31.98
2018-07-15T18:32:53.481Z,32.23
2018-07-15T18:35:23.200Z,31.58
2018-07-15T18:37:54.378Z,32.77
2018-07-15T18:40:24.198Z,32.97
2018-07-15T18:42:54.065Z,33.02
2018-07-15T18:45:27.036Z,33.28
2018-07-15T18:48:00.804Z,32.57
2018-07-15T18:50:30.510Z,32.75
2018-07-15T18:53:01.868Z,33.15
2018-07-15T18:55:32.243Z,33.98
2018-07-15T18:58:02.690Z,33.79
2018-07-15T19:00:32.784Z,33.60
2018-07-15T19:03:04.225Z,34.36
2018-07-15T19:05:34.621Z,34.23
2018-07-15T19:08:06.369Z,34.38
2018-07-15T19:10:39.846Z,34.36
2018-07-15T19:13:10.633Z,33.78
2018-07-15T19:15:43.043Z,33.88
2018-07-15T19:18:13.621Z,34.75
2018-07-15T19:20:44.711Z,34.17
2018-07-15T19:23:17.357Z,34.48
2018-07-15T19:25:48.506Z,34.92
2018-07-15T19:28:22.273Z,34.31
2018-07-15T19:30:54.059Z,35.26
2018-07-15T19:33:26.957Z,35.02
2018-07-15T19:35:59.058Z,35.18
2018-07-15T19:38:30.664Z,35.63
2018-07-15T19:41:02.603Z,35.18
2018-07-15T19:43:35.507Z,35.14
2018-07-15T19:46:06.236Z,35.21
2018-07-15T19:48:36.295Z,35.41
2018-07-15T19:51:06.911Z,35.96
2018-07-15T19:53:37.721Z,35.53
2018-07-15T19:56:08.419Z,36.35
2018-07-15T19:58:40.992Z,36.52
2018-07-15T20:01:11.143Z,36.61
2018-07-15T20:03:41.916Z,35.93
2018-07-15T20:06:12.026Z,36.95
2018-07-15T20:08:41.748Z,36.61
2018-07-15T20:11:14.284Z,36.49
2018-07-15T20:13:44.149Z,37.63
2018-07-15T20:16:13.836Z,37.16
2018-07-15T20:18:45.561Z,37.72
2018-07-15T20:21:16.171Z,37.95
2018-07-15T20:23:47.068Z,37.64
2018-07-15T20:26:18.650Z,37.81
2018-07-15T20:28:49.448Z,38.58
2018-07-15T20:31:21.047Z,38.54
2018-07-15T20:33:51.352Z,38.54
2018-07-15T20:36:21.235Z,38.24
2018-07-15T20:38:51.389Z,38.55
2018-07-15T20:41:21.654Z,38.83
2018-07-15T20:43:52.633Z,38.87
2018-07-15T20:46:24.027Z,39.57
2018-07-15T20:48:57.260Z,39.78
2018-07-15T20:51:26.836Z,40.20
2018-07-15T20:53:57.977Z,40.39
2018-07-15T20:56:28.115Z,40.04
2018-07-15T20:58:57.669Z,40.62
2018-07-15T21:01:29.655Z,40.88
2018-07-15T21:04:05.762Z,41.06
2018-07-15T21:06:36.565Z,40.76
2018-07-15T21:09:09.299Z,40.74
2018-07-15T21:11:39.182Z,41.40
2018-07-15T21:14:09.081Z,42.05
2018-07-15T21:16:38.743Z,42.03
2018-07-15T21:19:09.164Z,42.02
2018-07-15T21:21:39.199Z,42.70
2018-07-15T21:24:08.732Z,41.88
2018-07-15T21:26:38.788Z,42.29
2018-07-15T21:29:08.824Z,42.69
2018-07-15T21:31:39.682Z,42.75
2018-07-15T21:34:10.355Z,41.89
2018-07-15T21:36:39.798Z,40.98
2018-07-15T21:39:12.025Z,41.33
2018-07-15T21:41:42.178Z,42.12
2018-07-15T21:44:13.160Z,42.02
2018-07-15T21:46:44.599Z,41.70
2018-07-15T21:49:14.826Z,41.61
2018-07-15T21:51:45.153Z,41.32
2018-07-15T21:54:15.243Z,41.30
2018-07-15T21:56:45.715Z,41.42
2018-07-15T21:59:16.260Z,41.95
2018-07-15T22:01:45.768Z,41.97
2018-07-15T22:04:16.417Z,42.62
2018-07-15T22:06:56.741Z,41.95
2018-07-15T22:09:48.246Z,41.85
2018-07-15T22:12:17.755Z,41.21
2018-07-15T22:14:47.831Z,42.07
2018-07-15T22:17:18.115Z,42.21
2018-07-15T22:19:47.969Z,42.50
2018-07-15T22:22:18.101Z,42.81
2018-07-15T22:24:51.139Z,41.97
2018-07-15T22:27:21.509Z,42.85
2018-07-15T22:29:51.384Z,42.87
2018-07-15T22:32:21.545Z,42.53
2018-07-15T22:34:51.690Z,42.87
2018-07-15T22:37:21.552Z,43.23
2018-07-15T22:39:51.728Z,43.16
2018-07-15T22:42:22.300Z,43.34
2018-07-15T22:44:53.808Z,44.19
2018-07-15T22:47:24.085Z,44.60
2018-07-15T22:49:54.958Z,43.94
2018-07-15T22:52:26.434Z,44.47
2018-07-15T22:54:56.677Z,44.94
2018-07-15T22:57:26.848Z,44.48
2018-07-15T22:59:56.721Z,45.01
2018-07-15T23:02:26.518Z,44.88
2018-07-15T23:06:07.969Z,44.69
2018-07-15T23:08:38.351Z,45.00
2018-07-15T23:11:07.831Z,45.13
2018-07-15T23:13:37.684Z,45.47
2018-07-15T23:16:07.449Z,45.11
2018-07-15T23:18:37.096Z,45.37
2018-07-15T23:21:06.962Z,46.20
2018-07-15T23:23:36.966Z,45.98
2018-07-15T23:26:06.636Z,46.57
2018-07-15T23:28:36.391Z,46.13
2018-07-15T23:31:06.427Z,45.88
2018-07-15T23:33:35.878Z,46.24
2018-07-15T23:36:06.079Z,46.85
2018-07-15T23:38:36.309Z,46.41
2018-07-15T23:41:05.847Z,46.63
2018-07-15T23:43:35.398Z,46.26
2018-07-15T23:46:06.127Z,46.54
2018-07-15T23:48:35.608Z,47.54
2018-07-15T23:51:06.071Z,46.45
2018-07-15T23:53:35.572Z,47.38
2018-07-15T23:56:05.181Z,46.10
2018-07-15T23:58:34.602Z,46.14
