createdAt,value
2023-02-01T00:00:27.669Z,0.00
2023-02-01T00:01:27.665Z,0.00
2023-02-01T00:02:27.695Z,0.00
2023-02-01T00:03:27.686Z,0.00
2023-02-01T00:04:27.626Z,0.00
2023-02-01T00:05:27.631Z,0.00
2023-02-01T00:06:27.609Z,0.00
2023-02-01T00:07:27.615Z,0.00
2023-02-01T00:08:27.617Z,0.00
2023-02-01T00:09:27.586Z,0.00
2023-02-01T00:10:27.575Z,0.00
2023-02-01T00:11:27.588Z,0.00
2023-02-01T00:12:27.552Z,0.00
2023-02-01T00:13:27.574Z,0.00
2023-02-01T00:14:27.532Z,0.00
2023-02-01T00:15:27.523Z,0.00
2023-02-01T00:16:27.508Z,0.00
2023-02-01T00:17:27.515Z,0.00
2023-02-01T00:18:27.524Z,0.00
2023-02-01T00:19:27.479Z,0.00
2023-02-01T00:20:27.475Z,0.00
2023-02-01T00:21:27.460Z,0.00
2023-02-01T00:22:27.454Z,0.00
2023-02-01T00:23:27.448Z,0.00
2023-02-01T00:24:27.447Z,0.00
2023-02-01T00:25:27.438Z,0.00
2023-02-01T00:26:27.470Z,0.00
2023-02-01T00:27:27.399Z,0.00
2023-02-01T00:28:27.391Z,0.00
2023-02-01T00:29:27.409Z,0.00
2023-02-01T00:30:27.377Z,0.00
2023-02-01T00:31:29.461Z,0.00
2023-02-01T00:32:27.358Z,0.00
2023-02-01T00:33:27.356Z,0.00
2023-02-01T00:34:27.351Z,0.00
2023-02-01T00:35:27.355Z,0.00
2023-02-01T00:36:27.314Z,0.00
2023-02-01T00:37:27.344Z,0.00
2023-02-01T00:38:27.289Z,0.00
2023-02-01T00:39:27.310Z,0.00
2023-02-01T00:40:27.313Z,0.00
2023-02-01T00:41:27.260Z,0.00
2023-02-01T00:42:27.256Z,0.00
2023-02-01T00:43:27.254Z,0.00
2023-02-01T00:44:27.246Z,0.00
2023-02-01T00:45:27.223Z,0.00
2023-02-01T00:46:27.225Z,0.00
2023-02-01T00:47:27.211Z,0.00
2023-02-01T00:48:27.186Z,0.00
2023-02-01T00:49:27.207Z,0.00
2023-02-01T00:50:27.169Z,0.00
2023-02-01T00:51:27.168Z,0.00
2023-02-01T00:52:27.159Z,0.00
2023-02-01T00:53:27.143Z,0.00
2023-02-01T00:54:27.142Z,0.00
2023-02-01T00:55:27.144Z,0.00
2023-02-01T00:56:27.115Z,0.00
2023-02-01T00:57:27.103Z,0.00
2023-02-01T00:58:27.116Z,0.00
2023-02-01T00:59:27.101Z,0.00
2023-02-01T01:00:27.069Z,0.00
2023-02-01T01:01:27.077Z,0.00
2023-02-01T01:02:27.060Z,0.00
2023-02-01T01:03:27.045Z,0.00
2023-02-01T01:04:27.054Z,0.00
2023-02-01T01:05:27.056Z,0.00
2023-02-01T01:06:27.007Z,0.00
2023-02-01T01:07:26.999Z,0.00
2023-02-01T01:08:26.987Z,0.00
2023-02-01T01:09:27.026Z,0.00
2023-02-01T01:10:26.966Z,0.00
2023-02-01T01:11:26.969Z,0.00
2023-02-01T01:12:26.950Z,0.00
2023-02-01T01:13:26.949Z,0.00
2023-02-01T01:14:26.946Z,0.00
2023-02-01T01:15:26.922Z,0.00
2023-02-01T01:16:27.018Z,0.00
2023-02-01T01:17:26.907Z,0.00
2023-02-01T01:18:26.883Z,0.00
2023-02-01T01:19:26.905Z,0.00
2023-02-01T01:20:26.870Z,0.00
2023-02-01T01:21:26.858Z,0.00
2023-02-01T01:22:26.853Z,0.00
2023-02-01T01:23:26.841Z,0.00
2023-02-01T01:24:26.852Z,0.00
2023-02-01T01:25:26.836Z,0.00
2023-02-01T01:26:26.896Z,0.00
2023-02-01T01:27:26.821Z,0.00
2023-02-01T01:28:26.785Z,0.00
2023-02-01T01:29:26.809Z,0.00
2023-02-01T01:30:26.809Z,0.00
2023-02-01T01:31:26.792Z,0.00
2023-02-01T01:32:26.770Z,0.00
2023-02-01T01:33:26.741Z,0.00
2023-02-01T01:34:26.739Z,0.00
2023-02-01T01:35:26.737Z,0.00
2023-02-01T01:36:26.709Z,0.00
2023-02-01T01:37:26.701Z,0.00
2023-02-01T01:38:26.719Z,0.00
2023-02-01T01:39:26.715Z,0.00
2023-02-01T01:40:26.665Z,0.00
2023-02-01T01:41:26.695Z,0.00
2023-02-01T01:42:26.646Z,0.00
2023-02-01T01:43:26.643Z,0.00
2023-02-01T01:44:26.625Z,0.00
2023-02-01T01:45:26.635Z,0.00
2023-02-01T01:46:26.636Z,0.00
2023-02-01T01:47:26.609Z,0.00
2023-02-01T01:48:26.593Z,0.00
2023-02-01T01:49:26.591Z,0.00
2023-02-01T01:50:26.613Z,0.00
2023-02-01T01:51:26.559Z,0.00
2023-02-01T01:52:26.551Z,0.00
2023-02-01T01:53:26.536Z,0.00
2023-02-01T01:54:26.521Z,0.00
2023-02-01T01:55:26.524Z,0.00
2023-02-01T01:56:26.527Z,0.00
2023-02-01T01:57:26.500Z,0.00
2023-02-01T01:58:26.484Z,0.00
2023-02-01T01:59:26.483Z,0.00
2023-02-01T02:00:26.461Z,0.00
2023-02-01T02:01:26.474Z,0.00
2023-02-01T02:02:26.449Z,0.00
2023-02-01T02:03:26.447Z,0.00
2023-02-01T02:04:26.453Z,0.00
2023-02-01T02:05:26.421Z,0.00
2023-02-01T02:06:26.437Z,0.00
2023-02-01T02:07:26.408Z,0.00
2023-02-01T02:08:26.382Z,0.00
2023-02-01T02:09:26.420Z,0.00
2023-02-01T02:10:26.364Z,0.00
2023-02-01T02:11:26.374Z,0.00
2023-02-01T02:12:26.341Z,0.00
2023-02-01T02:13:26.333Z,0.00
2023-02-01T02:14:26.333Z,0.00
2023-02-01T02:15:26.323Z,0.00
2023-02-01T02:16:26.375Z,0.00
2023-02-01T02:17:26.308Z,0.00
2023-02-01T02:18:26.283Z,0.00
2023-02-01T02:19:26.282Z,0.00
2023-02-01T02:20:26.272Z,0.00
2023-02-01T02:21:26.291Z,0.00
2023-02-01T02:22:26.247Z,0.00
2023-02-01T02:23:26.235Z,0.00
2023-02-01T02:24:26.217Z,0.00
2023-02-01T02:25:26.241Z,0.00
2023-02-01T02:26:26.266Z,0.00
2023-02-01T02:27:26.207Z,0.00
2023-02-01T02:28:26.179Z,0.00
2023-02-01T02:29:26.199Z,0.00
2023-02-01T02:30:26.233Z,0.00
2023-02-01T02:31:26.242Z,0.00
2023-02-01T02:32:26.144Z,0.00
2023-02-01T02:33:26.134Z,0.00
2023-02-01T02:34:26.123Z,0.00
2023-02-01T02:35:26.115Z,0.00
2023-02-01T02:36:26.130Z,0.00
2023-02-01T02:37:26.109Z,0.00
2023-02-01T02:38:26.081Z,0.00
2023-02-01T02:39:26.074Z,0.00
2023-02-01T02:40:26.067Z,0.00
2023-02-01T02:41:26.082Z,0.00
2023-02-01T02:42:26.042Z,0.00
2023-02-01T02:43:26.029Z,0.00
2023-02-01T02:44:26.032Z,0.00
2023-02-01T02:45:26.026Z,0.00
2023-02-01T02:46:26.016Z,0.00
2023-02-01T02:47:26.038Z,0.00
2023-02-01T02:48:25.976Z,0.00
2023-02-01T02:49:25.975Z,0.00
2023-02-01T02:50:25.971Z,0.00
2023-02-01T02:51:25.995Z,0.00
2023-02-01T02:52:25.961Z,0.00
2023-02-01T02:53:25.938Z,0.00
2023-02-01T02:54:25.934Z,0.00
2023-02-01T02:55:25.915Z,0.00
2023-02-01T02:56:25.903Z,0.00
2023-02-01T02:57:25.919Z,0.00
2023-02-01T02:58:25.878Z,0.00
2023-02-01T02:59:25.873Z,0.00
2023-02-01T03:00:26.051Z,0.00
2023-02-01T03:01:25.983Z,0.00
2023-02-01T03:02:25.926Z,0.00
2023-02-01T03:03:25.842Z,0.00
2023-02-01T03:04:25.817Z,0.00
2023-02-01T03:05:25.825Z,0.00
2023-02-01T03:06:25.813Z,0.00
2023-02-01T03:07:25.825Z,0.00
2023-02-01T03:08:25.808Z,0.00
2023-02-01T03:09:25.766Z,0.00
2023-02-01T03:10:25.851Z,0.00
2023-02-01T03:11:25.747Z,0.00
2023-02-01T03:12:25.778Z,0.00
2023-02-01T03:13:25.779Z,0.00
2023-02-01T03:14:25.771Z,0.00
2023-02-01T03:15:25.707Z,0.00
2023-02-01T03:16:25.735Z,0.00
2023-02-01T03:17:25.699Z,0.00
2023-02-01T03:18:25.698Z,0.00
2023-02-01T03:19:25.672Z,0.00
2023-02-01T03:20:25.822Z,0.00
2023-02-01T03:21:25.648Z,0.00
2023-02-01T03:22:25.668Z,0.00
2023-02-01T03:23:25.654Z,0.00
2023-02-01T03:24:25.705Z,0.00
2023-02-01T03:25:25.626Z,0.00
2023-02-01T03:26:25.631Z,0.00
2023-02-01T03:27:25.601Z,0.00
2023-02-01T03:28:25.620Z,0.00
2023-02-01T03:29:25.565Z,0.00
2023-02-01T03:30:25.854Z,0.00
2023-02-01T03:31:25.607Z,0.00
2023-02-01T03:32:25.560Z,0.00
2023-02-01T03:33:25.566Z,0.00
2023-02-01T03:34:25.542Z,0.00
2023-02-01T03:35:25.511Z,0.00
2023-02-01T03:36:25.503Z,0.00
2023-02-01T03:37:25.510Z,0.00
2023-02-01T03:38:25.508Z,0.00
2023-02-01T03:39:25.462Z,0.00
2023-02-01T03:40:25.514Z,0.00
2023-02-01T03:41:25.443Z,0.00
2023-02-01T03:42:25.467Z,0.00
2023-02-01T03:43:25.465Z,0.00
2023-02-01T03:44:25.433Z,0.00
2023-02-01T03:45:25.404Z,0.00
2023-02-01T03:46:25.395Z,0.00
2023-02-01T03:47:25.402Z,0.00
2023-02-01T03:48:25.381Z,0.00
2023-02-01T03:49:25.384Z,0.00
2023-02-01T03:50:25.549Z,0.00
2023-02-01T03:51:25.349Z,0.00
2023-02-01T03:52:25.348Z,0.00
2023-02-01T03:53:25.343Z,0.00
2023-02-01T03:54:25.345Z,0.00
2023-02-01T03:55:25.319Z,0.00
2023-02-01T03:56:25.299Z,0.00
2023-02-01T03:57:25.301Z,0.00
2023-02-01T03:58:25.305Z,0.00
2023-02-01T03:59:25.286Z,0.00
2023-02-01T04:00:25.660Z,0.00
2023-02-01T04:01:25.300Z,0.00
2023-02-01T04:02:25.308Z,0.00
2023-02-01T04:03:25.241Z,0.00
2023-02-01T04:04:25.241Z,0.00
2023-02-01T04:05:25.203Z,0.00
2023-02-01T04:06:25.195Z,0.00
2023-02-01T04:07:25.183Z,0.00
2023-02-01T04:08:25.201Z,0.00
2023-02-01T04:09:25.205Z,0.00
2023-02-01T04:10:25.572Z,0.00
2023-02-01T04:11:25.167Z,0.00
2023-02-01T04:12:25.164Z,0.00
2023-02-01T04:13:25.161Z,0.00
2023-02-01T04:14:25.158Z,0.00
2023-02-01T04:15:25.129Z,0.00
2023-02-01T04:16:25.126Z,0.00
2023-02-01T04:17:25.084Z,0.00
2023-02-01T04:18:25.082Z,0.00
2023-02-01T04:19:25.094Z,0.00
2023-02-01T04:20:25.426Z,0.00
2023-02-01T04:21:25.058Z,0.00
2023-02-01T04:22:25.045Z,0.00
2023-02-01T04:23:25.054Z,0.00
2023-02-01T04:24:25.071Z,0.00
2023-02-01T04:25:25.006Z,0.00
2023-02-01T04:26:25.028Z,0.00
2023-02-01T04:27:29.397Z,0.00
2023-02-01T04:28:24.993Z,0.00
2023-02-01T04:29:24.973Z,0.00
2023-02-01T04:30:25.554Z,0.00
2023-02-01T04:31:25.014Z,0.00
2023-02-01T04:32:24.933Z,0.00
2023-02-01T04:33:24.933Z,0.00
2023-02-01T04:34:24.920Z,0.00
2023-02-01T04:35:24.920Z,0.00
2023-02-01T04:36:24.891Z,0.00
2023-02-01T04:37:24.895Z,0.00
2023-02-01T04:38:24.895Z,0.00
2023-02-01T04:39:24.875Z,0.00
2023-02-01T04:40:25.310Z,0.00
2023-02-01T04:41:24.865Z,0.00
2023-02-01T04:42:24.836Z,0.00
2023-02-01T04:43:24.836Z,0.00
2023-02-01T04:44:24.843Z,0.00
2023-02-01T04:45:24.825Z,0.00
2023-02-01T04:46:24.895Z,0.00
2023-02-01T04:47:24.797Z,0.00
2023-02-01T04:48:25.176Z,0.00
2023-02-01T04:49:24.764Z,0.00
2023-02-01T04:50:25.125Z,0.00
2023-02-01T04:51:24.756Z,0.00
2023-02-01T04:52:24.765Z,0.00
2023-02-01T04:53:24.741Z,0.00
2023-02-01T04:54:24.728Z,0.00
2023-02-01T04:55:24.738Z,0.00
2023-02-01T04:56:24.719Z,0.00
2023-02-01T04:57:24.710Z,0.00
2023-02-01T04:58:24.676Z,0.00
2023-02-01T04:59:24.701Z,0.00
2023-02-01T05:00:25.039Z,0.00
2023-02-01T05:01:24.655Z,0.00
2023-02-01T05:02:24.668Z,0.00
2023-02-01T05:03:24.641Z,0.00
2023-02-01T05:04:24.685Z,0.00
2023-02-01T05:05:24.636Z,0.00
2023-02-01T05:06:24.633Z,0.00
2023-02-01T05:07:24.614Z,0.00
2023-02-01T05:08:24.580Z,0.00
2023-02-01T05:09:24.576Z,0.00
2023-02-01T05:10:24.974Z,0.00
2023-02-01T05:11:24.552Z,0.00
2023-02-01T05:12:24.541Z,0.00
2023-02-01T05:13:24.526Z,0.00
2023-02-01T05:14:24.506Z,0.00
2023-02-01T05:15:24.525Z,0.00
2023-02-01T05:16:24.504Z,0.00
2023-02-01T05:17:24.486Z,0.00
2023-02-01T05:18:24.473Z,0.00
2023-02-01T05:19:24.485Z,0.00
2023-02-01T05:20:24.800Z,0.00
2023-02-01T05:21:24.439Z,0.00
2023-02-01T05:22:24.430Z,0.00
2023-02-01T05:23:24.430Z,0.00
2023-02-01T05:24:24.425Z,0.00
2023-02-01T05:25:24.429Z,0.00
2023-02-01T05:26:24.474Z,0.00
2023-02-01T05:27:24.390Z,0.00
2023-02-01T05:28:24.381Z,0.00
2023-02-01T05:29:24.420Z,0.00
2023-02-01T05:30:24.737Z,0.00
2023-02-01T05:31:24.525Z,0.00
2023-02-01T05:32:24.418Z,0.00
2023-02-01T05:33:24.371Z,0.00
2023-02-01T05:34:24.324Z,0.00
2023-02-01T05:35:24.359Z,0.00
2023-02-01T05:36:24.310Z,0.00
2023-02-01T05:37:24.358Z,0.00
2023-02-01T05:38:24.263Z,0.00
2023-02-01T05:39:24.259Z,0.00
2023-02-01T05:40:24.755Z,0.00
2023-02-01T05:41:24.267Z,0.00
2023-02-01T05:42:24.235Z,0.00
2023-02-01T05:43:24.229Z,0.00
2023-02-01T05:44:24.226Z,0.00
2023-02-01T05:45:24.198Z,0.00
2023-02-01T05:46:24.311Z,0.00
2023-02-01T05:47:24.186Z,0.00
2023-02-01T05:48:24.176Z,0.00
2023-02-01T05:49:24.166Z,0.00
2023-02-01T05:50:24.588Z,0.00
2023-02-01T05:51:24.160Z,0.00
2023-02-01T05:52:24.124Z,0.00
2023-02-01T05:53:24.159Z,0.00
2023-02-01T05:54:24.110Z,0.00
2023-02-01T05:55:24.113Z,0.00
2023-02-01T05:56:24.107Z,0.00
2023-02-01T05:57:24.078Z,0.00
2023-02-01T05:58:24.071Z,0.00
2023-02-01T05:59:24.090Z,0.00
2023-02-01T06:00:24.340Z,0.00
2023-02-01T06:01:24.071Z,0.00
2023-02-01T06:02:24.048Z,0.00
2023-02-01T06:03:24.036Z,0.00
2023-02-01T06:04:24.001Z,0.00
2023-02-01T06:05:24.016Z,0.00
2023-02-01T06:06:23.998Z,0.00
2023-02-01T06:07:23.983Z,0.00
2023-02-01T06:08:23.964Z,0.00
2023-02-01T06:09:23.990Z,0.00
2023-02-01T06:10:24.268Z,0.00
2023-02-01T06:11:32.513Z,0.00
2023-02-01T06:12:23.951Z,0.00
2023-02-01T06:13:23.921Z,0.00
2023-02-01T06:14:23.908Z,0.00
2023-02-01T06:15:23.928Z,0.00
2023-02-01T06:16:24.005Z,0.00
2023-02-01T06:17:23.907Z,0.00
2023-02-01T06:18:23.863Z,0.00
2023-02-01T06:19:23.871Z,0.00
2023-02-01T06:20:24.228Z,0.00
2023-02-01T06:21:23.863Z,0.00
2023-02-01T06:22:23.822Z,0.00
2023-02-01T06:23:23.820Z,0.00
2023-02-01T06:24:23.817Z,0.00
2023-02-01T06:25:23.805Z,0.00
2023-02-01T06:26:23.869Z,0.00
2023-02-01T06:27:23.781Z,0.00
2023-02-01T06:28:23.772Z,0.00
2023-02-01T06:29:23.760Z,0.00
2023-02-01T06:30:24.155Z,0.00
2023-02-01T06:31:23.845Z,0.00
2023-02-01T06:32:23.715Z,0.00
2023-02-01T06:33:23.725Z,0.00
2023-02-01T06:34:23.705Z,0.00
2023-02-01T06:35:23.706Z,0.00
2023-02-01T06:36:23.715Z,0.00
2023-02-01T06:37:23.678Z,0.00
2023-02-01T06:38:23.666Z,0.00
2023-02-01T06:39:23.656Z,0.00
2023-02-01T06:40:23.995Z,0.00
2023-02-01T06:41:23.654Z,0.00
2023-02-01T06:42:23.596Z,1.00
2023-02-01T06:43:23.635Z,0.00
2023-02-01T06:44:23.574Z,1.00
2023-02-01T06:45:23.611Z,0.00
2023-02-01T06:46:23.673Z,0.00
2023-02-01T06:47:23.525Z,1.00
2023-02-01T06:48:23.499Z,1.00
2023-02-01T06:49:23.494Z,2.00
2023-02-01T06:50:23.820Z,2.00
2023-02-01T06:51:23.498Z,1.00
2023-02-01T06:52:23.462Z,1.00
2023-02-01T06:53:23.462Z,1.00
2023-02-01T06:54:23.442Z,1.00
2023-02-01T06:55:23.439Z,1.00
2023-02-01T06:56:23.982Z,2.00
2023-02-01T06:57:23.430Z,2.00
2023-02-01T06:58:23.418Z,3.00
2023-02-01T06:59:23.407Z,3.00
2023-02-01T07:00:23.688Z,3.00
2023-02-01T07:01:23.394Z,1.00
2023-02-01T07:02:23.405Z,2.00
2023-02-01T07:03:23.352Z,3.00
2023-02-01T07:04:23.350Z,3.00
2023-02-01T07:05:23.343Z,2.00
2023-02-01T07:06:23.364Z,8.00
2023-02-01T07:07:23.413Z,7.00
2023-02-01T07:08:23.309Z,3.00
2023-02-01T07:09:23.307Z,5.00
2023-02-01T07:10:23.637Z,3.00
2023-02-01T07:11:23.305Z,3.00
2023-02-01T07:12:23.270Z,3.00
2023-02-01T07:13:23.264Z,4.00
2023-02-01T07:14:23.255Z,8.00
2023-02-01T07:15:25.277Z,7.00
2023-02-01T07:16:23.273Z,7.00
2023-02-01T07:17:23.248Z,7.00
2023-02-01T07:18:23.239Z,6.00
2023-02-01T07:19:23.204Z,5.00
2023-02-01T07:20:23.594Z,15.00
2023-02-01T07:21:23.226Z,9.00
2023-02-01T07:22:23.181Z,3.00
2023-02-01T07:23:23.163Z,10.00
2023-02-01T07:24:23.159Z,5.00
2023-02-01T07:25:23.134Z,6.00
2023-02-01T07:26:23.183Z,7.00
2023-02-01T07:27:23.122Z,5.00
2023-02-01T07:28:23.125Z,5.00
2023-02-01T07:29:23.105Z,7.00
2023-02-01T07:30:23.412Z,6.00
2023-02-01T07:31:23.132Z,5.00
2023-02-01T07:32:23.184Z,14.00
2023-02-01T07:33:23.058Z,15.00
2023-02-01T07:34:23.104Z,12.00
2023-02-01T07:35:23.045Z,48.00
2023-02-01T07:36:23.046Z,50.00
2023-02-01T07:37:23.077Z,27.00
2023-02-01T07:38:23.011Z,9.00
2023-02-01T07:39:23.023Z,59.00
2023-02-01T07:40:23.313Z,32.00
2023-02-01T07:41:22.979Z,28.00
2023-02-01T07:42:23.040Z,49.00
2023-02-01T07:43:22.952Z,24.00
2023-02-01T07:44:23.001Z,21.00
2023-02-01T07:45:22.935Z,21.00
2023-02-01T07:46:22.935Z,14.00
2023-02-01T07:47:22.973Z,16.00
2023-02-01T07:48:22.932Z,14.00
2023-02-01T07:49:22.915Z,7.00
2023-02-01T07:50:23.331Z,9.00
2023-02-01T07:51:22.891Z,21.00
2023-02-01T07:52:22.910Z,5.00
2023-02-01T07:53:22.864Z,28.00
2023-02-01T07:54:22.957Z,36.00
2023-02-01T07:55:22.834Z,47.00
2023-02-01T07:56:22.842Z,35.00
2023-02-01T07:57:22.836Z,61.00
2023-02-01T07:58:22.823Z,77.00
2023-02-01T07:59:22.817Z,22.00
2023-02-01T08:00:23.230Z,24.00
2023-02-01T08:01:22.814Z,62.00
2023-02-01T08:02:22.891Z,31.00
2023-02-01T08:03:22.759Z,30.00
2023-02-01T08:04:22.801Z,23.00
2023-02-01T08:05:22.753Z,25.00
2023-02-01T08:06:22.725Z,16.00
2023-02-01T08:07:22.738Z,25.00
2023-02-01T08:08:22.715Z,65.00
2023-02-01T08:09:22.699Z,73.00
2023-02-01T08:10:22.953Z,38.00
2023-02-01T08:11:22.689Z,148.00
2023-02-01T08:12:23.643Z,122.00
2023-02-01T08:13:22.654Z,194.00
2023-02-01T08:14:22.684Z,125.00
2023-02-01T08:15:22.645Z,117.00
2023-02-01T08:16:22.675Z,89.00
2023-02-01T08:17:22.635Z,75.00
2023-02-01T08:18:22.596Z,41.00
2023-02-01T08:19:22.593Z,154.00
2023-02-01T08:20:22.920Z,129.00
2023-02-01T08:21:22.588Z,224.00
2023-02-01T08:22:22.605Z,153.00
2023-02-01T08:23:22.569Z,126.00
2023-02-01T08:24:22.539Z,102.00
2023-02-01T08:25:22.543Z,31.00
2023-02-01T08:26:22.601Z,52.00
2023-02-01T08:27:22.532Z,173.00
2023-02-01T08:28:22.500Z,355.00
2023-02-01T08:29:22.500Z,189.00
2023-02-01T08:30:22.881Z,108.00
2023-02-01T08:31:22.530Z,50.00
2023-02-01T08:32:22.494Z,179.00
2023-02-01T08:33:22.458Z,83.00
2023-02-01T08:34:22.469Z,294.00
2023-02-01T08:35:27.870Z,422.00
2023-02-01T08:36:22.447Z,298.00
2023-02-01T08:37:22.444Z,376.00
2023-02-01T08:38:22.408Z,77.00
2023-02-01T08:39:22.387Z,132.00
2023-02-01T08:40:22.709Z,603.00
2023-02-01T08:41:22.396Z,315.00
2023-02-01T08:42:22.389Z,160.00
2023-02-01T08:43:22.363Z,99.00
2023-02-01T08:44:22.348Z,48.00
2023-02-01T08:45:22.355Z,125.00
2023-02-01T08:46:22.394Z,159.00
2023-02-01T08:47:22.332Z,335.00
2023-02-01T08:48:22.329Z,197.00
2023-02-01T08:49:22.288Z,135.00
2023-02-01T08:50:22.731Z,131.00
2023-02-01T08:51:22.291Z,101.00
2023-02-01T08:52:22.315Z,94.00
2023-02-01T08:53:22.284Z,152.00
2023-02-01T08:54:22.298Z,209.00
2023-02-01T08:55:22.233Z,239.00
2023-02-01T08:56:22.462Z,132.00
2023-02-01T08:57:22.224Z,272.00
2023-02-01T08:58:22.200Z,176.00
2023-02-01T08:59:22.216Z,58.00
2023-02-01T09:00:22.500Z,167.00
2023-02-01T09:01:22.368Z,77.00
2023-02-01T09:02:22.213Z,201.00
2023-02-01T09:03:22.147Z,63.00
2023-02-01T09:04:22.242Z,121.00
2023-02-01T09:05:22.155Z,227.00
2023-02-01T09:06:22.121Z,239.00
2023-02-01T09:07:22.151Z,200.00
2023-02-01T09:08:22.097Z,423.00
2023-02-01T09:09:22.084Z,380.00
2023-02-01T09:10:34.372Z,433.00
2023-02-01T09:11:22.099Z,209.00
2023-02-01T09:12:22.074Z,211.00
2023-02-01T09:13:22.073Z,76.00
2023-02-01T09:14:22.030Z,109.00
2023-02-01T09:15:22.023Z,222.00
2023-02-01T09:16:22.139Z,59.00
2023-02-01T09:17:22.032Z,125.00
2023-02-01T09:18:22.013Z,59.00
2023-02-01T09:19:26.449Z,175.00
2023-02-01T09:20:22.458Z,237.00
2023-02-01T09:21:21.964Z,208.00
2023-02-01T09:22:21.967Z,184.00
2023-02-01T09:23:21.969Z,514.00
2023-02-01T09:24:21.937Z,586.00
2023-02-01T09:25:22.044Z,791.00
2023-02-01T09:26:26.506Z,657.00
2023-02-01T09:27:21.907Z,228.00
2023-02-01T09:28:21.928Z,257.00
2023-02-01T09:29:21.884Z,77.00
2023-02-01T09:30:22.305Z,316.00
2023-02-01T09:31:21.961Z,508.00
2023-02-01T09:32:21.996Z,336.00
2023-02-01T09:33:21.869Z,312.00
2023-02-01T09:34:21.902Z,318.00
2023-02-01T09:35:21.844Z,223.00
2023-02-01T09:36:21.851Z,239.00
2023-02-01T09:37:21.812Z,712.00
2023-02-01T09:38:21.861Z,439.00
2023-02-01T09:39:21.781Z,277.00
2023-02-01T09:40:22.372Z,210.00
2023-02-01T09:41:21.796Z,128.00
2023-02-01T09:42:21.768Z,226.00
2023-02-01T09:43:21.773Z,318.00
2023-02-01T09:44:22.346Z,580.00
2023-02-01T09:45:21.758Z,497.00
2023-02-01T09:46:21.760Z,316.00
2023-02-01T09:47:21.703Z,273.00
2023-02-01T09:48:21.712Z,156.00
2023-02-01T09:49:21.677Z,69.00
2023-02-01T09:50:22.309Z,402.00
2023-02-01T09:51:21.659Z,176.00
2023-02-01T09:52:21.652Z,412.00
2023-02-01T09:53:21.680Z,138.00
2023-02-01T09:54:21.679Z,631.00
2023-02-01T09:55:21.614Z,544.00
2023-02-01T09:56:21.652Z,287.00
2023-02-01T09:57:21.614Z,124.00
2023-02-01T09:58:21.609Z,379.00
2023-02-01T09:59:21.584Z,385.00
2023-02-01T10:00:22.206Z,347.00
2023-02-01T10:01:21.655Z,262.00
2023-02-01T10:02:21.561Z,430.00
2023-02-01T10:03:21.590Z,285.00
2023-02-01T10:04:21.556Z,200.00
2023-02-01T10:05:21.534Z,143.00
2023-02-01T10:06:21.531Z,124.00
2023-02-01T10:07:21.518Z,228.00
2023-02-01T10:08:21.531Z,99.00
2023-02-01T10:09:21.480Z,74.00
2023-02-01T10:10:22.071Z,334.00
2023-02-01T10:11:21.501Z,388.00
2023-02-01T10:12:21.456Z,205.00
2023-02-01T10:13:21.471Z,94.00
2023-02-01T10:14:21.499Z,401.00
2023-02-01T10:15:22.104Z,772.00
2023-02-01T10:16:21.735Z,499.00
2023-02-01T10:17:21.411Z,247.00
2023-02-01T10:18:21.409Z,99.00
2023-02-01T10:19:21.413Z,101.00
2023-02-01T10:20:21.924Z,361.00
2023-02-01T10:21:21.388Z,238.00
2023-02-01T10:22:21.360Z,528.00
2023-02-01T10:23:33.333Z,477.00
2023-02-01T10:24:21.371Z,92.00
2023-02-01T10:25:21.334Z,339.00
2023-02-01T10:26:21.414Z,433.00
2023-02-01T10:27:21.327Z,365.00
2023-02-01T10:28:21.305Z,465.00
2023-02-01T10:29:21.318Z,484.00
2023-02-01T10:30:21.547Z,108.00
2023-02-01T10:31:21.413Z,282.00
2023-02-01T10:32:21.276Z,435.00
2023-02-01T10:33:21.277Z,174.00
2023-02-01T10:34:21.262Z,431.00
2023-02-01T10:35:21.251Z,184.00
2023-02-01T10:36:21.214Z,628.00
2023-02-01T10:37:21.215Z,795.00
2023-02-01T10:38:21.314Z,824.00
2023-02-01T10:39:21.218Z,582.00
2023-02-01T10:40:21.712Z,295.00
2023-02-01T10:41:21.233Z,271.00
2023-02-01T10:42:21.201Z,338.00
2023-02-01T10:43:21.176Z,362.00
2023-02-01T10:44:21.156Z,233.00
2023-02-01T10:45:21.135Z,566.00
2023-02-01T10:46:21.142Z,411.00
2023-02-01T10:47:21.107Z,299.00
2023-02-01T10:48:21.104Z,347.00
2023-02-01T10:49:21.163Z,385.00
2023-02-01T10:50:21.521Z,334.00
2023-02-01T10:51:21.073Z,293.00
2023-02-01T10:52:21.081Z,268.00
2023-02-01T10:53:21.036Z,86.00
2023-02-01T10:54:21.094Z,419.00
2023-02-01T10:55:21.053Z,291.00
2023-02-01T10:56:21.024Z,207.00
2023-02-01T10:57:21.008Z,348.00
2023-02-01T10:58:20.985Z,127.00
2023-02-01T10:59:20.981Z,283.00
2023-02-01T11:00:21.173Z,236.00
2023-02-01T11:01:21.026Z,196.00
2023-02-01T11:02:20.985Z,206.00
2023-02-01T11:03:20.947Z,117.00
2023-02-01T11:04:20.934Z,449.00
2023-02-01T11:05:20.954Z,192.00
2023-02-01T11:06:20.957Z,241.00
2023-02-01T11:07:20.922Z,258.00
2023-02-01T11:08:20.922Z,175.00
2023-02-01T11:09:20.887Z,223.00
2023-02-01T11:10:21.319Z,336.00
2023-02-01T11:11:20.875Z,166.00
2023-02-01T11:12:20.934Z,254.00
2023-02-01T11:13:20.843Z,273.00
2023-02-01T11:14:20.901Z,319.00
2023-02-01T11:15:20.945Z,86.00
2023-02-01T11:16:20.891Z,324.00
2023-02-01T11:17:20.785Z,452.00
2023-02-01T11:18:20.796Z,253.00
2023-02-01T11:19:20.820Z,249.00
2023-02-01T11:20:20.802Z,204.00
2023-02-01T11:21:20.780Z,154.00
2023-02-01T11:22:20.747Z,137.00
2023-02-01T11:23:20.731Z,258.00
2023-02-01T11:24:20.737Z,51.00
2023-02-01T11:25:20.858Z,167.00
2023-02-01T11:26:20.762Z,319.00
2023-02-01T11:27:27.225Z,132.00
2023-02-01T11:28:20.698Z,130.00
2023-02-01T11:29:20.711Z,179.00
2023-02-01T11:30:20.744Z,317.00
2023-02-01T11:31:20.697Z,115.00
2023-02-01T11:32:20.631Z,272.00
2023-02-01T11:33:20.634Z,170.00
2023-02-01T11:34:20.630Z,132.00
2023-02-01T11:35:21.155Z,74.00
2023-02-01T11:36:20.623Z,169.00
2023-02-01T11:37:20.601Z,78.00
2023-02-01T11:38:20.591Z,156.00
2023-02-01T11:39:20.617Z,84.00
2023-02-01T11:40:20.787Z,236.00
2023-02-01T11:41:20.549Z,155.00
2023-02-01T11:42:20.560Z,191.00
2023-02-01T11:43:20.524Z,127.00
2023-02-01T11:44:20.558Z,155.00
2023-02-01T11:45:20.528Z,94.00
2023-02-01T11:46:20.568Z,129.00
2023-02-01T11:47:20.506Z,51.00
2023-02-01T11:48:26.765Z,130.00
2023-02-01T11:49:20.513Z,105.00
2023-02-01T11:50:20.551Z,116.00
2023-02-01T11:51:20.472Z,162.00
2023-02-01T11:52:20.445Z,87.00
2023-02-01T11:53:20.448Z,331.00
2023-02-01T11:54:20.420Z,183.00
2023-02-01T11:55:20.451Z,166.00
2023-02-01T11:56:20.387Z,145.00
2023-02-01T11:57:20.389Z,126.00
2023-02-01T11:58:20.379Z,148.00
2023-02-01T11:59:20.367Z,95.00
2023-02-01T12:00:20.435Z,134.00
2023-02-01T12:01:20.353Z,201.00
2023-02-01T12:02:20.358Z,67.00
2023-02-01T12:03:20.365Z,340.00
2023-02-01T12:04:20.309Z,125.00
2023-02-01T12:05:20.309Z,204.00
2023-02-01T12:06:20.289Z,265.00
2023-02-01T12:07:20.284Z,463.00
2023-02-01T12:08:20.273Z,583.00
2023-02-01T12:09:20.280Z,347.00
2023-02-01T12:10:20.280Z,343.00
2023-02-01T12:11:20.241Z,192.00
2023-02-01T12:12:20.237Z,358.00
2023-02-01T12:13:20.248Z,250.00
2023-02-01T12:14:20.236Z,122.00
2023-02-01T12:15:20.248Z,360.00
2023-02-01T12:16:20.239Z,188.00
2023-02-01T12:17:20.402Z,213.00
2023-02-01T12:18:20.165Z,299.00
2023-02-01T12:19:20.177Z,267.00
2023-02-01T12:20:20.155Z,147.00
2023-02-01T12:21:20.163Z,308.00
2023-02-01T12:22:20.128Z,237.00
2023-02-01T12:23:20.144Z,222.00
2023-02-01T12:24:20.108Z,149.00
2023-02-01T12:25:20.122Z,189.00
2023-02-01T12:26:20.163Z,198.00
2023-02-01T12:27:20.084Z,73.00
2023-02-01T12:28:20.117Z,145.00
2023-02-01T12:29:20.066Z,204.00
2023-02-01T12:30:20.034Z,99.00
2023-02-01T12:31:20.094Z,537.00
2023-02-01T12:32:20.034Z,349.00
2023-02-01T12:33:20.073Z,108.00
2023-02-01T12:34:20.042Z,374.00
2023-02-01T12:35:20.002Z,130.00
2023-02-01T12:36:20.000Z,248.00
2023-02-01T12:37:19.981Z,228.00
2023-02-01T12:38:20.000Z,326.00
2023-02-01T12:39:19.964Z,187.00
2023-02-01T12:40:19.959Z,224.00
2023-02-01T12:41:19.954Z,125.00
2023-02-01T12:42:19.937Z,53.00
2023-02-01T12:43:19.911Z,273.00
2023-02-01T12:44:19.934Z,87.00
2023-02-01T12:45:19.900Z,191.00
2023-02-01T12:46:19.906Z,81.00
2023-02-01T12:47:19.897Z,207.00
2023-02-01T12:48:19.877Z,275.00
2023-02-01T12:49:19.849Z,184.00
2023-02-01T12:50:19.841Z,91.00
2023-02-01T12:51:19.895Z,84.00
2023-02-01T12:52:19.837Z,155.00
2023-02-01T12:53:19.843Z,122.00
2023-02-01T12:54:19.799Z,145.00
2023-02-01T12:55:19.798Z,102.00
2023-02-01T12:56:19.794Z,91.00
2023-02-01T12:57:19.776Z,115.00
2023-02-01T12:58:19.771Z,181.00
2023-02-01T12:59:19.764Z,194.00