createdAt,value
2018-01-22T00:00:02.945Z,17.20
2018-01-22T00:01:02.953Z,17.00
2018-01-22T00:02:02.965Z,15.60
2018-01-22T00:03:02.982Z,15.70
2018-01-22T00:04:02.994Z,16.10
2018-01-22T00:05:03.011Z,14.20
2018-01-22T00:06:03.025Z,15.20
2018-01-22T00:07:03.038Z,14.20
2018-01-22T00:08:03.051Z,15.20
2018-01-22T00:09:03.072Z,15.40
2018-01-22T00:10:03.076Z,15.20
2018-01-22T00:11:03.092Z,14.90
2018-01-22T00:12:03.108Z,14.80
2018-01-22T00:13:03.124Z,15.40
2018-01-22T00:14:03.135Z,15.60
2018-01-22T00:15:03.146Z,16.10
2018-01-22T00:16:03.165Z,17.60
2018-01-22T00:17:03.175Z,16.00
2018-01-22T00:18:03.189Z,17.60
2018-01-22T00:19:03.207Z,17.50
2018-01-22T00:20:03.214Z,17.30
2018-01-22T00:21:03.230Z,16.80
2018-01-22T00:22:03.242Z,19.80
2018-01-22T00:23:03.261Z,17.80
2018-01-22T00:24:03.273Z,16.90
2018-01-22T00:25:03.289Z,18.00
2018-01-22T00:26:03.299Z,19.00
2018-01-22T00:27:03.314Z,19.30
2018-01-22T00:28:03.339Z,21.10
2018-01-22T00:29:03.340Z,20.40
2018-01-22T00:30:03.359Z,20.30
2018-01-22T00:31:03.370Z,19.50
2018-01-22T00:32:03.381Z,21.40
2018-01-22T00:33:03.396Z,21.50
2018-01-22T00:34:03.410Z,19.20
2018-01-22T00:35:03.429Z,20.50
2018-01-22T00:36:03.440Z,22.10
2018-01-22T00:37:03.453Z,21.50
2018-01-22T00:38:03.465Z,20.00
2018-01-22T00:39:03.476Z,22.20
2018-01-22T00:40:03.491Z,24.00
2018-01-22T00:41:03.508Z,24.00
2018-01-22T00:42:03.521Z,22.10
2018-01-22T00:43:03.534Z,21.50
2018-01-22T00:44:03.552Z,22.60
2018-01-22T00:45:03.563Z,23.20
2018-01-22T00:46:03.574Z,22.80
2018-01-22T00:47:03.587Z,23.30
2018-01-22T00:48:03.608Z,25.20
2018-01-22T00:49:03.614Z,25.10
2018-01-22T00:50:03.630Z,22.30
2018-01-22T00:51:03.644Z,22.10
2018-01-22T00:52:03.658Z,21.90
2018-01-22T00:53:03.673Z,23.00
2018-01-22T00:54:03.688Z,22.90
2018-01-22T00:55:03.702Z,23.00
2018-01-22T00:56:03.715Z,25.20
2018-01-22T00:57:03.727Z,23.60
2018-01-22T00:58:03.745Z,22.50
2018-01-22T00:59:03.757Z,19.90
2018-01-22T01:00:03.768Z,20.30
2018-01-22T01:01:03.785Z,21.30
2018-01-22T01:02:03.800Z,20.00
2018-01-22T01:03:03.811Z,19.30
2018-01-22T01:04:03.823Z,21.40
2018-01-22T01:05:03.837Z,21.30
2018-01-22T01:06:03.855Z,21.70
2018-01-22T01:07:03.865Z,21.10
2018-01-22T01:08:03.884Z,20.20
2018-01-22T01:09:03.894Z,20.50
2018-01-22T01:10:03.911Z,21.20
2018-01-22T01:11:03.923Z,20.40
2018-01-22T01:12:03.938Z,19.30
2018-01-22T01:13:03.947Z,17.00
2018-01-22T01:14:03.962Z,18.10
2018-01-22T01:15:03.981Z,17.70
2018-01-22T01:16:03.994Z,16.90
2018-01-22T01:17:04.004Z,19.20
2018-01-22T01:18:04.017Z,17.80
2018-01-22T01:19:04.036Z,19.90
2018-01-22T01:20:04.051Z,18.80
2018-01-22T01:21:04.060Z,17.40
2018-01-22T01:22:04.077Z,18.10
2018-01-22T01:23:04.096Z,18.30
2018-01-22T01:24:04.107Z,17.60
2018-01-22T01:25:04.114Z,16.70
2018-01-22T01:26:04.133Z,18.00
2018-01-22T01:27:04.144Z,18.40
2018-01-22T01:28:04.165Z,17.30
2018-01-22T01:29:04.174Z,17.90
2018-01-22T01:30:04.186Z,16.10
2018-01-22T01:31:04.208Z,17.30
2018-01-22T01:32:04.214Z,16.50
2018-01-22T01:33:04.231Z,17.10
2018-01-22T01:34:04.248Z,17.00
2018-01-22T01:35:04.255Z,16.50
2018-01-22T01:36:04.272Z,17.70
2018-01-22T01:37:04.286Z,16.90
2018-01-22T01:38:04.301Z,16.90
2018-01-22T01:39:04.312Z,15.10
2018-01-22T01:40:04.328Z,16.50
2018-01-22T01:41:04.349Z,15.40
2018-01-22T01:42:04.359Z,13.90
2018-01-22T01:43:04.374Z,15.40
2018-01-22T01:44:04.386Z,14.00
2018-01-22T01:45:04.401Z,15.00
2018-01-22T01:46:04.410Z,13.50
2018-01-22T01:47:04.431Z,14.20
2018-01-22T01:48:04.441Z,14.30
2018-01-22T01:49:04.458Z,14.50
2018-01-22T01:50:04.471Z,15.30
2018-01-22T01:51:04.485Z,15.50
2018-01-22T01:52:04.500Z,15.10
2018-01-22T01:53:04.520Z,14.00
2018-01-22T01:54:04.524Z,14.50
2018-01-22T01:55:04.542Z,13.80
2018-01-22T01:56:04.556Z,13.40
2018-01-22T01:57:04.568Z,13.60
2018-01-22T01:58:04.585Z,13.80
2018-01-22T01:59:04.596Z,13.30
2018-01-22T02:00:04.611Z,13.80
2018-01-22T02:01:04.625Z,13.30
2018-01-22T02:02:04.641Z,12.70
2018-01-22T02:03:04.656Z,13.70
2018-01-22T02:04:04.674Z,15.60
2018-01-22T02:05:04.681Z,15.80
2018-01-22T02:06:04.703Z,15.20
2018-01-22T02:07:04.714Z,15.20
2018-01-22T02:08:04.731Z,15.90
2018-01-22T02:09:04.743Z,16.10
2018-01-22T02:10:04.765Z,15.90
2018-01-22T02:11:04.766Z,15.70
2018-01-22T02:12:04.782Z,15.60
2018-01-22T02:13:04.795Z,17.00
2018-01-22T02:14:04.814Z,17.00
2018-01-22T02:15:04.823Z,17.10
2018-01-22T02:16:04.843Z,15.00
2018-01-22T02:17:04.855Z,16.60
2018-01-22T02:18:04.870Z,15.30
2018-01-22T02:19:04.882Z,16.40
2018-01-22T02:20:04.898Z,15.90
2018-01-22T02:21:04.913Z,15.70
2018-01-22T02:22:04.925Z,15.30
2018-01-22T02:23:04.939Z,14.80
2018-01-22T02:24:04.952Z,14.00
2018-01-22T02:25:04.965Z,14.20
2018-01-22T02:26:04.983Z,13.40
2018-01-22T02:27:04.995Z,16.40
2018-01-22T02:28:05.009Z,15.20
2018-01-22T02:29:05.022Z,13.40
2018-01-22T02:30:05.041Z,13.90
2018-01-22T02:31:05.056Z,14.50
2018-01-22T02:32:05.073Z,13.00
2018-01-22T02:33:05.081Z,13.20
2018-01-22T02:34:05.095Z,12.20
2018-01-22T02:35:05.109Z,11.50
2018-01-22T02:36:05.122Z,11.50
2018-01-22T02:37:05.141Z,12.70
2018-01-22T02:38:05.150Z,13.60
2018-01-22T02:39:05.165Z,14.90
2018-01-22T02:40:05.181Z,12.70
2018-01-22T02:41:05.194Z,11.50
2018-01-22T02:42:05.206Z,12.20
2018-01-22T02:43:05.224Z,12.20
2018-01-22T02:44:05.242Z,11.80
2018-01-22T02:45:05.252Z,11.30
2018-01-22T02:46:05.264Z,11.80
2018-01-22T02:47:05.280Z,11.00
2018-01-22T02:48:05.299Z,12.30
2018-01-22T02:49:05.306Z,11.60
2018-01-22T02:50:05.323Z,11.70
2018-01-22T02:51:05.337Z,11.90
2018-01-22T02:52:05.352Z,12.40
2018-01-22T02:53:05.366Z,13.10
2018-01-22T02:54:05.389Z,13.80
2018-01-22T02:55:05.395Z,13.10
2018-01-22T02:56:05.408Z,13.90
2018-01-22T02:57:05.420Z,12.60
2018-01-22T02:58:05.438Z,11.90
2018-01-22T02:59:05.456Z,12.10
2018-01-22T03:00:05.467Z,12.40
2018-01-22T03:01:05.486Z,12.40
2018-01-22T03:02:05.495Z,11.30
2018-01-22T03:03:05.513Z,11.10
2018-01-22T03:04:05.524Z,11.60
2018-01-22T03:05:05.535Z,12.60
2018-01-22T03:06:05.549Z,13.50
2018-01-22T03:07:05.564Z,13.40
2018-01-22T03:08:05.580Z,13.30
2018-01-22T03:09:05.597Z,12.70
2018-01-22T03:10:05.604Z,12.90
2018-01-22T03:11:05.626Z,12.80
2018-01-22T03:12:05.639Z,11.60
2018-01-22T03:13:05.651Z,11.30
2018-01-22T03:14:05.666Z,9.90
2018-01-22T03:15:05.682Z,10.50
2018-01-22T03:16:05.703Z,10.40
2018-01-22T03:17:05.711Z,10.10
2018-01-22T03:18:05.729Z,10.60
2018-01-22T03:19:05.735Z,13.50
2018-01-22T03:20:05.753Z,13.00
2018-01-22T03:21:05.766Z,13.00
2018-01-22T03:22:05.790Z,13.10
2018-01-22T03:23:05.799Z,13.40
2018-01-22T03:24:05.823Z,14.20
2018-01-22T03:25:05.830Z,15.70
2018-01-22T03:26:05.840Z,15.40
2018-01-22T03:27:05.854Z,13.80
2018-01-22T03:28:05.872Z,13.20
2018-01-22T03:29:05.878Z,14.40
2018-01-22T03:30:05.894Z,15.00
2018-01-22T03:31:05.917Z,13.30
2018-01-22T03:32:05.925Z,13.00
2018-01-22T03:33:05.936Z,12.10
2018-01-22T03:34:05.950Z,13.20
2018-01-22T03:35:05.985Z,12.30
2018-01-22T03:36:05.979Z,12.40
2018-01-22T03:37:05.998Z,11.90
2018-01-22T03:38:06.012Z,11.90
2018-01-22T03:39:06.022Z,10.50
2018-01-22T03:40:06.037Z,10.90
2018-01-22T03:41:06.050Z,11.30
2018-01-22T03:42:06.066Z,12.00
2018-01-22T03:43:06.080Z,12.80
2018-01-22T03:44:06.100Z,13.10
2018-01-22T03:45:06.114Z,10.70
2018-01-22T03:46:06.127Z,11.40
2018-01-22T03:47:06.136Z,10.30
2018-01-22T03:48:06.157Z,10.40
2018-01-22T03:49:06.172Z,10.70
2018-01-22T03:50:06.190Z,10.40
2018-01-22T03:51:06.195Z,9.90
2018-01-22T03:52:06.215Z,10.20
2018-01-22T03:53:06.225Z,10.10
2018-01-22T03:54:06.242Z,10.90
2018-01-22T03:55:06.254Z,10.30
2018-01-22T03:56:06.267Z,11.40
2018-01-22T03:57:06.286Z,11.30
2018-01-22T03:58:06.297Z,11.20
2018-01-22T03:59:06.352Z,11.20
2018-01-22T04:00:06.329Z,10.70
2018-01-22T04:01:06.338Z,11.00
2018-01-22T04:02:06.357Z,10.00
2018-01-22T04:03:06.374Z,10.80
2018-01-22T04:04:06.388Z,11.10
2018-01-22T04:05:06.400Z,11.50
2018-01-22T04:06:06.412Z,11.30
2018-01-22T04:07:06.438Z,10.60
2018-01-22T04:08:06.446Z,10.60
2018-01-22T04:09:06.459Z,11.50
2018-01-22T04:10:06.472Z,10.20
2018-01-22T04:11:06.491Z,10.60
2018-01-22T04:12:06.502Z,10.60
2018-01-22T04:13:06.515Z,10.60
2018-01-22T04:14:06.528Z,10.00
2018-01-22T04:15:06.547Z,10.20
2018-01-22T04:16:06.560Z,9.20
2018-01-22T04:17:06.576Z,9.20
2018-01-22T04:18:06.590Z,9.70
2018-01-22T04:19:06.608Z,10.10
2018-01-22T04:20:06.621Z,9.80
2018-01-22T04:21:06.635Z,10.00
2018-01-22T04:22:06.646Z,10.50
2018-01-22T04:23:06.660Z,10.10
2018-01-22T04:24:06.679Z,10.20
2018-01-22T04:25:06.693Z,9.10
2018-01-22T04:26:06.702Z,9.60
2018-01-22T04:27:06.729Z,9.40
2018-01-22T04:28:06.741Z,10.00
2018-01-22T04:29:06.755Z,9.60
2018-01-22T04:30:06.766Z,9.70
2018-01-22T04:31:06.782Z,11.10
2018-01-22T04:32:06.794Z,11.80
2018-01-22T04:33:06.812Z,10.50
2018-01-22T04:34:06.824Z,10.50
2018-01-22T04:35:06.838Z,11.70
2018-01-22T04:36:06.863Z,10.00
2018-01-22T04:37:06.870Z,9.60
2018-01-22T04:38:06.883Z,10.20
2018-01-22T04:39:06.903Z,11.00
2018-01-22T04:40:06.917Z,10.80
2018-01-22T04:41:06.928Z,10.10
2018-01-22T04:42:06.945Z,10.30
2018-01-22T04:43:06.960Z,10.50
2018-01-22T04:44:06.974Z,10.50
2018-01-22T04:45:06.985Z,11.70
2018-01-22T04:46:07.003Z,11.40
2018-01-22T04:47:07.017Z,12.90
2018-01-22T04:48:07.037Z,12.20
2018-01-22T04:49:07.050Z,11.40
2018-01-22T04:50:07.060Z,9.90
2018-01-22T04:51:07.088Z,10.40
2018-01-22T04:52:07.093Z,10.90
2018-01-22T04:53:07.103Z,10.60
2018-01-22T04:54:07.118Z,11.80
2018-01-22T04:55:07.137Z,14.00
2018-01-22T04:56:07.149Z,12.90
2018-01-22T04:57:07.163Z,15.30
2018-01-22T04:58:07.179Z,17.90
2018-01-22T04:59:07.196Z,15.20
2018-01-22T05:00:07.211Z,14.90
2018-01-22T05:01:07.224Z,14.00
2018-01-22T05:02:07.239Z,14.40
2018-01-22T05:03:07.258Z,11.80
2018-01-22T05:04:07.271Z,12.70
2018-01-22T05:05:07.285Z,14.60
2018-01-22T05:06:07.307Z,16.70
2018-01-22T05:07:07.313Z,16.40
2018-01-22T05:08:07.331Z,17.10
2018-01-22T05:09:07.340Z,15.10
2018-01-22T05:10:07.364Z,12.90
2018-01-22T05:11:07.377Z,12.80
2018-01-22T05:12:07.390Z,11.60
2018-01-22T05:13:07.406Z,13.20
2018-01-22T05:14:07.415Z,10.70
2018-01-22T05:15:07.429Z,9.50
2018-01-22T05:16:07.444Z,11.30
2018-01-22T05:17:07.461Z,12.70
2018-01-22T05:18:07.479Z,13.50
2018-01-22T05:19:07.494Z,15.10
2018-01-22T05:20:07.514Z,15.30
2018-01-22T05:21:07.522Z,13.30
2018-01-22T05:22:07.539Z,12.10
2018-01-22T05:23:07.556Z,12.10
2018-01-22T05:24:07.569Z,10.90
2018-01-22T05:25:07.578Z,10.30
2018-01-22T05:26:07.604Z,9.50
2018-01-22T05:27:07.611Z,9.20
2018-01-22T05:28:07.625Z,9.60
2018-01-22T05:29:07.638Z,9.80
2018-01-22T05:30:07.655Z,9.00
2018-01-22T05:31:07.673Z,9.30
2018-01-22T05:32:07.687Z,10.20
2018-01-22T05:33:07.704Z,9.50
2018-01-22T05:34:07.717Z,9.40
2018-01-22T05:35:07.732Z,10.60
2018-01-22T05:36:07.747Z,9.40
2018-01-22T05:37:07.764Z,10.40
2018-01-22T05:38:07.776Z,10.30
2018-01-22T05:39:07.795Z,10.30
2018-01-22T05:40:07.805Z,10.30
2018-01-22T05:41:07.821Z,9.90
2018-01-22T05:42:07.838Z,10.20
2018-01-22T05:43:07.851Z,11.10
2018-01-22T05:44:07.873Z,10.40
2018-01-22T05:45:07.885Z,10.40
2018-01-22T05:46:07.928Z,10.40
2018-01-22T05:47:07.915Z,10.10
2018-01-22T05:48:07.929Z,10.40
2018-01-22T05:49:07.974Z,10.50
2018-01-22T05:50:07.959Z,10.20
2018-01-22T05:51:07.978Z,10.70
2018-01-22T05:52:07.989Z,11.00
2018-01-22T05:53:08.013Z,11.70
2018-01-22T05:54:08.023Z,11.00
2018-01-22T05:55:08.038Z,11.00
2018-01-22T05:56:08.054Z,11.20
2018-01-22T05:57:08.068Z,11.40
2018-01-22T05:58:08.083Z,11.20
2018-01-22T05:59:08.100Z,11.50
2018-01-22T06:00:08.111Z,11.50
2018-01-22T06:01:08.132Z,11.80
2018-01-22T06:02:08.145Z,12.10
2018-01-22T06:03:08.160Z,11.30
2018-01-22T06:04:08.175Z,11.20
2018-01-22T06:05:08.186Z,10.70
2018-01-22T06:06:08.202Z,11.60
2018-01-22T06:07:08.224Z,11.80
2018-01-22T06:08:08.236Z,11.20
2018-01-22T06:09:08.251Z,11.30
2018-01-22T06:10:08.267Z,10.60
2018-01-22T06:11:08.285Z,10.50
2018-01-22T06:12:08.312Z,10.70
2018-01-22T06:13:08.312Z,11.60
2018-01-22T06:14:08.328Z,11.10
2018-01-22T06:15:08.344Z,11.10
2018-01-22T06:16:08.361Z,11.20
2018-01-22T06:17:08.378Z,11.30
2018-01-22T06:18:08.397Z,10.90
2018-01-22T06:19:08.410Z,10.80
2018-01-22T06:20:08.428Z,11.40
2018-01-22T06:21:08.445Z,11.50
2018-01-22T06:22:08.464Z,11.50
2018-01-22T06:23:08.479Z,12.10
2018-01-22T06:24:08.495Z,13.30
2018-01-22T06:25:08.502Z,13.00
2018-01-22T06:26:08.521Z,13.20
2018-01-22T06:27:08.541Z,14.90
2018-01-22T06:28:08.556Z,15.30
2018-01-22T06:29:08.573Z,16.90
2018-01-22T06:30:08.595Z,16.50
2018-01-22T06:31:08.606Z,16.40
2018-01-22T06:32:08.631Z,17.30
2018-01-22T06:33:08.627Z,16.40
2018-01-22T06:34:08.650Z,16.00
2018-01-22T06:35:08.655Z,17.00
2018-01-22T06:36:08.679Z,16.60
2018-01-22T06:37:08.713Z,14.40
2018-01-22T06:38:08.716Z,14.40
2018-01-22T06:39:08.733Z,13.10
2018-01-22T06:40:08.740Z,13.30
2018-01-22T06:41:08.763Z,13.50
2018-01-22T06:42:08.770Z,13.30
2018-01-22T06:43:08.789Z,13.40
2018-01-22T06:44:08.806Z,13.10
2018-01-22T06:45:08.828Z,13.70
2018-01-22T06:46:08.839Z,14.20
2018-01-22T06:47:08.851Z,13.80
2018-01-22T06:48:08.878Z,13.90
2018-01-22T06:49:08.905Z,13.60
2018-01-22T06:50:08.897Z,13.40
2018-01-22T06:51:08.912Z,14.40
2018-01-22T06:52:08.928Z,14.80
2018-01-22T06:53:08.962Z,16.10
2018-01-22T06:54:08.962Z,15.90
2018-01-22T06:55:08.977Z,15.70
2018-01-22T06:56:08.999Z,16.90
2018-01-22T06:57:09.015Z,17.20
2018-01-22T06:58:09.025Z,18.70
2018-01-22T06:59:09.041Z,18.30
2018-01-22T07:00:09.058Z,19.10
2018-01-22T07:01:09.074Z,19.00
2018-01-22T07:02:09.094Z,20.10
2018-01-22T07:03:09.113Z,20.60
2018-01-22T07:04:09.136Z,21.00
2018-01-22T07:05:09.142Z,20.90
2018-01-22T07:06:09.161Z,21.10
2018-01-22T07:07:09.181Z,23.00
2018-01-22T07:08:09.196Z,24.70
2018-01-22T07:09:09.205Z,23.70
2018-01-22T07:10:09.225Z,23.60
2018-01-22T07:11:09.239Z,23.30
2018-01-22T07:12:09.253Z,24.90
2018-01-22T07:13:09.270Z,26.50
2018-01-22T07:14:09.285Z,26.00
2018-01-22T07:15:09.302Z,27.00
2018-01-22T07:16:09.325Z,27.30
2018-01-22T07:17:09.335Z,27.60
2018-01-22T07:18:09.363Z,29.30
2018-01-22T07:19:09.384Z,28.90
2018-01-22T07:20:09.388Z,30.30
2018-01-22T07:21:09.403Z,30.00
2018-01-22T07:22:09.418Z,29.90
2018-01-22T07:23:09.433Z,31.50
2018-01-22T07:24:09.455Z,32.00
2018-01-22T07:25:09.466Z,30.60
2018-01-22T07:26:09.483Z,31.20
2018-01-22T07:27:09.500Z,31.20
2018-01-22T07:28:09.519Z,31.70
2018-01-22T07:29:09.543Z,32.00
2018-01-22T07:30:09.551Z,31.10
2018-01-22T07:31:09.566Z,30.90
2018-01-22T07:32:09.595Z,31.50
2018-01-22T07:33:09.603Z,32.30
2018-01-22T07:34:09.621Z,31.20
2018-01-22T07:35:09.632Z,31.80
2018-01-22T07:36:09.649Z,32.10
2018-01-22T07:37:09.672Z,31.20
2018-01-22T07:38:09.696Z,32.00
2018-01-22T07:39:09.700Z,31.10
2018-01-22T07:40:09.722Z,32.20
2018-01-22T07:41:09.736Z,32.70
2018-01-22T07:42:09.752Z,31.90
2018-01-22T07:43:09.767Z,31.50
2018-01-22T07:44:09.785Z,31.00
2018-01-22T07:45:09.806Z,30.80
2018-01-22T07:46:09.815Z,31.50
2018-01-22T07:47:09.832Z,31.50
2018-01-22T07:48:09.850Z,31.50
2018-01-22T07:49:09.879Z,30.40
2018-01-22T07:50:09.888Z,30.80
2018-01-22T07:51:09.904Z,30.00
2018-01-22T07:52:09.942Z,30.00
2018-01-22T07:53:09.937Z,30.30
2018-01-22T07:54:09.979Z,30.80
2018-01-22T07:55:09.966Z,29.70
2018-01-22T07:56:09.990Z,31.60
2018-01-22T07:57:10.003Z,30.40
2018-01-22T07:58:10.032Z,29.80
2018-01-22T07:59:10.044Z,30.10
2018-01-22T08:00:10.050Z,30.90
2018-01-22T08:01:10.067Z,30.10
2018-01-22T08:02:10.084Z,30.30
2018-01-22T08:03:10.099Z,28.80
2018-01-22T08:04:10.124Z,29.00
2018-01-22T08:05:10.132Z,29.30
2018-01-22T08:06:10.150Z,29.60
2018-01-22T08:08:10.187Z,28.60
2018-01-22T08:09:10.198Z,30.10
2018-01-22T08:10:10.219Z,29.10
2018-01-22T08:11:10.240Z,29.20
2018-01-22T08:12:10.251Z,29.30
2018-01-22T08:13:10.276Z,28.70
2018-01-22T08:14:10.309Z,28.00
2018-01-22T08:15:10.308Z,29.30
2018-01-22T08:16:10.326Z,28.00
2018-01-22T08:17:10.336Z,28.60
2018-01-22T08:18:10.353Z,29.10
2018-01-22T08:19:10.379Z,28.80
2018-01-22T08:20:10.415Z,28.80
2018-01-22T08:21:10.411Z,28.70
2018-01-22T08:22:10.427Z,28.20
2018-01-22T08:23:10.440Z,27.80
2018-01-22T08:24:10.462Z,28.20
2018-01-22T08:25:10.481Z,27.80
2018-01-22T08:26:10.495Z,27.20
2018-01-22T08:27:10.509Z,28.70
2018-01-22T08:28:10.534Z,27.80
2018-01-22T08:29:10.553Z,27.00
2018-01-22T08:30:10.558Z,27.80
2018-01-22T08:31:10.587Z,26.90
2018-01-22T08:32:10.600Z,28.60
2018-01-22T08:33:10.610Z,27.10
2018-01-22T08:34:10.641Z,27.80
2018-01-22T08:35:10.661Z,27.20
2018-01-22T08:36:10.667Z,26.20
2018-01-22T08:37:10.708Z,27.10
2018-01-22T08:38:10.714Z,26.60
2018-01-22T08:39:10.714Z,26.90
2018-01-22T08:40:10.731Z,26.00
2018-01-22T08:41:10.759Z,26.10
2018-01-22T08:42:10.772Z,24.80
2018-01-22T08:43:10.792Z,25.60
2018-01-22T08:44:10.796Z,25.70
2018-01-22T08:45:10.816Z,24.80
2018-01-22T08:46:10.833Z,25.10
2018-01-22T08:47:10.852Z,25.60
2018-01-22T08:48:10.870Z,25.30
2018-01-22T08:49:10.886Z,24.80
2018-01-22T08:50:10.901Z,24.80
2018-01-22T08:51:10.918Z,25.40
2018-01-22T08:52:10.940Z,23.90
2018-01-22T08:53:11.006Z,23.00
2018-01-22T08:54:10.968Z,24.40
2018-01-22T08:55:10.993Z,23.20
2018-01-22T08:56:11.025Z,23.60
2018-01-22T08:57:11.024Z,23.60
2018-01-22T08:58:11.043Z,23.30
2018-01-22T08:59:11.073Z,23.90
2018-01-22T09:00:11.079Z,22.40
2018-01-22T09:01:11.093Z,22.30
2018-01-22T09:02:11.111Z,22.80
2018-01-22T09:03:11.129Z,23.40
2018-01-22T09:04:11.157Z,22.90
2018-01-22T09:05:11.164Z,23.30
2018-01-22T09:06:11.192Z,23.50
2018-01-22T09:07:11.200Z,23.70
2018-01-22T09:08:11.225Z,23.70
2018-01-22T09:09:11.239Z,22.30
2018-01-22T09:10:11.261Z,23.20
2018-01-22T09:11:11.273Z,23.20
2018-01-22T09:12:11.300Z,22.80
2018-01-22T09:13:11.309Z,23.20
2018-01-22T09:14:11.364Z,23.60
2018-01-22T09:15:11.350Z,23.20
2018-01-22T09:16:11.372Z,24.40
2018-01-22T09:17:11.383Z,23.80
2018-01-22T09:18:11.402Z,23.30
2018-01-22T09:19:11.411Z,24.00
2018-01-22T09:20:11.431Z,24.30
2018-01-22T09:21:11.458Z,23.50
2018-01-22T09:22:11.470Z,22.90
2018-01-22T09:23:11.485Z,22.70
2018-01-22T09:24:11.508Z,23.40
2018-01-22T09:25:11.528Z,22.60
2018-01-22T09:26:11.542Z,22.10
2018-01-22T09:27:11.563Z,22.00
2018-01-22T09:28:11.580Z,21.50
2018-01-22T09:29:11.590Z,21.40
2018-01-22T09:30:11.607Z,21.70
2018-01-22T09:31:11.631Z,20.40
2018-01-22T09:32:11.645Z,20.90
2018-01-22T09:33:11.662Z,20.40
2018-01-22T09:34:11.674Z,20.70
2018-01-22T09:35:11.703Z,20.30
2018-01-22T09:36:11.723Z,19.30
2018-01-22T09:37:11.737Z,19.90
2018-01-22T09:38:11.760Z,19.30
2018-01-22T09:39:11.767Z,19.00
2018-01-22T09:40:11.787Z,19.20
2018-01-22T09:41:11.813Z,18.10
2018-01-22T09:42:11.835Z,19.10
2018-01-22T09:43:11.841Z,17.50
2018-01-22T09:44:11.883Z,18.50
2018-01-22T09:45:11.907Z,18.30
2018-01-22T09:46:11.895Z,18.20
2018-01-22T09:47:11.923Z,17.00
2018-01-22T09:48:11.936Z,17.70
2018-01-22T09:49:12.004Z,17.00
2018-01-22T09:50:11.972Z,17.20
2018-01-22T09:51:11.997Z,16.80
2018-01-22T09:52:12.007Z,17.00
2018-01-22T09:53:12.026Z,17.40
2018-01-22T09:54:12.075Z,16.90
2018-01-22T09:55:12.055Z,17.10
2018-01-22T09:56:12.080Z,16.70
2018-01-22T09:57:12.099Z,17.20
2018-01-22T09:58:12.110Z,16.10
2018-01-22T09:59:12.136Z,16.70
2018-01-22T10:00:12.163Z,16.50
2018-01-22T10:01:12.172Z,16.40
2018-01-22T10:02:12.207Z,16.90
2018-01-22T10:03:12.201Z,16.70
2018-01-22T10:04:12.268Z,16.20
2018-01-22T10:05:12.424Z,15.80
2018-01-22T10:06:12.256Z,16.60
2018-01-22T10:07:12.269Z,16.40
2018-01-22T10:08:12.303Z,16.40
2018-01-22T10:09:12.314Z,16.60
2018-01-22T10:10:12.340Z,15.70
2018-01-22T10:11:12.347Z,16.60
2018-01-22T10:12:12.362Z,15.90
2018-01-22T10:13:12.387Z,15.30
2018-01-22T10:14:12.399Z,15.70
2018-01-22T10:15:12.423Z,15.30
2018-01-22T10:16:12.437Z,14.80
2018-01-22T10:17:12.459Z,14.50
2018-01-22T10:18:12.502Z,15.30
2018-01-22T10:19:12.514Z,14.40
2018-01-22T10:20:12.540Z,14.60
2018-01-22T10:21:12.536Z,15.10
2018-01-22T10:22:12.551Z,13.80
2018-01-22T10:23:12.575Z,13.40
2018-01-22T10:24:12.587Z,14.00
2018-01-22T10:25:12.597Z,13.00
2018-01-22T10:26:12.618Z,12.40
2018-01-22T10:27:12.638Z,12.60
2018-01-22T10:28:12.666Z,13.50
2018-01-22T10:29:12.690Z,13.10
2018-01-22T10:30:12.696Z,12.60
2018-01-22T10:31:12.706Z,12.90
2018-01-22T10:32:12.722Z,13.40
2018-01-22T10:33:12.741Z,12.70
2018-01-22T10:34:12.769Z,13.30
2018-01-22T10:35:12.783Z,12.40
2018-01-22T10:36:12.810Z,12.90
2018-01-22T10:37:12.821Z,11.90
2018-01-22T10:38:12.835Z,12.30
2018-01-22T10:39:12.860Z,11.50
2018-01-22T10:40:12.882Z,11.90
2018-01-22T10:41:12.900Z,11.60
2018-01-22T10:42:12.917Z,11.80
2018-01-22T10:43:12.930Z,11.60
2018-01-22T10:44:12.948Z,12.30
2018-01-22T10:45:12.966Z,11.50
2018-01-22T10:46:12.995Z,11.30
2018-01-22T10:47:13.003Z,11.50
2018-01-22T10:48:13.028Z,11.10
2018-01-22T10:49:13.036Z,11.40
2018-01-22T10:50:13.066Z,11.10
2018-01-22T10:51:13.083Z,11.20
2018-01-22T10:52:13.111Z,10.50
2018-01-22T10:53:13.114Z,11.30
2018-01-22T10:54:13.175Z,11.40
2018-01-22T10:55:13.212Z,11.10
2018-01-22T10:56:13.207Z,10.60
2018-01-22T10:57:13.232Z,10.90
2018-01-22T10:58:13.212Z,10.70
2018-01-22T10:59:13.249Z,10.80
2018-01-22T11:00:13.317Z,11.00
2018-01-22T11:01:13.270Z,11.20
2018-01-22T11:02:13.293Z,10.70
2018-01-22T11:03:13.401Z,10.20
2018-01-22T11:04:13.340Z,11.40
2018-01-22T11:05:13.404Z,11.10
2018-01-22T11:06:13.362Z,11.80
2018-01-22T11:07:13.381Z,10.80
2018-01-22T11:08:13.414Z,11.20
2018-01-22T11:09:13.438Z,10.90
2018-01-22T11:10:13.436Z,10.50
2018-01-22T11:11:14.471Z,11.30
2018-01-22T11:12:13.500Z,11.10
2018-01-22T11:13:14.499Z,11.20
2018-01-22T11:14:13.519Z,9.70
2018-01-22T11:15:13.540Z,9.00
2018-01-22T11:16:13.547Z,9.50
2018-01-22T11:17:13.569Z,9.90
2018-01-22T11:18:13.610Z,9.90
2018-01-22T11:19:13.618Z,10.20
2018-01-22T11:20:13.708Z,10.10
2018-01-22T11:21:13.691Z,10.30
2018-01-22T11:22:13.690Z,10.00
2018-01-22T11:23:13.680Z,9.90
2018-01-22T11:24:13.714Z,10.10
2018-01-22T11:25:13.753Z,9.80
2018-01-22T11:26:13.781Z,9.40
2018-01-22T11:27:13.758Z,10.40
2018-01-22T11:28:13.773Z,9.90
2018-01-22T11:29:13.798Z,9.40
2018-01-22T11:30:13.826Z,8.50
2018-01-22T11:31:13.841Z,8.30
2018-01-22T11:32:13.849Z,8.30
2018-01-22T11:33:13.877Z,8.50
2018-01-22T11:34:13.890Z,8.50
2018-01-22T11:35:13.913Z,8.70
2018-01-22T11:36:13.932Z,8.00
2018-01-22T11:37:13.946Z,7.90
2018-01-22T11:38:13.966Z,7.90
2018-01-22T11:39:13.997Z,7.70
2018-01-22T11:40:14.028Z,8.20
2018-01-22T11:41:14.030Z,7.60
2018-01-22T11:42:14.044Z,7.20
2018-01-22T11:43:14.089Z,7.50
2018-01-22T11:44:14.074Z,7.10
2018-01-22T11:45:14.169Z,7.00
2018-01-22T11:46:14.119Z,7.60
2018-01-22T11:47:14.193Z,7.30
2018-01-22T11:48:14.162Z,7.50
2018-01-22T11:49:14.183Z,7.70
2018-01-22T11:50:14.203Z,7.40
2018-01-22T11:51:14.218Z,7.30
2018-01-22T11:52:14.293Z,7.10
2018-01-22T11:53:14.273Z,6.80
2018-01-22T11:54:14.280Z,6.50
2018-01-22T11:55:14.293Z,6.30
2018-01-22T11:56:14.310Z,6.60
2018-01-22T11:57:14.336Z,6.50
2018-01-22T11:58:14.349Z,6.00
2018-01-22T11:59:14.366Z,5.90
2018-01-22T12:00:14.400Z,6.10
2018-01-22T12:01:14.466Z,6.40
2018-01-22T12:02:14.434Z,6.40
2018-01-22T12:03:14.452Z,6.50
2018-01-22T12:04:14.467Z,6.40
2018-01-22T12:05:14.486Z,7.00
2018-01-22T12:06:14.513Z,6.70
2018-01-22T12:07:14.525Z,6.50
2018-01-22T12:08:14.544Z,6.80
2018-01-22T12:09:14.561Z,6.20
2018-01-22T12:10:14.590Z,6.70
2018-01-22T12:11:14.602Z,6.40
2018-01-22T12:12:14.626Z,6.50
2018-01-22T12:13:14.640Z,5.70
2018-01-22T12:14:14.669Z,5.30
2018-01-22T12:15:14.679Z,6.20
2018-01-22T12:16:14.699Z,5.40
2018-01-22T12:17:14.717Z,6.10
2018-01-22T12:18:14.738Z,6.00
2018-01-22T12:19:14.758Z,5.60
2018-01-22T12:20:14.775Z,5.50
2018-01-22T12:21:14.792Z,6.00
2018-01-22T12:22:14.812Z,6.30
2018-01-22T12:23:14.840Z,5.70
2018-01-22T12:24:14.852Z,5.90
2018-01-22T12:25:14.870Z,6.10
2018-01-22T12:26:14.890Z,5.60
2018-01-22T12:27:14.916Z,5.60
2018-01-22T12:28:14.926Z,6.30
2018-01-22T12:29:14.947Z,5.90
2018-01-22T12:30:14.967Z,5.90
2018-01-22T12:31:14.987Z,5.40
2018-01-22T12:32:15.006Z,5.80
2018-01-22T12:33:15.024Z,5.60
2018-01-22T12:34:15.043Z,6.00
2018-01-22T12:35:15.064Z,5.80
2018-01-22T12:36:15.080Z,5.80
2018-01-22T12:37:15.099Z,5.90
2018-01-22T12:38:15.119Z,5.80
2018-01-22T12:39:15.139Z,5.80
2018-01-22T12:40:15.158Z,5.90
2018-01-22T12:41:15.176Z,6.10
2018-01-22T12:42:15.195Z,5.80
2018-01-22T12:43:15.215Z,6.10
2018-01-22T12:44:15.234Z,5.90
2018-01-22T12:45:15.259Z,5.90
2018-01-22T12:46:15.270Z,5.70
2018-01-22T12:47:15.291Z,5.40
2018-01-22T12:48:15.310Z,5.70
2018-01-22T12:49:15.329Z,5.70
2018-01-22T12:50:15.361Z,5.70
2018-01-22T12:51:15.367Z,5.70
2018-01-22T12:52:15.384Z,5.90
2018-01-22T12:53:15.406Z,5.70
2018-01-22T12:54:15.424Z,5.70
2018-01-22T12:55:15.448Z,5.80
2018-01-22T12:56:15.469Z,5.80
2018-01-22T12:57:15.481Z,5.70