createdAt,value
2018-08-13T00:00:51.977Z,2.17
2018-08-13T00:03:20.656Z,2.15
2018-08-13T00:05:48.792Z,2.25
2018-08-13T00:08:17.702Z,2.50
2018-08-13T00:10:45.997Z,2.40
2018-08-13T00:13:14.856Z,2.40
2018-08-13T00:15:43.049Z,2.40
2018-08-13T00:18:12.923Z,2.92
2018-08-13T00:20:41.566Z,2.45
2018-08-13T00:23:09.805Z,2.80
2018-08-13T00:25:37.993Z,2.70
2018-08-13T00:28:08.167Z,2.60
2018-08-13T00:30:36.919Z,2.77
2018-08-13T00:33:06.703Z,4.05
2018-08-13T00:35:34.929Z,2.60
2018-08-13T00:38:03.678Z,2.58
2018-08-13T00:40:32.377Z,2.85
2018-08-13T00:43:00.837Z,2.42
2018-08-13T00:45:29.021Z,2.50
2018-08-13T00:47:57.769Z,2.80
2018-08-13T00:50:25.985Z,3.00
2018-08-13T00:52:55.093Z,2.60
2018-08-13T00:55:23.378Z,2.98
2018-08-13T00:57:51.922Z,3.15
2018-08-13T01:00:21.249Z,2.98
2018-08-13T01:02:50.322Z,3.80
2018-08-13T01:05:20.216Z,3.15
2018-08-13T01:07:49.277Z,2.37
2018-08-13T01:10:20.787Z,2.95
2018-08-13T01:12:49.580Z,2.85
2018-08-13T01:15:19.405Z,2.80
2018-08-13T01:17:48.999Z,2.90
2018-08-13T01:20:18.553Z,3.10
2018-08-13T01:22:46.715Z,3.35
2018-08-13T01:25:16.592Z,2.95
2018-08-13T01:27:45.195Z,3.05
2018-08-13T01:30:14.913Z,2.77
2018-08-13T01:32:43.566Z,3.17
2018-08-13T01:35:12.206Z,3.42
2018-08-13T01:37:40.332Z,2.90
2018-08-13T01:40:10.591Z,3.27
2018-08-13T01:42:38.892Z,3.30
2018-08-13T01:45:09.705Z,2.60
2018-08-13T01:47:38.917Z,3.02
2018-08-13T01:50:10.540Z,3.17
2018-08-13T01:52:39.427Z,3.20
2018-08-13T01:55:08.724Z,3.30
2018-08-13T01:57:37.717Z,3.40
2018-08-13T02:00:09.156Z,3.15
2018-08-13T02:02:37.446Z,3.50
2018-08-13T02:05:06.126Z,3.10
2018-08-13T02:07:34.512Z,3.12
2018-08-13T02:10:02.738Z,3.00
2018-08-13T02:12:30.905Z,4.67
2018-08-13T02:14:59.029Z,3.45
2018-08-13T02:17:27.102Z,3.12
2018-08-13T02:19:55.378Z,3.00
2018-08-13T02:22:23.581Z,3.50
2018-08-13T02:24:53.385Z,3.40
2018-08-13T02:27:22.463Z,3.10
2018-08-13T02:29:50.685Z,3.90
2018-08-13T02:32:19.406Z,3.37
2018-08-13T02:34:48.118Z,3.37
2018-08-13T02:37:16.837Z,3.45
2018-08-13T02:39:46.080Z,3.20
2018-08-13T02:42:14.469Z,3.20
2018-08-13T02:44:42.713Z,3.10
2018-08-13T02:47:10.833Z,3.30
2018-08-13T02:49:39.049Z,3.42
2018-08-13T02:52:07.173Z,3.30
2018-08-13T02:54:35.407Z,3.20
2018-08-13T02:57:04.090Z,3.10
2018-08-13T02:59:32.769Z,3.20
2018-08-13T03:02:01.434Z,3.05
2018-08-13T03:04:29.938Z,3.30
2018-08-13T03:06:58.190Z,2.77
2018-08-13T03:09:26.347Z,3.17
2018-08-13T03:11:54.586Z,3.02
2018-08-13T03:14:22.860Z,3.40
2018-08-13T03:16:51.589Z,3.20
2018-08-13T03:19:20.407Z,3.58
2018-08-13T03:21:49.545Z,3.60
2018-08-13T03:24:18.675Z,3.37
2018-08-13T03:26:47.685Z,3.60
2018-08-13T03:29:16.418Z,3.50
2018-08-13T03:31:44.957Z,3.50
2018-08-13T03:34:13.370Z,3.37
2018-08-13T03:36:41.954Z,3.30
2018-08-13T03:39:13.278Z,3.87
2018-08-13T03:41:42.523Z,3.30
2018-08-13T03:44:11.444Z,3.70
2018-08-13T03:46:40.487Z,4.37
2018-08-13T03:49:10.265Z,3.58
2018-08-13T03:51:38.597Z,3.60
2018-08-13T03:54:06.893Z,4.10
2018-08-13T03:56:35.189Z,4.00
2018-08-13T03:59:04.072Z,4.00
2018-08-13T04:01:32.585Z,4.28
2018-08-13T04:04:01.437Z,3.90
2018-08-13T04:06:31.293Z,4.10
2018-08-13T04:09:00.101Z,4.85
2018-08-13T04:11:28.197Z,4.55
2018-08-13T04:13:56.545Z,4.37
2018-08-13T04:16:25.188Z,4.10
2018-08-13T04:18:53.946Z,4.42
2018-08-13T04:21:22.657Z,4.50
2018-08-13T04:23:51.457Z,5.97
2018-08-13T04:26:19.797Z,7.00
2018-08-13T04:28:48.407Z,6.37
2018-08-13T04:31:16.606Z,5.55
2018-08-13T04:33:45.374Z,4.65
2018-08-13T04:36:14.320Z,4.60
2018-08-13T04:38:43.354Z,5.00
2018-08-13T04:41:12.045Z,4.40
2018-08-13T04:43:41.145Z,4.22
2018-08-13T04:46:09.894Z,4.15
2018-08-13T04:48:38.333Z,4.20
2018-08-13T04:51:06.512Z,4.17
2018-08-13T04:53:34.878Z,4.08
2018-08-13T04:56:04.175Z,3.72
2018-08-13T04:58:32.471Z,3.87
2018-08-13T05:01:00.825Z,3.42
2018-08-13T05:03:29.103Z,3.50
2018-08-13T05:05:58.909Z,3.90
2018-08-13T05:08:27.230Z,3.85
2018-08-13T05:10:56.040Z,3.90
2018-08-13T05:13:24.491Z,4.00
2018-08-13T05:15:53.981Z,3.72
2018-08-13T05:18:22.219Z,4.28
2018-08-13T05:20:50.437Z,4.03
2018-08-13T05:23:19.029Z,4.08
2018-08-13T05:25:47.755Z,3.98
2018-08-13T05:28:15.846Z,3.40
2018-08-13T05:30:45.471Z,3.90
2018-08-13T05:33:14.397Z,3.50
2018-08-13T05:35:43.161Z,3.10
2018-08-13T05:38:11.549Z,3.40
2018-08-13T05:40:41.837Z,3.00
2018-08-13T05:43:10.874Z,2.98
2018-08-13T05:45:39.300Z,3.33
2018-08-13T05:48:07.639Z,3.30
2018-08-13T05:50:36.941Z,3.27
2018-08-13T05:53:05.643Z,3.27
2018-08-13T05:55:34.488Z,2.85
2018-08-13T05:58:02.869Z,2.70
2018-08-13T06:00:31.038Z,2.60
2018-08-13T06:02:59.834Z,2.80
2018-08-13T06:05:27.909Z,2.87
2018-08-13T06:07:56.274Z,2.47
2018-08-13T06:10:24.674Z,2.92
2018-08-13T06:12:54.421Z,2.87
2018-08-13T06:15:23.470Z,3.25
2018-08-13T06:17:51.847Z,3.22
2018-08-13T06:20:20.065Z,3.15
2018-08-13T06:22:49.011Z,2.75
2018-08-13T06:25:17.818Z,2.98
2018-08-13T06:27:46.013Z,2.40
2018-08-13T06:30:15.393Z,3.08
2018-08-13T06:32:43.788Z,2.58
2018-08-13T06:35:13.211Z,3.00
2018-08-13T06:37:43.490Z,3.00
2018-08-13T06:40:12.969Z,2.90
2018-08-13T06:42:41.481Z,3.27
2018-08-13T06:45:10.530Z,3.05
2018-08-13T06:47:39.367Z,3.00
2018-08-13T06:50:09.325Z,2.95
2018-08-13T06:52:37.458Z,3.35
2018-08-13T06:55:06.885Z,3.02
2018-08-13T06:57:35.786Z,2.90
2018-08-13T07:00:07.684Z,3.00
2018-08-13T07:02:36.729Z,2.80
2018-08-13T07:05:05.818Z,2.90
2018-08-13T07:07:34.189Z,2.83
2018-08-13T07:10:02.985Z,3.50
2018-08-13T07:12:31.569Z,2.87
2018-08-13T07:14:59.931Z,2.40
2018-08-13T07:17:28.010Z,2.77
2018-08-13T07:19:56.284Z,2.40
2018-08-13T07:22:25.255Z,3.20
2018-08-13T07:24:53.433Z,2.72
2018-08-13T07:27:21.657Z,2.80
2018-08-13T07:29:50.946Z,2.87
2018-08-13T07:32:19.122Z,2.45
2018-08-13T07:34:47.365Z,2.30
2018-08-13T07:37:15.625Z,2.52
2018-08-13T07:39:44.957Z,2.47
2018-08-13T07:42:13.222Z,2.10
2018-08-13T07:44:41.489Z,3.00
2018-08-13T07:47:10.090Z,2.50
2018-08-13T07:49:38.945Z,2.67
2018-08-13T07:52:07.935Z,3.00
2018-08-13T07:54:36.076Z,2.70
2018-08-13T07:57:04.223Z,2.50
2018-08-13T07:59:33.133Z,2.30
2018-08-13T08:02:01.850Z,2.70
2018-08-13T08:04:30.167Z,2.75
2018-08-13T08:06:59.533Z,3.40
2018-08-13T08:09:28.079Z,2.80
2018-08-13T08:11:56.299Z,3.12
2018-08-13T08:14:26.004Z,2.80
2018-08-13T08:16:54.134Z,2.83
2018-08-13T08:19:22.473Z,3.67
2018-08-13T08:21:51.273Z,3.22
2018-08-13T08:24:20.156Z,3.20
2018-08-13T08:26:49.159Z,3.15
2018-08-13T08:29:17.439Z,3.20
2018-08-13T08:31:46.113Z,3.58
2018-08-13T08:34:14.993Z,2.90
2018-08-13T08:36:43.534Z,3.33
2018-08-13T08:39:15.645Z,3.15
2018-08-13T08:41:44.495Z,3.22
2018-08-13T08:44:24.769Z,2.60
2018-08-13T08:46:52.927Z,2.92
2018-08-13T08:49:21.491Z,2.85
2018-08-13T08:51:50.578Z,2.67
2018-08-13T08:54:18.981Z,1.67
2018-08-13T08:56:48.353Z,2.30
2018-08-13T08:59:17.325Z,1.90
2018-08-13T09:01:45.938Z,1.72
2018-08-13T09:04:14.133Z,2.22
2018-08-13T09:06:43.021Z,1.85
2018-08-13T09:09:13.140Z,1.95
2018-08-13T09:11:42.772Z,1.50
2018-08-13T09:14:11.253Z,2.40
2018-08-13T09:16:41.286Z,1.85
2018-08-13T09:19:21.086Z,1.77
2018-08-13T09:21:55.795Z,2.62
2018-08-13T09:24:35.967Z,2.02
2018-08-13T09:27:15.834Z,1.70
2018-08-13T09:29:55.861Z,2.00
2018-08-13T09:32:35.483Z,1.90
2018-08-13T09:35:39.370Z,1.55
2018-08-13T09:38:07.615Z,2.47
2018-08-13T09:40:36.835Z,1.70
2018-08-13T09:43:05.733Z,3.22
2018-08-13T09:45:33.885Z,1.90
2018-08-13T09:48:02.050Z,1.50
2018-08-13T09:50:31.089Z,1.80
2018-08-13T09:53:00.977Z,1.60
2018-08-13T09:55:30.840Z,1.77
2018-08-13T09:57:59.405Z,1.70
2018-08-13T10:00:35.585Z,1.80
2018-08-13T10:03:04.502Z,1.40
2018-08-13T10:05:32.872Z,1.50
2018-08-13T10:08:02.530Z,1.67
2018-08-13T10:10:30.762Z,3.17
2018-08-13T10:12:59.366Z,2.85
2018-08-13T10:15:27.973Z,1.40
2018-08-13T10:17:56.909Z,1.60
2018-08-13T10:20:25.003Z,1.60
2018-08-13T10:22:53.841Z,1.40
2018-08-13T10:25:21.972Z,1.57
2018-08-13T10:27:50.713Z,1.50
2018-08-13T10:30:18.868Z,1.20
2018-08-13T10:32:47.117Z,1.85
2018-08-13T10:35:15.538Z,1.67
2018-08-13T10:37:43.928Z,2.00
2018-08-13T10:40:15.818Z,1.50
2018-08-13T10:42:44.879Z,1.50
2018-08-13T10:45:13.230Z,1.57
2018-08-13T10:47:42.429Z,1.50
2018-08-13T10:50:12.657Z,1.70
2018-08-13T10:52:41.797Z,1.50
2018-08-13T10:55:11.567Z,6.97
2018-08-13T10:57:40.501Z,1.20
2018-08-13T11:00:12.263Z,1.35
2018-08-13T11:02:41.574Z,1.22
2018-08-13T11:05:12.249Z,1.25
2018-08-13T11:07:41.494Z,1.35
2018-08-13T11:10:11.637Z,1.40
2018-08-13T11:12:39.881Z,3.33
2018-08-13T11:15:11.767Z,2.25
2018-08-13T11:17:41.321Z,1.20
2018-08-13T11:20:10.319Z,1.10
2018-08-13T11:22:40.792Z,1.80
2018-08-13T11:25:11.434Z,1.00
2018-08-13T11:27:39.763Z,1.25
2018-08-13T11:30:10.359Z,1.17
2018-08-13T11:32:38.800Z,1.40
2018-08-13T11:35:07.949Z,1.35
2018-08-13T11:37:37.054Z,1.87
2018-08-13T11:40:13.730Z,1.50
2018-08-13T11:42:42.610Z,4.03
2018-08-13T11:45:11.305Z,1.77
2018-08-13T11:47:40.353Z,3.12
2018-08-13T11:50:10.568Z,1.47
2018-08-13T11:52:39.167Z,2.27
2018-08-13T11:55:08.738Z,1.37
2018-08-13T11:57:36.919Z,1.72
2018-08-13T12:00:07.341Z,1.45
2018-08-13T12:02:36.961Z,1.65
2018-08-13T12:05:08.160Z,1.60
2018-08-13T12:07:37.617Z,1.77
2018-08-13T12:10:07.250Z,1.70
2018-08-13T12:12:35.677Z,1.92
2018-08-13T12:15:05.398Z,1.40
2018-08-13T12:17:35.034Z,1.30
2018-08-13T12:20:04.918Z,1.40
2018-08-13T12:22:33.133Z,1.30
2018-08-13T12:25:02.332Z,1.12
2018-08-13T12:27:31.066Z,1.32
2018-08-13T12:30:01.129Z,1.05
2018-08-13T12:32:30.630Z,1.07
2018-08-13T12:34:58.805Z,2.25
2018-08-13T12:37:27.597Z,1.35
2018-08-13T12:39:55.893Z,1.65
2018-08-13T12:42:24.777Z,2.30
2018-08-13T12:44:53.250Z,1.72
2018-08-13T12:47:21.591Z,1.22
2018-08-13T12:49:49.770Z,1.70
2018-08-13T12:52:18.350Z,1.98
2018-08-13T12:54:47.028Z,1.50
2018-08-13T12:57:16.121Z,1.98
2018-08-13T12:59:44.557Z,1.60
2018-08-13T13:02:12.877Z,1.70
2018-08-13T13:04:41.138Z,2.90
2018-08-13T13:07:09.667Z,2.83
2018-08-13T13:09:38.219Z,1.98
2018-08-13T13:12:07.782Z,1.67
2018-08-13T13:14:36.006Z,2.62
2018-08-13T13:17:04.223Z,2.75
2018-08-13T13:19:33.286Z,2.87
2018-08-13T13:22:02.368Z,2.70
2018-08-13T13:24:30.769Z,2.50
2018-08-13T13:26:58.949Z,2.55
2018-08-13T13:29:27.609Z,2.65
2018-08-13T13:31:56.094Z,2.22
2018-08-13T13:34:25.479Z,2.42
2018-08-13T13:36:53.946Z,2.25
2018-08-13T13:39:22.262Z,2.98
2018-08-13T13:41:50.611Z,3.58
2018-08-13T13:44:19.129Z,2.37
2018-08-13T13:46:48.146Z,2.40
2018-08-13T13:49:16.348Z,3.30
2018-08-13T13:51:44.624Z,1.92
2018-08-13T13:54:12.774Z,2.25
2018-08-13T13:56:41.263Z,2.27
2018-08-13T13:59:10.120Z,2.40
2018-08-13T14:01:38.903Z,2.37
2018-08-13T14:04:07.511Z,1.90
2018-08-13T14:06:36.346Z,2.12
2018-08-13T14:09:07.665Z,2.17
2018-08-13T14:11:37.273Z,2.40
2018-08-13T14:14:07.128Z,2.47
2018-08-13T14:16:37.192Z,2.33
2018-08-13T14:19:06.492Z,2.42
2018-08-13T14:21:35.071Z,2.62
2018-08-13T14:24:03.630Z,2.22
2018-08-13T14:26:31.888Z,3.45
2018-08-13T14:29:00.770Z,3.12
2018-08-13T14:31:30.010Z,2.70
2018-08-13T14:33:58.791Z,2.50
2018-08-13T14:36:27.338Z,2.25
2018-08-13T14:38:55.485Z,2.27
2018-08-13T14:41:24.166Z,2.15
2018-08-13T14:43:53.110Z,2.30
2018-08-13T14:46:21.466Z,1.98
2018-08-13T14:48:50.295Z,2.75
2018-08-13T14:51:18.942Z,2.72
2018-08-13T14:53:47.279Z,2.67
2018-08-13T14:56:15.503Z,2.25
2018-08-13T14:58:43.745Z,2.55
2018-08-13T15:01:12.810Z,3.05
2018-08-13T15:03:41.352Z,2.42
2018-08-13T15:06:09.940Z,3.72
2018-08-13T15:08:38.246Z,2.02
2018-08-13T15:11:06.905Z,2.20
2018-08-13T15:13:35.350Z,1.47
2018-08-13T15:16:04.370Z,1.62
2018-08-13T15:18:33.474Z,1.47
2018-08-13T15:21:02.307Z,1.52
2018-08-13T15:23:32.321Z,1.67
2018-08-13T15:26:01.355Z,1.15
2018-08-13T15:28:29.966Z,1.42
2018-08-13T15:30:58.917Z,1.70
2018-08-13T15:33:27.463Z,1.42
2018-08-13T15:35:56.173Z,1.55
2018-08-13T15:38:24.493Z,1.70
2018-08-13T15:40:53.438Z,1.65
2018-08-13T15:43:22.477Z,1.42
2018-08-13T15:45:51.641Z,2.33
2018-08-13T15:48:19.860Z,3.17
2018-08-13T15:50:49.072Z,2.08
2018-08-13T15:53:17.821Z,1.87
2018-08-13T15:55:46.183Z,1.80
2018-08-13T15:58:15.191Z,1.57
2018-08-13T16:00:43.369Z,3.47
2018-08-13T16:03:12.025Z,1.75
2018-08-13T16:05:40.846Z,2.08
2018-08-13T16:08:09.365Z,2.22
2018-08-13T16:10:38.110Z,2.33
2018-08-13T16:13:06.273Z,2.20
2018-08-13T16:15:36.093Z,2.72
2018-08-13T16:18:04.818Z,2.10
2018-08-13T16:20:33.978Z,1.95
2018-08-13T16:23:02.749Z,1.85
2018-08-13T16:25:31.809Z,1.65
2018-08-13T16:27:59.930Z,1.77
2018-08-13T16:30:30.566Z,2.42
2018-08-13T16:32:59.342Z,1.92
2018-08-13T16:35:28.114Z,1.90
2018-08-13T16:37:56.987Z,2.65
2018-08-13T16:40:25.969Z,2.45
2018-08-13T16:42:55.229Z,3.22
2018-08-13T16:45:23.997Z,4.37
2018-08-13T16:47:52.813Z,3.12
2018-08-13T16:50:24.039Z,2.80
2018-08-13T16:52:53.354Z,4.17
2018-08-13T16:55:23.174Z,2.85
2018-08-13T16:57:51.428Z,2.70
2018-08-13T17:00:21.341Z,2.90
2018-08-13T17:02:50.363Z,2.70
2018-08-13T17:05:19.615Z,2.37
2018-08-13T17:07:48.957Z,1.90
2018-08-13T17:10:21.391Z,6.28
2018-08-13T17:12:50.665Z,2.33
2018-08-13T17:15:19.617Z,2.45
2018-08-13T17:17:49.632Z,1.87
2018-08-13T17:20:24.173Z,1.60
2018-08-13T17:22:53.147Z,2.20
2018-08-13T17:25:22.018Z,1.40
2018-08-13T17:27:52.837Z,3.05
2018-08-13T17:30:23.425Z,1.47
2018-08-13T17:32:53.265Z,1.27
2018-08-13T17:35:23.742Z,1.15
2018-08-13T17:37:52.457Z,1.02
2018-08-13T17:40:22.593Z,1.20
2018-08-13T17:42:51.657Z,1.27
2018-08-13T17:45:19.923Z,1.05
2018-08-13T17:47:48.977Z,1.80
2018-08-13T17:50:21.627Z,1.60
2018-08-13T17:52:50.553Z,1.72
2018-08-13T17:55:19.562Z,1.70
2018-08-13T17:57:48.405Z,3.30
2018-08-13T18:00:20.641Z,3.45
2018-08-13T18:02:49.991Z,1.62
2018-08-13T18:05:20.186Z,1.47
2018-08-13T18:07:48.674Z,2.10
2018-08-13T18:10:23.421Z,2.00
2018-08-13T18:12:51.803Z,1.82
2018-08-13T18:15:21.636Z,3.60
2018-08-13T18:17:50.737Z,3.40
2018-08-13T18:20:18.843Z,3.92
2018-08-13T18:22:47.557Z,4.10
2018-08-13T18:25:16.572Z,5.92
2018-08-13T18:27:46.444Z,5.70
2018-08-13T18:30:18.292Z,5.40
2018-08-13T18:32:47.014Z,5.90
2018-08-13T18:35:16.569Z,6.10
2018-08-13T18:37:45.017Z,6.60
2018-08-13T18:40:16.838Z,7.17
2018-08-13T18:42:46.037Z,7.97
2018-08-13T18:45:14.694Z,7.90
2018-08-13T18:47:43.380Z,7.30
2018-08-13T18:50:14.698Z,6.33
2018-08-13T18:52:43.511Z,5.37
2018-08-13T18:55:14.126Z,5.00
2018-08-13T18:57:42.912Z,5.75
2018-08-13T19:00:15.465Z,5.03
2018-08-13T19:02:43.674Z,5.85
2018-08-13T19:05:13.778Z,5.35
2018-08-13T19:07:43.637Z,5.75
2018-08-13T19:10:13.717Z,6.03
2018-08-13T19:12:42.333Z,5.12
2018-08-13T19:15:20.513Z,6.60
2018-08-13T19:17:49.067Z,4.80
2018-08-13T19:20:17.277Z,4.30
2018-08-13T19:22:46.245Z,5.83
2018-08-13T19:25:17.086Z,4.90
2018-08-13T19:27:46.229Z,4.33
2018-08-13T19:30:17.090Z,3.70
2018-08-13T19:32:47.175Z,4.50
2018-08-13T19:35:15.399Z,4.53
2018-08-13T19:37:45.737Z,4.20
2018-08-13T19:40:18.937Z,4.35
2018-08-13T19:42:49.726Z,4.55
2018-08-13T19:45:18.793Z,5.62
2018-08-13T19:47:47.816Z,4.95
2018-08-13T19:50:16.868Z,5.60
2018-08-13T19:52:46.249Z,5.65
2018-08-13T19:55:15.813Z,5.33
2018-08-13T19:57:44.474Z,5.97
2018-08-13T20:00:18.797Z,4.95
2018-08-13T20:02:48.274Z,5.17
2018-08-13T20:05:16.981Z,6.58
2018-08-13T20:07:47.505Z,5.72
2018-08-13T20:10:16.356Z,6.17
2018-08-13T20:12:45.496Z,5.97
2018-08-13T20:15:14.340Z,6.40
2018-08-13T20:17:42.842Z,7.10
2018-08-13T20:20:13.229Z,6.75
2018-08-13T20:22:42.678Z,5.87
2018-08-13T20:25:12.401Z,6.75
2018-08-13T20:27:40.677Z,7.03
2018-08-13T20:30:11.043Z,7.50
2018-08-13T20:32:39.693Z,7.15
2018-08-13T20:35:08.757Z,7.28
2018-08-13T20:37:36.857Z,9.38
2018-08-13T20:40:06.794Z,9.03
2018-08-13T20:42:34.905Z,12.35
2018-08-13T20:45:03.541Z,10.13
2018-08-13T20:47:32.560Z,9.78
2018-08-13T20:50:00.770Z,10.65
2018-08-13T20:52:29.721Z,9.85
2018-08-13T20:54:58.245Z,10.05
2018-08-13T20:57:26.734Z,9.40
2018-08-13T20:59:55.441Z,15.40
2018-08-13T21:02:23.620Z,13.58
2018-08-13T21:04:52.809Z,12.18
2018-08-13T21:07:21.093Z,11.55
2018-08-13T21:09:50.157Z,11.57
2018-08-13T21:12:19.496Z,10.53
2018-08-13T21:14:49.567Z,8.98
2018-08-13T21:17:18.262Z,9.68
2018-08-13T21:19:46.713Z,10.08
2018-08-13T21:22:14.869Z,12.23
2018-08-13T21:24:43.630Z,10.68
2018-08-13T21:27:12.753Z,12.33
2018-08-13T21:29:41.968Z,16.47
2018-08-13T21:32:10.931Z,15.60
2018-08-13T21:34:39.658Z,12.03
2018-08-13T21:37:07.834Z,11.63
2018-08-13T21:39:36.874Z,11.05
2018-08-13T21:42:05.645Z,10.95
2018-08-13T21:44:34.776Z,11.95
2018-08-13T21:47:03.613Z,14.28
2018-08-13T21:49:32.625Z,10.30
2018-08-13T21:52:00.807Z,12.40
2018-08-13T21:54:29.854Z,10.45
2018-08-13T21:56:59.602Z,13.40
2018-08-13T21:59:27.782Z,13.00
2018-08-13T22:01:56.957Z,12.88
2018-08-13T22:04:25.097Z,12.43
2018-08-13T22:06:53.253Z,14.03
2018-08-13T22:09:22.137Z,14.33
2018-08-13T22:11:50.841Z,13.65
2018-08-13T22:14:19.253Z,14.38
2018-08-13T22:16:47.458Z,14.20
2018-08-13T22:19:16.302Z,18.23
2018-08-13T22:21:44.970Z,17.12
2018-08-13T22:24:24.912Z,13.03
2018-08-13T22:26:54.781Z,16.93
2018-08-13T22:29:23.192Z,16.12
2018-08-13T22:31:51.841Z,14.63
2018-08-13T22:34:21.005Z,20.75
2018-08-13T22:36:50.118Z,23.32
2018-08-13T22:39:19.077Z,21.87
2018-08-13T22:41:47.582Z,21.75
2018-08-13T22:44:17.514Z,26.00
2018-08-13T22:46:46.093Z,30.30
2018-08-13T22:49:15.029Z,24.37
2018-08-13T22:51:44.353Z,27.62
2018-08-13T22:54:13.392Z,30.30
2018-08-13T22:56:42.933Z,28.98
2018-08-13T22:59:11.188Z,32.28
2018-08-13T23:01:39.995Z,38.65
2018-08-13T23:04:08.988Z,45.75
2018-08-13T23:06:37.533Z,45.33
2018-08-13T23:09:09.812Z,43.28
2018-08-13T23:11:38.022Z,49.58
2018-08-13T23:14:06.634Z,51.00
2018-08-13T23:16:35.661Z,46.48
2018-08-13T23:19:04.615Z,49.15
2018-08-13T23:21:34.177Z,51.10
2018-08-13T23:24:02.546Z,51.70
2018-08-13T23:26:31.237Z,54.63
2018-08-13T23:29:01.633Z,60.43
2018-08-13T23:31:31.345Z,57.60
2018-08-13T23:33:59.611Z,67.17
2018-08-13T23:36:28.105Z,62.75
2018-08-13T23:38:56.589Z,59.70
2018-08-13T23:41:25.765Z,63.20
2018-08-13T23:43:54.053Z,66.20
2018-08-13T23:46:22.629Z,57.17
2018-08-13T23:48:51.279Z,62.27
2018-08-13T23:51:20.538Z,60.70
2018-08-13T23:53:49.424Z,59.35
2018-08-13T23:56:18.548Z,59.10
2018-08-13T23:58:48.329Z,62.53
