createdAt,value
2022-11-24T00:00:14.171Z,100.00
2022-11-24T00:02:47.908Z,100.00
2022-11-24T00:05:27.545Z,100.00
2022-11-24T00:08:18.475Z,100.00
2022-11-24T00:10:58.656Z,100.00
2022-11-24T00:13:31.597Z,100.00
2022-11-24T00:16:09.378Z,100.00
2022-11-24T00:18:49.882Z,100.00
2022-11-24T00:21:33.501Z,100.00
2022-11-24T00:24:09.668Z,100.00
2022-11-24T00:26:50.154Z,100.00
2022-11-24T00:29:22.254Z,100.00
2022-11-24T00:31:55.480Z,100.00
2022-11-24T00:37:11.484Z,100.00
2022-11-24T00:39:43.633Z,100.00
2022-11-24T00:42:22.120Z,100.00
2022-11-24T00:44:53.960Z,100.00
2022-11-24T00:47:23.935Z,100.00
2022-11-24T00:49:57.068Z,100.00
2022-11-24T00:52:31.290Z,100.00
2022-11-24T00:55:06.268Z,100.00
2022-11-24T00:57:46.540Z,100.00
2022-11-24T01:00:17.530Z,100.00
2022-11-24T01:02:53.245Z,100.00
2022-11-24T01:05:29.513Z,100.00
2022-11-24T01:08:01.854Z,100.00
2022-11-24T01:10:46.679Z,100.00
2022-11-24T01:13:15.667Z,100.00
2022-11-24T01:15:43.347Z,100.00
2022-11-24T01:18:11.041Z,100.00
2022-11-24T01:20:38.719Z,100.00
2022-11-24T01:23:06.744Z,100.00
2022-11-24T01:25:34.270Z,100.00
2022-11-24T01:28:02.025Z,100.00
2022-11-24T01:30:30.962Z,100.00
2022-11-24T01:32:58.615Z,100.00
2022-11-24T01:35:26.166Z,100.00
2022-11-24T01:37:53.762Z,100.00
2022-11-24T01:40:21.827Z,100.00
2022-11-24T01:42:50.641Z,100.00
2022-11-24T01:45:40.805Z,100.00
2022-11-24T01:48:12.469Z,100.00
2022-11-24T01:50:41.630Z,100.00
2022-11-24T01:53:09.731Z,100.00
2022-11-24T01:55:39.008Z,100.00
2022-11-24T01:58:07.633Z,100.00
2022-11-24T02:00:38.158Z,100.00
2022-11-24T02:03:05.784Z,100.00
2022-11-24T02:05:38.701Z,100.00
2022-11-24T02:08:09.403Z,100.00
2022-11-24T02:10:37.272Z,100.00
2022-11-24T02:13:05.263Z,100.00
2022-11-24T02:15:33.311Z,100.00
2022-11-24T02:18:02.300Z,100.00
2022-11-24T02:20:29.953Z,100.00
2022-11-24T02:23:02.697Z,100.00
2022-11-24T02:25:35.843Z,100.00
2022-11-24T02:28:08.425Z,100.00
2022-11-24T02:30:36.237Z,100.00
2022-11-24T02:33:03.971Z,100.00
2022-11-24T02:35:32.465Z,100.00
2022-11-24T02:38:00.113Z,100.00
2022-11-24T02:40:28.748Z,100.00
2022-11-24T02:42:57.767Z,100.00
2022-11-24T02:45:27.281Z,100.00
2022-11-24T02:47:54.820Z,100.00
2022-11-24T02:50:22.387Z,100.00
2022-11-24T02:52:49.969Z,100.00
2022-11-24T02:55:17.751Z,100.00
2022-11-24T02:57:45.347Z,100.00
2022-11-24T03:00:13.869Z,100.00
2022-11-24T03:02:43.044Z,100.00
2022-11-24T03:05:11.886Z,100.00
2022-11-24T03:07:39.576Z,100.00
2022-11-24T03:10:07.899Z,100.00
2022-11-24T03:12:35.485Z,100.00
2022-11-24T03:15:03.451Z,100.00
2022-11-24T03:17:31.017Z,100.00
2022-11-24T03:20:04.852Z,100.00
2022-11-24T03:22:32.809Z,100.00
2022-11-24T03:25:00.961Z,100.00
2022-11-24T03:27:28.492Z,100.00
2022-11-24T03:29:56.064Z,100.00
2022-11-24T03:32:23.615Z,100.00
2022-11-24T03:34:51.201Z,100.00
2022-11-24T03:37:20.212Z,100.00
2022-11-24T03:39:47.782Z,100.00
2022-11-24T03:42:15.338Z,100.00
2022-11-24T03:44:42.917Z,100.00
2022-11-24T03:47:11.195Z,100.00
2022-11-24T03:49:38.853Z,100.00
2022-11-24T03:52:08.235Z,100.00
2022-11-24T03:54:37.394Z,100.00
2022-11-24T03:57:05.042Z,100.00
2022-11-24T03:59:32.933Z,100.00
2022-11-24T04:02:00.542Z,100.00
2022-11-24T04:04:28.182Z,100.00
2022-11-24T04:06:56.089Z,100.00
2022-11-24T04:09:23.684Z,100.00
2022-11-24T04:12:10.267Z,100.00
2022-11-24T04:14:37.965Z,100.00
2022-11-24T04:17:05.639Z,100.00
2022-11-24T04:19:33.197Z,100.00
2022-11-24T04:22:00.769Z,100.00
2022-11-24T04:24:28.313Z,100.00
2022-11-24T04:26:57.192Z,100.00
2022-11-24T04:29:24.830Z,100.00
2022-11-24T04:31:52.452Z,100.00
2022-11-24T04:34:19.962Z,100.00
2022-11-24T04:36:47.480Z,100.00
2022-11-24T04:39:19.698Z,100.00
2022-11-24T04:41:52.303Z,100.00
2022-11-24T04:44:21.268Z,100.00
2022-11-24T04:46:48.938Z,100.00
2022-11-24T04:49:16.525Z,100.00
2022-11-24T04:51:44.108Z,100.00
2022-11-24T04:54:12.938Z,100.00
2022-11-24T04:56:40.700Z,100.00
2022-11-24T04:59:08.761Z,100.00
2022-11-24T05:01:37.806Z,100.00
2022-11-24T05:04:05.637Z,100.00
2022-11-24T05:06:33.581Z,100.00
2022-11-24T05:09:01.233Z,100.00
2022-11-24T05:11:28.856Z,100.00
2022-11-24T05:13:56.503Z,100.00
2022-11-24T05:16:25.161Z,100.00
2022-11-24T05:18:54.078Z,100.00
2022-11-24T05:21:21.663Z,100.00
2022-11-24T05:23:49.246Z,100.00
2022-11-24T05:26:16.837Z,100.00
2022-11-24T05:28:44.404Z,100.00
2022-11-24T05:31:12.036Z,100.00
2022-11-24T05:33:39.877Z,100.00
2022-11-24T05:36:29.622Z,100.00
2022-11-24T05:38:57.207Z,100.00
2022-11-24T05:41:24.770Z,100.00
2022-11-24T05:43:52.364Z,100.00
2022-11-24T05:46:19.959Z,100.00
2022-11-24T05:48:47.591Z,100.00
2022-11-24T05:51:16.489Z,100.00
2022-11-24T05:53:44.086Z,100.00
2022-11-24T05:56:11.680Z,100.00
2022-11-24T05:58:39.313Z,100.00
2022-11-24T06:01:07.856Z,100.00
2022-11-24T06:03:35.448Z,100.00
2022-11-24T06:06:03.138Z,100.00
2022-11-24T06:08:32.613Z,100.00
2022-11-24T06:11:17.024Z,100.00
2022-11-24T06:13:45.355Z,100.00
2022-11-24T06:16:14.213Z,100.00
2022-11-24T06:18:42.339Z,100.00
2022-11-24T06:21:11.568Z,100.00
2022-11-24T06:23:41.186Z,100.00
2022-11-24T06:26:09.161Z,100.00
2022-11-24T06:28:36.857Z,100.00
2022-11-24T06:31:05.191Z,100.00
2022-11-24T06:33:33.749Z,100.00
2022-11-24T06:36:03.471Z,100.00
2022-11-24T06:38:31.273Z,100.00
2022-11-24T06:41:06.208Z,100.00
2022-11-24T06:43:35.130Z,100.00
2022-11-24T06:46:03.243Z,100.00
2022-11-24T06:48:31.013Z,100.00
2022-11-24T06:51:00.257Z,100.00
2022-11-24T06:53:28.037Z,100.00
2022-11-24T06:55:58.837Z,100.00
2022-11-24T06:58:27.827Z,100.00
2022-11-24T07:00:55.498Z,100.00
2022-11-24T07:03:23.076Z,100.00
2022-11-24T07:05:50.667Z,100.00
2022-11-24T07:08:18.303Z,100.00
2022-11-24T07:10:46.005Z,100.00
2022-11-24T07:13:13.619Z,100.00
2022-11-24T07:15:42.506Z,100.00
2022-11-24T07:18:10.070Z,100.00
2022-11-24T07:20:37.855Z,100.00
2022-11-24T07:23:05.529Z,100.00
2022-11-24T07:25:33.067Z,100.00
2022-11-24T07:28:01.165Z,100.00
2022-11-24T07:30:29.264Z,100.00
2022-11-24T07:33:01.401Z,100.00
2022-11-24T07:35:29.886Z,100.00
2022-11-24T07:37:57.422Z,100.00
2022-11-24T07:40:25.947Z,100.00
2022-11-24T07:42:53.567Z,100.00
2022-11-24T07:45:21.146Z,100.00
2022-11-24T07:47:48.775Z,100.00
2022-11-24T07:50:18.903Z,100.00
2022-11-24T07:52:46.478Z,100.00
2022-11-24T07:55:14.081Z,100.00
2022-11-24T07:57:41.646Z,100.00
2022-11-24T08:00:11.056Z,100.00
2022-11-24T08:02:38.658Z,100.00
2022-11-24T08:05:06.794Z,100.00
2022-11-24T08:07:35.785Z,100.00
2022-11-24T08:10:03.426Z,100.00
2022-11-24T08:12:32.327Z,100.00
2022-11-24T08:14:59.870Z,100.00
2022-11-24T08:17:29.313Z,100.00
2022-11-24T08:19:56.901Z,100.00
2022-11-24T08:22:24.515Z,100.00
2022-11-24T08:24:53.810Z,100.00
2022-11-24T08:27:21.610Z,100.00
2022-11-24T08:29:49.244Z,100.00
2022-11-24T08:32:21.897Z,100.00
2022-11-24T08:34:50.077Z,100.00
2022-11-24T08:37:17.662Z,100.00
2022-11-24T08:39:45.335Z,100.00
2022-11-24T08:42:14.258Z,100.00
2022-11-24T08:44:41.813Z,100.00
2022-11-24T08:47:09.371Z,100.00
2022-11-24T08:49:36.960Z,100.00
2022-11-24T08:52:04.636Z,100.00
2022-11-24T08:54:32.578Z,100.00
2022-11-24T08:57:00.395Z,100.00
2022-11-24T08:59:29.411Z,100.00
2022-11-24T09:01:57.143Z,100.00
2022-11-24T09:04:24.794Z,100.00
2022-11-24T09:06:52.370Z,100.00
2022-11-24T09:09:19.939Z,100.00
2022-11-24T09:11:47.759Z,100.00
2022-11-24T09:14:15.352Z,100.00
2022-11-24T09:16:44.417Z,100.00
2022-11-24T09:19:12.150Z,100.00
2022-11-24T09:21:39.863Z,100.00
2022-11-24T09:24:08.336Z,100.00
2022-11-24T09:26:38.362Z,100.00
2022-11-24T09:29:08.764Z,100.00
2022-11-24T09:31:37.689Z,100.00
2022-11-24T09:34:08.629Z,100.00
2022-11-24T09:36:36.622Z,99.35
2022-11-24T09:39:04.372Z,98.20
2022-11-24T09:41:41.038Z,95.84
2022-11-24T09:44:17.798Z,96.32
2022-11-24T09:46:52.669Z,96.56
2022-11-24T09:49:27.531Z,97.00
2022-11-24T09:51:56.143Z,97.25
2022-11-24T09:54:26.781Z,96.81
2022-11-24T09:56:54.381Z,97.62
2022-11-24T09:59:23.124Z,96.64
2022-11-24T10:01:52.010Z,95.54
2022-11-24T10:04:23.538Z,95.09
2022-11-24T10:06:58.947Z,93.87
2022-11-24T10:09:37.552Z,91.90
2022-11-24T10:12:14.757Z,93.31
2022-11-24T10:15:01.696Z,93.46
2022-11-24T10:17:45.379Z,92.92
2022-11-24T10:20:20.350Z,93.69
2022-11-24T10:22:52.838Z,94.55
2022-11-24T10:25:22.748Z,93.98
2022-11-24T10:27:53.458Z,94.05
2022-11-24T10:30:23.791Z,92.91
2022-11-24T10:32:55.810Z,92.64
2022-11-24T10:35:29.528Z,92.96
2022-11-24T10:38:03.452Z,91.97
2022-11-24T10:43:26.268Z,93.27
2022-11-24T10:45:54.034Z,92.46
2022-11-24T10:48:25.321Z,91.48
2022-11-24T10:50:58.802Z,92.17
2022-11-24T10:53:28.139Z,93.41
2022-11-24T10:56:04.462Z,93.19
2022-11-24T10:58:37.733Z,94.04
2022-11-24T11:01:21.506Z,94.40
2022-11-24T11:03:50.509Z,93.14
2022-11-24T11:06:24.325Z,92.91
2022-11-24T11:09:17.840Z,91.18
2022-11-24T11:11:48.221Z,90.15
2022-11-24T11:14:31.061Z,89.66
2022-11-24T11:16:58.745Z,88.87
2022-11-24T11:19:48.923Z,87.16
2022-11-24T11:22:22.426Z,87.34
2022-11-24T11:25:04.677Z,88.26
2022-11-24T11:27:32.352Z,88.78
2022-11-24T11:36:11.221Z,89.65
2022-11-24T11:38:40.315Z,89.88
2022-11-24T11:41:13.062Z,90.18
2022-11-24T11:43:41.851Z,90.90
2022-11-24T11:46:13.700Z,90.91
2022-11-24T11:48:44.133Z,90.38
2022-11-24T11:51:26.934Z,89.82
2022-11-24T11:53:57.924Z,88.61
2022-11-24T11:56:28.067Z,86.84
2022-11-24T11:59:07.454Z,85.75
2022-11-24T12:01:47.631Z,85.90
2022-11-24T12:04:20.514Z,85.81
2022-11-24T12:07:06.372Z,86.36
2022-11-24T12:09:48.197Z,86.37
2022-11-24T12:12:41.868Z,86.48
2022-11-24T12:15:13.378Z,87.52
2022-11-24T12:17:43.884Z,86.28
2022-11-24T12:20:29.863Z,86.09
2022-11-24T12:23:04.404Z,85.41
2022-11-24T12:25:35.716Z,85.46
2022-11-24T12:28:17.561Z,84.86
2022-11-24T12:30:49.801Z,84.30
2022-11-24T12:33:36.613Z,84.79
2022-11-24T12:36:11.404Z,85.41
2022-11-24T12:38:48.179Z,83.71
2022-11-24T12:41:41.304Z,84.81
2022-11-24T12:44:16.358Z,84.14
2022-11-24T12:46:49.710Z,84.24
2022-11-24T12:49:23.110Z,83.42
2022-11-24T12:51:55.892Z,84.28
2022-11-24T12:54:24.559Z,84.55
2022-11-24T12:56:55.007Z,84.09
2022-11-24T12:59:33.035Z,85.20
2022-11-24T13:02:06.366Z,84.98
2022-11-24T13:04:39.255Z,85.30
2022-11-24T13:07:11.692Z,85.62
2022-11-24T13:10:30.011Z,86.36
2022-11-24T13:13:09.848Z,87.70
2022-11-24T13:16:35.202Z,86.66
2022-11-24T13:19:01.665Z,86.04
2022-11-24T13:21:35.775Z,86.01
2022-11-24T13:24:06.429Z,85.09
2022-11-24T13:26:47.337Z,85.07
2022-11-24T13:29:31.977Z,85.18
2022-11-24T13:32:50.764Z,86.04
2022-11-24T13:35:18.398Z,86.32
2022-11-24T13:37:51.517Z,85.87
2022-11-24T13:40:59.651Z,86.41
2022-11-24T13:43:31.654Z,86.87
2022-11-24T13:46:00.599Z,87.60
2022-11-24T13:49:01.903Z,86.35
2022-11-24T13:51:29.543Z,85.53
2022-11-24T13:53:58.226Z,85.50
2022-11-24T13:56:27.952Z,86.12
2022-11-24T13:58:57.581Z,88.07
2022-11-24T14:01:28.402Z,87.74
2022-11-24T14:07:02.411Z,88.95
2022-11-24T14:09:36.899Z,89.64
2022-11-24T14:12:09.025Z,88.00
2022-11-24T14:14:36.818Z,88.44
2022-11-24T14:17:16.107Z,88.78
2022-11-24T14:19:44.511Z,89.36
2022-11-24T14:22:20.959Z,89.93
2022-11-24T14:24:54.068Z,90.47
2022-11-24T14:27:27.810Z,91.01
2022-11-24T14:29:56.872Z,90.68
2022-11-24T14:32:26.112Z,91.49
2022-11-24T14:34:54.456Z,92.27
2022-11-24T14:37:22.305Z,90.87
2022-11-24T14:39:50.040Z,89.99
2022-11-24T14:42:19.976Z,90.03
2022-11-24T14:44:51.074Z,90.23
2022-11-24T14:47:28.729Z,91.09
2022-11-24T14:50:08.387Z,91.68
2022-11-24T14:52:36.382Z,92.49
2022-11-24T14:55:21.923Z,92.37
2022-11-24T14:57:50.370Z,93.47
2022-11-24T15:00:19.925Z,92.86
2022-11-24T15:02:49.876Z,92.87
2022-11-24T15:05:22.044Z,92.84
2022-11-24T15:07:51.333Z,91.26
2022-11-24T15:10:22.527Z,91.03
2022-11-24T15:12:53.660Z,90.76
2022-11-24T15:15:24.672Z,90.72
2022-11-24T15:17:54.318Z,90.88
2022-11-24T15:20:27.263Z,91.53
2022-11-24T15:23:22.862Z,91.71
2022-11-24T15:25:51.098Z,92.26
2022-11-24T15:28:19.543Z,92.63
2022-11-24T15:30:47.140Z,92.89
2022-11-24T15:33:16.471Z,92.78
2022-11-24T15:35:45.890Z,93.55
2022-11-24T15:38:14.419Z,94.06
2022-11-24T15:40:43.694Z,94.24
2022-11-24T15:43:20.162Z,94.84
2022-11-24T15:45:47.720Z,95.20
2022-11-24T15:48:18.112Z,95.62
2022-11-24T15:50:47.573Z,95.33
2022-11-24T15:53:18.825Z,95.88
2022-11-24T15:55:46.407Z,96.54
2022-11-24T15:58:14.583Z,96.56
2022-11-24T16:00:42.618Z,97.75
2022-11-24T16:03:44.633Z,97.84
2022-11-24T16:05:59.455Z,98.22
2022-11-24T16:08:27.015Z,98.02
2022-11-24T16:10:54.687Z,97.30
2022-11-24T16:13:22.229Z,98.02
2022-11-24T16:15:49.986Z,98.38
2022-11-24T16:18:17.629Z,98.54
2022-11-24T16:20:45.208Z,98.94
2022-11-24T16:23:14.255Z,98.77
2022-11-24T16:25:41.808Z,99.30
2022-11-24T16:28:09.356Z,99.36
2022-11-24T16:30:38.116Z,99.87
2022-11-24T16:33:06.703Z,99.83
2022-11-24T16:35:34.306Z,100.00
2022-11-24T16:38:01.831Z,99.70
2022-11-24T16:40:30.734Z,100.00
2022-11-24T16:42:58.888Z,100.00
2022-11-24T16:45:26.484Z,99.89
2022-11-24T16:47:54.109Z,100.00
2022-11-24T16:50:21.920Z,99.96
2022-11-24T16:52:49.488Z,100.00
2022-11-24T16:55:17.251Z,100.00
2022-11-24T16:57:46.901Z,100.00
2022-11-24T17:00:15.880Z,100.00
2022-11-24T17:02:43.599Z,100.00
2022-11-24T17:05:11.264Z,100.00
2022-11-24T17:07:38.954Z,100.00
2022-11-24T17:10:08.084Z,100.00
2022-11-24T17:12:37.087Z,100.00
2022-11-24T17:15:31.947Z,100.00
2022-11-24T17:18:22.939Z,100.00
2022-11-24T17:20:42.169Z,100.00
2022-11-24T17:23:09.726Z,100.00
2022-11-24T17:25:37.330Z,100.00
2022-11-24T17:28:05.244Z,100.00
2022-11-24T17:30:34.501Z,100.00
2022-11-24T17:33:02.089Z,100.00
2022-11-24T17:35:29.661Z,100.00
2022-11-24T17:37:58.287Z,100.00
2022-11-24T17:40:28.837Z,100.00
2022-11-24T17:42:59.776Z,100.00
2022-11-24T17:45:27.921Z,100.00
2022-11-24T17:47:57.289Z,100.00
2022-11-24T17:50:26.380Z,100.00
2022-11-24T17:52:54.570Z,100.00
2022-11-24T17:55:22.506Z,100.00
2022-11-24T17:57:50.441Z,100.00
2022-11-24T18:00:19.026Z,100.00
2022-11-24T18:02:46.663Z,100.00
2022-11-24T18:05:15.850Z,100.00
2022-11-24T18:07:43.474Z,100.00
2022-11-24T18:10:12.134Z,100.00
2022-11-24T18:12:39.696Z,100.00
2022-11-24T18:15:08.616Z,100.00
2022-11-24T18:17:36.211Z,100.00
2022-11-24T18:20:03.814Z,100.00
2022-11-24T18:22:57.764Z,100.00
2022-11-24T18:25:20.341Z,100.00
2022-11-24T18:27:48.035Z,100.00
2022-11-24T18:30:16.042Z,100.00
2022-11-24T18:32:43.741Z,100.00
2022-11-24T18:35:11.453Z,100.00
2022-11-24T18:37:44.041Z,100.00
2022-11-24T18:40:12.119Z,100.00
2022-11-24T18:42:39.640Z,100.00
2022-11-24T18:45:08.765Z,100.00
2022-11-24T18:47:36.366Z,100.00
2022-11-24T18:50:04.136Z,100.00
2022-11-24T18:52:31.803Z,100.00
2022-11-24T18:55:03.837Z,100.00
2022-11-24T18:57:31.736Z,100.00
2022-11-24T18:59:59.311Z,100.00
2022-11-24T19:02:27.082Z,100.00
2022-11-24T19:04:54.737Z,100.00
2022-11-24T19:07:22.309Z,100.00
2022-11-24T19:09:49.925Z,100.00
2022-11-24T19:12:19.047Z,100.00
2022-11-24T19:14:46.652Z,100.00
2022-11-24T19:17:14.286Z,100.00
2022-11-24T19:19:41.828Z,100.00
2022-11-24T19:22:09.890Z,100.00
2022-11-24T19:24:37.634Z,100.00
2022-11-24T19:27:05.430Z,100.00
2022-11-24T19:29:36.890Z,100.00
2022-11-24T19:32:06.952Z,100.00
2022-11-24T19:34:34.846Z,100.00
2022-11-24T19:37:02.816Z,100.00
2022-11-24T19:39:30.503Z,100.00
2022-11-24T19:41:58.257Z,100.00
2022-11-24T19:44:26.057Z,100.00
2022-11-24T19:46:55.009Z,100.00
2022-11-24T19:49:22.563Z,100.00
2022-11-24T19:51:50.168Z,100.00
2022-11-24T19:54:18.139Z,100.00
2022-11-24T19:56:45.805Z,100.00
2022-11-24T19:59:14.441Z,100.00
2022-11-24T20:01:42.687Z,100.00
2022-11-24T20:04:13.646Z,100.00
2022-11-24T20:06:42.914Z,100.00
2022-11-24T20:09:12.348Z,100.00
2022-11-24T20:11:40.680Z,100.00
2022-11-24T20:14:09.074Z,100.00
2022-11-24T20:16:36.864Z,100.00
2022-11-24T20:19:07.091Z,100.00
2022-11-24T20:21:37.303Z,100.00
2022-11-24T20:24:06.857Z,100.00
2022-11-24T20:26:35.810Z,100.00
2022-11-24T20:29:04.005Z,100.00
2022-11-24T20:31:34.040Z,100.00
2022-11-24T20:34:03.189Z,100.00
2022-11-24T20:36:32.197Z,100.00
2022-11-24T20:39:02.891Z,100.00
2022-11-24T20:41:31.962Z,100.00
2022-11-24T20:44:01.243Z,100.00
2022-11-24T20:46:30.419Z,100.00
2022-11-24T20:48:58.540Z,100.00
2022-11-24T20:51:28.213Z,100.00
2022-11-24T20:53:58.178Z,100.00
2022-11-24T20:56:28.902Z,100.00
2022-11-24T20:58:57.024Z,100.00
2022-11-24T21:01:26.147Z,100.00
2022-11-24T21:03:55.369Z,100.00
2022-11-24T21:06:23.559Z,100.00
2022-11-24T21:08:51.507Z,100.00
2022-11-24T21:11:20.214Z,100.00
2022-11-24T21:13:50.269Z,100.00
2022-11-24T21:16:19.717Z,100.00
2022-11-24T21:18:50.954Z,100.00
2022-11-24T21:21:20.055Z,100.00
2022-11-24T21:23:48.020Z,100.00
2022-11-24T21:26:17.508Z,100.00
2022-11-24T21:28:46.807Z,100.00
2022-11-24T21:31:17.563Z,100.00
2022-11-24T21:33:46.507Z,100.00
2022-11-24T21:36:15.451Z,100.00
2022-11-24T21:38:43.424Z,100.00
2022-11-24T21:41:13.897Z,100.00
2022-11-24T21:43:41.678Z,100.00
2022-11-24T21:46:11.041Z,100.00
2022-11-24T21:48:40.954Z,100.00
2022-11-24T21:51:10.983Z,100.00
2022-11-24T21:53:38.832Z,100.00
2022-11-24T21:56:09.568Z,100.00
2022-11-24T21:58:37.177Z,100.00
2022-11-24T22:01:06.224Z,100.00
2022-11-24T22:03:33.912Z,100.00
2022-11-24T22:06:03.120Z,100.00
2022-11-24T22:08:31.541Z,100.00
2022-11-24T22:11:02.885Z,100.00
2022-11-24T22:13:30.606Z,100.00
2022-11-24T22:16:03.002Z,100.00
2022-11-24T22:18:32.770Z,100.00
2022-11-24T22:21:01.241Z,100.00
2022-11-24T22:23:30.669Z,100.00
2022-11-24T22:26:03.565Z,100.00
2022-11-24T22:28:32.075Z,100.00
2022-11-24T22:30:59.704Z,100.00
2022-11-24T22:33:27.328Z,100.00
2022-11-24T22:35:58.196Z,100.00
2022-11-24T22:38:25.979Z,100.00
2022-11-24T22:40:55.025Z,100.00
2022-11-24T22:43:23.212Z,100.00
2022-11-24T22:45:50.936Z,100.00
2022-11-24T22:48:18.852Z,100.00
2022-11-24T22:50:46.486Z,100.00
2022-11-24T22:53:14.076Z,100.00
2022-11-24T22:55:41.676Z,100.00
2022-11-24T22:58:10.595Z,100.00
2022-11-24T23:00:38.247Z,100.00
2022-11-24T23:03:05.870Z,100.00
2022-11-24T23:05:33.888Z,100.00
2022-11-24T23:08:01.445Z,100.00
2022-11-24T23:10:29.052Z,100.00
2022-11-24T23:12:56.732Z,100.00
2022-11-24T23:15:25.623Z,100.00
2022-11-24T23:17:53.223Z,100.00
2022-11-24T23:20:20.815Z,100.00
2022-11-24T23:22:48.440Z,100.00
2022-11-24T23:25:16.195Z,100.00
2022-11-24T23:27:43.837Z,100.00
2022-11-24T23:30:11.935Z,100.00
2022-11-24T23:32:40.849Z,100.00
2022-11-24T23:35:13.608Z,100.00
2022-11-24T23:38:05.959Z,100.00
2022-11-24T23:40:29.646Z,100.00
2022-11-24T23:42:57.196Z,100.00
2022-11-24T23:45:24.870Z,100.00
2022-11-24T23:47:55.445Z,100.00
2022-11-24T23:50:23.050Z,100.00
2022-11-24T23:52:50.640Z,100.00
2022-11-24T23:55:19.033Z,100.00
2022-11-24T23:57:46.609Z,100.00
