createdAt,value
2022-07-28T00:02:17.180Z,0.90
2022-07-28T00:05:22.443Z,0.80
2022-07-28T00:08:27.429Z,0.80
2022-07-28T00:11:32.336Z,0.80
2022-07-28T00:14:37.045Z,0.70
2022-07-28T00:17:41.678Z,0.77
2022-07-28T00:20:46.716Z,0.60
2022-07-28T00:23:51.167Z,0.70
2022-07-28T00:26:55.601Z,0.82
2022-07-28T00:29:59.912Z,0.63
2022-07-28T00:33:04.604Z,0.70
2022-07-28T00:36:11.794Z,0.73
2022-07-28T00:39:16.562Z,0.60
2022-07-28T00:42:21.902Z,0.77
2022-07-28T00:45:26.655Z,0.73
2022-07-28T00:48:30.951Z,0.73
2022-07-28T00:51:35.813Z,0.80
2022-07-28T00:54:40.621Z,0.75
2022-07-28T00:57:45.143Z,0.70
2022-07-28T01:00:50.035Z,0.80
2022-07-28T01:03:59.587Z,0.73
2022-07-28T01:07:32.852Z,0.70
2022-07-28T01:11:05.872Z,0.73
2022-07-28T01:14:16.216Z,0.70
2022-07-28T01:17:56.718Z,0.50
2022-07-28T01:21:12.074Z,1.10
2022-07-28T01:24:27.268Z,0.70
2022-07-28T01:28:05.927Z,0.70
2022-07-28T01:31:16.932Z,0.60
2022-07-28T01:34:43.514Z,0.60
2022-07-28T01:37:55.134Z,0.70
2022-07-28T01:41:02.623Z,0.80
2022-07-28T01:44:15.501Z,0.80
2022-07-28T01:47:21.835Z,0.68
2022-07-28T01:50:28.743Z,0.65
2022-07-28T01:53:37.832Z,0.73
2022-07-28T01:56:44.218Z,0.60
2022-07-28T01:59:49.564Z,0.70
2022-07-28T02:02:57.993Z,0.60
2022-07-28T02:06:04.308Z,0.60
2022-07-28T02:09:10.251Z,0.70
2022-07-28T02:12:17.999Z,0.82
2022-07-28T02:15:24.416Z,0.80
2022-07-28T02:18:31.099Z,0.70
2022-07-28T02:21:37.431Z,0.70
2022-07-28T02:24:45.512Z,0.70
2022-07-28T02:28:06.800Z,0.80
2022-07-28T02:31:26.054Z,0.80
2022-07-28T02:34:32.067Z,0.70
2022-07-28T02:37:57.281Z,0.80
2022-07-28T02:41:12.467Z,0.75
2022-07-28T02:44:21.695Z,0.77
2022-07-28T02:47:35.022Z,0.60
2022-07-28T02:50:41.150Z,0.80
2022-07-28T02:53:47.875Z,0.82
2022-07-28T02:56:54.245Z,0.90
2022-07-28T02:59:59.243Z,0.70
2022-07-28T03:03:05.513Z,0.80
2022-07-28T03:06:10.328Z,0.80
2022-07-28T03:09:15.374Z,0.85
2022-07-28T03:12:20.563Z,0.80
2022-07-28T03:15:25.009Z,0.90
2022-07-28T03:18:29.683Z,0.82
2022-07-28T03:21:34.441Z,0.93
2022-07-28T03:24:47.888Z,0.80
2022-07-28T03:27:54.141Z,0.98
2022-07-28T03:31:09.629Z,1.10
2022-07-28T03:34:15.581Z,0.90
2022-07-28T03:37:33.960Z,0.70
2022-07-28T03:40:40.103Z,0.90
2022-07-28T03:43:52.308Z,0.82
2022-07-28T03:46:57.048Z,0.90
2022-07-28T03:50:01.607Z,0.73
2022-07-28T03:53:19.224Z,0.70
2022-07-28T03:56:23.763Z,0.70
2022-07-28T03:59:28.593Z,0.60
2022-07-28T04:02:34.693Z,0.82
2022-07-28T04:05:39.205Z,0.77
2022-07-28T04:08:44.606Z,0.90
2022-07-28T04:11:49.479Z,1.02
2022-07-28T04:14:54.279Z,0.88
2022-07-28T04:18:00.243Z,0.80
2022-07-28T04:21:05.577Z,0.90
2022-07-28T04:24:11.201Z,0.85
2022-07-28T04:27:16.473Z,0.70
2022-07-28T04:30:24.828Z,0.98
2022-07-28T04:33:30.578Z,0.93
2022-07-28T04:36:41.770Z,0.90
2022-07-28T04:39:55.090Z,0.80
2022-07-28T04:43:00.902Z,1.00
2022-07-28T04:46:05.473Z,0.68
2022-07-28T04:49:10.137Z,1.08
2022-07-28T04:52:15.895Z,1.10
2022-07-28T04:55:20.550Z,1.05
2022-07-28T04:58:25.454Z,0.80
2022-07-28T05:01:30.515Z,1.00
2022-07-28T05:04:35.666Z,0.80
2022-07-28T05:07:41.836Z,1.08
2022-07-28T05:10:46.271Z,0.80
2022-07-28T05:13:51.175Z,0.80
2022-07-28T05:16:55.961Z,0.65
2022-07-28T05:20:00.660Z,1.15
2022-07-28T05:23:08.684Z,0.73
2022-07-28T05:26:14.826Z,0.75
2022-07-28T05:29:19.541Z,0.80
2022-07-28T05:32:24.511Z,0.68
2022-07-28T05:35:29.882Z,0.55
2022-07-28T05:38:34.677Z,0.60
2022-07-28T05:41:39.358Z,0.80
2022-07-28T05:44:43.897Z,0.80
2022-07-28T05:47:52.639Z,0.85
2022-07-28T05:50:57.718Z,0.50
2022-07-28T05:54:02.295Z,0.88
2022-07-28T05:57:06.977Z,0.40
2022-07-28T06:00:17.755Z,0.60
2022-07-28T06:03:22.421Z,0.50
2022-07-28T06:06:27.896Z,0.60
2022-07-28T06:09:32.341Z,0.65
2022-07-28T06:12:49.978Z,0.52
2022-07-28T06:15:54.941Z,0.70
2022-07-28T06:18:59.691Z,0.60
2022-07-28T06:22:04.242Z,0.65
2022-07-28T06:25:16.618Z,0.60
2022-07-28T06:28:21.305Z,0.75
2022-07-28T06:31:26.083Z,0.40
2022-07-28T06:34:30.751Z,0.82
2022-07-28T06:37:35.663Z,0.77
2022-07-28T06:40:42.957Z,0.70
2022-07-28T06:43:47.529Z,0.50
2022-07-28T06:46:52.274Z,0.40
2022-07-28T06:49:57.383Z,0.43
2022-07-28T06:53:02.338Z,0.40
2022-07-28T06:56:08.437Z,0.63
2022-07-28T06:59:18.693Z,0.60
2022-07-28T07:02:27.922Z,0.75
2022-07-28T07:05:32.928Z,0.47
2022-07-28T07:08:37.380Z,0.80
2022-07-28T07:11:42.266Z,0.65
2022-07-28T07:14:47.079Z,0.52
2022-07-28T07:17:52.329Z,0.50
2022-07-28T07:20:59.942Z,0.70
2022-07-28T07:24:05.178Z,0.77
2022-07-28T07:27:09.652Z,0.50
2022-07-28T07:30:15.980Z,0.50
2022-07-28T07:33:20.513Z,0.70
2022-07-28T07:36:25.852Z,0.80
2022-07-28T07:39:30.390Z,0.60
2022-07-28T07:42:35.121Z,0.60
2022-07-28T07:45:41.363Z,0.50
2022-07-28T07:48:45.641Z,0.75
2022-07-28T07:51:50.302Z,0.40
2022-07-28T07:54:54.823Z,0.50
2022-07-28T07:57:59.467Z,0.40
2022-07-28T08:01:04.294Z,0.50
2022-07-28T08:04:09.073Z,0.40
2022-07-28T08:07:13.764Z,0.60
2022-07-28T08:10:19.247Z,0.60
2022-07-28T08:13:24.232Z,0.55
2022-07-28T08:16:29.146Z,0.40
2022-07-28T08:19:33.890Z,0.57
2022-07-28T08:22:55.655Z,0.40
2022-07-28T08:25:59.919Z,0.40
2022-07-28T08:29:05.004Z,0.63
2022-07-28T08:32:10.000Z,0.30
2022-07-28T08:35:32.332Z,0.50
2022-07-28T08:38:38.242Z,0.30
2022-07-28T08:42:29.737Z,0.40
2022-07-28T08:45:37.342Z,0.40
2022-07-28T08:48:43.720Z,0.30
2022-07-28T08:51:50.190Z,0.30
2022-07-28T08:54:57.330Z,0.50
2022-07-28T08:58:02.970Z,0.30
2022-07-28T09:01:08.945Z,0.32
2022-07-28T09:04:14.696Z,0.38
2022-07-28T09:07:19.592Z,0.38
2022-07-28T09:10:24.848Z,0.30
2022-07-28T09:13:29.992Z,0.40
2022-07-28T09:16:34.782Z,0.47
2022-07-28T09:19:39.696Z,0.30
2022-07-28T09:23:43.465Z,0.30
2022-07-28T09:26:31.009Z,0.32
2022-07-28T09:29:37.909Z,0.30
2022-07-28T09:32:42.918Z,0.30
2022-07-28T09:35:53.661Z,0.35
2022-07-28T09:38:59.253Z,0.40
2022-07-28T09:42:04.090Z,0.57
2022-07-28T09:45:25.559Z,0.40
2022-07-28T09:48:30.561Z,0.35
2022-07-28T09:51:35.794Z,0.38
2022-07-28T09:54:59.023Z,0.40
2022-07-28T09:58:09.975Z,0.45
2022-07-28T10:01:15.691Z,0.40
2022-07-28T10:04:40.954Z,0.20
2022-07-28T10:07:50.501Z,0.30
2022-07-28T10:11:00.774Z,0.30
2022-07-28T10:14:07.318Z,0.47
2022-07-28T10:17:21.825Z,0.45
2022-07-28T10:20:28.335Z,0.40
2022-07-28T10:23:37.058Z,0.40
2022-07-28T10:26:46.993Z,0.32
2022-07-28T10:29:58.790Z,0.30
2022-07-28T10:33:08.931Z,0.40
2022-07-28T10:36:17.788Z,0.45
2022-07-28T10:39:26.277Z,0.40
2022-07-28T10:42:31.794Z,0.32
2022-07-28T10:46:03.111Z,0.30
2022-07-28T10:49:03.962Z,0.50
2022-07-28T10:52:24.730Z,0.40
2022-07-28T10:55:50.482Z,0.57
2022-07-28T10:59:04.881Z,0.30
2022-07-28T11:02:52.759Z,0.50
2022-07-28T11:05:58.067Z,0.70
2022-07-28T11:09:17.487Z,0.40
2022-07-28T11:12:52.450Z,0.43
2022-07-28T11:16:21.879Z,0.30
2022-07-28T11:19:36.705Z,0.40
2022-07-28T11:23:36.569Z,0.60
2022-07-28T11:26:45.056Z,0.73
2022-07-28T11:29:49.762Z,0.40
2022-07-28T11:32:59.784Z,0.40
2022-07-28T11:36:04.381Z,0.60
2022-07-28T11:39:42.813Z,0.60
2022-07-28T11:42:48.378Z,0.55
2022-07-28T11:46:15.303Z,0.50
2022-07-28T11:49:25.209Z,0.50
2022-07-28T11:52:29.752Z,0.60
2022-07-28T11:55:49.305Z,0.40
2022-07-28T11:59:05.908Z,0.50
2022-07-28T12:02:10.718Z,0.70
2022-07-28T12:05:17.997Z,0.40
2022-07-28T12:08:22.628Z,0.30
2022-07-28T12:11:41.175Z,0.30
2022-07-28T12:14:46.478Z,0.40
2022-07-28T12:17:51.887Z,0.50
2022-07-28T12:20:57.153Z,0.50
2022-07-28T12:24:05.633Z,0.60
2022-07-28T12:27:12.414Z,0.70
2022-07-28T12:30:27.037Z,0.50
2022-07-28T12:33:34.041Z,0.55
2022-07-28T12:36:39.280Z,0.50
2022-07-28T12:39:50.496Z,0.47
2022-07-28T12:42:55.595Z,0.40
2022-07-28T12:46:00.745Z,0.52
2022-07-28T12:49:19.423Z,0.32
2022-07-28T12:52:25.371Z,0.50
2022-07-28T12:55:32.216Z,0.60
2022-07-28T12:58:37.148Z,0.38
2022-07-28T13:01:56.921Z,0.60
2022-07-28T13:05:02.974Z,0.38
2022-07-28T13:08:07.974Z,0.40
2022-07-28T13:11:42.459Z,0.50
2022-07-28T13:14:42.372Z,0.50
2022-07-28T13:17:53.458Z,0.50
2022-07-28T13:20:58.084Z,0.60
2022-07-28T13:24:03.134Z,0.70
2022-07-28T13:27:07.795Z,0.40
2022-07-28T13:30:13.058Z,0.50
2022-07-28T13:33:18.065Z,0.43
2022-07-28T13:36:22.719Z,0.47
2022-07-28T13:39:27.636Z,0.55
2022-07-28T13:42:32.732Z,0.50
2022-07-28T13:45:38.059Z,0.52
2022-07-28T13:48:57.889Z,0.50
2022-07-28T13:52:07.341Z,0.40
2022-07-28T13:55:19.820Z,0.40
2022-07-28T13:58:26.309Z,0.40
2022-07-28T14:01:32.202Z,0.50
2022-07-28T14:04:39.897Z,0.40
2022-07-28T14:07:50.547Z,0.55
2022-07-28T14:11:01.276Z,0.43
2022-07-28T14:14:07.584Z,0.63
2022-07-28T14:20:47.843Z,0.45
2022-07-28T14:23:52.476Z,0.65
2022-07-28T14:26:57.086Z,0.40
2022-07-28T14:30:03.776Z,0.50
2022-07-28T14:33:09.140Z,0.70
2022-07-28T14:36:14.391Z,0.40
2022-07-28T14:39:19.825Z,0.40
2022-07-28T14:42:26.327Z,0.52
2022-07-28T14:45:32.763Z,0.60
2022-07-28T14:48:58.058Z,0.50
2022-07-28T14:52:03.924Z,0.55
2022-07-28T14:55:09.249Z,0.40
2022-07-28T14:58:13.747Z,0.50
2022-07-28T15:01:18.409Z,0.68
2022-07-28T15:04:22.853Z,0.43
2022-07-28T15:07:27.953Z,0.70
2022-07-28T15:10:32.796Z,0.40
2022-07-28T15:13:37.513Z,0.45
2022-07-28T15:16:43.371Z,0.57
2022-07-28T15:19:48.010Z,0.60
2022-07-28T15:22:52.579Z,0.70
2022-07-28T15:25:57.414Z,0.60
2022-07-28T15:29:02.111Z,0.43
2022-07-28T15:32:07.208Z,0.50
2022-07-28T15:35:18.252Z,0.50
2022-07-28T15:38:23.137Z,0.47
2022-07-28T15:41:28.088Z,0.60
2022-07-28T15:44:32.713Z,0.40
2022-07-28T15:47:37.599Z,0.70
2022-07-28T15:50:45.511Z,0.40
2022-07-28T15:53:56.234Z,0.32
2022-07-28T15:57:01.278Z,0.40
2022-07-28T16:00:10.120Z,0.70
2022-07-28T16:03:15.157Z,0.50
2022-07-28T16:06:21.041Z,0.43
2022-07-28T16:09:45.551Z,0.45
2022-07-28T16:12:51.267Z,0.60
2022-07-28T16:15:55.734Z,0.60
2022-07-28T16:19:00.533Z,0.50
2022-07-28T16:22:05.489Z,0.50
2022-07-28T16:25:16.816Z,0.70
2022-07-28T16:28:24.159Z,0.68
2022-07-28T16:31:29.177Z,0.70
2022-07-28T16:34:37.526Z,0.80
2022-07-28T16:37:42.415Z,0.50
2022-07-28T16:40:47.169Z,0.73
2022-07-28T16:43:52.418Z,0.57
2022-07-28T16:46:57.939Z,0.40
2022-07-28T16:50:03.075Z,0.45
2022-07-28T16:53:08.971Z,0.50
2022-07-28T16:56:17.379Z,0.55
2022-07-28T16:59:23.032Z,0.50
2022-07-28T17:02:27.681Z,0.40
2022-07-28T17:05:32.404Z,0.35
2022-07-28T17:08:37.502Z,0.50
2022-07-28T17:11:43.197Z,0.40
2022-07-28T17:14:47.734Z,0.50
2022-07-28T17:17:53.643Z,0.50
2022-07-28T17:20:58.865Z,0.57
2022-07-28T17:24:04.338Z,0.50
2022-07-28T17:30:34.361Z,0.60
2022-07-28T17:33:38.911Z,0.50
2022-07-28T17:36:45.688Z,0.52
2022-07-28T17:39:53.384Z,0.60
2022-07-28T17:43:00.618Z,0.40
2022-07-28T17:46:10.452Z,0.60
2022-07-28T17:49:16.952Z,0.43
2022-07-28T17:52:21.683Z,0.75
2022-07-28T17:55:57.735Z,2.85
2022-07-28T17:59:00.537Z,1.92
2022-07-28T18:02:05.323Z,1.38
2022-07-28T18:05:11.298Z,0.82
2022-07-28T18:08:17.272Z,1.10
2022-07-28T18:11:21.954Z,0.70
2022-07-28T18:14:28.319Z,0.60
2022-07-28T18:17:33.143Z,0.50
2022-07-28T18:20:41.498Z,0.50
2022-07-28T18:23:46.334Z,0.52
2022-07-28T18:26:52.492Z,0.50
2022-07-28T18:29:56.985Z,0.80
2022-07-28T18:33:03.080Z,0.70
2022-07-28T18:36:08.226Z,1.15
2022-07-28T18:39:12.578Z,0.73
2022-07-28T18:42:17.640Z,0.90
2022-07-28T18:45:24.940Z,0.80
2022-07-28T18:48:29.850Z,0.63
2022-07-28T18:51:34.495Z,0.68
2022-07-28T18:54:40.551Z,0.55
2022-07-28T18:57:46.235Z,0.73
2022-07-28T19:00:50.740Z,0.57
2022-07-28T19:03:55.659Z,0.50
2022-07-28T19:07:01.668Z,0.40
2022-07-28T19:10:07.573Z,0.57
2022-07-28T19:13:13.056Z,0.50
2022-07-28T19:16:19.484Z,0.47
2022-07-28T19:19:24.018Z,0.60
2022-07-28T19:22:31.529Z,0.60
2022-07-28T19:25:39.475Z,0.40
2022-07-28T19:28:44.394Z,0.77
2022-07-28T19:31:51.871Z,0.60
2022-07-28T19:34:56.623Z,0.68
2022-07-28T19:38:02.800Z,0.82
2022-07-28T19:41:09.180Z,0.60
2022-07-28T19:44:16.244Z,0.68
2022-07-28T19:47:21.438Z,0.50
2022-07-28T19:50:28.010Z,1.15
2022-07-28T19:53:34.460Z,0.55
2022-07-28T19:56:41.966Z,0.52
2022-07-28T19:59:47.292Z,0.80
2022-07-28T20:02:51.803Z,0.60
2022-07-28T20:05:56.844Z,0.77
2022-07-28T20:09:09.647Z,0.80
2022-07-28T20:12:17.811Z,0.70
2022-07-28T20:15:22.811Z,0.70
2022-07-28T20:18:27.363Z,0.60
2022-07-28T20:21:38.428Z,0.70
2022-07-28T20:24:53.360Z,0.60
2022-07-28T20:27:58.231Z,0.70
2022-07-28T20:31:16.805Z,0.60
2022-07-28T20:34:22.153Z,0.70
2022-07-28T20:37:36.183Z,0.60
2022-07-28T20:40:41.684Z,0.60
2022-07-28T20:43:59.667Z,1.08
2022-07-28T20:47:11.598Z,0.88
2022-07-28T20:50:16.632Z,0.70
2022-07-28T20:53:21.573Z,0.70
2022-07-28T20:56:26.162Z,0.85
2022-07-28T20:59:31.490Z,1.00
2022-07-28T21:02:37.318Z,0.60
2022-07-28T21:05:44.399Z,0.82
2022-07-28T21:08:48.966Z,0.70
2022-07-28T21:11:54.594Z,0.70
2022-07-28T21:14:59.264Z,0.80
2022-07-28T21:18:04.144Z,0.63
2022-07-28T21:21:08.927Z,0.73
2022-07-28T21:24:14.275Z,0.80
2022-07-28T21:27:20.089Z,1.00
2022-07-28T21:30:27.678Z,0.93
2022-07-28T21:33:33.068Z,0.93
2022-07-28T21:36:38.231Z,1.00
2022-07-28T21:39:42.864Z,0.65
2022-07-28T21:42:47.628Z,0.65
2022-07-28T21:45:52.606Z,0.80
2022-07-28T21:48:59.801Z,0.60
2022-07-28T21:52:04.764Z,0.60
2022-07-28T21:55:10.241Z,0.82
2022-07-28T21:58:16.701Z,0.82
2022-07-28T22:01:21.906Z,0.60
2022-07-28T22:04:26.535Z,0.60
2022-07-28T22:07:31.219Z,0.90
2022-07-28T22:10:36.140Z,0.70
2022-07-28T22:13:41.272Z,0.82
2022-07-28T22:16:46.185Z,0.80
2022-07-28T22:19:50.911Z,0.90
2022-07-28T22:22:56.315Z,0.77
2022-07-28T22:26:01.160Z,0.57
2022-07-28T22:29:05.914Z,0.82
2022-07-28T22:32:11.219Z,0.80
2022-07-28T22:35:15.578Z,0.57
2022-07-28T22:38:20.063Z,0.60
2022-07-28T22:41:24.554Z,0.80
2022-07-28T22:44:29.940Z,0.57
2022-07-28T22:47:34.670Z,0.95
2022-07-28T22:50:40.813Z,0.63
2022-07-28T22:53:45.380Z,0.70
2022-07-28T22:56:50.046Z,0.60
2022-07-28T22:59:55.497Z,0.57
2022-07-28T23:03:01.493Z,0.63
2022-07-28T23:06:07.141Z,0.80
2022-07-28T23:09:12.564Z,0.68
2022-07-28T23:12:17.414Z,0.80
2022-07-28T23:15:22.179Z,0.80
2022-07-28T23:18:26.806Z,0.73
2022-07-28T23:21:31.465Z,0.80
2022-07-28T23:24:36.127Z,0.80
2022-07-28T23:27:40.795Z,0.70
2022-07-28T23:30:47.305Z,0.68
2022-07-28T23:33:56.249Z,0.80
2022-07-28T23:37:03.015Z,0.75
2022-07-28T23:40:08.687Z,0.63
2022-07-28T23:43:13.691Z,0.70
2022-07-28T23:46:18.760Z,0.73
2022-07-28T23:49:23.187Z,0.77
2022-07-28T23:52:28.009Z,0.88
2022-07-28T23:55:32.981Z,0.88
2022-07-28T23:58:37.799Z,0.80
