createdAt,value
2023-01-01T00:04:28.905Z,72.0
2023-01-01T00:09:28.902Z,72.5
2023-01-01T00:14:28.911Z,71.5
2023-01-01T00:19:28.906Z,72.2
2023-01-01T00:24:28.962Z,72.3
2023-01-01T00:29:28.997Z,71.7
2023-01-01T00:34:28.921Z,72.1
2023-01-01T00:39:28.938Z,73.3
2023-01-01T00:44:28.930Z,72.5
2023-01-01T00:49:28.918Z,72.3
2023-01-01T00:54:29.133Z,71.7
2023-01-01T00:59:29.344Z,71.6
2023-01-01T01:04:28.939Z,71.7
2023-01-01T01:09:28.944Z,72.0
2023-01-01T01:14:28.943Z,72.2
2023-01-01T01:19:28.945Z,71.4
2023-01-01T01:24:28.954Z,71.8
2023-01-01T01:29:29.011Z,72.1
2023-01-01T01:34:29.213Z,70.8
2023-01-01T01:39:28.950Z,72.1
2023-01-01T01:44:28.961Z,71.9
2023-01-01T01:49:28.953Z,72.5
2023-01-01T01:54:28.962Z,73.7
2023-01-01T01:59:29.026Z,74.3
2023-01-01T02:04:28.981Z,74.3
2023-01-01T02:09:29.245Z,73.9
2023-01-01T02:14:28.979Z,73.2
2023-01-01T02:19:28.980Z,73.8
2023-01-01T02:24:28.989Z,73.8
2023-01-01T02:29:29.037Z,73.6
2023-01-01T02:34:28.996Z,73.5
2023-01-01T02:39:28.987Z,73.9
2023-01-01T02:44:29.101Z,73.5
2023-01-01T02:49:29.002Z,73.3
2023-01-01T02:54:29.005Z,72.5
2023-01-01T02:59:29.063Z,71.8
2023-01-01T03:04:29.010Z,71.1
2023-01-01T03:09:29.008Z,70.8
2023-01-01T03:14:29.015Z,71.0
2023-01-01T03:19:29.132Z,69.7
2023-01-01T03:24:29.021Z,69.7
2023-01-01T03:29:29.070Z,70.5
2023-01-01T03:34:29.020Z,70.3
2023-01-01T03:39:29.026Z,70.6
2023-01-01T03:44:29.032Z,70.3
2023-01-01T03:49:29.033Z,70.3
2023-01-01T03:54:29.285Z,70.1
2023-01-01T03:59:29.216Z,70.2
2023-01-01T04:04:29.049Z,70.2
2023-01-01T04:09:29.049Z,69.6
2023-01-01T04:14:29.050Z,69.9
2023-01-01T04:19:29.054Z,70.2
2023-01-01T04:24:29.063Z,71.1
2023-01-01T04:29:29.306Z,70.7
2023-01-01T04:34:29.128Z,75.3
2023-01-01T04:39:29.081Z,78.7
2023-01-01T04:44:29.068Z,81.8
2023-01-01T04:49:29.072Z,85.0
2023-01-01T04:54:29.075Z,86.6
2023-01-01T04:59:29.080Z,86.2
2023-01-01T05:04:29.332Z,86.2
2023-01-01T05:09:29.272Z,87.3
2023-01-01T05:14:29.089Z,88.1
2023-01-01T05:19:29.085Z,88.4
2023-01-01T05:24:29.089Z,88.4
2023-01-01T05:29:29.095Z,88.0
2023-01-01T05:39:29.206Z,86.8
2023-01-01T05:44:29.150Z,85.7
2023-01-01T05:49:29.102Z,84.2
2023-01-01T05:54:29.096Z,81.1
2023-01-01T05:59:29.110Z,79.7
2023-01-01T06:04:29.137Z,79.8
2023-01-01T06:09:29.378Z,79.9
2023-01-01T06:14:29.175Z,79.2
2023-01-01T06:19:29.123Z,77.3
2023-01-01T06:24:32.615Z,75.8
2023-01-01T06:29:29.127Z,75.7
2023-01-01T06:34:29.128Z,74.7
2023-01-01T06:39:29.197Z,74.0
2023-01-01T06:44:29.195Z,73.4
2023-01-01T06:49:29.148Z,73.4
2023-01-01T06:54:29.167Z,72.7
2023-01-01T06:59:29.145Z,72.2
2023-01-01T07:04:29.146Z,71.9
2023-01-01T07:09:29.412Z,72.6
2023-01-01T07:14:29.208Z,72.5
2023-01-01T07:19:29.157Z,72.4
2023-01-01T07:24:29.171Z,73.6
2023-01-01T07:29:29.162Z,73.3
2023-01-01T07:34:29.167Z,74.9
2023-01-01T07:39:29.225Z,73.7
2023-01-01T07:44:29.227Z,73.7
2023-01-01T07:49:29.177Z,74.3
2023-01-01T07:54:29.175Z,74.8
2023-01-01T07:59:29.203Z,73.8
2023-01-01T08:04:29.188Z,74.6
2023-01-01T08:09:29.312Z,75.5
2023-01-01T08:14:29.244Z,76.0
2023-01-01T08:19:29.193Z,75.3
2023-01-01T08:24:29.195Z,76.1
2023-01-01T08:29:29.206Z,75.4
2023-01-01T08:34:29.211Z,75.6
2023-01-01T08:39:29.315Z,75.9
2023-01-01T08:44:29.266Z,76.1
2023-01-01T08:49:29.217Z,75.2
2023-01-01T08:54:29.212Z,76.0
2023-01-01T08:59:29.232Z,75.6
2023-01-01T09:04:29.224Z,75.6
2023-01-01T09:09:31.595Z,76.1
2023-01-01T09:14:29.275Z,76.7
2023-01-01T09:19:29.249Z,76.6
2023-01-01T09:24:29.237Z,77.2
2023-01-01T09:29:29.237Z,77.3
2023-01-01T09:34:29.236Z,77.9
2023-01-01T09:39:29.305Z,77.7
2023-01-01T09:44:29.300Z,78.1
2023-01-01T09:49:29.258Z,78.0
2023-01-01T09:54:29.268Z,77.8
2023-01-01T09:59:29.257Z,77.1
2023-01-01T10:04:29.312Z,77.0
2023-01-01T10:09:29.326Z,76.6
2023-01-01T10:14:29.320Z,75.8
2023-01-01T10:19:29.261Z,76.1
2023-01-01T10:24:29.265Z,76.1
2023-01-01T10:29:29.266Z,76.4
2023-01-01T10:34:29.274Z,77.2
2023-01-01T10:39:29.341Z,77.2
2023-01-01T10:44:29.338Z,77.5
2023-01-01T10:49:29.283Z,77.5
2023-01-01T10:54:31.773Z,77.4
2023-01-01T10:59:29.302Z,78.2
2023-01-01T11:04:29.289Z,79.7
2023-01-01T11:09:29.405Z,80.0
2023-01-01T11:14:29.356Z,80.7
2023-01-01T11:19:29.294Z,81.6
2023-01-01T11:24:29.305Z,81.4
2023-01-01T11:29:29.313Z,81.7
2023-01-01T11:34:29.318Z,81.8
2023-01-01T11:39:29.435Z,81.8
2023-01-01T11:44:29.380Z,81.8
2023-01-01T11:49:29.350Z,81.5
2023-01-01T11:54:29.324Z,81.7
2023-01-01T11:59:29.322Z,81.8
2023-01-01T12:04:29.330Z,82.5
2023-01-01T12:09:29.401Z,82.1
2023-01-01T12:14:32.706Z,82.1
2023-01-01T12:19:29.333Z,82.1
2023-01-01T12:24:29.343Z,81.5
2023-01-01T12:29:29.347Z,81.4
2023-01-01T12:34:29.342Z,81.1
2023-01-01T12:39:29.416Z,81.4
2023-01-01T12:44:29.402Z,80.9
2023-01-01T12:49:29.357Z,81.6
2023-01-01T12:54:29.350Z,80.3
2023-01-01T12:59:29.359Z,81.7
2023-01-01T13:04:29.363Z,81.8
2023-01-01T13:09:29.430Z,81.9
2023-01-01T13:14:29.427Z,81.8
2023-01-01T13:19:29.375Z,81.9
2023-01-01T13:24:29.378Z,81.8
2023-01-01T13:29:29.375Z,81.8
2023-01-01T13:34:29.390Z,82.0
2023-01-01T13:39:29.495Z,81.9
2023-01-01T13:44:29.446Z,81.9
2023-01-01T13:49:29.390Z,82.1
2023-01-01T13:54:29.388Z,82.6
2023-01-01T13:59:29.401Z,82.6
2023-01-01T14:04:29.420Z,82.4
2023-01-01T14:09:29.524Z,82.1
2023-01-01T14:14:29.464Z,82.0
2023-01-01T14:19:29.403Z,82.1
2023-01-01T14:24:29.413Z,82.4
2023-01-01T14:29:29.413Z,82.7
2023-01-01T14:34:29.419Z,82.6
2023-01-01T14:39:29.529Z,83.0
2023-01-01T14:44:29.476Z,83.0
2023-01-01T14:49:29.441Z,82.9
2023-01-01T14:54:29.430Z,83.4
2023-01-01T14:59:29.437Z,83.1
2023-01-01T15:04:29.447Z,83.0
2023-01-01T15:09:29.554Z,83.4
2023-01-01T15:14:29.492Z,83.5
2023-01-01T15:19:29.444Z,83.5
2023-01-01T15:24:29.445Z,83.8
2023-01-01T15:29:29.462Z,84.1
2023-01-01T15:34:29.453Z,84.2
2023-01-01T15:39:29.509Z,84.5
2023-01-01T15:44:29.513Z,84.8
2023-01-01T15:49:29.463Z,84.8
2023-01-01T15:54:29.477Z,85.4
2023-01-01T15:59:29.479Z,85.4
2023-01-01T16:04:29.603Z,85.6
2023-01-01T16:09:29.590Z,85.5
2023-01-01T16:14:29.531Z,85.1
2023-01-01T16:19:29.474Z,84.6
2023-01-01T16:24:29.480Z,84.1
2023-01-01T16:29:29.484Z,84.1
2023-01-01T16:34:29.492Z,84.5
2023-01-01T16:39:29.603Z,84.3
2023-01-01T16:44:29.557Z,84.7
2023-01-01T16:49:29.490Z,85.0
2023-01-01T16:54:29.501Z,85.2
2023-01-01T16:59:29.508Z,85.6
2023-01-01T17:04:29.503Z,85.8
2023-01-01T17:09:29.646Z,85.9
2023-01-01T17:14:29.561Z,85.9
2023-01-01T17:19:29.509Z,86.1
2023-01-01T17:24:29.516Z,86.4
2023-01-01T17:29:29.545Z,86.2
2023-01-01T17:34:29.525Z,85.7
2023-01-01T17:39:29.638Z,85.0
2023-01-01T17:44:29.583Z,84.8
2023-01-01T17:49:29.539Z,84.5
2023-01-01T17:54:29.531Z,84.9
2023-01-01T17:59:29.555Z,86.0
2023-01-01T18:04:29.546Z,86.9
2023-01-01T18:09:29.661Z,88.2
2023-01-01T18:14:29.597Z,89.3
2023-01-01T18:19:29.547Z,90.5
2023-01-01T18:24:29.545Z,91.9
2023-01-01T18:29:29.562Z,92.7
2023-01-01T18:34:29.559Z,93.0
2023-01-01T18:39:29.625Z,93.7
2023-01-01T18:44:29.619Z,94.1
2023-01-01T18:49:29.565Z,94.5
2023-01-01T18:54:29.586Z,94.9
2023-01-01T18:59:29.570Z,95.3
2023-01-01T19:04:29.585Z,95.7
2023-01-01T19:09:29.702Z,96.1
2023-01-01T19:14:29.634Z,96.5
2023-01-01T19:19:29.583Z,96.9
2023-01-01T19:24:29.587Z,97.3
2023-01-01T19:29:29.590Z,97.6
2023-01-01T19:34:29.598Z,98.0
2023-01-01T19:39:29.741Z,98.3
2023-01-01T19:44:29.660Z,98.8
2023-01-01T19:49:29.605Z,99.2
2023-01-01T19:54:29.617Z,99.4
2023-01-01T19:59:33.218Z,99.6
2023-01-01T20:04:29.709Z,99.7
2023-01-01T20:09:29.668Z,99.9
2023-01-01T20:14:29.683Z,100.0
2023-01-01T20:19:29.632Z,100.0
2023-01-01T20:24:29.624Z,100.0
2023-01-01T20:29:29.627Z,100.0
2023-01-01T20:34:29.630Z,100.0
2023-01-01T20:39:29.744Z,100.0
2023-01-01T20:44:29.749Z,100.0
2023-01-01T20:49:29.640Z,100.0
2023-01-01T20:54:29.645Z,100.0
2023-01-01T20:59:36.421Z,100.0
2023-01-01T21:04:29.648Z,100.0
2023-01-01T21:09:29.722Z,100.0
2023-01-01T21:14:29.712Z,100.0
2023-01-01T21:19:29.666Z,100.0
2023-01-01T21:24:29.657Z,100.0
2023-01-01T21:29:29.671Z,100.0
2023-01-01T21:34:29.661Z,100.0
2023-01-01T21:39:29.745Z,100.0
2023-01-01T21:44:29.725Z,100.0
2023-01-01T21:49:29.671Z,100.0
2023-01-01T21:54:29.686Z,100.0
2023-01-01T21:59:29.685Z,100.0
2023-01-01T22:04:29.684Z,100.0
2023-01-01T22:09:29.749Z,100.0
2023-01-01T22:14:29.741Z,100.0
2023-01-01T22:19:29.691Z,100.0
2023-01-01T22:24:29.689Z,100.0
2023-01-01T22:29:29.692Z,100.0
2023-01-01T22:34:29.697Z,100.0
2023-01-01T22:39:29.825Z,100.0
2023-01-01T22:44:29.755Z,100.0
2023-01-01T22:49:29.714Z,100.0
2023-01-01T22:54:29.710Z,100.0
2023-01-01T22:59:29.714Z,100.0
2023-01-01T23:04:29.716Z,100.0
2023-01-01T23:09:29.834Z,100.0
2023-01-01T23:14:29.798Z,100.0
2023-01-01T23:19:29.729Z,100.0
2023-01-01T23:24:29.742Z,100.0
2023-01-01T23:29:29.733Z,100.0
2023-01-01T23:34:29.743Z,100.0
2023-01-01T23:39:29.858Z,100.0
2023-01-01T23:44:29.801Z,100.0
2023-01-01T23:49:29.737Z,100.0
2023-01-01T23:54:29.750Z,100.0
2023-01-01T23:59:29.756Z,100.0
