createdAt,value
2018-06-13T00:01:48.725Z,6.22
2018-06-13T00:07:43.724Z,7.18
2018-06-13T00:13:38.690Z,5.87
2018-06-13T00:19:33.684Z,7.56
2018-06-13T00:25:28.666Z,5.96
2018-06-13T00:31:23.760Z,8.7
2018-06-13T00:37:18.694Z,5.11
2018-06-13T00:43:13.691Z,4.16
2018-06-13T00:49:08.806Z,4.17
2018-06-13T00:55:03.889Z,9.03
2018-06-13T01:00:58.709Z,9.06
2018-06-13T01:06:53.720Z,11.36
2018-06-13T01:12:48.762Z,9.69
2018-06-13T01:18:43.750Z,8.27
2018-06-13T01:24:38.721Z,9.88
2018-06-13T01:30:33.797Z,9.25
2018-06-13T01:36:28.675Z,10.19
2018-06-13T01:42:23.907Z,7.31
2018-06-13T01:48:18.688Z,9.98
2018-06-13T01:54:13.726Z,8.43
2018-06-13T02:00:08.754Z,8.23
2018-06-13T02:06:03.927Z,14.26
2018-06-13T02:11:58.696Z,8.75
2018-06-13T02:17:53.767Z,8.02
2018-06-13T02:23:48.739Z,5.82
2018-06-13T02:29:43.696Z,6.19
2018-06-13T02:35:38.755Z,8.87
2018-06-13T02:41:33.756Z,6.74
2018-06-13T02:47:28.698Z,7.07
2018-06-13T02:53:23.834Z,6.07
2018-06-13T02:59:18.715Z,11.92
2018-06-13T03:05:14.023Z,10.12
2018-06-13T03:11:08.748Z,13.27
2018-06-13T03:17:03.800Z,13.63
2018-06-13T03:22:58.713Z,10.81
2018-06-13T03:28:53.754Z,10.09
2018-06-13T03:34:48.752Z,11.33
2018-06-13T03:40:43.860Z,7.14
2018-06-13T03:46:38.724Z,7.29
2018-06-13T03:52:33.787Z,9.71
2018-06-13T03:58:28.800Z,6.75
2018-06-13T04:04:23.769Z,9.07
2018-06-13T04:10:19.236Z,8.77
2018-06-13T04:16:13.795Z,12.33
2018-06-13T04:22:08.790Z,10.48
2018-06-13T04:28:03.839Z,8.8
2018-06-13T04:33:58.753Z,9.52
2018-06-13T04:39:53.789Z,7.22
2018-06-13T04:45:48.728Z,6.33
2018-06-13T04:51:43.741Z,7.35
2018-06-13T04:57:38.763Z,8.33
2018-06-13T05:03:33.762Z,4.98
2018-06-13T05:09:28.781Z,7.29
2018-06-13T05:15:23.817Z,5.89
2018-06-13T05:21:18.759Z,7.9
2018-06-13T05:27:13.720Z,7.71
2018-06-13T05:33:08.732Z,5.43
2018-06-13T05:39:03.746Z,4.24
2018-06-13T05:44:58.742Z,4.63
2018-06-13T05:50:53.763Z,4.87
2018-06-13T05:56:48.771Z,4.13
2018-06-13T06:02:43.809Z,4.66
2018-06-13T06:08:38.776Z,6.62
2018-06-13T06:14:33.811Z,5.9
2018-06-13T06:20:28.769Z,4.8
2018-06-13T06:26:23.762Z,4.91
2018-06-13T06:32:18.755Z,4.32
2018-06-13T06:38:13.825Z,6.3
2018-06-13T06:44:08.759Z,5.96
2018-06-13T06:50:04.084Z,5.37
2018-06-13T06:55:58.793Z,12.98
2018-06-13T07:01:53.793Z,6.03
2018-06-13T07:07:48.770Z,11.09
2018-06-13T07:13:43.772Z,7.72
2018-06-13T07:19:38.882Z,12.78
2018-06-13T07:25:33.788Z,8.57
2018-06-13T07:31:28.782Z,12.83
2018-06-13T07:37:23.768Z,5.44
2018-06-13T07:43:18.793Z,8.04
2018-06-13T07:49:13.770Z,6.41
2018-06-13T07:55:08.824Z,10.79
2018-06-13T08:01:03.800Z,8.76
2018-06-13T08:06:58.811Z,6.78
2018-06-13T08:12:53.830Z,8.08
2018-06-13T08:18:48.871Z,9.39
2018-06-13T08:24:43.838Z,4.63
2018-06-13T08:30:38.828Z,6.85
2018-06-13T08:36:33.825Z,8.52
2018-06-13T08:42:28.867Z,6.5
2018-06-13T08:48:23.829Z,6.91
2018-06-13T08:54:18.902Z,5.71
2018-06-13T09:00:13.793Z,6.94
2018-06-13T09:06:08.831Z,6.76
2018-06-13T09:12:03.940Z,4
2018-06-13T09:17:58.848Z,4.59
2018-06-13T09:23:53.845Z,8.01
2018-06-13T09:29:48.892Z,4.15
2018-06-13T09:35:47.915Z,3.5
2018-06-13T09:41:38.867Z,3.4
2018-06-13T09:47:33.865Z,6.67
2018-06-13T09:53:33.824Z,3.65
2018-06-13T09:59:30.864Z,4.93
2018-06-13T10:05:18.869Z,3.3
2018-06-13T10:11:13.933Z,3.98
2018-06-13T10:17:08.846Z,3.74
2018-06-13T10:23:08.899Z,3.6
2018-06-13T10:29:02.921Z,3.47
2018-06-13T10:34:53.866Z,3.43
2018-06-13T10:40:48.850Z,3.05
2018-06-13T10:46:43.840Z,3.11
2018-06-13T10:52:38.852Z,2.15
2018-06-13T10:58:33.890Z,2.09
2018-06-13T11:04:28.916Z,2.7
2018-06-13T11:10:23.879Z,2.77
2018-06-13T11:16:18.871Z,3.1
2018-06-13T11:22:13.845Z,3.61
2018-06-13T11:28:08.870Z,5.14
2018-06-13T11:34:03.901Z,4.26
2018-06-13T11:41:58.877Z,2.46
2018-06-13T11:45:53.936Z,7.03
2018-06-13T11:51:48.896Z,2.83
2018-06-13T11:57:43.891Z,4.2
2018-06-13T12:03:38.890Z,7.61
2018-06-13T12:09:33.925Z,2.3
2018-06-13T12:15:28.890Z,4.15
2018-06-13T12:21:23.890Z,2.97
2018-06-13T12:33:20.936Z,3.93
2018-06-13T12:39:12.950Z,3.38
2018-06-13T12:45:04.062Z,2.78
2018-06-13T12:50:58.973Z,1.8
2018-06-13T12:56:58.907Z,3.64
2018-06-13T13:02:48.920Z,3.31
2018-06-13T13:08:43.894Z,6.35
2018-06-13T13:14:38.901Z,3.66
2018-06-13T13:20:33.905Z,5.15
2018-06-13T13:26:28.979Z,3.53
2018-06-13T13:38:18.938Z,5.45
2018-06-13T13:44:13.963Z,1.96
2018-06-13T13:50:09.044Z,2.3
2018-06-13T13:56:03.913Z,5.81
2018-06-13T14:01:58.948Z,3.64
2018-06-13T14:07:54.013Z,4.92
2018-06-13T14:13:48.941Z,2.19
2018-06-13T14:19:43.949Z,4.4
2018-06-13T14:25:38.964Z,4.23
2018-06-13T14:31:33.939Z,6.47
