createdAt,value
2022-08-26T03:01:36.107Z,6.05
2022-08-26T03:04:06.282Z,5.88
2022-08-26T03:06:34.208Z,5.80
2022-08-26T03:09:02.130Z,6.32
2022-08-26T03:11:33.235Z,5.93
2022-08-26T03:14:01.885Z,6.05
2022-08-26T03:16:34.116Z,6.28
2022-08-26T03:19:04.910Z,6.38
2022-08-26T03:21:34.670Z,6.28
2022-08-26T03:24:04.546Z,6.03
2022-08-26T03:26:32.571Z,6.10
2022-08-26T03:29:22.611Z,6.53
2022-08-26T03:31:51.851Z,6.20
2022-08-26T03:34:20.559Z,6.50
2022-08-26T03:36:50.374Z,5.85
2022-08-26T03:39:18.242Z,6.35
2022-08-26T03:41:46.178Z,6.38
2022-08-26T03:44:14.874Z,6.05
2022-08-26T03:46:42.862Z,6.07
2022-08-26T03:49:13.234Z,6.03
2022-08-26T03:51:43.275Z,6.45
2022-08-26T03:54:12.673Z,5.68
2022-08-26T03:56:40.875Z,6.30
2022-08-26T03:59:09.716Z,6.22
2022-08-26T04:01:37.816Z,6.30
2022-08-26T04:04:06.523Z,5.90
2022-08-26T04:06:38.474Z,6.15
2022-08-26T04:09:08.638Z,5.95
2022-08-26T04:11:39.368Z,6.68
2022-08-26T04:14:09.431Z,6.30
2022-08-26T04:16:38.847Z,6.28
2022-08-26T04:19:07.299Z,5.95
2022-08-26T04:21:38.176Z,6.40
2022-08-26T04:24:10.242Z,6.15
2022-08-26T04:26:42.719Z,5.95
2022-08-26T04:29:13.250Z,5.80
2022-08-26T04:31:41.499Z,6.18
2022-08-26T04:34:10.936Z,6.13
2022-08-26T04:36:40.933Z,5.57
2022-08-26T04:39:12.435Z,5.72
2022-08-26T04:41:40.534Z,5.55
2022-08-26T04:44:08.794Z,5.80
2022-08-26T04:46:39.768Z,5.93
2022-08-26T04:49:12.652Z,6.10
2022-08-26T04:51:41.832Z,5.80
2022-08-26T04:54:11.949Z,6.20
2022-08-26T04:56:42.353Z,5.85
2022-08-26T04:59:17.063Z,5.40
2022-08-26T05:01:47.806Z,5.95
2022-08-26T05:04:16.283Z,5.78
2022-08-26T05:06:48.731Z,5.38
2022-08-26T05:09:19.337Z,5.43
2022-08-26T05:11:52.174Z,5.50
2022-08-26T05:14:20.659Z,5.75
2022-08-26T05:16:49.356Z,5.80
2022-08-26T05:19:18.798Z,5.65
2022-08-26T05:21:49.279Z,5.85
2022-08-26T05:24:18.171Z,6.15
2022-08-26T05:26:46.918Z,6.30
2022-08-26T05:29:16.011Z,6.20
2022-08-26T05:31:44.822Z,5.70
2022-08-26T05:34:13.018Z,6.22
2022-08-26T05:36:41.167Z,6.22
2022-08-26T05:39:10.794Z,6.93
2022-08-26T05:41:41.202Z,6.68
2022-08-26T05:44:11.917Z,7.80
2022-08-26T05:46:40.981Z,7.07
2022-08-26T05:49:12.667Z,8.02
2022-08-26T05:51:41.534Z,7.90
2022-08-26T05:54:11.151Z,7.63
2022-08-26T05:56:39.147Z,8.93
2022-08-26T05:59:14.108Z,9.02
2022-08-26T06:01:43.738Z,8.93
2022-08-26T06:04:12.845Z,10.88
2022-08-26T06:06:41.579Z,10.60
2022-08-26T06:09:11.989Z,12.23
2022-08-26T06:11:40.143Z,14.02
2022-08-26T06:14:09.247Z,14.68
2022-08-26T06:16:40.850Z,15.55
2022-08-26T06:19:11.890Z,15.73
2022-08-26T06:21:42.131Z,16.50
2022-08-26T06:24:32.025Z,15.70
2022-08-26T06:27:02.214Z,14.07
2022-08-26T06:29:31.649Z,15.80
2022-08-26T06:31:59.634Z,14.82
2022-08-26T06:34:30.323Z,14.85
2022-08-26T06:37:02.145Z,14.65
2022-08-26T06:39:32.813Z,14.40
2022-08-26T06:42:02.680Z,14.35
2022-08-26T06:44:35.081Z,16.92
2022-08-26T06:47:02.977Z,16.10
2022-08-26T06:49:30.932Z,14.95
2022-08-26T06:51:59.108Z,15.15
2022-08-26T06:54:27.168Z,16.15
2022-08-26T06:56:57.440Z,15.13
2022-08-26T06:59:26.069Z,13.45
2022-08-26T07:01:54.570Z,12.75
2022-08-26T07:04:24.545Z,13.32
2022-08-26T07:06:53.929Z,13.88
2022-08-26T07:09:22.823Z,13.50
2022-08-26T07:11:52.157Z,13.18
2022-08-26T07:14:22.036Z,11.30
2022-08-26T07:16:50.033Z,12.20
2022-08-26T07:19:30.463Z,12.05
2022-08-26T07:21:58.792Z,12.27
2022-08-26T07:24:28.516Z,11.75
2022-08-26T07:27:00.105Z,12.10
2022-08-26T07:29:29.832Z,12.48
2022-08-26T07:31:58.342Z,12.57
2022-08-26T07:34:26.480Z,12.00
2022-08-26T07:36:55.340Z,11.73
2022-08-26T07:39:23.662Z,11.23
2022-08-26T07:41:51.746Z,10.60
2022-08-26T07:44:20.968Z,11.43
2022-08-26T07:46:52.385Z,9.18
2022-08-26T07:49:22.604Z,10.73
2022-08-26T07:51:50.734Z,10.30
2022-08-26T07:54:18.848Z,10.05
2022-08-26T07:56:48.203Z,10.68
2022-08-26T07:59:17.520Z,9.77
2022-08-26T08:01:45.700Z,10.25
2022-08-26T08:04:17.181Z,9.45
2022-08-26T08:06:46.514Z,9.95
2022-08-26T08:09:16.260Z,10.38
2022-08-26T08:11:45.163Z,9.95
2022-08-26T08:14:14.000Z,9.85
2022-08-26T08:16:46.024Z,8.60
2022-08-26T08:19:16.738Z,9.20
2022-08-26T08:21:45.030Z,9.15
2022-08-26T08:24:12.935Z,10.18
2022-08-26T08:26:41.235Z,9.40
2022-08-26T08:29:09.465Z,9.02
2022-08-26T08:31:56.003Z,9.27
2022-08-26T08:34:28.265Z,8.63
2022-08-26T08:36:57.468Z,10.20
2022-08-26T08:39:26.219Z,10.95
2022-08-26T08:42:31.612Z,11.00
2022-08-26T08:45:04.597Z,10.52
2022-08-26T08:47:35.398Z,11.57
2022-08-26T08:50:12.240Z,9.98
2022-08-26T08:52:45.018Z,11.88
2022-08-26T08:55:18.213Z,12.27
2022-08-26T08:58:02.039Z,14.02
2022-08-26T09:00:39.969Z,13.13
2022-08-26T09:03:19.305Z,14.27
2022-08-26T09:05:51.466Z,11.95
2022-08-26T09:08:24.272Z,9.35
2022-08-26T09:10:54.783Z,12.95
2022-08-26T09:13:26.146Z,12.27
2022-08-26T09:16:03.904Z,13.65
2022-08-26T09:18:49.255Z,11.90
2022-08-26T09:21:21.910Z,10.98
2022-08-26T09:23:52.514Z,12.02
2022-08-26T09:26:25.967Z,11.07
2022-08-26T09:28:59.531Z,13.88
2022-08-26T09:31:30.401Z,14.85
2022-08-26T09:34:17.481Z,13.82
2022-08-26T09:36:48.957Z,9.90
2022-08-26T09:39:30.448Z,14.15
2022-08-26T09:42:09.586Z,12.10
2022-08-26T09:44:55.783Z,11.95
2022-08-26T09:47:29.699Z,13.55
2022-08-26T09:50:00.782Z,8.95
2022-08-26T09:52:31.511Z,11.32
2022-08-26T09:55:05.983Z,11.93
2022-08-26T09:57:36.995Z,8.70
2022-08-26T10:00:25.561Z,14.57
2022-08-26T10:02:56.034Z,11.00
2022-08-26T10:05:32.825Z,15.40
2022-08-26T10:08:18.241Z,14.45
2022-08-26T10:10:48.089Z,12.13
2022-08-26T10:13:26.778Z,10.48
2022-08-26T10:16:04.423Z,13.13
2022-08-26T10:18:37.701Z,10.80
2022-08-26T10:21:11.204Z,12.00
2022-08-26T10:23:43.247Z,12.57
2022-08-26T10:26:17.270Z,9.43
2022-08-26T10:28:53.357Z,12.43
2022-08-26T10:31:28.380Z,15.10
2022-08-26T10:34:00.421Z,14.07
2022-08-26T10:37:13.975Z,14.23
2022-08-26T10:39:49.392Z,11.32
2022-08-26T10:42:32.501Z,11.60
2022-08-26T10:45:07.631Z,16.00
2022-08-26T10:47:45.946Z,13.35
2022-08-26T10:50:14.149Z,14.60
2022-08-26T10:52:56.316Z,13.23
2022-08-26T10:55:36.013Z,11.10
2022-08-26T10:58:26.462Z,13.55
2022-08-26T11:01:30.160Z,14.25
2022-08-26T11:04:07.603Z,14.30
2022-08-26T11:06:36.960Z,13.27
2022-08-26T11:09:06.930Z,11.52
2022-08-26T11:11:48.666Z,12.25
2022-08-26T11:14:46.220Z,12.05
2022-08-26T11:17:58.081Z,12.82
2022-08-26T11:20:39.205Z,11.63
2022-08-26T11:23:39.153Z,13.35
2022-08-26T11:26:30.028Z,13.82
2022-08-26T11:29:13.083Z,11.43
2022-08-26T11:31:56.579Z,10.98
2022-08-26T11:34:55.028Z,11.60
2022-08-26T11:37:30.670Z,10.70
2022-08-26T11:40:02.911Z,14.90
2022-08-26T11:42:39.371Z,11.68
2022-08-26T11:45:19.256Z,12.48
2022-08-26T11:47:49.229Z,12.02
2022-08-26T11:50:20.983Z,12.50
2022-08-26T11:52:53.433Z,11.77
2022-08-26T11:55:23.422Z,11.90
2022-08-26T11:57:54.342Z,11.95
2022-08-26T12:00:27.034Z,14.20
2022-08-26T12:02:55.910Z,15.65
2022-08-26T12:05:31.162Z,13.82
2022-08-26T12:08:05.006Z,14.30
2022-08-26T12:10:35.086Z,13.48
2022-08-26T12:13:05.941Z,13.57
2022-08-26T12:15:36.387Z,13.63
2022-08-26T12:18:29.501Z,12.73
2022-08-26T12:21:00.877Z,12.75
2022-08-26T12:23:39.958Z,11.70
2022-08-26T12:26:11.863Z,11.73
2022-08-26T12:28:44.613Z,14.98
2022-08-26T12:31:22.664Z,18.95
2022-08-26T12:33:51.066Z,20.98
2022-08-26T12:36:27.489Z,21.30
2022-08-26T12:38:58.413Z,21.23
2022-08-26T12:41:40.259Z,21.15
2022-08-26T12:44:08.709Z,19.40
2022-08-26T12:46:38.333Z,18.67
2022-08-26T12:49:06.455Z,18.83
2022-08-26T12:51:35.277Z,20.48
2022-08-26T12:54:06.659Z,22.75
2022-08-26T12:56:38.286Z,23.92
2022-08-26T12:59:12.183Z,23.75
2022-08-26T13:01:45.087Z,20.33
2022-08-26T13:04:36.798Z,18.65
2022-08-26T13:07:24.734Z,18.83
2022-08-26T13:09:54.530Z,17.90
2022-08-26T13:12:28.246Z,15.68
2022-08-26T13:14:56.257Z,14.02
2022-08-26T13:17:25.566Z,13.18
2022-08-26T13:19:53.488Z,14.57
2022-08-26T13:22:24.863Z,14.93
2022-08-26T13:24:56.174Z,14.95
2022-08-26T13:27:26.280Z,16.05
2022-08-26T13:29:54.416Z,16.05
2022-08-26T13:32:23.389Z,15.40
2022-08-26T13:34:58.326Z,14.60
2022-08-26T13:37:35.132Z,15.13
2022-08-26T13:40:05.806Z,14.57
2022-08-26T13:42:34.366Z,15.30
2022-08-26T13:45:03.050Z,15.55
2022-08-26T13:47:30.996Z,14.75
2022-08-26T13:50:00.230Z,16.65
2022-08-26T13:52:30.774Z,15.80
2022-08-26T13:55:00.022Z,16.70
2022-08-26T13:57:28.471Z,15.20
2022-08-26T13:59:58.882Z,14.75
2022-08-26T14:02:27.509Z,15.25
2022-08-26T14:04:55.885Z,15.90
2022-08-26T14:07:25.204Z,15.55
2022-08-26T14:09:53.110Z,15.07
2022-08-26T14:12:21.073Z,15.55
2022-08-26T14:14:49.005Z,14.88
2022-08-26T14:17:21.267Z,16.08
2022-08-26T14:19:55.097Z,17.00
2022-08-26T14:22:25.016Z,16.85
2022-08-26T14:24:52.947Z,19.10
2022-08-26T14:27:20.897Z,18.85
2022-08-26T14:29:48.801Z,21.02
2022-08-26T14:32:23.191Z,22.02
2022-08-26T14:34:51.666Z,24.45
2022-08-26T14:37:19.739Z,24.77
2022-08-26T14:39:49.157Z,27.67
2022-08-26T14:42:20.268Z,28.42
2022-08-26T14:44:52.828Z,27.88
2022-08-26T14:47:20.761Z,27.35
2022-08-26T14:49:48.761Z,27.85
2022-08-26T14:52:16.818Z,27.77
2022-08-26T14:54:43.943Z,28.42
2022-08-26T14:57:14.524Z,27.83
2022-08-26T14:59:49.724Z,28.58
2022-08-26T15:02:32.476Z,27.25
2022-08-26T15:05:02.088Z,27.75
2022-08-26T15:07:29.941Z,26.33
2022-08-26T15:09:57.825Z,26.60
2022-08-26T15:12:27.681Z,25.30
2022-08-26T15:14:55.531Z,23.13
2022-08-26T15:17:23.721Z,22.27
2022-08-26T15:19:51.821Z,21.05
2022-08-26T15:22:19.869Z,21.45
2022-08-26T15:24:47.789Z,19.75
2022-08-26T15:27:20.190Z,19.00
2022-08-26T15:29:49.444Z,18.05
2022-08-26T15:32:17.411Z,18.50
2022-08-26T15:34:45.535Z,18.95
2022-08-26T15:37:13.693Z,18.38
2022-08-26T15:39:41.605Z,19.58
2022-08-26T15:42:10.962Z,18.02
2022-08-26T15:44:43.101Z,17.52
2022-08-26T15:47:12.610Z,17.08
2022-08-26T15:49:40.657Z,17.50
2022-08-26T15:52:09.320Z,16.95
2022-08-26T15:54:37.487Z,15.57
2022-08-26T15:57:09.401Z,15.57
2022-08-26T15:59:38.791Z,14.48
2022-08-26T16:02:06.841Z,15.52
2022-08-26T16:04:36.141Z,16.25
2022-08-26T16:07:04.801Z,15.07
2022-08-26T16:09:32.669Z,16.65
2022-08-26T16:12:00.907Z,16.40
2022-08-26T16:14:28.773Z,17.10
2022-08-26T16:16:59.498Z,16.10
2022-08-26T16:19:27.903Z,12.50
2022-08-26T16:21:57.190Z,11.63
2022-08-26T16:24:30.186Z,11.95
2022-08-26T16:26:58.534Z,11.07
2022-08-26T16:29:26.473Z,10.70
2022-08-26T16:31:54.679Z,9.98
2022-08-26T16:34:22.957Z,9.98
2022-08-26T16:36:50.890Z,10.40
2022-08-26T16:39:20.122Z,10.23
2022-08-26T16:41:48.000Z,9.90
2022-08-26T16:44:15.903Z,9.00
2022-08-26T16:46:44.544Z,9.98
2022-08-26T16:49:12.538Z,9.60
2022-08-26T16:51:40.497Z,9.63
2022-08-26T16:54:08.919Z,9.63
2022-08-26T16:56:38.415Z,9.90
2022-08-26T16:59:07.890Z,9.35
2022-08-26T17:01:35.925Z,9.98
2022-08-26T17:04:04.355Z,9.98
2022-08-26T17:06:32.615Z,9.13
2022-08-26T17:09:00.465Z,9.55
2022-08-26T17:11:28.332Z,10.13
2022-08-26T17:13:57.906Z,9.48
2022-08-26T17:16:27.005Z,9.73
2022-08-26T17:18:56.679Z,9.95
2022-08-26T17:21:25.342Z,10.70
2022-08-26T17:23:53.600Z,11.23
2022-08-26T17:26:21.738Z,10.82
2022-08-26T17:28:50.373Z,10.32
2022-08-26T17:31:20.612Z,10.18
2022-08-26T17:33:53.810Z,10.20
2022-08-26T17:36:27.362Z,12.55
2022-08-26T17:38:56.814Z,12.73
2022-08-26T17:41:24.759Z,10.63
2022-08-26T17:43:52.866Z,11.55
2022-08-26T17:46:22.139Z,10.13
2022-08-26T17:48:50.069Z,10.85
2022-08-26T17:51:19.358Z,10.63
2022-08-26T17:53:47.818Z,10.30
2022-08-26T17:56:18.639Z,10.40
2022-08-26T17:58:50.940Z,10.90
2022-08-26T18:01:20.318Z,11.65
2022-08-26T18:03:49.913Z,10.55
2022-08-26T18:06:17.794Z,10.65
2022-08-26T18:08:46.030Z,11.13
2022-08-26T18:11:16.237Z,11.50
2022-08-26T18:13:47.136Z,12.05
2022-08-26T18:16:16.233Z,12.15
2022-08-26T18:18:44.339Z,12.80
2022-08-26T18:21:15.551Z,13.45
2022-08-26T18:23:43.965Z,13.07
2022-08-26T18:26:17.058Z,15.90
2022-08-26T18:28:44.909Z,14.35
2022-08-26T18:31:12.806Z,17.13
2022-08-26T18:33:42.949Z,14.85
2022-08-26T18:36:18.357Z,14.00
2022-08-26T18:38:46.639Z,14.95
2022-08-26T18:41:14.730Z,16.52
2022-08-26T18:43:43.109Z,14.57
2022-08-26T18:46:12.421Z,14.38
2022-08-26T18:48:41.383Z,15.48
2022-08-26T18:51:12.540Z,14.10
2022-08-26T18:53:42.294Z,14.45
2022-08-26T18:56:10.142Z,14.73
2022-08-26T18:58:38.003Z,13.88
2022-08-26T19:01:06.085Z,16.73
2022-08-26T19:03:34.357Z,15.02
2022-08-26T19:06:02.381Z,12.95
2022-08-26T19:08:30.261Z,13.10
2022-08-26T19:11:00.534Z,12.15
2022-08-26T19:13:28.493Z,14.00
2022-08-26T19:15:56.315Z,12.30
2022-08-26T19:18:24.357Z,12.38
2022-08-26T19:20:52.222Z,11.43
2022-08-26T19:23:31.522Z,11.68
2022-08-26T19:26:04.915Z,11.50
2022-08-26T19:28:33.392Z,11.18
2022-08-26T19:31:01.590Z,11.77
2022-08-26T19:33:30.001Z,11.95
2022-08-26T19:35:57.849Z,11.10
2022-08-26T19:38:25.772Z,11.65
2022-08-26T19:40:55.741Z,10.98
2022-08-26T19:43:24.925Z,11.20
2022-08-26T19:45:53.119Z,10.80
2022-08-26T19:48:21.266Z,10.18
2022-08-26T19:50:49.462Z,10.52
2022-08-26T19:53:17.425Z,10.25
2022-08-26T19:55:45.298Z,9.70
2022-08-26T19:58:13.160Z,9.55
2022-08-26T20:00:42.767Z,9.90
2022-08-26T20:03:15.827Z,9.38
2022-08-26T20:05:44.078Z,9.82
2022-08-26T20:08:22.186Z,9.43
2022-08-26T20:10:51.620Z,9.43
2022-08-26T20:13:20.360Z,9.27
2022-08-26T20:15:49.803Z,9.70
2022-08-26T20:18:35.143Z,9.52
2022-08-26T20:21:21.671Z,9.15
2022-08-26T20:23:51.310Z,9.55
2022-08-26T20:26:19.249Z,9.55
2022-08-26T20:28:57.138Z,8.77
2022-08-26T20:31:27.348Z,9.27
2022-08-26T20:33:55.850Z,8.90
2022-08-26T20:36:25.805Z,9.55
2022-08-26T20:38:54.575Z,9.50
2022-08-26T20:41:23.984Z,9.15
2022-08-26T20:43:51.933Z,9.73
2022-08-26T20:46:24.067Z,9.60
2022-08-26T20:48:54.970Z,9.18
2022-08-26T20:51:26.055Z,9.32
2022-08-26T20:53:54.251Z,8.90
2022-08-26T20:56:24.849Z,9.30
2022-08-26T20:58:54.796Z,8.80
2022-08-26T21:01:25.004Z,9.00
2022-08-26T21:03:55.330Z,9.13
2022-08-26T21:06:23.792Z,9.82
2022-08-26T21:08:51.804Z,8.93
2022-08-26T21:11:21.404Z,8.63
2022-08-26T21:14:04.435Z,8.43
2022-08-26T21:16:38.890Z,11.80
2022-08-26T21:19:10.579Z,10.07
2022-08-26T21:21:38.789Z,9.63
2022-08-26T21:24:07.636Z,10.98
2022-08-26T21:26:35.577Z,9.93
2022-08-26T21:29:03.544Z,8.45
2022-08-26T21:31:32.621Z,9.30
2022-08-26T21:34:01.374Z,8.60
2022-08-26T21:36:30.711Z,8.27
2022-08-26T21:38:59.091Z,8.85
2022-08-26T21:41:27.676Z,9.27
2022-08-26T21:43:59.206Z,8.55
2022-08-26T21:46:29.626Z,8.85
2022-08-26T21:48:59.629Z,9.20
2022-08-26T21:51:31.972Z,7.75
2022-08-26T21:54:01.251Z,8.52
2022-08-26T21:56:31.476Z,8.02
2022-08-26T21:59:00.122Z,8.20
