createdAt,value
2017-05-11T00:00:06.395Z,55.7
2017-05-11T00:10:06.399Z,56.2
2017-05-11T00:20:06.427Z,55.7
2017-05-11T00:30:06.365Z,55.1
2017-05-11T00:40:06.369Z,55.1
2017-05-11T00:50:06.398Z,56.2
2017-05-11T01:00:06.430Z,55.7
2017-05-11T01:10:06.405Z,55.1
2017-05-11T01:20:06.405Z,54.1
2017-05-11T01:30:06.396Z,54.1
2017-05-11T01:40:06.403Z,54.1
2017-05-11T01:50:06.396Z,55.1
2017-05-11T02:00:06.407Z,54.6
2017-05-11T02:10:06.431Z,54.6
2017-05-11T02:20:06.397Z,54.1
2017-05-11T02:30:06.394Z,54.1
2017-05-11T02:40:06.395Z,54.1
2017-05-11T02:50:06.365Z,54.6
2017-05-11T03:00:06.392Z,54.1
2017-05-11T03:10:06.424Z,54.1
2017-05-11T03:20:06.393Z,54.1
2017-05-11T03:30:06.396Z,54.1
2017-05-11T03:40:06.395Z,54.1
2017-05-11T03:50:06.397Z,54.1
2017-05-11T04:00:06.399Z,54.1
2017-05-11T04:10:06.398Z,54.1
2017-05-11T04:20:06.435Z,54.1
2017-05-11T04:30:06.404Z,54.1
2017-05-11T04:40:06.397Z,54.1
2017-05-11T04:50:06.396Z,54.1
2017-05-11T05:00:06.434Z,54.1
2017-05-11T05:10:06.395Z,54.1
2017-05-11T05:20:06.361Z,53.5
2017-05-11T05:30:06.394Z,54.1
2017-05-11T05:40:06.394Z,54.1
2017-05-11T05:50:06.359Z,54.6
2017-05-11T06:00:06.395Z,54.1
2017-05-11T06:10:06.423Z,55.1
2017-05-11T06:20:06.392Z,55.1
2017-05-11T06:30:06.361Z,55.1
2017-05-11T06:40:06.397Z,55.1
2017-05-11T06:50:06.393Z,55.1
2017-05-11T07:00:06.365Z,55.1
2017-05-11T07:10:06.372Z,55.7
2017-05-11T07:20:06.366Z,55.1
2017-05-11T07:30:06.399Z,55.1
2017-05-11T07:40:06.370Z,55.1
2017-05-11T07:50:06.399Z,55.1
2017-05-11T08:00:06.404Z,55.7
2017-05-11T08:10:06.375Z,55.7
2017-05-11T08:20:06.380Z,56.2
2017-05-11T08:30:06.378Z,57.3
2017-05-11T08:40:06.411Z,57.3
2017-05-11T08:50:06.377Z,57.3
2017-05-11T09:00:06.369Z,57.3
2017-05-11T09:10:06.405Z,57.8
2017-05-11T09:20:06.369Z,57.8
2017-05-11T09:30:06.374Z,58.9
2017-05-11T09:40:06.391Z,58.4
2017-05-11T09:50:06.409Z,58.4
2017-05-11T10:00:06.371Z,58.9
2017-05-11T10:10:06.410Z,59.5
2017-05-11T10:20:06.374Z,59.5
2017-05-11T10:30:06.406Z,60
2017-05-11T10:40:06.412Z,60
2017-05-11T10:50:06.445Z,60
2017-05-11T11:00:06.404Z,60
2017-05-11T11:10:06.375Z,60.5
2017-05-11T11:20:06.401Z,60.5
2017-05-11T11:30:00.307Z,60.5
2017-05-11T11:40:13.872Z,60.5
2017-05-11T11:50:06.409Z,61.1
2017-05-11T12:00:06.369Z,60.5
2017-05-11T12:10:06.424Z,61.6
2017-05-11T12:20:00.395Z,61.1
2017-05-11T12:30:16.424Z,61.1
2017-05-11T12:40:16.380Z,61.6
2017-05-11T12:50:00.419Z,61.6
2017-05-11T13:00:12.390Z,62.1
2017-05-11T13:10:00.393Z,61.6
2017-05-11T13:20:27.824Z,61.6
2017-05-11T13:30:06.406Z,61.6
2017-05-11T13:40:06.479Z,61.6
2017-05-11T13:50:06.409Z,62.1
2017-05-11T14:00:06.377Z,61.6
2017-05-11T14:10:06.398Z,61.6
2017-05-11T14:20:06.369Z,62.1
2017-05-11T14:30:02.397Z,61.6
2017-05-11T14:40:00.460Z,62.1
2017-05-11T14:50:02.251Z,62.1
2017-05-11T15:00:25.020Z,62.1
2017-05-11T15:10:06.404Z,62.1
2017-05-11T15:20:06.364Z,62.7
2017-05-11T15:30:00.520Z,62.1
2017-05-11T15:40:02.777Z,62.7
2017-05-11T15:50:24.905Z,62.7
2017-05-11T16:00:00.660Z,62.1
2017-05-11T16:10:01.159Z,62.1
2017-05-11T16:20:00.482Z,62.7
2017-05-11T16:30:00.578Z,62.7
2017-05-11T16:40:26.360Z,62.7
2017-05-11T16:50:06.399Z,62.7
2017-05-11T17:00:03.388Z,62.7
2017-05-11T17:10:06.396Z,62.7
2017-05-11T17:20:00.669Z,62.7
2017-05-11T17:30:19.966Z,62.1
2017-05-11T17:40:06.391Z,62.1
2017-05-11T17:50:00.675Z,62.7
2017-05-11T18:00:15.134Z,62.7
2017-05-11T18:10:03.110Z,62.7
2017-05-11T18:20:06.389Z,63.2
2017-05-11T18:30:06.428Z,62.1
2017-05-11T18:40:06.394Z,62.7
2017-05-11T18:50:06.418Z,62.7
2017-05-11T19:00:00.709Z,62.7
2017-05-11T19:10:20.403Z,62.7
2017-05-11T19:20:06.397Z,63.2
2017-05-11T19:30:00.938Z,62.1
2017-05-11T19:40:26.159Z,61.6
2017-05-11T19:50:00.795Z,61.6
2017-05-11T20:00:16.465Z,62.1
2017-05-11T20:10:06.401Z,61.6
2017-05-11T20:20:07.879Z,62.1
2017-05-11T20:30:06.401Z,62.1
2017-05-11T20:40:00.772Z,62.1
2017-05-11T20:50:12.267Z,62.1
2017-05-11T21:00:16.407Z,62.1
2017-05-11T21:10:00.947Z,62.1
2017-05-11T21:20:17.164Z,62.1
2017-05-11T21:30:00.812Z,62.1
2017-05-11T21:40:11.611Z,61.6
2017-05-11T21:50:16.405Z,62.1
2017-05-11T22:00:06.409Z,61.6
2017-05-11T22:10:06.401Z,62.1
2017-05-11T22:20:00.839Z,62.1
2017-05-11T22:30:03.516Z,62.1
2017-05-11T22:40:26.439Z,61.6
2017-05-11T22:50:26.401Z,62.7
2017-05-11T23:00:06.399Z,62.1
2017-05-11T23:10:06.406Z,62.1
2017-05-11T23:20:00.896Z,62.1
2017-05-11T23:30:08.021Z,61.6
2017-05-11T23:40:26.402Z,62.1
2017-05-11T23:50:06.400Z,62.1
