createdAt,value
2022-08-03T00:00:26.440Z,89.36
2022-08-03T00:02:53.898Z,88.91
2022-08-03T00:05:21.015Z,88.54
2022-08-03T00:07:48.438Z,88.31
2022-08-03T00:10:16.977Z,88.13
2022-08-03T00:12:43.972Z,87.71
2022-08-03T00:15:15.222Z,87.77
2022-08-03T00:17:53.570Z,87.77
2022-08-03T00:20:24.223Z,87.72
2022-08-03T00:22:51.579Z,88.01
2022-08-03T00:25:18.460Z,88.05
2022-08-03T00:27:45.578Z,87.87
2022-08-03T00:30:16.862Z,87.80
2022-08-03T00:32:45.402Z,88.09
2022-08-03T00:35:29.984Z,88.28
2022-08-03T00:38:00.020Z,88.34
2022-08-03T00:40:26.844Z,88.33
2022-08-03T00:42:59.988Z,88.49
2022-08-03T00:45:29.385Z,88.31
2022-08-03T00:47:57.395Z,88.20
2022-08-03T00:50:25.738Z,88.48
2022-08-03T00:52:54.367Z,88.45
2022-08-03T00:55:21.855Z,88.30
2022-08-03T00:57:49.356Z,88.50
2022-08-03T01:00:22.736Z,88.06
2022-08-03T01:02:50.064Z,88.17
2022-08-03T01:05:17.963Z,87.92
2022-08-03T01:08:22.578Z,88.41
2022-08-03T01:11:09.777Z,88.63
2022-08-03T01:14:19.225Z,88.50
2022-08-03T01:17:07.687Z,88.65
2022-08-03T01:19:54.230Z,88.64
2022-08-03T01:22:51.629Z,88.71
2022-08-03T01:25:36.688Z,88.68
2022-08-03T01:28:23.523Z,88.93
2022-08-03T01:30:56.516Z,89.15
2022-08-03T01:33:34.158Z,89.39
2022-08-03T01:36:06.448Z,89.29
2022-08-03T01:38:42.144Z,89.49
2022-08-03T01:41:13.385Z,89.69
2022-08-03T01:44:26.828Z,89.57
2022-08-03T01:46:31.614Z,89.44
2022-08-03T01:49:01.286Z,89.47
2022-08-03T01:51:57.941Z,89.15
2022-08-03T01:54:28.409Z,89.14
2022-08-03T01:56:57.624Z,89.62
2022-08-03T01:59:26.511Z,89.83
2022-08-03T02:02:31.777Z,89.77
2022-08-03T02:04:44.633Z,90.17
2022-08-03T02:07:13.313Z,89.88
2022-08-03T02:09:41.738Z,89.97
2022-08-03T02:12:11.060Z,90.18
2022-08-03T02:14:40.815Z,90.54
2022-08-03T02:17:09.618Z,90.49
2022-08-03T02:19:37.709Z,90.60
2022-08-03T02:22:05.710Z,90.77
2022-08-03T02:24:32.824Z,90.79
2022-08-03T02:27:00.722Z,90.85
2022-08-03T02:29:39.384Z,90.74
2022-08-03T02:32:14.483Z,90.53
2022-08-03T02:34:44.678Z,90.44
2022-08-03T02:37:13.169Z,90.56
2022-08-03T02:39:41.045Z,90.37
2022-08-03T02:42:10.408Z,90.34
2022-08-03T02:44:47.614Z,90.16
2022-08-03T02:47:15.894Z,90.23
2022-08-03T02:49:51.583Z,90.02
2022-08-03T02:52:23.401Z,90.11
2022-08-03T02:54:55.053Z,90.22
2022-08-03T02:57:23.353Z,90.20
2022-08-03T02:59:51.907Z,90.22
2022-08-03T03:02:20.016Z,90.28
2022-08-03T03:05:55.790Z,90.24
2022-08-03T03:07:51.318Z,90.34
2022-08-03T03:10:24.659Z,90.34
2022-08-03T03:12:57.361Z,89.93
2022-08-03T03:15:26.715Z,89.89
2022-08-03T03:17:55.025Z,89.89
2022-08-03T03:20:29.381Z,90.07
2022-08-03T03:23:01.585Z,90.12
2022-08-03T03:25:31.648Z,90.05
2022-08-03T03:28:03.764Z,89.76
2022-08-03T03:30:33.563Z,89.71
2022-08-03T03:33:00.721Z,89.66
2022-08-03T03:35:28.413Z,89.45
2022-08-03T03:37:55.386Z,88.96
2022-08-03T03:40:22.759Z,88.90
2022-08-03T03:42:50.444Z,88.85
2022-08-03T03:45:17.975Z,88.76
2022-08-03T03:47:45.134Z,88.45
2022-08-03T03:50:12.606Z,88.19
2022-08-03T03:52:39.311Z,88.28
2022-08-03T03:55:06.890Z,88.12
2022-08-03T03:57:34.999Z,87.81
2022-08-03T04:00:01.738Z,87.71
2022-08-03T04:02:31.196Z,87.28
2022-08-03T04:05:16.756Z,86.87
2022-08-03T04:08:14.842Z,86.76
2022-08-03T04:11:01.317Z,86.67
2022-08-03T04:13:40.058Z,86.83
2022-08-03T04:16:10.651Z,86.72
2022-08-03T04:18:40.390Z,86.86
2022-08-03T04:21:11.532Z,86.69
2022-08-03T04:23:42.877Z,86.59
2022-08-03T04:26:12.000Z,86.47
2022-08-03T04:28:41.813Z,86.31
2022-08-03T04:31:08.696Z,85.96
2022-08-03T04:33:38.692Z,85.83
2022-08-03T04:36:08.836Z,85.66
2022-08-03T04:38:54.446Z,85.77
2022-08-03T04:41:24.791Z,85.78
2022-08-03T04:43:54.966Z,85.27
2022-08-03T04:46:26.175Z,84.71
2022-08-03T04:48:53.716Z,84.50
2022-08-03T04:51:20.538Z,84.67
2022-08-03T04:53:47.340Z,83.29
2022-08-03T04:56:14.304Z,83.10
2022-08-03T04:58:40.954Z,82.84
2022-08-03T05:01:07.653Z,82.61
2022-08-03T05:03:34.599Z,82.79
2022-08-03T05:06:09.773Z,82.88
2022-08-03T05:08:46.357Z,82.61
2022-08-03T05:11:15.867Z,82.47
2022-08-03T05:13:43.518Z,81.68
2022-08-03T05:16:10.504Z,80.86
2022-08-03T05:18:37.347Z,80.79
2022-08-03T05:21:05.068Z,80.47
2022-08-03T05:23:31.817Z,80.28
2022-08-03T05:25:58.467Z,80.42
2022-08-03T05:28:25.477Z,80.31
2022-08-03T05:30:52.223Z,80.01
2022-08-03T05:33:19.185Z,79.99
2022-08-03T05:35:57.579Z,80.09
2022-08-03T05:38:33.988Z,79.65
2022-08-03T05:41:21.755Z,79.95
2022-08-03T05:43:54.145Z,80.19
2022-08-03T05:46:22.845Z,80.36
2022-08-03T05:48:49.802Z,80.08
2022-08-03T05:51:16.531Z,80.39
2022-08-03T05:53:44.111Z,80.17
2022-08-03T05:56:13.800Z,79.91
2022-08-03T05:58:44.479Z,79.85
2022-08-03T06:01:11.661Z,80.09
2022-08-03T06:03:38.771Z,80.12
2022-08-03T06:06:05.580Z,79.81
2022-08-03T06:08:32.511Z,79.46
2022-08-03T06:10:59.650Z,79.31
2022-08-03T06:13:26.382Z,78.93
2022-08-03T06:15:53.152Z,79.12
2022-08-03T06:18:20.292Z,79.20
2022-08-03T06:20:47.311Z,79.02
2022-08-03T06:23:17.858Z,78.64
2022-08-03T06:25:45.872Z,78.70
2022-08-03T06:28:35.165Z,78.55
2022-08-03T06:31:02.059Z,78.02
2022-08-03T06:34:31.385Z,78.20
2022-08-03T06:36:16.410Z,78.29
2022-08-03T06:38:43.234Z,78.00
2022-08-03T06:41:09.956Z,77.24
2022-08-03T06:43:37.989Z,76.77
2022-08-03T06:46:24.519Z,76.85
2022-08-03T06:48:53.208Z,76.59
2022-08-03T06:51:19.996Z,76.33
2022-08-03T06:53:46.792Z,75.71
2022-08-03T06:56:13.822Z,75.50
2022-08-03T06:58:40.614Z,75.59
2022-08-03T07:01:07.480Z,75.53
2022-08-03T07:03:34.518Z,76.05
2022-08-03T07:06:02.300Z,75.40
2022-08-03T07:08:33.758Z,75.16
2022-08-03T07:11:01.931Z,75.23
2022-08-03T07:13:28.652Z,75.69
2022-08-03T07:15:56.771Z,75.75
2022-08-03T07:18:29.266Z,75.66
2022-08-03T07:20:56.915Z,75.60
2022-08-03T07:23:24.017Z,75.81
2022-08-03T07:25:50.972Z,76.07
2022-08-03T07:28:18.212Z,76.00
2022-08-03T07:30:45.280Z,75.57
2022-08-03T07:33:11.970Z,75.50
2022-08-03T07:35:39.304Z,74.69
2022-08-03T07:38:06.346Z,75.25
2022-08-03T07:40:33.064Z,75.13
2022-08-03T07:43:00.205Z,74.16
2022-08-03T07:45:27.230Z,73.73
2022-08-03T07:47:54.588Z,73.81
2022-08-03T07:50:22.546Z,74.03
2022-08-03T07:52:50.627Z,74.14
2022-08-03T07:55:19.506Z,74.69
2022-08-03T07:57:46.277Z,74.46
2022-08-03T08:00:17.475Z,74.94
2022-08-03T08:02:45.270Z,74.86
2022-08-03T08:05:12.727Z,75.23
2022-08-03T08:07:39.797Z,75.25
2022-08-03T08:10:10.198Z,75.70
2022-08-03T08:12:39.110Z,74.97
2022-08-03T08:15:09.055Z,74.90
2022-08-03T08:17:46.433Z,74.35
2022-08-03T08:20:23.901Z,74.54
2022-08-03T08:22:58.148Z,74.04
2022-08-03T08:25:26.319Z,74.02
2022-08-03T08:28:22.324Z,74.57
2022-08-03T08:30:40.796Z,74.65
2022-08-03T08:33:08.640Z,75.02
2022-08-03T08:35:37.302Z,74.93
2022-08-03T08:38:05.839Z,74.77
2022-08-03T08:40:33.135Z,73.84
2022-08-03T08:43:00.046Z,74.22
2022-08-03T08:45:27.783Z,73.00
2022-08-03T08:48:01.701Z,72.60
2022-08-03T08:50:30.713Z,71.95
2022-08-03T08:53:01.595Z,72.21
2022-08-03T08:55:29.708Z,71.71
2022-08-03T08:58:19.731Z,71.28
2022-08-03T09:00:48.548Z,70.83
2022-08-03T09:03:22.687Z,70.76
2022-08-03T09:06:00.833Z,70.68
2022-08-03T09:08:28.971Z,70.92
2022-08-03T09:10:55.691Z,70.43
2022-08-03T09:13:22.837Z,70.59
2022-08-03T09:18:33.447Z,70.29
2022-08-03T09:21:30.119Z,71.31
2022-08-03T09:24:02.692Z,70.68
2022-08-03T09:26:31.538Z,70.09
2022-08-03T09:29:14.485Z,69.70
2022-08-03T09:31:46.032Z,70.12
2022-08-03T09:36:47.098Z,71.04
2022-08-03T09:39:17.566Z,73.35
2022-08-03T09:41:46.989Z,75.71
2022-08-03T09:44:24.233Z,77.50
2022-08-03T09:46:57.133Z,76.59
2022-08-03T09:49:25.249Z,78.14
2022-08-03T09:52:38.450Z,79.96
2022-08-03T09:54:41.830Z,80.01
2022-08-03T09:57:08.828Z,81.18
2022-08-03T09:59:35.797Z,82.56
2022-08-03T10:02:20.614Z,83.45
2022-08-03T10:04:50.065Z,84.36
2022-08-03T10:07:16.961Z,84.46
2022-08-03T10:10:30.549Z,83.98
2022-08-03T10:12:46.108Z,83.87
2022-08-03T10:16:21.663Z,82.80
2022-08-03T10:18:00.007Z,83.32
2022-08-03T10:20:27.329Z,82.73
2022-08-03T10:22:55.055Z,83.56
2022-08-03T10:25:22.469Z,82.94
2022-08-03T10:28:04.568Z,81.90
2022-08-03T10:30:32.877Z,82.05
2022-08-03T10:33:05.246Z,81.22
2022-08-03T10:35:56.362Z,80.83
2022-08-03T10:38:46.051Z,80.46
2022-08-03T10:41:14.066Z,80.39
2022-08-03T10:44:05.439Z,80.04
2022-08-03T10:46:34.660Z,79.51
2022-08-03T10:49:03.074Z,80.17
2022-08-03T10:51:32.059Z,80.09
2022-08-03T10:54:01.821Z,78.38
2022-08-03T10:56:51.834Z,79.21
2022-08-03T10:59:27.539Z,78.81
2022-08-03T11:01:59.881Z,77.92
2022-08-03T11:04:29.990Z,77.30
2022-08-03T11:07:16.887Z,77.60
2022-08-03T11:09:55.739Z,76.99
2022-08-03T11:12:30.695Z,77.03
2022-08-03T11:15:06.182Z,75.85
2022-08-03T11:17:46.349Z,76.52
2022-08-03T11:20:51.125Z,77.82
2022-08-03T11:24:02.549Z,75.58
2022-08-03T11:26:18.869Z,74.75
2022-08-03T11:28:47.174Z,75.58
2022-08-03T11:31:48.243Z,76.70
2022-08-03T11:34:12.287Z,77.09
2022-08-03T11:37:17.156Z,77.49
2022-08-03T11:39:46.965Z,77.07
2022-08-03T11:42:23.394Z,75.94
2022-08-03T11:44:51.006Z,76.15
2022-08-03T11:47:20.107Z,75.11
2022-08-03T11:49:48.549Z,74.85
2022-08-03T11:52:17.411Z,75.90
2022-08-03T11:54:44.554Z,76.18
2022-08-03T11:57:11.484Z,76.17
2022-08-03T11:59:38.788Z,76.13
2022-08-03T12:02:07.297Z,75.41
2022-08-03T12:04:58.439Z,74.82
2022-08-03T12:08:02.549Z,75.84
2022-08-03T12:10:15.675Z,77.87
2022-08-03T12:12:46.294Z,76.13
2022-08-03T12:15:13.677Z,76.41
2022-08-03T12:17:41.829Z,77.88
2022-08-03T12:20:10.558Z,79.30
2022-08-03T12:22:40.832Z,79.90
2022-08-03T12:25:09.014Z,80.00
2022-08-03T12:27:36.337Z,80.14
2022-08-03T12:30:03.898Z,81.06
2022-08-03T12:32:31.691Z,81.28
2022-08-03T12:35:04.447Z,81.44
2022-08-03T12:37:34.195Z,81.85
2022-08-03T12:40:09.751Z,81.64
2022-08-03T12:42:39.664Z,82.06
2022-08-03T12:45:27.038Z,82.13
2022-08-03T12:47:59.095Z,80.09
2022-08-03T12:50:28.010Z,80.48
2022-08-03T12:52:56.142Z,80.19
2022-08-03T12:55:23.885Z,78.40
2022-08-03T12:57:50.684Z,77.15
2022-08-03T13:00:28.660Z,77.68
2022-08-03T13:03:42.449Z,76.80
2022-08-03T13:06:01.663Z,77.04
2022-08-03T13:08:28.370Z,76.28
2022-08-03T13:10:55.210Z,75.19
2022-08-03T13:13:40.967Z,73.47
2022-08-03T13:16:07.641Z,73.93
2022-08-03T13:18:34.634Z,71.96
2022-08-03T13:21:02.269Z,72.76
2022-08-03T13:23:29.200Z,71.69
2022-08-03T13:25:56.359Z,71.60
2022-08-03T13:28:23.458Z,72.20
2022-08-03T13:30:50.287Z,72.35
2022-08-03T13:33:17.712Z,72.94
2022-08-03T13:35:44.463Z,73.16
2022-08-03T13:38:11.403Z,75.20
2022-08-03T13:40:41.619Z,77.50
2022-08-03T13:43:08.766Z,79.31
2022-08-03T13:45:35.634Z,80.61
2022-08-03T13:48:02.697Z,82.00
2022-08-03T13:50:30.185Z,81.38
2022-08-03T13:52:57.932Z,80.17
2022-08-03T13:55:24.942Z,81.02
2022-08-03T13:58:02.560Z,82.45
2022-08-03T14:00:34.305Z,84.10
2022-08-03T14:03:09.091Z,83.31
2022-08-03T14:05:40.924Z,85.44
2022-08-03T14:08:08.828Z,85.95
2022-08-03T14:10:38.573Z,86.24
2022-08-03T14:13:06.125Z,87.73
2022-08-03T14:15:37.702Z,87.37
2022-08-03T14:18:06.489Z,87.81
2022-08-03T14:20:38.567Z,87.51
2022-08-03T14:23:14.377Z,87.79
2022-08-03T14:25:43.654Z,88.18
2022-08-03T14:28:18.575Z,87.89
2022-08-03T14:30:46.171Z,88.91
2022-08-03T14:33:12.865Z,88.47
2022-08-03T14:35:39.681Z,88.82
2022-08-03T14:38:06.936Z,88.69
2022-08-03T14:40:33.757Z,87.54
2022-08-03T14:43:00.432Z,88.21
2022-08-03T14:45:27.653Z,88.33
2022-08-03T14:50:33.886Z,88.59
2022-08-03T14:50:46.805Z,87.86
2022-08-03T14:53:17.705Z,87.90
2022-08-03T14:55:49.959Z,87.94
2022-08-03T14:58:22.996Z,87.91
2022-08-03T15:00:51.497Z,87.49
2022-08-03T15:03:26.023Z,87.36
2022-08-03T15:05:55.440Z,87.21
2022-08-03T15:08:23.514Z,87.07
2022-08-03T15:10:50.830Z,87.48
2022-08-03T15:13:19.753Z,87.69
2022-08-03T15:15:46.863Z,88.27
2022-08-03T15:18:13.587Z,88.16
2022-08-03T15:20:45.379Z,88.44
2022-08-03T15:23:15.376Z,88.29
2022-08-03T15:26:06.493Z,87.80
2022-08-03T15:28:34.018Z,87.84
2022-08-03T15:31:01.779Z,87.62
2022-08-03T15:33:29.281Z,88.03
2022-08-03T15:35:56.624Z,87.57
2022-08-03T15:38:25.820Z,87.75
2022-08-03T15:40:57.125Z,87.83
2022-08-03T15:43:24.812Z,87.89
2022-08-03T15:46:26.499Z,87.63
2022-08-03T15:48:39.913Z,87.14
2022-08-03T15:51:07.459Z,87.65
2022-08-03T15:53:34.900Z,87.32
2022-08-03T15:56:08.032Z,87.26
2022-08-03T15:59:09.239Z,86.78
2022-08-03T16:01:26.535Z,86.16
2022-08-03T16:03:53.621Z,86.32
2022-08-03T16:06:35.385Z,86.84
2022-08-03T16:09:23.425Z,87.10
2022-08-03T16:11:53.309Z,86.93
2022-08-03T16:14:35.620Z,86.71
2022-08-03T16:17:07.159Z,86.99
2022-08-03T16:19:35.503Z,87.37
2022-08-03T16:22:03.176Z,88.19
2022-08-03T16:24:32.097Z,88.26
2022-08-03T16:27:00.718Z,88.39
2022-08-03T16:29:28.545Z,88.92
2022-08-03T16:31:55.269Z,89.08
2022-08-03T16:34:22.256Z,89.04
2022-08-03T16:36:49.059Z,89.31
2022-08-03T16:39:15.829Z,89.32
2022-08-03T16:41:55.004Z,89.24
2022-08-03T16:44:29.557Z,89.10
2022-08-03T16:46:57.395Z,89.08
2022-08-03T16:49:53.690Z,89.32
2022-08-03T16:52:12.884Z,89.29
2022-08-03T16:54:40.160Z,89.44
2022-08-03T16:57:07.498Z,89.41
2022-08-03T16:59:36.704Z,89.28
2022-08-03T17:02:09.946Z,88.88
2022-08-03T17:04:47.512Z,89.04
2022-08-03T17:07:15.902Z,88.97
2022-08-03T17:09:44.928Z,89.16
2022-08-03T17:12:13.347Z,89.35
2022-08-03T17:14:40.640Z,89.81
2022-08-03T17:17:16.853Z,90.01
2022-08-03T17:19:47.499Z,89.99
2022-08-03T17:22:18.721Z,90.03
2022-08-03T17:24:56.042Z,89.86
2022-08-03T17:28:49.651Z,89.98
2022-08-03T17:30:19.008Z,89.50
2022-08-03T17:32:56.924Z,89.62
2022-08-03T17:35:36.514Z,90.03
2022-08-03T17:38:10.346Z,89.63
2022-08-03T17:40:48.208Z,89.54
2022-08-03T17:44:12.933Z,89.46
2022-08-03T17:46:07.360Z,89.25
2022-08-03T17:48:41.245Z,88.85
2022-08-03T17:51:23.265Z,89.13
2022-08-03T17:54:00.688Z,88.71
2022-08-03T17:56:46.241Z,88.78
2022-08-03T17:59:50.860Z,88.35
2022-08-03T18:03:10.077Z,88.25
2022-08-03T18:06:10.616Z,87.85
2022-08-03T18:08:33.220Z,87.65
2022-08-03T18:11:09.665Z,87.56
2022-08-03T18:13:58.283Z,87.80
2022-08-03T18:16:34.379Z,87.83
2022-08-03T18:19:09.722Z,87.77
2022-08-03T18:22:03.569Z,87.87
2022-08-03T18:24:30.019Z,88.21
2022-08-03T18:26:58.952Z,88.17
2022-08-03T18:29:25.985Z,87.83
2022-08-03T18:32:04.059Z,87.88
2022-08-03T18:34:34.578Z,87.99
2022-08-03T18:37:07.331Z,87.91
2022-08-03T18:39:49.360Z,87.95
2022-08-03T18:42:26.322Z,87.60
2022-08-03T18:44:56.256Z,87.69
2022-08-03T18:47:26.414Z,87.48
2022-08-03T18:50:02.038Z,87.39
2022-08-03T18:52:34.776Z,87.23
2022-08-03T18:55:33.353Z,86.95
2022-08-03T18:58:09.842Z,86.95
2022-08-03T19:01:04.106Z,86.84
2022-08-03T19:03:43.315Z,86.81
2022-08-03T19:06:22.915Z,86.84
2022-08-03T19:08:54.252Z,87.07
2022-08-03T19:12:14.304Z,87.33
2022-08-03T19:14:34.603Z,86.64
2022-08-03T19:17:10.033Z,86.89
2022-08-03T19:19:44.152Z,86.89
2022-08-03T19:22:16.053Z,86.95
2022-08-03T19:24:45.238Z,86.91
2022-08-03T19:27:14.194Z,86.52
2022-08-03T19:30:00.490Z,87.01
2022-08-03T19:32:31.197Z,86.99
2022-08-03T19:35:00.871Z,87.12
2022-08-03T19:37:37.999Z,87.21
2022-08-03T19:40:10.201Z,87.38
2022-08-03T19:42:42.892Z,87.42
2022-08-03T19:45:14.416Z,87.64
2022-08-03T19:48:10.079Z,87.62
2022-08-03T19:50:44.405Z,87.74
2022-08-03T19:53:12.797Z,87.52
2022-08-03T19:55:49.043Z,87.47
2022-08-03T19:58:28.493Z,87.67
2022-08-03T20:00:56.123Z,87.42
2022-08-03T20:03:27.709Z,87.59
2022-08-03T20:06:12.218Z,87.67
2022-08-03T20:08:44.513Z,87.80
2022-08-03T20:11:11.653Z,87.58
2022-08-03T20:13:38.954Z,87.70
2022-08-03T20:16:06.834Z,87.57
2022-08-03T20:18:39.309Z,87.55
2022-08-03T20:21:15.161Z,87.60
2022-08-03T20:24:00.010Z,87.56
2022-08-03T20:26:31.230Z,87.58
2022-08-03T20:29:10.155Z,87.21
2022-08-03T20:31:37.669Z,87.12
2022-08-03T20:34:06.327Z,87.09
2022-08-03T20:36:33.343Z,86.88
2022-08-03T20:39:00.499Z,86.97
2022-08-03T20:41:27.321Z,86.75
2022-08-03T20:43:54.370Z,86.78
2022-08-03T20:46:29.489Z,86.83
2022-08-03T20:49:01.259Z,87.10
2022-08-03T20:51:50.316Z,87.15
2022-08-03T20:54:31.326Z,87.13
2022-08-03T20:57:03.670Z,87.21
2022-08-03T20:59:47.154Z,87.24
2022-08-03T21:02:30.557Z,87.35
2022-08-03T21:05:08.616Z,87.57
2022-08-03T21:08:05.463Z,87.53
2022-08-03T21:10:28.999Z,87.75
2022-08-03T21:13:16.218Z,87.00
2022-08-03T21:16:07.015Z,87.89
2022-08-03T21:18:50.502Z,88.45
2022-08-03T21:21:22.157Z,88.30
2022-08-03T21:23:54.542Z,88.73
2022-08-03T21:26:24.317Z,89.08
2022-08-03T21:28:53.348Z,88.88
2022-08-03T21:31:24.735Z,89.00
2022-08-03T21:33:55.503Z,88.88
2022-08-03T21:36:22.364Z,89.31
2022-08-03T21:38:56.622Z,89.34
2022-08-03T21:41:30.886Z,89.28
2022-08-03T21:43:58.332Z,89.26
2022-08-03T21:46:27.501Z,89.41
2022-08-03T21:49:52.167Z,89.29
2022-08-03T21:51:48.770Z,89.60
2022-08-03T21:54:15.847Z,89.07
2022-08-03T21:56:43.318Z,89.54
2022-08-03T21:59:17.689Z,89.71
2022-08-03T22:01:48.826Z,89.58
2022-08-03T22:04:50.086Z,89.62
2022-08-03T22:07:08.413Z,90.10
2022-08-03T22:09:36.732Z,90.21
2022-08-03T22:12:04.277Z,90.14
2022-08-03T22:14:33.870Z,90.22
2022-08-03T22:17:03.343Z,90.37
2022-08-03T22:19:33.068Z,90.27
2022-08-03T22:22:01.600Z,90.30
2022-08-03T22:24:32.032Z,90.25
2022-08-03T22:27:20.281Z,90.57
2022-08-03T22:29:49.979Z,90.45
2022-08-03T22:32:16.887Z,90.17
2022-08-03T22:34:46.502Z,90.40
2022-08-03T22:37:16.540Z,90.55
2022-08-03T22:39:44.490Z,90.73
2022-08-03T22:42:11.742Z,90.96
2022-08-03T22:44:39.825Z,90.80
2022-08-03T22:47:09.413Z,90.88
2022-08-03T22:49:36.940Z,90.75
2022-08-03T22:52:04.734Z,91.12
2022-08-03T22:54:32.104Z,91.23
2022-08-03T22:56:58.840Z,91.32
2022-08-03T22:59:39.112Z,91.17
2022-08-03T23:02:18.320Z,91.25
2022-08-03T23:04:57.520Z,91.23
2022-08-03T23:07:35.911Z,91.28
2022-08-03T23:10:07.332Z,90.95
2022-08-03T23:12:39.628Z,91.27
2022-08-03T23:15:09.662Z,91.23
2022-08-03T23:17:58.284Z,91.44
2022-08-03T23:20:26.989Z,91.43
2022-08-03T23:22:57.719Z,91.18
2022-08-03T23:25:25.235Z,91.33
2022-08-03T23:28:05.432Z,91.60
2022-08-03T23:30:34.782Z,91.79
2022-08-03T23:33:03.051Z,91.79
2022-08-03T23:36:29.553Z,91.66
2022-08-03T23:38:37.249Z,91.85
2022-08-03T23:41:04.877Z,91.84
2022-08-03T23:43:50.777Z,91.86
2022-08-03T23:46:23.929Z,91.59
2022-08-03T23:48:51.205Z,91.38
2022-08-03T23:51:51.151Z,91.50
2022-08-03T23:54:38.907Z,91.70
2022-08-03T23:57:12.859Z,91.98
2022-08-03T23:59:49.015Z,91.90
