createdAt,value
2019-01-27T00:00:10.684Z,0.00
2019-01-27T00:01:11.069Z,0.00
2019-01-27T00:02:11.711Z,0.00
2019-01-27T00:03:12.014Z,0.00
2019-01-27T00:04:12.170Z,0.00
2019-01-27T00:05:12.356Z,0.00
2019-01-27T00:06:12.528Z,0.00
2019-01-27T00:07:12.654Z,0.00
2019-01-27T00:08:13.724Z,0.00
2019-01-27T00:09:12.907Z,0.00
2019-01-27T00:10:13.031Z,0.00
2019-01-27T00:11:13.135Z,0.00
2019-01-27T00:12:13.208Z,0.00
2019-01-27T00:13:13.309Z,0.00
2019-01-27T00:14:13.363Z,0.00
2019-01-27T00:15:13.441Z,0.00
2019-01-27T00:16:13.508Z,0.00
2019-01-27T00:17:13.573Z,0.00
2019-01-27T00:18:13.641Z,0.00
2019-01-27T00:19:13.746Z,0.00
2019-01-27T00:20:13.880Z,0.00
2019-01-27T00:21:14.070Z,0.00
2019-01-27T00:22:14.167Z,0.00
2019-01-27T00:23:14.261Z,0.00
2019-01-27T00:24:14.369Z,0.00
2019-01-27T00:25:14.478Z,0.00
2019-01-27T00:26:14.565Z,0.00
2019-01-27T00:27:14.632Z,0.00
2019-01-27T00:28:14.697Z,0.00
2019-01-27T00:29:14.795Z,0.00
2019-01-27T00:30:14.916Z,0.00
2019-01-27T00:31:15.267Z,0.00
2019-01-27T00:32:15.033Z,0.00
2019-01-27T00:33:15.281Z,0.00
2019-01-27T00:34:16.008Z,0.00
2019-01-27T00:35:16.089Z,0.00
2019-01-27T00:36:16.119Z,0.00
2019-01-27T00:37:16.153Z,0.00
2019-01-27T00:38:16.151Z,0.00
2019-01-27T00:39:16.435Z,0.00
2019-01-27T00:40:17.027Z,0.00
2019-01-27T00:41:16.822Z,0.00
2019-01-27T00:42:17.335Z,0.00
2019-01-27T00:43:17.277Z,0.00
2019-01-27T00:44:17.553Z,0.00
2019-01-27T00:45:18.105Z,0.00
2019-01-27T00:46:17.891Z,0.00
2019-01-27T00:47:18.152Z,0.00
2019-01-27T00:48:18.442Z,0.00
2019-01-27T00:49:18.694Z,0.00
2019-01-27T00:50:19.013Z,0.00
2019-01-27T00:51:19.322Z,0.00
2019-01-27T00:52:19.830Z,0.00
2019-01-27T00:53:19.585Z,0.00
2019-01-27T00:54:19.855Z,0.00
2019-01-27T00:55:20.138Z,0.00
2019-01-27T00:56:20.512Z,0.00
2019-01-27T00:57:20.755Z,0.00
2019-01-27T00:58:21.132Z,0.00
2019-01-27T00:59:21.421Z,0.00
2019-01-27T01:00:21.686Z,0.00
2019-01-27T01:01:21.901Z,0.00
2019-01-27T01:02:22.262Z,0.00
2019-01-27T01:03:22.647Z,0.00
2019-01-27T01:04:23.005Z,0.00
2019-01-27T01:05:23.258Z,0.00
2019-01-27T01:06:23.516Z,0.00
2019-01-27T01:07:23.829Z,0.00
2019-01-27T01:08:24.186Z,0.00
2019-01-27T01:09:24.599Z,0.00
2019-01-27T01:10:24.845Z,0.00
2019-01-27T01:11:25.300Z,0.00
2019-01-27T01:12:25.878Z,0.00
2019-01-27T01:13:25.987Z,0.00
2019-01-27T01:14:26.058Z,0.00
2019-01-27T01:15:26.169Z,0.00
2019-01-27T01:16:26.288Z,0.00
2019-01-27T01:17:26.439Z,0.00
2019-01-27T01:18:26.555Z,0.00
2019-01-27T01:19:26.660Z,0.00
2019-01-27T01:20:26.771Z,0.00
2019-01-27T01:21:26.875Z,0.00
2019-01-27T01:22:27.039Z,0.00
2019-01-27T01:23:27.187Z,0.00
2019-01-27T01:24:27.298Z,0.00
2019-01-27T01:25:27.412Z,0.00
2019-01-27T01:26:27.509Z,0.00
2019-01-27T01:27:27.655Z,0.00
2019-01-27T01:28:27.836Z,0.00
2019-01-27T01:29:27.972Z,0.00
2019-01-27T01:30:28.156Z,0.00
2019-01-27T01:31:28.266Z,0.00
2019-01-27T01:32:28.437Z,0.00
2019-01-27T01:33:28.498Z,0.00
2019-01-27T01:34:28.663Z,0.00
2019-01-27T01:35:28.907Z,0.00
2019-01-27T01:36:29.113Z,0.00
2019-01-27T01:37:29.431Z,0.00
2019-01-27T01:38:29.489Z,0.00
2019-01-27T01:39:29.559Z,0.00
2019-01-27T01:40:29.675Z,0.00
2019-01-27T01:41:29.745Z,0.00
2019-01-27T01:43:29.876Z,0.00
2019-01-27T01:44:29.940Z,0.00
2019-01-27T01:45:30.001Z,0.00
2019-01-27T01:46:30.320Z,0.00
2019-01-27T01:47:30.385Z,0.00
2019-01-27T01:48:30.458Z,0.00
2019-01-27T01:49:30.517Z,0.00
2019-01-27T01:50:30.954Z,0.00
2019-01-27T01:51:30.924Z,0.00
2019-01-27T01:52:31.695Z,0.00
2019-01-27T01:53:31.611Z,0.00
2019-01-27T01:54:31.925Z,0.00
2019-01-27T01:55:32.146Z,0.00
2019-01-27T01:56:32.533Z,0.00
2019-01-27T01:57:32.799Z,0.00
2019-01-27T01:58:33.076Z,0.00
2019-01-27T01:59:33.345Z,0.00
2019-01-27T02:00:33.600Z,0.00
2019-01-27T02:01:33.876Z,0.00
2019-01-27T02:02:34.137Z,0.00
2019-01-27T02:03:34.402Z,0.00
2019-01-27T02:04:34.668Z,0.00
2019-01-27T02:05:35.035Z,0.00
2019-01-27T02:06:35.290Z,0.00
2019-01-27T02:07:35.776Z,0.00
2019-01-27T02:08:35.777Z,0.00
2019-01-27T02:09:36.021Z,0.00
2019-01-27T02:10:36.322Z,0.00
2019-01-27T02:11:36.817Z,0.00
2019-01-27T02:12:37.083Z,0.00
2019-01-27T02:13:37.363Z,0.00
2019-01-27T02:14:37.751Z,0.00
2019-01-27T02:15:38.023Z,0.00
2019-01-27T02:16:38.192Z,0.00
2019-01-27T02:17:38.436Z,0.00
2019-01-27T02:18:38.830Z,0.00
2019-01-27T02:19:39.283Z,0.00
2019-01-27T02:20:39.783Z,0.00
2019-01-27T02:21:39.767Z,0.00
2019-01-27T02:22:40.048Z,0.00
2019-01-27T02:23:40.666Z,0.00
2019-01-27T02:24:40.755Z,0.00
2019-01-27T02:25:40.822Z,0.00
2019-01-27T02:26:40.963Z,0.00
2019-01-27T02:27:41.082Z,0.00
2019-01-27T02:28:41.199Z,0.00
2019-01-27T02:29:41.331Z,0.00
2019-01-27T02:30:41.482Z,0.00
2019-01-27T02:31:41.595Z,0.00
2019-01-27T02:32:41.727Z,0.00
2019-01-27T02:33:41.897Z,0.00
2019-01-27T02:34:42.007Z,0.00
2019-01-27T02:35:42.104Z,0.00
2019-01-27T02:36:42.216Z,0.00
2019-01-27T02:37:42.375Z,0.00
2019-01-27T02:38:42.493Z,0.00
2019-01-27T02:39:42.641Z,0.00
2019-01-27T02:40:42.767Z,0.00
2019-01-27T02:41:42.887Z,0.00
2019-01-27T02:42:42.988Z,0.00
2019-01-27T02:43:43.047Z,0.00
2019-01-27T02:44:43.096Z,0.00
2019-01-27T02:45:43.143Z,0.00
2019-01-27T02:46:43.227Z,0.00
2019-01-27T02:47:43.300Z,0.00
2019-01-27T02:48:43.375Z,0.00
2019-01-27T02:49:43.447Z,0.00
2019-01-27T02:50:43.521Z,0.00
2019-01-27T02:51:43.552Z,0.00
2019-01-27T02:52:43.596Z,0.00
2019-01-27T02:53:43.741Z,0.00
2019-01-27T02:54:43.864Z,0.00
2019-01-27T02:55:44.039Z,0.00
2019-01-27T02:56:44.179Z,0.00
2019-01-27T02:57:44.249Z,0.00
2019-01-27T02:58:44.437Z,0.00
2019-01-27T02:59:44.494Z,0.00
2019-01-27T03:00:44.576Z,0.00
2019-01-27T03:01:44.694Z,0.00
2019-01-27T03:02:44.793Z,0.00
2019-01-27T03:03:44.841Z,0.00
2019-01-27T03:04:44.956Z,0.00
2019-01-27T03:05:45.109Z,0.00
2019-01-27T03:06:45.035Z,0.00
2019-01-27T03:07:45.725Z,0.00
2019-01-27T03:08:45.816Z,0.00
2019-01-27T03:09:46.058Z,0.00
2019-01-27T03:10:45.973Z,0.00
2019-01-27T03:11:46.899Z,0.00
2019-01-27T03:12:46.702Z,0.00
2019-01-27T03:13:46.972Z,0.00
2019-01-27T03:14:47.238Z,0.00
2019-01-27T03:15:47.485Z,0.00
2019-01-27T03:16:47.764Z,0.00
2019-01-27T03:17:48.224Z,0.00
2019-01-27T03:18:48.498Z,0.00
2019-01-27T03:19:48.769Z,0.00
2019-01-27T03:20:49.042Z,0.00
2019-01-27T03:21:49.486Z,0.00
2019-01-27T03:22:49.929Z,0.00
2019-01-27T03:23:50.383Z,0.00
2019-01-27T03:24:50.659Z,0.00
2019-01-27T03:25:50.932Z,0.00
2019-01-27T03:26:51.175Z,0.00
2019-01-27T03:27:51.586Z,0.00
2019-01-27T03:28:51.844Z,0.00
2019-01-27T03:29:52.101Z,0.00
2019-01-27T03:30:52.370Z,0.00
2019-01-27T03:31:52.902Z,0.00
2019-01-27T03:32:52.649Z,0.00
2019-01-27T03:33:52.981Z,0.00
2019-01-27T03:34:53.335Z,0.00
2019-01-27T03:35:53.833Z,0.00
2019-01-27T03:36:54.082Z,0.00
2019-01-27T03:37:54.389Z,0.00
2019-01-27T03:38:54.922Z,0.00
2019-01-27T03:39:54.743Z,0.00
2019-01-27T03:40:55.223Z,0.00
2019-01-27T03:41:55.846Z,0.00
2019-01-27T03:42:55.939Z,0.00
2019-01-27T03:43:56.067Z,0.00
2019-01-27T03:44:56.160Z,0.00
2019-01-27T03:45:56.351Z,0.00
2019-01-27T03:46:56.487Z,0.00
2019-01-27T03:47:56.596Z,0.00
2019-01-27T03:48:56.700Z,0.00
2019-01-27T03:49:56.867Z,0.00
2019-01-27T03:50:56.990Z,0.00
2019-01-27T03:51:57.097Z,0.00
2019-01-27T03:52:57.231Z,0.00
2019-01-27T03:53:57.352Z,0.00
2019-01-27T03:55:57.503Z,0.00
2019-01-27T03:56:57.634Z,0.00
2019-01-27T03:57:57.794Z,0.00
2019-01-27T03:58:57.861Z,0.00
2019-01-27T03:59:57.998Z,0.00
2019-01-27T04:00:58.044Z,0.00
2019-01-27T04:01:58.149Z,0.00
2019-01-27T04:02:58.215Z,0.00
2019-01-27T04:03:58.265Z,0.00
2019-01-27T04:04:58.338Z,0.00
2019-01-27T04:05:58.427Z,0.00
2019-01-27T04:06:58.460Z,0.00
2019-01-27T04:07:58.523Z,0.00
2019-01-27T04:08:58.595Z,0.00
2019-01-27T04:09:58.686Z,0.00
2019-01-27T04:10:58.761Z,0.00
2019-01-27T04:11:58.898Z,0.00
2019-01-27T04:12:58.962Z,0.00
2019-01-27T04:13:59.053Z,0.00
2019-01-27T04:14:59.180Z,0.00
2019-01-27T04:15:59.269Z,0.00
2019-01-27T04:16:59.375Z,0.00
2019-01-27T04:17:59.480Z,0.00
2019-01-27T04:18:59.533Z,0.00
2019-01-27T04:19:59.626Z,0.00
2019-01-27T04:20:59.738Z,0.00
2019-01-27T04:21:59.797Z,0.00
2019-01-27T04:22:59.850Z,0.00
2019-01-27T04:23:59.900Z,0.00
2019-01-27T04:24:59.972Z,0.00
2019-01-27T04:26:00.070Z,0.00
2019-01-27T04:27:00.150Z,0.00
2019-01-27T04:28:00.229Z,0.00
2019-01-27T04:29:00.328Z,0.00
2019-01-27T04:30:00.507Z,0.00
2019-01-27T04:31:00.748Z,0.00
2019-01-27T04:32:00.804Z,0.00
2019-01-27T04:33:00.878Z,0.00
2019-01-27T04:34:00.941Z,0.00
2019-01-27T04:35:00.995Z,0.00
2019-01-27T04:36:01.824Z,0.00
2019-01-27T04:38:01.701Z,0.00
2019-01-27T04:39:01.897Z,0.00
2019-01-27T04:40:02.044Z,0.00
2019-01-27T04:41:02.483Z,0.00
2019-01-27T04:42:02.556Z,0.00
2019-01-27T04:43:02.645Z,0.00
2019-01-27T04:44:02.732Z,0.00
2019-01-27T04:45:02.801Z,0.00
2019-01-27T04:46:02.803Z,0.00
2019-01-27T04:47:02.596Z,0.00
2019-01-27T04:48:03.193Z,0.00
2019-01-27T04:50:03.628Z,0.00
2019-01-27T04:51:04.076Z,0.00
2019-01-27T04:52:04.148Z,0.00
2019-01-27T04:53:04.269Z,0.00
2019-01-27T04:54:04.094Z,0.00
2019-01-27T04:55:04.378Z,0.00
2019-01-27T04:56:05.078Z,0.00
2019-01-27T04:57:04.864Z,0.00
2019-01-27T04:58:05.205Z,0.00
2019-01-27T04:59:05.457Z,0.00
2019-01-27T05:00:05.899Z,0.00
2019-01-27T05:01:05.826Z,0.00
2019-01-27T05:02:06.078Z,0.00
2019-01-27T05:03:06.598Z,0.00
2019-01-27T05:04:06.472Z,0.00
2019-01-27T05:05:06.856Z,0.00
2019-01-27T05:06:07.088Z,0.00
2019-01-27T05:07:07.357Z,0.00
2019-01-27T05:08:07.624Z,0.00
2019-01-27T05:09:07.900Z,0.00
2019-01-27T05:10:08.157Z,0.00
2019-01-27T05:11:08.577Z,0.00
2019-01-27T05:12:08.860Z,0.00
2019-01-27T05:13:09.125Z,0.00
2019-01-27T05:14:09.476Z,0.00
2019-01-27T05:15:09.936Z,0.00
2019-01-27T05:16:09.928Z,0.00
2019-01-27T05:17:10.389Z,0.00
2019-01-27T05:18:11.012Z,0.00
2019-01-27T05:19:11.105Z,0.00
2019-01-27T05:20:11.237Z,0.00
2019-01-27T05:21:11.347Z,0.00
2019-01-27T05:22:11.494Z,0.00
2019-01-27T05:23:11.585Z,0.00
2019-01-27T05:24:11.695Z,0.00
2019-01-27T05:25:11.903Z,0.00
2019-01-27T05:26:12.078Z,0.00
2019-01-27T05:27:12.215Z,0.00
2019-01-27T05:28:12.334Z,0.00
2019-01-27T05:29:12.426Z,0.00
2019-01-27T05:30:12.575Z,0.00
2019-01-27T05:31:12.927Z,0.00
2019-01-27T05:32:12.999Z,0.00
2019-01-27T05:33:13.139Z,0.00
2019-01-27T05:34:13.179Z,0.00
2019-01-27T05:35:13.301Z,0.00
2019-01-27T05:36:13.397Z,0.00
2019-01-27T05:37:13.443Z,0.00
2019-01-27T05:38:13.494Z,0.00
2019-01-27T05:39:13.557Z,0.00
2019-01-27T05:40:13.635Z,0.00
2019-01-27T05:41:13.774Z,0.00
2019-01-27T05:42:13.837Z,0.00
2019-01-27T05:43:13.933Z,0.00
2019-01-27T05:44:14.024Z,0.00
2019-01-27T05:45:14.145Z,0.00
2019-01-27T05:46:14.236Z,0.00
2019-01-27T05:47:14.650Z,0.00
2019-01-27T05:48:14.709Z,0.00
2019-01-27T05:49:14.756Z,0.00
2019-01-27T05:50:14.882Z,0.00
2019-01-27T05:51:14.973Z,0.00
2019-01-27T05:52:15.019Z,0.00
2019-01-27T05:53:15.154Z,0.00
2019-01-27T05:54:15.261Z,0.00
2019-01-27T05:55:15.368Z,0.00
2019-01-27T05:56:15.437Z,0.00
2019-01-27T05:57:15.514Z,0.00
2019-01-27T05:58:15.580Z,0.00
2019-01-27T05:59:15.651Z,0.00
2019-01-27T06:00:15.766Z,0.00
2019-01-27T06:01:15.760Z,0.00
2019-01-27T06:02:15.828Z,0.00
2019-01-27T06:03:15.857Z,0.00
2019-01-27T06:04:16.418Z,0.00
2019-01-27T06:05:15.961Z,0.00
2019-01-27T06:06:16.060Z,0.00
2019-01-27T06:07:16.777Z,0.00
2019-01-27T06:08:16.242Z,0.00
2019-01-27T06:10:16.803Z,0.00
2019-01-27T06:11:16.744Z,0.00
2019-01-27T06:12:17.006Z,0.00
2019-01-27T06:13:17.267Z,0.00
2019-01-27T06:14:17.640Z,0.00
2019-01-27T06:15:17.902Z,0.00
2019-01-27T06:16:18.170Z,0.00
2019-01-27T06:17:18.429Z,0.00
2019-01-27T06:18:18.699Z,0.00
2019-01-27T06:19:18.693Z,0.00
2019-01-27T06:20:19.151Z,0.00
2019-01-27T06:21:19.479Z,0.00
2019-01-27T06:22:19.782Z,0.00
2019-01-27T06:23:20.051Z,0.00
2019-01-27T06:24:20.348Z,0.00
2019-01-27T06:25:20.859Z,0.00
2019-01-27T06:26:21.093Z,0.00
2019-01-27T06:28:21.556Z,0.00
2019-01-27T06:29:22.144Z,0.00
2019-01-27T06:30:21.886Z,0.00
2019-01-27T06:31:22.041Z,1.00
2019-01-27T06:32:22.293Z,1.00
2019-01-27T06:33:22.674Z,0.00
2019-01-27T06:34:22.784Z,0.00
2019-01-27T06:35:23.122Z,1.00
2019-01-27T06:36:23.436Z,1.00
2019-01-27T06:37:24.934Z,1.00
2019-01-27T06:38:23.951Z,1.00
2019-01-27T06:39:24.251Z,2.00
2019-01-27T06:40:24.692Z,2.00
2019-01-27T06:41:24.949Z,3.00
2019-01-27T06:42:25.450Z,3.00
2019-01-27T06:43:25.368Z,4.00
2019-01-27T06:44:25.965Z,5.00
2019-01-27T06:45:26.054Z,6.00
2019-01-27T06:46:26.138Z,8.00
2019-01-27T06:47:26.247Z,9.00
2019-01-27T06:48:26.334Z,11.00
2019-01-27T06:49:26.438Z,12.00
2019-01-27T06:50:26.532Z,15.00
2019-01-27T06:51:26.645Z,15.00
2019-01-27T06:52:26.753Z,17.00
2019-01-27T06:53:26.844Z,20.00
2019-01-27T06:54:27.045Z,23.00
2019-01-27T06:55:27.185Z,29.00
2019-01-27T06:56:27.305Z,33.00
2019-01-27T06:57:27.438Z,38.00
2019-01-27T06:58:27.541Z,43.00
2019-01-27T06:59:27.792Z,50.00
2019-01-27T07:00:28.054Z,62.00
2019-01-27T07:01:28.256Z,66.00
2019-01-27T07:02:29.682Z,73.00
2019-01-27T07:04:29.023Z,66.00
2019-01-27T07:05:29.235Z,78.00
2019-01-27T07:06:29.315Z,94.00
2019-01-27T07:07:29.316Z,119.00
2019-01-27T07:08:29.679Z,128.00
2019-01-27T07:09:29.872Z,126.00
2019-01-27T07:10:29.902Z,117.00
2019-01-27T07:11:29.984Z,101.00
2019-01-27T07:12:30.211Z,99.00
2019-01-27T07:13:30.420Z,110.00
2019-01-27T07:14:30.857Z,135.00
2019-01-27T07:15:31.002Z,147.00
2019-01-27T07:16:31.077Z,138.00
2019-01-27T07:17:31.153Z,126.00
2019-01-27T07:18:31.413Z,134.00
2019-01-27T07:19:31.688Z,153.00
2019-01-27T07:20:32.085Z,207.00
2019-01-27T07:21:32.551Z,231.00
2019-01-27T07:22:32.737Z,268.00
2019-01-27T07:23:33.240Z,307.00
2019-01-27T07:24:33.560Z,301.00
2019-01-27T07:25:33.891Z,341.00
2019-01-27T07:26:33.935Z,397.00
2019-01-27T07:27:34.359Z,442.00
2019-01-27T07:28:34.590Z,387.00
2019-01-27T07:29:34.776Z,395.00
2019-01-27T07:30:35.126Z,488.00
2019-01-27T07:31:35.055Z,667.00
2019-01-27T07:32:35.337Z,813.00
2019-01-27T07:33:36.137Z,852.00
2019-01-27T07:34:36.104Z,833.00
2019-01-27T07:35:36.238Z,731.00
2019-01-27T07:36:36.316Z,731.00
2019-01-27T07:37:36.993Z,857.00
2019-01-27T07:38:36.910Z,933.00
2019-01-27T07:39:37.108Z,1000.00
2019-01-27T07:40:37.626Z,1028.00
2019-01-27T07:41:38.008Z,1003.00
2019-01-27T07:42:38.451Z,1009.00
2019-01-27T07:43:38.868Z,958.00
2019-01-27T07:44:39.119Z,894.00
2019-01-27T07:45:39.159Z,842.00
2019-01-27T07:46:39.612Z,853.00
2019-01-27T07:47:39.593Z,922.00
2019-01-27T07:48:39.832Z,903.00
2019-01-27T07:49:40.563Z,922.00
2019-01-27T07:50:40.806Z,848.00
2019-01-27T07:51:41.149Z,777.00
2019-01-27T07:52:41.229Z,793.00
2019-01-27T07:53:41.289Z,926.00
2019-01-27T07:54:41.532Z,928.00
2019-01-27T07:55:41.998Z,814.00
2019-01-27T07:56:42.381Z,700.00
2019-01-27T07:57:42.652Z,712.00
2019-01-27T07:58:42.949Z,830.00
2019-01-27T07:59:43.008Z,1063.00
2019-01-27T08:00:43.126Z,1249.00
2019-01-27T08:01:43.173Z,1310.00
2019-01-27T08:02:43.389Z,1309.00
2019-01-27T08:03:43.525Z,1231.00
2019-01-27T08:04:44.056Z,1231.00
2019-01-27T08:05:44.366Z,1208.00
2019-01-27T08:06:44.694Z,1492.00
2019-01-27T08:07:44.793Z,1685.00
2019-01-27T08:08:44.808Z,1672.00
2019-01-27T08:09:45.096Z,1667.00
2019-01-27T08:10:45.436Z,1655.00
2019-01-27T08:11:45.863Z,1756.00
2019-01-27T08:12:45.972Z,1900.00
2019-01-27T08:13:46.324Z,1749.00
2019-01-27T08:14:46.658Z,1492.00
2019-01-27T08:15:46.625Z,1466.00
2019-01-27T08:16:47.139Z,1522.00
2019-01-27T08:17:47.445Z,1546.00
2019-01-27T08:18:47.632Z,1393.00
2019-01-27T08:19:47.979Z,1390.00
2019-01-27T08:20:48.361Z,1384.00
2019-01-27T08:21:48.511Z,1487.00
2019-01-27T08:22:48.571Z,1620.00
2019-01-27T08:23:48.735Z,1663.00
2019-01-27T08:24:48.765Z,1609.00
2019-01-27T08:25:49.214Z,1391.00
2019-01-27T08:26:49.241Z,1328.00
2019-01-27T08:27:49.226Z,1727.00
2019-01-27T08:28:49.667Z,2128.00
2019-01-27T08:29:49.687Z,2238.00
2019-01-27T08:30:50.191Z,1892.00
2019-01-27T08:31:50.815Z,1753.00
2019-01-27T08:32:50.968Z,1779.00
2019-01-27T08:33:51.188Z,1575.00
2019-01-27T08:34:51.443Z,1553.00
2019-01-27T08:35:51.537Z,1841.00
2019-01-27T08:36:51.726Z,2022.00
2019-01-27T08:37:51.923Z,1845.00
2019-01-27T08:38:52.460Z,1608.00
2019-01-27T08:39:52.805Z,1743.00
2019-01-27T08:41:53.198Z,1384.00
2019-01-27T08:42:53.222Z,1430.00
2019-01-27T08:43:53.632Z,1498.00
2019-01-27T08:44:54.061Z,1682.00
2019-01-27T08:45:54.582Z,1738.00
2019-01-27T08:46:54.588Z,1793.00
2019-01-27T08:47:54.881Z,1880.00
2019-01-27T08:48:55.347Z,2354.00
2019-01-27T08:49:55.968Z,2589.00
2019-01-27T08:50:56.091Z,2195.00
2019-01-27T08:51:56.180Z,2163.00
2019-01-27T08:52:56.328Z,2103.00
2019-01-27T08:53:56.425Z,2088.00
2019-01-27T08:54:56.532Z,2450.00
2019-01-27T08:55:56.649Z,2819.00
2019-01-27T08:56:56.765Z,3641.00
2019-01-27T08:57:56.899Z,4631.00
2019-01-27T08:58:57.003Z,5131.00
2019-01-27T08:59:57.127Z,5280.00
2019-01-27T09:00:57.257Z,4972.00
2019-01-27T09:01:57.689Z,4611.00
2019-01-27T09:02:57.965Z,4110.00
2019-01-27T09:03:58.213Z,3892.00
2019-01-27T09:04:58.466Z,4603.00
2019-01-27T09:05:58.624Z,4994.00
2019-01-27T09:06:58.839Z,4853.00
2019-01-27T09:07:59.170Z,5143.00
2019-01-27T09:08:59.438Z,4810.00
2019-01-27T09:09:59.722Z,4448.00
2019-01-27T09:10:59.961Z,3903.00
2019-01-27T09:12:00.199Z,3941.00
2019-01-27T09:13:00.236Z,3819.00
2019-01-27T09:14:00.669Z,3577.00
2019-01-27T09:15:01.129Z,3692.00
2019-01-27T09:16:01.606Z,3531.00
2019-01-27T09:17:01.423Z,2905.00
2019-01-27T09:18:01.571Z,2505.00
2019-01-27T09:19:01.916Z,2446.00
2019-01-27T09:20:02.159Z,2806.00
2019-01-27T09:21:02.577Z,2611.00
2019-01-27T09:22:02.798Z,2669.00
2019-01-27T09:23:03.044Z,2802.00
2019-01-27T09:24:03.522Z,2994.00
2019-01-27T09:25:03.841Z,3003.00
2019-01-27T09:26:03.857Z,2795.00
2019-01-27T09:27:04.157Z,2852.00
2019-01-27T09:28:04.521Z,2610.00
2019-01-27T09:29:04.631Z,2690.00
2019-01-27T09:30:05.194Z,2303.00
2019-01-27T09:31:05.125Z,2044.00
2019-01-27T09:32:05.848Z,1953.00
2019-01-27T09:33:06.006Z,2020.00
2019-01-27T09:34:13.007Z,2519.00
2019-01-27T09:35:06.876Z,3238.00
2019-01-27T09:36:07.195Z,2897.00
2019-01-27T09:37:07.610Z,3729.00
2019-01-27T09:38:08.095Z,4362.00
2019-01-27T09:39:08.259Z,4234.00
2019-01-27T09:40:08.884Z,3622.00
2019-01-27T09:41:08.669Z,4097.00
2019-01-27T09:42:09.266Z,4293.00
2019-01-27T09:43:09.182Z,4095.00
2019-01-27T09:44:09.892Z,3633.00
2019-01-27T09:45:09.840Z,3100.00
2019-01-27T09:46:11.540Z,3402.00
2019-01-27T09:47:10.909Z,4059.00
2019-01-27T09:48:10.981Z,4337.00
2019-01-27T09:49:11.281Z,4056.00
2019-01-27T09:50:11.524Z,3492.00
2019-01-27T09:51:11.813Z,3158.00
2019-01-27T09:52:12.091Z,2792.00
2019-01-27T09:53:12.407Z,3469.00
2019-01-27T09:54:12.885Z,3842.00
2019-01-27T09:55:12.958Z,3810.00
2019-01-27T09:56:13.159Z,4013.00
2019-01-27T09:57:13.289Z,4159.00
2019-01-27T09:58:13.468Z,4399.00
2019-01-27T09:59:14.402Z,5286.00
2019-01-27T10:00:14.115Z,6434.00
2019-01-27T10:01:14.604Z,7479.00
2019-01-27T10:02:14.802Z,7659.00
2019-01-27T10:03:15.124Z,7074.00
2019-01-27T10:04:15.191Z,6789.00
2019-01-27T10:05:15.696Z,6329.00
2019-01-27T10:06:15.871Z,5463.00
2019-01-27T10:07:16.258Z,3672.00
2019-01-27T10:08:16.143Z,3265.00
2019-01-27T10:09:16.294Z,3984.00
2019-01-27T10:10:16.556Z,4774.00
2019-01-27T10:11:16.632Z,4582.00
2019-01-27T10:12:16.873Z,4097.00
2019-01-27T10:13:17.068Z,4792.00
2019-01-27T10:14:17.227Z,5819.00
2019-01-27T10:15:18.415Z,6286.00
2019-01-27T10:16:17.989Z,6933.00
2019-01-27T10:17:18.352Z,8015.00
2019-01-27T10:18:18.832Z,7920.00
2019-01-27T10:19:19.118Z,7744.00
2019-01-27T10:20:19.231Z,8219.00
2019-01-27T10:21:19.147Z,9104.00
2019-01-27T10:22:19.214Z,9859.00
2019-01-27T10:23:19.525Z,8270.00
2019-01-27T10:24:19.858Z,6913.00
2019-01-27T10:25:20.306Z,5545.00
2019-01-27T10:26:20.334Z,5075.00
2019-01-27T10:27:21.016Z,4536.00
2019-01-27T10:28:21.670Z,3605.00
2019-01-27T10:29:21.531Z,2912.00
2019-01-27T10:30:21.879Z,2463.00
2019-01-27T10:31:21.756Z,2651.00
2019-01-27T10:32:22.141Z,2553.00
2019-01-27T10:33:22.251Z,2769.00
2019-01-27T10:34:22.363Z,3106.00
2019-01-27T10:35:22.717Z,3146.00
2019-01-27T10:36:22.918Z,3318.00
2019-01-27T10:37:22.911Z,3455.00
2019-01-27T10:38:23.418Z,3662.00
2019-01-27T10:39:23.566Z,3146.00
2019-01-27T10:40:23.782Z,3007.00
2019-01-27T10:41:24.260Z,3461.00
2019-01-27T10:42:24.731Z,4591.00
2019-01-27T10:43:25.111Z,4879.00
2019-01-27T10:44:25.109Z,5270.00
2019-01-27T10:45:25.865Z,5568.00
2019-01-27T10:46:25.872Z,4852.00
2019-01-27T10:47:25.905Z,4880.00
2019-01-27T10:48:26.103Z,4200.00
2019-01-27T10:49:26.411Z,3510.00
2019-01-27T10:50:26.606Z,3212.00
2019-01-27T10:51:27.136Z,3197.00
2019-01-27T10:52:27.505Z,3016.00
2019-01-27T10:53:34.603Z,3241.00
2019-01-27T10:54:27.932Z,3057.00
2019-01-27T10:55:28.141Z,2646.00
2019-01-27T10:56:28.406Z,2820.00
2019-01-27T10:57:28.567Z,3397.00
2019-01-27T10:58:28.670Z,3821.00
2019-01-27T10:59:28.657Z,3535.00
2019-01-27T11:00:28.809Z,3367.00
2019-01-27T11:01:29.131Z,3388.00
2019-01-27T11:02:36.444Z,3056.00
2019-01-27T11:03:29.871Z,2636.00
2019-01-27T11:04:29.868Z,1889.00
2019-01-27T11:05:30.299Z,1960.00
2019-01-27T11:06:30.738Z,2200.00
2019-01-27T11:07:30.833Z,2734.00
2019-01-27T11:08:30.959Z,3258.00
2019-01-27T11:09:31.127Z,3702.00
2019-01-27T11:10:31.162Z,3389.00
2019-01-27T11:11:31.325Z,3009.00
2019-01-27T11:12:31.579Z,2305.00
2019-01-27T11:13:31.503Z,2304.00
2019-01-27T11:14:31.955Z,2458.00
2019-01-27T11:15:33.432Z,2836.00
2019-01-27T11:16:32.809Z,4237.00
2019-01-27T11:17:33.051Z,5639.00
2019-01-27T11:18:33.235Z,5386.00
2019-01-27T11:19:33.327Z,4797.00
2019-01-27T11:20:39.911Z,4621.00
2019-01-27T11:21:33.940Z,4663.00
2019-01-27T11:22:34.145Z,4337.00
2019-01-27T11:23:34.756Z,3768.00
2019-01-27T11:24:34.667Z,4098.00
2019-01-27T11:25:35.319Z,3899.00
2019-01-27T11:26:35.367Z,3927.00
2019-01-27T11:27:35.636Z,5429.00
2019-01-27T11:28:37.546Z,7448.00
2019-01-27T11:29:37.455Z,9654.00
2019-01-27T11:30:36.596Z,8993.00
2019-01-27T11:31:36.984Z,8478.00
2019-01-27T11:32:37.519Z,8785.00
2019-01-27T11:33:37.190Z,8042.00
2019-01-27T11:34:36.979Z,7319.00
2019-01-27T11:35:37.405Z,7372.00
2019-01-27T11:36:37.971Z,6849.00
2019-01-27T11:37:38.381Z,6589.00
2019-01-27T11:38:38.395Z,6643.00
2019-01-27T11:39:38.592Z,5906.00
2019-01-27T11:40:38.483Z,4596.00
2019-01-27T11:41:38.540Z,3901.00
2019-01-27T11:42:38.859Z,4752.00
2019-01-27T11:43:39.281Z,5954.00
2019-01-27T11:44:39.768Z,6178.00
2019-01-27T11:45:39.786Z,6027.00
2019-01-27T11:46:40.419Z,5057.00
2019-01-27T11:47:40.746Z,3558.00
2019-01-27T11:48:41.285Z,2905.00
2019-01-27T11:49:41.720Z,3359.00
2019-01-27T11:50:41.375Z,3421.00
2019-01-27T11:51:41.772Z,3389.00
2019-01-27T11:52:42.073Z,3556.00
2019-01-27T11:53:42.272Z,3550.00
2019-01-27T11:54:42.418Z,3907.00
2019-01-27T11:55:42.562Z,4725.00
2019-01-27T11:56:42.729Z,5735.00
2019-01-27T11:57:42.848Z,7240.00
2019-01-27T11:58:42.992Z,7306.00
2019-01-27T11:59:43.080Z,6426.00
2019-01-27T12:00:43.169Z,5993.00
2019-01-27T12:01:43.626Z,5792.00
2019-01-27T12:02:46.710Z,6584.00
2019-01-27T12:03:43.864Z,6246.00
2019-01-27T12:04:43.980Z,4817.00
2019-01-27T12:05:44.500Z,4173.00
2019-01-27T12:06:44.710Z,4095.00
2019-01-27T12:07:44.765Z,4038.00
2019-01-27T12:08:44.879Z,4173.00
2019-01-27T12:09:45.003Z,4382.00
2019-01-27T12:10:45.151Z,4501.00
2019-01-27T12:11:45.273Z,4936.00
2019-01-27T12:12:45.377Z,4594.00
2019-01-27T12:13:45.615Z,4533.00
2019-01-27T12:14:45.827Z,4627.00
2019-01-27T12:15:46.016Z,4427.00
2019-01-27T12:17:46.229Z,4414.00
2019-01-27T12:18:46.238Z,4015.00
2019-01-27T12:19:46.251Z,3893.00
2019-01-27T12:20:46.541Z,3841.00
2019-01-27T12:21:46.787Z,3332.00
2019-01-27T12:22:47.345Z,3056.00
2019-01-27T12:23:47.305Z,2738.00
2019-01-27T12:24:47.576Z,2460.00
2019-01-27T12:25:47.993Z,2336.00
2019-01-27T12:26:48.456Z,2614.00
2019-01-27T12:27:48.737Z,2853.00
2019-01-27T12:28:49.169Z,3260.00
2019-01-27T12:29:49.449Z,3355.00
2019-01-27T12:30:49.782Z,3599.00
2019-01-27T12:31:50.241Z,3617.00
2019-01-27T12:32:50.656Z,3213.00
2019-01-27T12:33:50.910Z,3163.00
2019-01-27T12:34:51.441Z,3086.00
2019-01-27T12:35:51.191Z,2884.00
2019-01-27T12:36:51.595Z,2613.00
2019-01-27T12:37:51.858Z,2335.00
2019-01-27T12:38:52.266Z,2078.00
2019-01-27T12:39:52.532Z,2307.00
2019-01-27T12:40:52.794Z,2418.00
2019-01-27T12:41:53.055Z,2336.00
2019-01-27T12:42:53.362Z,1904.00
2019-01-27T12:43:53.888Z,1853.00
2019-01-27T12:44:53.813Z,1673.00
2019-01-27T12:45:54.071Z,1667.00
2019-01-27T12:46:54.601Z,1603.00
2019-01-27T12:47:54.709Z,1757.00
2019-01-27T12:48:54.689Z,2028.00
2019-01-27T12:49:55.037Z,2167.00
2019-01-27T12:50:55.680Z,2397.00
2019-01-27T12:51:55.805Z,2709.00
2019-01-27T12:52:55.980Z,2538.00
2019-01-27T12:53:56.082Z,2683.00
2019-01-27T12:54:56.189Z,2577.00
2019-01-27T12:55:56.400Z,2870.00