createdAt,value
2016-09-21T00:02:03.500Z,48.6
2016-09-21T00:07:04.372Z,48.6
2016-09-21T00:12:03.752Z,48.5
2016-09-21T00:17:03.733Z,48.3
2016-09-21T00:22:03.397Z,48.4
2016-09-21T00:27:03.867Z,48.3
2016-09-21T00:32:03.602Z,48.3
2016-09-21T00:37:03.835Z,48.2
2016-09-21T00:42:03.386Z,48.2
2016-09-21T00:47:03.908Z,48.3
2016-09-21T00:52:03.576Z,48.2
2016-09-21T00:57:03.855Z,48.2
2016-09-21T01:02:04.142Z,48.2
2016-09-21T01:07:03.634Z,48.1
2016-09-21T01:12:04.095Z,48.1
2016-09-21T01:17:04.220Z,48.1
2016-09-21T01:22:03.799Z,48.1
2016-09-21T01:27:04.318Z,48.2
2016-09-21T01:32:03.397Z,48.2
2016-09-21T01:37:03.814Z,48.2
2016-09-21T01:42:04.350Z,48.1
2016-09-21T01:47:03.919Z,47.9
2016-09-21T01:52:03.399Z,48.1
2016-09-21T01:57:03.794Z,48.2
2016-09-21T02:02:04.096Z,48.1
2016-09-21T02:07:03.666Z,48.0
2016-09-21T02:12:04.280Z,48.1
2016-09-21T02:17:04.297Z,48.1
2016-09-21T02:22:03.626Z,48.0
2016-09-21T02:27:04.065Z,47.8
2016-09-21T02:32:04.420Z,47.7
2016-09-21T02:37:04.019Z,47.8
2016-09-21T02:42:03.496Z,47.7
2016-09-21T02:47:04.757Z,47.7
2016-09-21T02:52:03.565Z,47.7
2016-09-21T02:57:04.025Z,47.6
2016-09-21T03:02:04.468Z,48.3
2016-09-21T03:07:04.167Z,47.7
2016-09-21T03:12:03.944Z,47.7
2016-09-21T03:17:04.392Z,47.6
2016-09-21T03:22:04.065Z,47.8
2016-09-21T03:27:03.937Z,47.8
2016-09-21T03:32:04.273Z,47.9
2016-09-21T03:37:03.851Z,47.9
2016-09-21T03:42:03.492Z,47.7
2016-09-21T03:47:03.896Z,48.0
2016-09-21T03:52:03.520Z,47.9
2016-09-21T03:57:03.899Z,47.9
2016-09-21T04:02:03.565Z,47.8
2016-09-21T04:07:04.272Z,47.8
2016-09-21T04:12:03.990Z,47.8
2016-09-21T04:17:03.673Z,47.8
2016-09-21T04:22:04.279Z,47.8
2016-09-21T04:27:03.840Z,47.7
2016-09-21T04:32:05.254Z,47.5
2016-09-21T04:37:03.846Z,47.4
2016-09-21T04:42:03.864Z,47.4
2016-09-21T04:47:18.519Z,47.3
2016-09-21T04:52:03.849Z,47.2
2016-09-21T04:57:04.161Z,47.2
2016-09-21T05:02:23.709Z,46.7
2016-09-21T05:07:03.649Z,46.9
2016-09-21T05:12:04.110Z,47.1
2016-09-21T05:17:27.948Z,46.8
2016-09-21T05:22:03.837Z,46.8
2016-09-21T05:27:03.754Z,46.9
2016-09-21T05:32:21.434Z,47.0
2016-09-21T05:37:03.486Z,46.9
2016-09-21T05:42:04.164Z,47.2
2016-09-21T05:47:22.588Z,47.1
2016-09-21T05:52:03.645Z,47.0
2016-09-21T05:57:04.290Z,47.0
2016-09-21T06:02:24.556Z,46.9
2016-09-21T06:07:03.675Z,46.8
2016-09-21T06:12:03.622Z,46.7
2016-09-21T06:17:25.560Z,46.6
2016-09-21T06:22:04.106Z,46.8
2016-09-21T06:27:03.824Z,46.7
2016-09-21T06:32:24.879Z,46.4
2016-09-21T06:37:03.410Z,46.4
2016-09-21T06:42:03.508Z,46.1
2016-09-21T06:47:29.040Z,46.2
2016-09-21T06:52:04.113Z,46.1
2016-09-21T06:57:04.286Z,46.1
2016-09-21T07:02:31.144Z,46.7
2016-09-21T07:07:03.973Z,46.6
2016-09-21T07:12:04.259Z,46.5
2016-09-21T07:17:37.590Z,46.4
2016-09-21T07:22:03.868Z,46.5
2016-09-21T07:27:04.376Z,46.5
2016-09-21T07:32:32.097Z,46.5
2016-09-21T07:37:04.200Z,46.3
2016-09-21T07:42:03.491Z,46.3
2016-09-21T07:47:32.484Z,46.3
2016-09-21T07:52:04.038Z,46.3
2016-09-21T07:57:03.783Z,46.3
2016-09-21T08:02:31.871Z,46.1
2016-09-21T08:07:03.928Z,46.0
2016-09-21T08:12:04.202Z,45.7
2016-09-21T08:17:37.514Z,45.8
2016-09-21T08:22:03.614Z,45.6
2016-09-21T08:27:03.482Z,45.5
2016-09-21T08:32:32.081Z,45.5
2016-09-21T08:37:03.654Z,45.6
2016-09-21T08:42:04.246Z,45.8
2016-09-21T08:47:31.971Z,45.7
2016-09-21T08:52:04.310Z,46.0
2016-09-21T08:57:04.164Z,46.0
2016-09-21T09:02:31.623Z,45.9
2016-09-21T09:07:03.768Z,46.5
2016-09-21T09:12:03.824Z,45.7
2016-09-21T09:17:32.592Z,45.8
2016-09-21T09:22:03.779Z,45.8
2016-09-21T09:27:04.163Z,45.8
2016-09-21T09:32:31.670Z,46.1
2016-09-21T09:37:03.645Z,46.1
2016-09-21T09:42:03.527Z,46.1
2016-09-21T09:47:30.534Z,46.2
2016-09-21T09:52:03.966Z,46.0
2016-09-21T09:57:04.129Z,46.0
2016-09-21T10:02:31.832Z,46.2
2016-09-21T10:07:03.940Z,46.1
2016-09-21T10:12:04.287Z,46.4
2016-09-21T10:17:37.856Z,46.8
2016-09-21T10:22:04.166Z,46.8
2016-09-21T10:27:03.924Z,46.7
2016-09-21T10:32:31.626Z,46.3
2016-09-21T10:37:03.605Z,46.4
2016-09-21T10:42:04.094Z,47.1
2016-09-21T10:47:32.581Z,46.7
2016-09-21T10:52:03.493Z,46.7
2016-09-21T10:57:04.127Z,46.7
2016-09-21T11:02:31.638Z,47.0
2016-09-21T11:07:03.530Z,47.4
2016-09-21T11:12:03.698Z,47.2
2016-09-21T11:17:37.824Z,47.6
2016-09-21T11:22:04.097Z,47.8
2016-09-21T11:27:03.759Z,47.2
2016-09-21T11:32:36.593Z,46.2
2016-09-21T11:37:04.233Z,46.2
2016-09-21T11:42:04.142Z,46.0
2016-09-21T11:47:37.545Z,45.8
2016-09-21T11:52:04.296Z,45.7
2016-09-21T11:57:04.167Z,45.5
2016-09-21T12:02:31.529Z,46.3
2016-09-21T12:07:04.135Z,46.7
2016-09-21T12:12:04.065Z,45.8
2016-09-21T12:17:32.212Z,45.8
2016-09-21T12:22:03.883Z,46.0
2016-09-21T12:27:03.750Z,46.3
2016-09-21T12:32:31.533Z,47.1
2016-09-21T12:37:03.874Z,47.1
2016-09-21T12:42:04.038Z,47.7
2016-09-21T12:47:32.403Z,48.0
2016-09-21T12:52:04.061Z,47.4
2016-09-21T12:57:04.073Z,46.7
2016-09-21T13:02:36.969Z,46.8
2016-09-21T13:07:03.942Z,47.0
2016-09-21T13:12:03.759Z,47.0
2016-09-21T13:17:37.261Z,47.1
2016-09-21T13:22:04.335Z,47.1
2016-09-21T13:27:04.401Z,47.7
2016-09-21T13:32:31.880Z,46.7
2016-09-21T13:37:03.772Z,46.7
2016-09-21T13:42:03.801Z,46.7
2016-09-21T13:47:32.972Z,46.5
2016-09-21T13:52:03.479Z,47.0
2016-09-21T13:57:04.164Z,47.0
2016-09-21T20:02:05.028Z,46.2
2016-09-21T20:07:03.938Z,46.2
2016-09-21T20:12:03.592Z,46.3
2016-09-21T20:17:04.154Z,46.2
2016-09-21T20:22:04.378Z,46.2
2016-09-21T20:27:03.613Z,46.2
2016-09-21T20:32:03.564Z,46.2
2016-09-21T20:37:04.247Z,46.2
2016-09-21T20:42:03.536Z,46.1
2016-09-21T20:47:04.408Z,46.2
2016-09-21T20:52:03.840Z,46.2
2016-09-21T20:57:04.232Z,46.2
2016-09-21T21:02:03.684Z,46.2
2016-09-21T21:07:03.946Z,46.2
2016-09-21T21:12:03.554Z,46.2
2016-09-21T21:17:03.787Z,46.2
2016-09-21T21:22:03.677Z,46.2
2016-09-21T21:27:03.749Z,46.1
2016-09-21T21:32:04.302Z,46.1
2016-09-21T21:37:03.664Z,46.1
2016-09-21T21:42:03.764Z,46.0
2016-09-21T21:47:03.662Z,46.0
2016-09-21T21:52:03.594Z,46.0
2016-09-21T21:57:04.042Z,46.0
2016-09-21T22:02:03.517Z,46.1
2016-09-21T22:07:03.865Z,46.0
2016-09-21T22:12:03.922Z,46.0
2016-09-21T22:22:04.615Z,46.0
2016-09-21T22:27:03.881Z,46.0
2016-09-21T22:32:04.185Z,46.0
2016-09-21T22:37:03.822Z,46.1
2016-09-21T22:42:04.023Z,46.0
2016-09-21T22:47:03.635Z,46.0
2016-09-21T22:52:04.047Z,46.1
2016-09-21T22:57:03.556Z,46.1
2016-09-21T23:02:04.058Z,46.1
2016-09-21T23:07:04.387Z,46.1
2016-09-21T23:12:03.956Z,46.1
2016-09-21T23:17:04.236Z,46.1
2016-09-21T23:22:04.245Z,46.1
2016-09-21T23:27:03.719Z,46.0
2016-09-21T23:32:04.224Z,45.9
2016-09-21T23:37:04.122Z,45.9
2016-09-21T23:42:03.885Z,45.9
2016-09-21T23:47:04.131Z,46.2
2016-09-21T23:52:03.909Z,46.1
2016-09-21T23:57:04.131Z,46.1
