createdAt,value
2022-10-23T00:01:32.220Z,16.80
2022-10-23T00:04:23.099Z,16.70
2022-10-23T00:07:04.563Z,16.80
2022-10-23T00:09:53.065Z,16.50
2022-10-23T00:12:34.635Z,16.30
2022-10-23T00:15:23.057Z,16.50
2022-10-23T00:18:04.477Z,16.70
2022-10-23T00:20:54.070Z,16.80
2022-10-23T00:23:42.044Z,16.80
2022-10-23T00:26:24.282Z,16.60
2022-10-23T00:29:12.084Z,16.60
2022-10-23T00:31:53.281Z,16.70
2022-10-23T00:34:41.176Z,16.90
2022-10-23T00:37:24.256Z,16.70
2022-10-23T00:40:12.136Z,16.80
2022-10-23T00:42:53.221Z,16.90
2022-10-23T00:45:41.059Z,17.00
2022-10-23T00:48:23.281Z,17.10
2022-10-23T00:51:11.054Z,17.10
2022-10-23T00:54:23.051Z,17.10
2022-10-23T00:57:20.180Z,17.10
2022-10-23T01:00:08.136Z,16.90
2022-10-23T01:02:49.297Z,16.70
2022-10-23T01:05:40.115Z,16.60
2022-10-23T01:08:25.304Z,16.60
2022-10-23T01:11:18.088Z,16.50
2022-10-23T01:14:07.332Z,16.70
2022-10-23T01:16:59.074Z,16.60
2022-10-23T01:19:59.086Z,16.80
2022-10-23T01:22:50.948Z,16.70
2022-10-23T01:25:44.094Z,16.90
2022-10-23T01:28:29.562Z,16.80
2022-10-23T01:31:19.147Z,16.80
2022-10-23T01:34:03.091Z,17.00
2022-10-23T01:36:56.066Z,16.90
2022-10-23T01:39:39.418Z,17.10
2022-10-23T01:42:31.088Z,17.30
2022-10-23T01:45:17.281Z,17.20
2022-10-23T01:48:06.090Z,17.30
2022-10-23T01:50:48.096Z,17.40
2022-10-23T01:53:37.181Z,17.40
2022-10-23T01:56:23.988Z,17.40
2022-10-23T01:59:14.104Z,17.30
2022-10-23T02:02:05.193Z,17.30
2022-10-23T02:04:53.218Z,17.10
2022-10-23T02:07:41.383Z,17.10
2022-10-23T02:10:23.294Z,17.10
2022-10-23T02:13:13.156Z,17.20
2022-10-23T02:15:56.238Z,17.40
2022-10-23T02:18:49.197Z,17.30
2022-10-23T02:21:35.236Z,17.40
2022-10-23T02:24:26.178Z,17.30
2022-10-23T02:27:10.214Z,17.20
2022-10-23T02:30:00.099Z,17.00
2022-10-23T02:32:44.451Z,17.10
2022-10-23T02:35:34.122Z,17.10
2022-10-23T02:38:47.105Z,17.00
2022-10-23T02:41:36.820Z,17.00
2022-10-23T02:44:32.112Z,17.20
2022-10-23T02:47:18.757Z,17.20
2022-10-23T02:50:13.125Z,17.20
2022-10-23T02:52:59.546Z,17.20
2022-10-23T02:55:53.180Z,17.20
2022-10-23T02:58:51.158Z,17.10
2022-10-23T03:01:42.235Z,17.10
2022-10-23T03:04:25.268Z,17.20
2022-10-23T03:07:13.190Z,17.30
2022-10-23T03:09:56.326Z,17.10
2022-10-23T03:12:45.239Z,17.10
2022-10-23T03:15:33.092Z,17.20
2022-10-23T03:18:15.505Z,17.30
2022-10-23T03:21:05.100Z,17.30
2022-10-23T03:23:46.528Z,17.30
2022-10-23T03:26:44.191Z,17.40
2022-10-23T03:29:32.512Z,17.50
2022-10-23T03:32:21.139Z,17.40
2022-10-23T03:35:02.469Z,17.50
2022-10-23T03:37:50.126Z,17.40
2022-10-23T03:40:33.701Z,17.40
2022-10-23T03:43:16.151Z,17.30
2022-10-23T03:46:04.130Z,17.30
2022-10-23T03:48:45.788Z,17.40
2022-10-23T03:51:33.209Z,17.30
2022-10-23T03:54:14.524Z,17.30
2022-10-23T03:57:02.163Z,17.40
2022-10-23T03:59:51.328Z,17.20
2022-10-23T04:02:38.197Z,17.00
2022-10-23T04:05:20.579Z,17.10
2022-10-23T04:08:11.260Z,17.10
2022-10-23T04:11:06.190Z,17.20
2022-10-23T04:13:52.635Z,17.20
2022-10-23T04:16:42.230Z,17.20
2022-10-23T04:19:23.554Z,17.20
2022-10-23T04:22:11.146Z,17.00
2022-10-23T04:24:52.571Z,17.00
2022-10-23T04:27:41.561Z,17.00
2022-10-23T04:30:22.498Z,16.90
2022-10-23T04:33:12.134Z,16.80
2022-10-23T04:35:56.473Z,16.80
2022-10-23T04:38:44.130Z,16.80
2022-10-23T04:41:32.158Z,16.70
2022-10-23T04:44:14.378Z,16.90
2022-10-23T04:47:02.188Z,16.90
2022-10-23T04:49:54.331Z,17.00
2022-10-23T04:53:02.150Z,17.00
2022-10-23T04:56:03.308Z,17.00
2022-10-23T04:59:02.231Z,17.30
2022-10-23T05:01:45.415Z,17.30
2022-10-23T05:04:33.151Z,17.50
2022-10-23T05:07:46.289Z,17.40
2022-10-23T05:10:33.589Z,17.20
2022-10-23T05:13:29.169Z,17.10
2022-10-23T05:16:10.724Z,17.00
2022-10-23T05:18:59.231Z,17.10
2022-10-23T05:21:40.820Z,17.10
2022-10-23T05:24:30.198Z,17.00
2022-10-23T05:27:12.588Z,17.10
2022-10-23T05:30:00.252Z,17.00
2022-10-23T05:32:44.981Z,17.00
2022-10-23T05:35:37.293Z,17.20
2022-10-23T05:38:19.789Z,17.20
2022-10-23T05:41:09.185Z,17.20
2022-10-23T05:43:50.482Z,17.30
2022-10-23T05:46:57.177Z,17.50
2022-10-23T05:50:08.170Z,17.70
2022-10-23T05:53:18.434Z,17.50
2022-10-23T05:56:24.197Z,17.30
2022-10-23T05:59:31.368Z,17.10
2022-10-23T06:02:31.326Z,17.10
2022-10-23T06:05:20.543Z,17.20
2022-10-23T06:08:28.184Z,17.40
2022-10-23T06:11:11.167Z,17.70
2022-10-23T06:14:10.186Z,17.70
2022-10-23T06:16:58.176Z,17.60
2022-10-23T06:19:46.461Z,17.80
2022-10-23T06:22:35.262Z,17.50
2022-10-23T06:25:31.350Z,17.50
2022-10-23T06:28:20.796Z,17.60
2022-10-23T06:31:03.303Z,17.60
2022-10-23T06:33:51.489Z,17.60
2022-10-23T06:36:33.387Z,17.50
2022-10-23T06:39:40.209Z,17.50
2022-10-23T06:42:31.194Z,17.50
2022-10-23T06:45:38.592Z,17.30
2022-10-23T06:48:30.228Z,17.10
2022-10-23T06:51:18.215Z,17.10
2022-10-23T06:54:07.231Z,17.30
2022-10-23T06:57:08.673Z,17.30
2022-10-23T07:00:00.198Z,17.40
2022-10-23T07:02:50.951Z,17.60
2022-10-23T07:05:40.249Z,17.90
2022-10-23T07:08:23.907Z,18.00
2022-10-23T07:11:12.223Z,18.00
2022-10-23T07:13:56.778Z,18.10
2022-10-23T07:16:45.226Z,18.10
2022-10-23T07:19:27.638Z,18.10
2022-10-23T07:22:23.198Z,18.00
2022-10-23T07:25:22.219Z,17.80
2022-10-23T07:28:03.339Z,18.00
2022-10-23T07:30:51.236Z,18.00
2022-10-23T07:33:35.354Z,18.20
2022-10-23T07:36:30.307Z,18.20
2022-10-23T07:39:14.361Z,18.40
2022-10-23T07:42:06.205Z,18.40
2022-10-23T07:44:49.432Z,18.50
2022-10-23T07:47:39.286Z,18.60
2022-10-23T07:50:21.487Z,18.50
2022-10-23T07:53:09.233Z,18.50
2022-10-23T07:55:58.403Z,18.60
2022-10-23T07:59:06.229Z,18.60
2022-10-23T08:01:56.444Z,18.70
2022-10-23T08:04:42.605Z,18.80
2022-10-23T08:07:45.220Z,18.60
2022-10-23T08:10:26.592Z,18.50
2022-10-23T08:13:16.271Z,18.30
2022-10-23T08:16:03.613Z,18.30
2022-10-23T08:19:10.284Z,18.40
2022-10-23T08:21:54.832Z,18.30
2022-10-23T08:24:42.266Z,18.50
2022-10-23T08:27:23.648Z,18.70
2022-10-23T08:30:12.308Z,18.80
2022-10-23T08:32:54.729Z,18.80
2022-10-23T08:35:42.356Z,18.70
2022-10-23T08:38:38.362Z,18.70
2022-10-23T08:41:30.382Z,18.50
2022-10-23T08:44:30.244Z,18.70
2022-10-23T08:47:15.424Z,19.00
2022-10-23T08:50:32.252Z,18.90
2022-10-23T08:53:19.475Z,18.80
2022-10-23T08:56:09.288Z,18.90
2022-10-23T09:01:45.505Z,18.70
2022-10-23T09:04:28.603Z,18.60
2022-10-23T09:07:22.349Z,18.50
2022-10-23T09:10:15.254Z,18.40
2022-10-23T09:12:58.333Z,18.50
2022-10-23T09:15:49.272Z,18.40
2022-10-23T09:18:38.516Z,18.70
2022-10-23T09:21:21.308Z,18.70
2022-10-23T09:24:04.673Z,18.90
2022-10-23T09:26:55.422Z,18.80
2022-10-23T09:29:36.825Z,18.70
2022-10-23T09:32:24.258Z,18.80
2022-10-23T09:35:06.571Z,18.70
2022-10-23T09:38:00.358Z,18.80
2022-10-23T09:40:42.866Z,19.00
2022-10-23T09:43:34.372Z,19.10
2022-10-23T09:46:16.586Z,19.10
2022-10-23T09:49:11.285Z,19.10
2022-10-23T09:52:11.490Z,19.00
2022-10-23T09:55:01.279Z,19.20
2022-10-23T09:58:04.280Z,19.20
2022-10-23T10:00:55.385Z,19.20
2022-10-23T10:03:58.270Z,19.50
2022-10-23T10:09:28.288Z,19.80
2022-10-23T10:12:18.321Z,19.80
2022-10-23T10:15:11.298Z,19.90
2022-10-23T10:17:58.141Z,19.80
2022-10-23T10:21:01.376Z,19.70
2022-10-23T10:23:46.667Z,19.70
2022-10-23T10:26:40.301Z,20.00
2022-10-23T10:29:37.299Z,20.20
2022-10-23T10:32:24.774Z,20.30
2022-10-23T10:35:20.361Z,20.10
2022-10-23T10:38:13.579Z,20.20
2022-10-23T10:41:15.385Z,20.30
2022-10-23T10:44:03.515Z,20.20
2022-10-23T10:46:59.287Z,20.30
2022-10-23T10:49:47.535Z,20.40
2022-10-23T10:53:06.294Z,20.40
2022-10-23T10:55:48.543Z,20.30
2022-10-23T10:58:39.399Z,20.50
2022-10-23T11:01:26.798Z,20.60
2022-10-23T11:04:19.306Z,20.60
2022-10-23T11:07:01.573Z,20.50
2022-10-23T11:09:50.299Z,20.60
2022-10-23T11:12:33.571Z,20.50
2022-10-23T11:15:22.307Z,20.60
2022-10-23T11:18:13.420Z,20.90
2022-10-23T11:21:00.251Z,20.70
2022-10-23T11:24:07.373Z,20.60
2022-10-23T11:26:56.170Z,20.60
2022-10-23T11:29:58.343Z,20.70
2022-10-23T11:32:49.285Z,20.80
2022-10-23T11:35:46.408Z,20.90
2022-10-23T11:38:30.945Z,21.10
2022-10-23T11:41:21.173Z,21.30
2022-10-23T11:44:05.685Z,21.40
2022-10-23T11:46:54.399Z,21.40
2022-10-23T11:49:35.753Z,21.30
2022-10-23T11:52:45.466Z,21.50
2022-10-23T11:55:33.708Z,21.50
2022-10-23T11:58:28.438Z,21.50
2022-10-23T12:01:34.482Z,21.60
2022-10-23T12:04:26.651Z,21.60
2022-10-23T12:07:08.394Z,21.70
2022-10-23T12:09:54.000Z,21.80
2022-10-23T12:12:47.386Z,21.70
2022-10-23T12:15:29.270Z,21.70
2022-10-23T12:18:27.411Z,21.80
2022-10-23T12:21:16.425Z,21.90
2022-10-23T12:24:11.389Z,21.90
2022-10-23T12:27:03.938Z,21.70
2022-10-23T12:29:58.437Z,21.80
2022-10-23T12:32:45.020Z,21.80
2022-10-23T12:35:42.450Z,21.90
2022-10-23T12:38:25.408Z,22.10
2022-10-23T12:41:15.347Z,22.10
2022-10-23T12:43:58.159Z,22.20
2022-10-23T12:46:48.338Z,22.10
2022-10-23T12:49:31.598Z,22.30
2022-10-23T12:52:20.366Z,22.20
2022-10-23T12:55:01.752Z,22.10
2022-10-23T12:57:55.346Z,22.00
2022-10-23T13:00:50.343Z,22.20
2022-10-23T13:03:33.772Z,22.00
2022-10-23T13:06:22.353Z,22.20
2022-10-23T13:09:04.310Z,22.30
2022-10-23T13:12:04.362Z,22.30
2022-10-23T13:14:55.807Z,22.00
2022-10-23T13:17:51.437Z,22.00
2022-10-23T13:20:36.689Z,22.30
2022-10-23T13:23:26.462Z,22.10
2022-10-23T13:26:21.726Z,22.30
2022-10-23T13:29:11.444Z,22.30
2022-10-23T13:31:59.343Z,22.30
2022-10-23T13:34:40.665Z,22.20
2022-10-23T13:37:33.491Z,22.30
2022-10-23T13:40:27.583Z,22.30
2022-10-23T13:43:21.379Z,22.10
2022-10-23T13:46:02.604Z,22.20
2022-10-23T13:48:50.384Z,22.30
2022-10-23T13:51:32.659Z,22.50
2022-10-23T13:54:23.469Z,22.40
2022-10-23T13:57:04.600Z,22.60
2022-10-23T13:59:53.399Z,22.50
2022-10-23T14:02:34.695Z,22.50
2022-10-23T14:05:22.412Z,22.30
2022-10-23T14:08:10.478Z,22.20
2022-10-23T14:10:53.176Z,22.30
2022-10-23T14:13:40.489Z,22.40
2022-10-23T14:16:22.135Z,22.00
2022-10-23T14:19:09.448Z,21.90
2022-10-23T14:21:50.902Z,22.00
2022-10-23T14:24:38.365Z,22.40
2022-10-23T14:27:21.269Z,22.20
2022-10-23T14:30:09.463Z,22.20
2022-10-23T14:32:50.935Z,22.40
2022-10-23T14:35:38.416Z,22.10
2022-10-23T14:38:33.390Z,22.20
2022-10-23T14:41:16.252Z,22.10
2022-10-23T14:44:06.417Z,22.00
2022-10-23T14:46:47.867Z,22.10
2022-10-23T14:49:35.472Z,21.90
2022-10-23T14:52:16.903Z,21.80
2022-10-23T14:55:05.432Z,21.90
2022-10-23T14:57:46.875Z,21.70
2022-10-23T15:00:36.464Z,21.60
2022-10-23T15:03:18.339Z,21.80
2022-10-23T15:06:06.422Z,22.00
2022-10-23T15:08:57.520Z,21.90
2022-10-23T15:11:39.559Z,21.70
2022-10-23T15:14:27.440Z,21.50
2022-10-23T15:17:15.432Z,21.50
2022-10-23T15:20:03.408Z,21.60
2022-10-23T15:22:44.820Z,21.70
2022-10-23T15:25:32.476Z,21.70
2022-10-23T15:28:14.849Z,21.70
2022-10-23T15:31:02.561Z,21.70
2022-10-23T15:33:45.647Z,21.50
2022-10-23T15:36:33.504Z,21.60
2022-10-23T15:39:15.625Z,21.60
2022-10-23T15:42:04.416Z,21.80
2022-10-23T15:44:53.499Z,21.70
2022-10-23T15:47:34.908Z,21.70
2022-10-23T15:50:24.469Z,21.70
2022-10-23T15:53:05.889Z,21.60
2022-10-23T15:55:53.397Z,21.40
2022-10-23T15:58:35.013Z,21.40
2022-10-23T16:01:22.518Z,21.40
2022-10-23T16:04:03.780Z,21.50
2022-10-23T16:06:53.459Z,21.50
2022-10-23T16:09:34.885Z,21.50
2022-10-23T16:12:22.450Z,21.40
2022-10-23T16:15:10.442Z,21.30
2022-10-23T16:17:51.757Z,21.20
2022-10-23T16:20:39.567Z,21.10
2022-10-23T16:23:22.548Z,21.10
2022-10-23T16:26:11.521Z,21.20
2022-10-23T16:28:52.576Z,21.30
2022-10-23T16:31:40.475Z,21.00
2022-10-23T16:34:21.691Z,20.90
2022-10-23T16:37:09.457Z,20.70
2022-10-23T16:40:11.443Z,20.70
2022-10-23T16:43:11.902Z,20.70
2022-10-23T16:46:15.540Z,20.50
2022-10-23T16:48:56.871Z,20.60
2022-10-23T16:51:44.498Z,20.50
2022-10-23T16:54:26.071Z,20.50
2022-10-23T16:57:15.551Z,20.60
2022-10-23T17:00:10.487Z,20.60
2022-10-23T17:02:58.448Z,20.50
2022-10-23T17:05:40.620Z,20.30
2022-10-23T17:08:28.512Z,20.40
2022-10-23T17:11:20.556Z,20.40
2022-10-23T17:14:04.827Z,20.40
2022-10-23T17:16:54.442Z,20.40
2022-10-23T17:19:45.564Z,20.40
2022-10-23T17:22:34.557Z,20.30
2022-10-23T17:25:16.300Z,20.30
2022-10-23T17:28:03.451Z,20.20
2022-10-23T17:30:46.264Z,20.40
2022-10-23T17:33:34.574Z,20.30
2022-10-23T17:36:16.896Z,20.40
2022-10-23T17:39:04.475Z,20.50
2022-10-23T17:41:52.463Z,20.40
2022-10-23T17:44:33.594Z,20.30
2022-10-23T17:47:22.489Z,20.30
2022-10-23T17:50:03.689Z,20.30
2022-10-23T17:52:51.459Z,20.50
2022-10-23T17:55:32.670Z,20.70
2022-10-23T17:58:20.551Z,20.70
2022-10-23T18:01:11.759Z,20.60
2022-10-23T18:03:54.531Z,20.50
2022-10-23T18:06:37.400Z,20.40
2022-10-23T18:09:25.512Z,20.30
2022-10-23T18:12:13.468Z,20.20
2022-10-23T18:14:56.264Z,20.30
2022-10-23T18:17:46.364Z,20.60
2022-10-23T18:20:29.625Z,20.50
2022-10-23T18:23:17.583Z,19.80
2022-10-23T18:25:58.673Z,19.20
2022-10-23T18:28:46.537Z,18.70
2022-10-23T18:31:30.374Z,18.40
2022-10-23T18:34:21.627Z,18.40
2022-10-23T18:37:04.754Z,18.30
2022-10-23T18:39:52.573Z,18.20
2022-10-23T18:42:41.876Z,17.90
2022-10-23T18:45:23.058Z,17.80
2022-10-23T18:48:10.542Z,18.00
2022-10-23T18:50:51.935Z,17.90
2022-10-23T18:53:41.593Z,17.80
2022-10-23T18:56:24.356Z,17.80
2022-10-23T18:59:13.490Z,17.70
2022-10-23T19:02:01.785Z,17.60
2022-10-23T19:04:42.574Z,17.40
2022-10-23T19:07:37.564Z,17.40
2022-10-23T19:10:21.704Z,17.30
2022-10-23T19:13:09.493Z,17.40
2022-10-23T19:15:51.036Z,17.30
2022-10-23T19:18:39.505Z,17.40
2022-10-23T19:21:23.081Z,17.30
2022-10-23T19:24:11.507Z,17.40
2022-10-23T19:26:55.508Z,17.30
2022-10-23T19:29:44.505Z,17.30
2022-10-23T19:32:25.886Z,17.40
2022-10-23T19:35:13.623Z,17.40
2022-10-23T19:37:55.336Z,17.40
2022-10-23T19:40:42.621Z,17.30
2022-10-23T19:43:31.598Z,17.00
2022-10-23T19:46:13.845Z,16.90
2022-10-23T19:49:02.671Z,17.00
2022-10-23T19:51:49.669Z,17.00
2022-10-23T19:54:38.546Z,17.00
2022-10-23T19:57:22.603Z,16.90
2022-10-23T20:00:14.559Z,17.00
2022-10-23T20:02:55.685Z,17.00
2022-10-23T20:05:43.573Z,17.10
2022-10-23T20:08:34.993Z,16.90
2022-10-23T20:11:20.261Z,16.90
2022-10-23T20:14:09.613Z,16.80
2022-10-23T20:16:55.860Z,16.80
2022-10-23T20:19:44.590Z,16.80
2022-10-23T20:22:26.034Z,16.90
2022-10-23T20:25:13.591Z,16.90
2022-10-23T20:27:54.909Z,17.00
2022-10-23T20:30:42.577Z,17.20
2022-10-23T20:33:25.475Z,17.10
2022-10-23T20:36:13.654Z,16.90
2022-10-23T20:39:02.623Z,16.70
2022-10-23T20:41:45.188Z,16.90
2022-10-23T20:44:33.569Z,17.00
2022-10-23T20:47:14.716Z,17.00
2022-10-23T20:50:03.582Z,17.00
2022-10-23T20:52:44.804Z,17.20
2022-10-23T20:55:32.551Z,17.30
2022-10-23T20:58:13.943Z,17.40
2022-10-23T21:01:03.656Z,17.30
2022-10-23T21:03:45.789Z,17.30
2022-10-23T21:06:46.250Z,17.40
2022-10-23T21:09:44.628Z,17.40
2022-10-23T21:12:26.115Z,17.60
2022-10-23T21:15:13.615Z,17.50
2022-10-23T21:17:56.883Z,17.40
2022-10-23T21:20:47.607Z,17.40
2022-10-23T21:23:30.893Z,17.30
2022-10-23T21:26:19.541Z,17.30
2022-10-23T21:29:17.345Z,17.40
2022-10-23T21:32:01.563Z,17.50
2022-10-23T21:34:49.607Z,17.60
2022-10-23T21:37:31.082Z,17.50
2022-10-23T21:40:21.604Z,17.30
2022-10-23T21:43:02.939Z,17.20
2022-10-23T21:45:51.448Z,17.20
2022-10-23T21:48:34.202Z,17.20
2022-10-23T21:51:21.550Z,17.40
2022-10-23T21:54:03.348Z,17.40
2022-10-23T21:56:52.564Z,17.30
2022-10-23T21:59:47.557Z,17.30
2022-10-23T22:02:35.618Z,17.30
2022-10-23T22:05:23.642Z,17.30
2022-10-23T22:08:05.161Z,17.40
2022-10-23T22:10:52.661Z,17.50
2022-10-23T22:13:35.290Z,17.40
2022-10-23T22:16:23.666Z,17.20
2022-10-23T22:19:05.151Z,17.40
2022-10-23T22:21:53.575Z,17.60
2022-10-23T22:24:34.931Z,17.50
2022-10-23T22:27:23.617Z,17.60
2022-10-23T22:30:07.137Z,17.70
2022-10-23T22:32:54.648Z,17.70
2022-10-23T22:35:42.614Z,17.80
2022-10-23T22:38:23.713Z,17.80
2022-10-23T22:41:11.645Z,17.80
2022-10-23T22:43:52.891Z,17.70
2022-10-23T22:46:41.638Z,17.70
2022-10-23T22:49:22.840Z,17.70
2022-10-23T22:52:10.644Z,17.70
2022-10-23T22:54:51.812Z,17.80
2022-10-23T22:57:39.657Z,17.80
2022-10-23T23:00:21.721Z,17.90
2022-10-23T23:03:10.694Z,17.70
2022-10-23T23:05:59.555Z,17.80
2022-10-23T23:08:41.654Z,17.90
2022-10-23T23:11:31.398Z,17.90
2022-10-23T23:14:12.015Z,17.90
2022-10-23T23:16:59.665Z,18.10
2022-10-23T23:19:42.342Z,18.10
2022-10-23T23:22:29.574Z,18.20
2022-10-23T23:25:11.070Z,18.20
2022-10-23T23:27:58.593Z,18.20
2022-10-23T23:30:53.603Z,18.40
2022-10-23T23:33:35.468Z,18.40
2022-10-23T23:36:26.606Z,18.50
2022-10-23T23:39:07.933Z,18.60
2022-10-23T23:41:55.602Z,18.60
2022-10-23T23:44:42.069Z,18.60
2022-10-23T23:47:37.609Z,18.60
2022-10-23T23:50:19.042Z,18.60
2022-10-23T23:53:08.670Z,18.60
2022-10-23T23:55:56.599Z,18.60
2022-10-23T23:58:37.808Z,18.70
