createdAt,value
2023-01-10T00:00:09.103Z,4.43
2023-01-10T00:05:11.047Z,4.43
2023-01-10T00:10:14.151Z,4.85
2023-01-10T00:15:16.065Z,4.60
2023-01-10T00:20:18.193Z,4.60
2023-01-10T00:25:21.297Z,4.32
2023-01-10T00:30:23.237Z,4.05
2023-01-10T00:35:26.339Z,4.60
2023-01-10T00:40:28.272Z,5.25
2023-01-10T00:45:30.812Z,3.85
2023-01-10T00:50:32.711Z,3.67
2023-01-10T00:55:36.233Z,4.00
2023-01-10T01:00:39.045Z,4.40
2023-01-10T01:05:45.297Z,4.97
2023-01-10T01:10:47.212Z,5.50
2023-01-10T01:15:50.210Z,5.05
2023-01-10T01:20:57.121Z,6.07
2023-01-10T01:25:59.034Z,4.78
2023-01-10T01:31:07.656Z,6.63
2023-01-10T01:36:13.185Z,5.45
2023-01-10T01:41:33.524Z,6.15
2023-01-10T01:46:39.125Z,4.80
2023-01-10T01:51:41.104Z,7.05
2023-01-10T01:56:51.909Z,5.85
2023-01-10T02:01:59.387Z,5.20
2023-01-10T02:07:01.322Z,5.68
2023-01-10T02:12:03.631Z,6.78
2023-01-10T02:17:09.012Z,7.00
2023-01-10T02:22:33.856Z,7.03
2023-01-10T02:27:41.408Z,6.10
2023-01-10T02:33:18.795Z,6.85
2023-01-10T02:38:37.068Z,7.40
2023-01-10T02:43:46.195Z,7.78
2023-01-10T02:48:48.029Z,5.40
2023-01-10T02:54:19.510Z,6.75
2023-01-10T02:59:21.275Z,9.70
2023-01-10T03:05:00.654Z,7.53
2023-01-10T03:10:09.018Z,9.80
2023-01-10T03:15:13.601Z,7.68
2023-01-10T03:20:18.029Z,10.90
2023-01-10T03:25:23.467Z,7.03
2023-01-10T03:30:43.996Z,11.52
2023-01-10T03:36:04.093Z,6.75
2023-01-10T03:41:13.950Z,8.18
2023-01-10T03:46:29.740Z,11.98
2023-01-10T03:51:32.845Z,11.27
2023-01-10T03:56:51.801Z,8.13
2023-01-10T04:01:55.528Z,8.60
2023-01-10T04:06:57.417Z,7.55
2023-01-10T04:11:59.188Z,7.60
2023-01-10T04:17:01.013Z,11.10
2023-01-10T04:22:03.319Z,9.75
2023-01-10T04:27:05.315Z,7.13
2023-01-10T04:32:07.196Z,11.85
2023-01-10T04:37:08.970Z,10.70
2023-01-10T04:42:10.949Z,10.30
2023-01-10T04:47:12.767Z,9.98
2023-01-10T04:52:14.603Z,7.63
2023-01-10T04:57:16.361Z,7.78
2023-01-10T05:02:18.296Z,8.60
2023-01-10T05:07:20.097Z,7.50
2023-01-10T05:12:21.861Z,8.48
2023-01-10T05:17:23.696Z,8.35
2023-01-10T05:22:25.645Z,6.68
2023-01-10T05:27:27.462Z,8.65
2023-01-10T05:32:29.825Z,7.57
2023-01-10T05:37:31.649Z,7.70
2023-01-10T05:42:33.479Z,7.45
2023-01-10T05:47:35.254Z,11.82
2023-01-10T05:52:37.072Z,9.75
2023-01-10T05:57:38.916Z,10.63
2023-01-10T06:02:40.877Z,7.97
2023-01-10T06:07:42.991Z,10.20
2023-01-10T06:12:44.983Z,9.65
2023-01-10T06:17:46.824Z,7.82
2023-01-10T06:22:48.675Z,10.05
2023-01-10T06:27:50.527Z,11.63
2023-01-10T06:32:52.373Z,9.93
2023-01-10T06:37:54.242Z,12.00
2023-01-10T06:42:56.148Z,10.25
2023-01-10T06:47:58.046Z,10.25
2023-01-10T06:53:02.246Z,12.02
2023-01-10T06:58:05.117Z,8.57
2023-01-10T07:03:07.929Z,10.52
2023-01-10T07:08:09.784Z,13.23
2023-01-10T07:13:11.579Z,11.43
2023-01-10T07:18:13.375Z,11.27
2023-01-10T07:23:15.273Z,8.98
2023-01-10T07:28:17.093Z,9.45
2023-01-10T07:33:18.904Z,10.07
2023-01-10T07:38:20.742Z,7.53
2023-01-10T07:43:22.590Z,8.05
2023-01-10T07:48:24.569Z,11.68
2023-01-10T07:53:27.747Z,8.45
2023-01-10T07:58:29.712Z,7.60
2023-01-10T08:03:33.306Z,8.95
2023-01-10T08:08:35.358Z,8.07
2023-01-10T08:13:37.273Z,10.45
2023-01-10T08:18:42.471Z,10.65
2023-01-10T08:23:44.280Z,8.77
2023-01-10T08:28:46.146Z,10.80
2023-01-10T08:33:48.017Z,9.48
2023-01-10T08:38:51.077Z,7.25
2023-01-10T08:43:53.036Z,11.65
2023-01-10T08:48:54.917Z,7.95
2023-01-10T08:53:56.808Z,9.23
2023-01-10T08:58:58.653Z,10.45
2023-01-10T09:04:00.495Z,9.93
2023-01-10T09:09:02.375Z,10.00
2023-01-10T09:14:04.249Z,9.23
2023-01-10T09:19:06.132Z,11.90
2023-01-10T09:24:08.068Z,13.23
2023-01-10T09:29:09.910Z,13.07
2023-01-10T09:34:13.014Z,16.08
2023-01-10T09:39:14.881Z,9.98
2023-01-10T09:44:36.919Z,9.50
2023-01-10T09:50:06.577Z,11.45
2023-01-10T09:55:36.994Z,9.45
2023-01-10T10:00:41.262Z,8.57
2023-01-10T10:05:43.707Z,9.63
2023-01-10T10:11:01.406Z,10.15
2023-01-10T10:16:30.946Z,9.68
2023-01-10T10:22:06.068Z,8.73
2023-01-10T10:27:13.771Z,6.18
2023-01-10T10:32:36.834Z,8.40
2023-01-10T10:37:44.371Z,8.30
2023-01-10T10:42:51.014Z,8.07
2023-01-10T10:48:00.971Z,5.03
2023-01-10T10:53:05.057Z,6.13
2023-01-10T10:58:08.134Z,14.27
2023-01-10T11:03:21.994Z,7.05
2023-01-10T11:08:24.550Z,7.07
2023-01-10T11:13:35.464Z,6.60
2023-01-10T11:18:38.584Z,8.57
2023-01-10T11:23:40.332Z,6.50
2023-01-10T11:28:45.974Z,4.63
2023-01-10T11:33:48.215Z,7.10
2023-01-10T11:39:04.372Z,8.55
2023-01-10T11:44:17.409Z,9.27
2023-01-10T11:49:34.648Z,5.63
2023-01-10T11:54:36.527Z,7.50
2023-01-10T11:59:39.226Z,8.70
2023-01-10T12:04:47.616Z,5.50
2023-01-10T12:10:00.944Z,5.55
2023-01-10T12:15:29.617Z,5.45
2023-01-10T12:20:34.889Z,8.70
2023-01-10T12:25:46.444Z,8.48
2023-01-10T12:30:52.949Z,6.57
2023-01-10T12:35:59.693Z,5.95
2023-01-10T12:41:03.238Z,7.90
2023-01-10T12:46:43.580Z,6.10
2023-01-10T12:51:48.276Z,5.70
2023-01-10T12:56:50.960Z,8.25
2023-01-10T13:01:56.867Z,8.43
2023-01-10T13:07:01.290Z,6.43
2023-01-10T13:12:21.416Z,5.72
2023-01-10T13:17:32.450Z,7.50
2023-01-10T13:22:36.271Z,9.32
2023-01-10T13:27:38.229Z,7.00
2023-01-10T13:32:40.118Z,9.88
2023-01-10T13:37:44.843Z,7.40
2023-01-10T13:43:18.929Z,6.63
2023-01-10T13:48:26.728Z,6.30
2023-01-10T13:53:28.482Z,8.82
2023-01-10T13:59:00.027Z,7.35
2023-01-10T14:04:02.163Z,8.10
2023-01-10T14:09:24.151Z,6.78
2023-01-10T14:14:33.245Z,5.95
2023-01-10T14:19:35.263Z,6.13
2023-01-10T14:24:40.073Z,5.60
2023-01-10T14:29:58.386Z,6.90
2023-01-10T14:35:03.609Z,7.30
2023-01-10T14:40:30.057Z,5.90
2023-01-10T14:45:45.437Z,10.43
2023-01-10T14:50:47.608Z,6.25
2023-01-10T14:55:49.524Z,7.70
2023-01-10T15:00:53.931Z,5.82
2023-01-10T15:05:57.570Z,8.05
2023-01-10T15:11:06.695Z,9.73
2023-01-10T15:16:19.606Z,5.25
2023-01-10T15:21:22.325Z,6.00
2023-01-10T15:26:27.248Z,5.70
2023-01-10T15:31:30.731Z,7.40
2023-01-10T15:36:32.937Z,6.30
2023-01-10T15:41:35.669Z,4.10
2023-01-10T15:46:54.536Z,8.15
2023-01-10T15:51:57.719Z,16.60
2023-01-10T15:57:07.921Z,9.15
2023-01-10T16:02:13.626Z,8.35
2023-01-10T16:07:25.683Z,4.65
2023-01-10T16:12:57.382Z,5.60
2023-01-10T16:17:59.214Z,5.70
2023-01-10T16:23:02.263Z,12.60
2023-01-10T16:28:04.450Z,5.60
2023-01-10T16:33:12.264Z,7.05
2023-01-10T16:38:15.849Z,8.13
2023-01-10T16:43:18.022Z,8.88
2023-01-10T16:48:20.881Z,9.07
2023-01-10T16:53:22.749Z,8.70
2023-01-10T16:58:24.727Z,7.50
2023-01-10T17:03:27.019Z,7.05
2023-01-10T17:08:29.155Z,5.95
2023-01-10T17:13:34.393Z,5.97
2023-01-10T17:18:39.276Z,6.45
2023-01-10T17:23:42.042Z,6.70
2023-01-10T17:28:49.784Z,5.47
2023-01-10T17:33:51.782Z,9.70
2023-01-10T17:38:53.584Z,12.93
2023-01-10T17:43:55.435Z,8.00
2023-01-10T17:48:57.591Z,8.82
2023-01-10T17:53:59.876Z,10.75
2023-01-10T17:59:01.757Z,17.80
2023-01-10T18:04:03.720Z,23.25
2023-01-10T18:09:06.273Z,10.85
2023-01-10T18:14:26.565Z,8.13
2023-01-10T18:19:30.049Z,10.63
2023-01-10T18:24:31.821Z,12.48
2023-01-10T18:29:33.822Z,15.63
2023-01-10T18:34:35.612Z,8.07
2023-01-10T18:39:37.433Z,13.43
2023-01-10T18:44:39.905Z,25.48
2023-01-10T18:49:41.698Z,13.82
2023-01-10T18:54:43.615Z,11.15
2023-01-10T18:59:45.605Z,8.35
2023-01-10T19:04:47.490Z,10.63
2023-01-10T19:09:49.323Z,13.10
2023-01-10T19:14:51.528Z,6.90
2023-01-10T19:19:54.752Z,9.85
2023-01-10T19:24:56.517Z,10.00
2023-01-10T19:29:58.451Z,10.48
2023-01-10T19:35:00.437Z,8.95
2023-01-10T19:40:02.381Z,10.60
2023-01-10T19:45:06.102Z,14.02
2023-01-10T19:50:08.195Z,9.10
2023-01-10T19:55:10.054Z,9.60
2023-01-10T20:00:12.114Z,128.23
2023-01-10T20:05:13.888Z,71.90
2023-01-10T20:10:15.832Z,149.40
2023-01-10T20:15:17.693Z,77.80
2023-01-10T20:20:20.632Z,97.18
2023-01-10T20:25:22.216Z,18.27
2023-01-10T20:30:23.894Z,9.88
2023-01-10T20:35:25.603Z,10.80
2023-01-10T20:40:27.219Z,8.52
2023-01-10T20:45:28.817Z,11.60
2023-01-10T20:50:30.500Z,11.02
2023-01-10T20:55:35.019Z,10.82
2023-01-10T21:00:36.679Z,9.23
2023-01-10T21:05:38.864Z,9.75
2023-01-10T21:10:43.977Z,10.50
2023-01-10T21:15:47.138Z,5.72
2023-01-10T21:20:48.766Z,12.48
2023-01-10T21:25:51.811Z,6.75
2023-01-10T21:30:53.638Z,12.02
2023-01-10T21:36:00.336Z,8.25
2023-01-10T21:41:07.105Z,5.43
2023-01-10T21:46:08.675Z,7.22
2023-01-10T21:51:10.324Z,9.10
2023-01-10T21:56:11.980Z,10.15
2023-01-10T22:01:14.799Z,7.35
2023-01-10T22:06:16.489Z,6.57
2023-01-10T22:11:18.333Z,9.30
2023-01-10T22:16:20.052Z,5.63
2023-01-10T22:21:21.913Z,7.32
2023-01-10T22:26:23.625Z,6.30
2023-01-10T22:31:25.320Z,6.32
2023-01-10T22:36:27.043Z,6.43
2023-01-10T22:41:28.887Z,6.20
2023-01-10T22:46:30.480Z,7.10
2023-01-10T22:51:35.468Z,6.35
2023-01-10T22:56:37.356Z,4.63
2023-01-10T23:01:39.868Z,8.98
2023-01-10T23:06:41.543Z,5.70
2023-01-10T23:11:43.182Z,8.65
2023-01-10T23:16:45.046Z,8.10
2023-01-10T23:21:46.734Z,4.65
2023-01-10T23:26:49.941Z,4.90
2023-01-10T23:31:51.606Z,7.65
2023-01-10T23:36:53.319Z,5.78
2023-01-10T23:41:54.993Z,7.50
2023-01-10T23:46:56.662Z,6.05
2023-01-10T23:51:58.295Z,5.70
2023-01-10T23:57:00.049Z,7.28
