createdAt,value
2023-01-23T00:01:34.851Z,7.03
2023-01-23T00:04:03.325Z,5.75
2023-01-23T00:06:31.587Z,5.68
2023-01-23T00:08:59.964Z,6.88
2023-01-23T00:11:32.019Z,4.82
2023-01-23T00:14:01.661Z,4.97
2023-01-23T00:16:31.554Z,5.40
2023-01-23T00:19:00.354Z,5.80
2023-01-23T00:21:30.328Z,6.25
2023-01-23T00:24:01.526Z,4.85
2023-01-23T00:29:01.552Z,5.18
2023-01-23T00:31:32.484Z,6.05
2023-01-23T00:34:02.536Z,4.45
2023-01-23T00:36:32.257Z,4.90
2023-01-23T00:39:01.241Z,4.82
2023-01-23T00:41:29.447Z,4.75
2023-01-23T00:43:59.151Z,4.18
2023-01-23T00:46:27.515Z,4.47
2023-01-23T00:48:55.895Z,4.25
2023-01-23T00:51:24.598Z,5.70
2023-01-23T00:53:52.818Z,5.05
2023-01-23T00:56:21.022Z,5.13
2023-01-23T00:58:49.201Z,5.15
2023-01-23T01:01:19.058Z,4.50
2023-01-23T01:03:47.285Z,5.90
2023-01-23T01:06:17.070Z,4.60
2023-01-23T01:08:45.280Z,4.13
2023-01-23T01:11:13.442Z,5.45
2023-01-23T01:13:42.067Z,5.70
2023-01-23T01:16:11.024Z,5.15
2023-01-23T01:18:40.978Z,6.13
2023-01-23T01:21:10.571Z,4.97
2023-01-23T01:23:39.272Z,4.30
2023-01-23T01:26:08.153Z,4.53
2023-01-23T01:28:39.416Z,4.43
2023-01-23T01:33:40.466Z,4.65
2023-01-23T01:36:11.174Z,4.25
2023-01-23T01:38:39.737Z,4.75
2023-01-23T01:41:08.787Z,4.57
2023-01-23T01:43:37.911Z,4.72
2023-01-23T01:46:12.975Z,5.25
2023-01-23T01:48:48.267Z,3.90
2023-01-23T01:51:25.842Z,4.90
2023-01-23T01:54:00.238Z,3.72
2023-01-23T01:56:30.388Z,3.30
2023-01-23T01:58:59.815Z,4.05
2023-01-23T02:01:28.456Z,4.15
2023-01-23T02:03:59.066Z,4.78
2023-01-23T02:06:27.719Z,5.15
2023-01-23T02:09:03.829Z,4.68
2023-01-23T02:11:32.281Z,5.53
2023-01-23T02:14:00.483Z,4.43
2023-01-23T02:16:31.322Z,4.43
2023-01-23T02:19:05.472Z,4.72
2023-01-23T02:21:34.545Z,4.40
2023-01-23T02:24:16.345Z,4.32
2023-01-23T02:26:47.125Z,4.78
2023-01-23T02:29:19.270Z,4.47
2023-01-23T02:31:49.709Z,4.53
2023-01-23T02:34:18.325Z,5.28
2023-01-23T02:36:49.224Z,3.63
2023-01-23T02:39:19.295Z,5.88
2023-01-23T02:41:51.211Z,4.32
2023-01-23T02:44:26.349Z,4.70
2023-01-23T02:46:54.939Z,3.90
2023-01-23T02:49:23.665Z,3.80
2023-01-23T02:51:53.119Z,4.68
2023-01-23T02:54:21.607Z,4.15
2023-01-23T02:56:51.379Z,4.20
2023-01-23T02:59:37.168Z,4.45
2023-01-23T03:02:06.238Z,4.47
2023-01-23T03:04:34.466Z,3.78
2023-01-23T03:07:02.594Z,3.97
2023-01-23T03:09:31.190Z,3.15
2023-01-23T03:12:00.863Z,3.60
2023-01-23T03:14:30.175Z,4.00
2023-01-23T03:16:58.616Z,3.53
2023-01-23T03:19:27.896Z,3.50
2023-01-23T03:21:56.050Z,3.95
2023-01-23T03:24:24.303Z,3.85
2023-01-23T03:26:53.010Z,3.80
2023-01-23T03:29:42.316Z,3.92
2023-01-23T03:32:11.746Z,4.05
2023-01-23T03:34:41.594Z,3.35
2023-01-23T03:37:11.556Z,4.88
2023-01-23T03:40:12.084Z,3.00
2023-01-23T03:42:40.285Z,3.83
2023-01-23T03:45:10.756Z,4.93
2023-01-23T03:47:39.153Z,3.75
2023-01-23T03:50:08.864Z,4.03
2023-01-23T03:52:38.041Z,3.42
2023-01-23T03:55:07.101Z,3.78
2023-01-23T03:57:35.355Z,4.65
2023-01-23T04:00:03.942Z,2.75
2023-01-23T04:02:33.834Z,3.95
2023-01-23T04:05:02.128Z,4.75
2023-01-23T04:07:30.341Z,3.75
2023-01-23T04:09:58.572Z,4.95
2023-01-23T04:12:26.859Z,3.15
2023-01-23T04:14:55.090Z,2.90
2023-01-23T04:17:23.354Z,3.42
2023-01-23T04:19:52.922Z,3.13
2023-01-23T04:22:21.049Z,3.60
2023-01-23T04:24:49.267Z,2.95
2023-01-23T04:27:17.542Z,3.45
2023-01-23T04:29:47.947Z,3.47
2023-01-23T04:32:16.295Z,2.87
2023-01-23T04:34:44.592Z,3.17
2023-01-23T04:37:14.332Z,4.10
2023-01-23T04:39:42.734Z,3.22
2023-01-23T04:42:11.244Z,3.90
2023-01-23T04:44:39.504Z,3.20
2023-01-23T04:47:07.756Z,3.08
2023-01-23T04:49:35.876Z,3.13
2023-01-23T04:52:04.194Z,3.10
2023-01-23T04:54:33.698Z,3.70
2023-01-23T04:57:01.926Z,4.25
2023-01-23T04:59:30.218Z,3.33
2023-01-23T05:01:58.446Z,3.42
2023-01-23T05:04:26.716Z,3.15
2023-01-23T05:06:55.085Z,3.33
2023-01-23T05:09:23.269Z,2.63
2023-01-23T05:11:52.890Z,2.92
2023-01-23T05:14:22.160Z,2.72
2023-01-23T05:16:50.408Z,2.90
2023-01-23T05:19:18.818Z,3.72
2023-01-23T05:21:47.038Z,2.58
2023-01-23T05:24:15.321Z,2.92
2023-01-23T05:26:43.835Z,3.78
2023-01-23T05:29:13.461Z,3.08
2023-01-23T05:31:41.724Z,4.00
2023-01-23T05:34:10.037Z,3.30
2023-01-23T05:36:38.467Z,2.92
2023-01-23T05:39:06.794Z,2.20
2023-01-23T05:41:34.938Z,3.78
2023-01-23T05:44:03.279Z,4.45
2023-01-23T05:46:33.119Z,3.58
2023-01-23T05:49:01.445Z,2.65
2023-01-23T05:51:32.555Z,3.20
2023-01-23T05:56:29.495Z,3.25
2023-01-23T05:58:57.763Z,3.47
2023-01-23T06:01:26.416Z,2.92
2023-01-23T06:03:56.117Z,2.88
2023-01-23T06:06:24.412Z,3.58
2023-01-23T06:08:52.685Z,2.67
2023-01-23T06:11:21.018Z,2.92
2023-01-23T06:13:49.233Z,3.47
2023-01-23T06:16:17.504Z,2.45
2023-01-23T06:18:45.723Z,2.83
2023-01-23T06:21:17.826Z,3.38
2023-01-23T06:23:46.462Z,2.55
2023-01-23T06:26:15.572Z,2.10
2023-01-23T06:28:43.800Z,2.70
2023-01-23T06:31:12.055Z,2.63
2023-01-23T06:33:40.347Z,2.85
2023-01-23T06:36:09.557Z,3.42
2023-01-23T06:38:39.236Z,2.47
2023-01-23T06:41:07.495Z,2.72
2023-01-23T06:43:35.779Z,3.05
2023-01-23T06:46:04.103Z,4.57
2023-01-23T06:48:32.402Z,2.60
2023-01-23T06:51:01.643Z,2.38
2023-01-23T06:53:30.497Z,4.00
2023-01-23T06:56:02.481Z,4.30
2023-01-23T06:58:30.762Z,2.42
2023-01-23T07:00:59.349Z,2.55
2023-01-23T07:03:27.755Z,3.00
2023-01-23T07:05:55.947Z,1.88
2023-01-23T07:08:24.171Z,3.05
2023-01-23T07:10:52.362Z,3.08
2023-01-23T07:13:21.988Z,2.70
2023-01-23T07:15:50.260Z,2.58
2023-01-23T07:18:18.557Z,2.70
2023-01-23T07:20:46.984Z,2.58
2023-01-23T07:23:15.314Z,2.42
2023-01-23T07:25:44.558Z,3.13
2023-01-23T07:28:12.695Z,4.65
2023-01-23T07:30:42.270Z,2.42
2023-01-23T07:33:10.572Z,3.08
2023-01-23T07:35:40.115Z,3.25
2023-01-23T07:38:08.296Z,2.13
2023-01-23T07:40:39.091Z,3.15
2023-01-23T07:43:07.328Z,2.75
2023-01-23T07:45:35.788Z,2.88
2023-01-23T07:48:05.923Z,2.15
2023-01-23T07:50:35.210Z,2.88
2023-01-23T07:53:04.274Z,2.88
2023-01-23T07:55:32.643Z,2.58
2023-01-23T07:58:00.875Z,1.90
2023-01-23T08:00:30.442Z,3.78
2023-01-23T08:02:58.810Z,2.13
2023-01-23T08:05:28.477Z,2.85
2023-01-23T08:08:12.220Z,2.33
2023-01-23T08:10:41.292Z,2.53
2023-01-23T08:13:09.684Z,4.03
2023-01-23T08:15:39.051Z,2.97
2023-01-23T08:18:07.437Z,2.28
2023-01-23T08:20:37.118Z,2.88
2023-01-23T08:23:05.504Z,3.22
2023-01-23T08:25:33.709Z,3.22
2023-01-23T08:28:01.959Z,2.63
2023-01-23T08:30:30.229Z,2.15
2023-01-23T08:32:58.644Z,2.15
2023-01-23T08:35:26.940Z,3.13
2023-01-23T08:37:56.566Z,2.63
2023-01-23T08:40:25.011Z,2.08
2023-01-23T08:42:53.271Z,3.53
2023-01-23T08:45:22.245Z,2.70
2023-01-23T08:47:50.591Z,2.55
2023-01-23T08:50:19.972Z,3.40
2023-01-23T08:52:48.407Z,2.80
2023-01-23T08:55:18.128Z,2.33
2023-01-23T08:57:46.416Z,2.03
2023-01-23T09:00:15.861Z,3.53
2023-01-23T09:02:44.322Z,2.60
2023-01-23T09:05:12.560Z,1.80
2023-01-23T09:07:40.968Z,2.17
2023-01-23T09:10:11.358Z,2.25
2023-01-23T09:12:42.499Z,2.37
2023-01-23T09:17:39.364Z,2.70
2023-01-23T09:20:09.379Z,2.45
2023-01-23T09:22:37.790Z,1.73
2023-01-23T09:25:06.723Z,2.13
2023-01-23T09:27:35.103Z,2.95
2023-01-23T09:30:05.375Z,3.10
2023-01-23T09:32:33.790Z,2.60
2023-01-23T09:35:02.187Z,2.40
2023-01-23T09:37:58.428Z,2.75
2023-01-23T09:40:29.801Z,3.40
2023-01-23T09:45:30.908Z,1.60
2023-01-23T09:48:09.809Z,2.10
2023-01-23T09:50:42.171Z,2.47
2023-01-23T09:53:15.586Z,2.70
2023-01-23T09:55:49.221Z,2.63
2023-01-23T09:58:20.819Z,3.05
2023-01-23T10:00:52.929Z,2.13
2023-01-23T10:03:21.902Z,3.03
2023-01-23T10:06:02.317Z,3.08
2023-01-23T10:08:38.762Z,2.70
2023-01-23T10:11:09.833Z,2.40
2023-01-23T10:16:49.178Z,2.10
2023-01-23T10:19:35.514Z,1.83
2023-01-23T10:22:22.279Z,2.75
2023-01-23T10:24:53.341Z,2.60
2023-01-23T10:27:24.203Z,2.75
2023-01-23T10:29:58.718Z,3.10
2023-01-23T10:32:31.418Z,2.95
2023-01-23T10:35:03.510Z,5.15
2023-01-23T10:37:47.668Z,2.42
2023-01-23T10:40:39.258Z,2.55
2023-01-23T10:43:13.840Z,1.95
2023-01-23T10:45:43.523Z,2.20
2023-01-23T10:48:40.346Z,2.10
2023-01-23T10:51:40.926Z,2.13
2023-01-23T10:54:30.201Z,2.93
2023-01-23T10:57:02.245Z,2.17
2023-01-23T10:59:35.612Z,2.08
2023-01-23T11:02:22.647Z,3.28
2023-01-23T11:04:55.314Z,2.15
2023-01-23T11:07:25.743Z,2.63
2023-01-23T11:09:58.766Z,2.15
2023-01-23T11:12:28.441Z,2.08
2023-01-23T11:15:22.087Z,3.05
2023-01-23T11:17:51.192Z,2.47
2023-01-23T11:20:30.396Z,3.28
2023-01-23T11:23:07.088Z,2.45
2023-01-23T11:25:38.453Z,2.45
2023-01-23T11:28:23.592Z,1.77
2023-01-23T11:31:11.610Z,2.63
2023-01-23T11:33:47.617Z,2.00
2023-01-23T11:36:42.379Z,1.65
2023-01-23T11:39:19.821Z,2.13
2023-01-23T11:41:48.826Z,1.67
2023-01-23T11:44:19.329Z,2.20
2023-01-23T11:47:27.901Z,2.25
2023-01-23T11:50:17.048Z,2.00
2023-01-23T11:52:55.666Z,1.75
2023-01-23T11:55:40.949Z,2.33
2023-01-23T11:58:21.783Z,2.10
2023-01-23T12:01:00.308Z,1.67
2023-01-23T12:04:09.850Z,2.05
2023-01-23T12:06:48.857Z,1.70
2023-01-23T12:09:21.400Z,1.98
2023-01-23T12:11:59.560Z,2.00
2023-01-23T12:14:41.608Z,1.55
2023-01-23T12:17:26.420Z,1.63
2023-01-23T12:20:25.749Z,2.85
2023-01-23T12:23:09.460Z,2.42
2023-01-23T12:25:40.583Z,1.10
2023-01-23T12:31:13.522Z,1.45
2023-01-23T12:34:09.546Z,1.85
2023-01-23T12:37:08.670Z,1.55
2023-01-23T12:39:54.873Z,1.88
2023-01-23T12:42:29.732Z,2.00
2023-01-23T12:45:02.789Z,2.40
2023-01-23T12:47:36.428Z,1.83
2023-01-23T12:50:09.762Z,3.30
2023-01-23T12:52:44.207Z,1.73
2023-01-23T12:55:20.695Z,2.78
2023-01-23T12:58:09.010Z,1.83
2023-01-23T13:01:05.515Z,1.73
2023-01-23T13:03:47.640Z,1.67
2023-01-23T13:06:29.588Z,1.38
2023-01-23T13:09:16.657Z,2.45
2023-01-23T13:11:57.466Z,1.55
2023-01-23T13:15:03.548Z,3.10
2023-01-23T13:17:37.717Z,1.52
2023-01-23T13:20:45.815Z,1.10
2023-01-23T13:23:26.454Z,2.42
2023-01-23T13:26:29.004Z,1.88
2023-01-23T13:29:01.611Z,1.42
2023-01-23T13:31:42.146Z,1.92
2023-01-23T13:34:41.727Z,1.67
2023-01-23T13:37:47.264Z,1.70
2023-01-23T13:40:18.920Z,1.35
2023-01-23T13:42:47.092Z,1.48
2023-01-23T13:45:27.634Z,1.80
2023-01-23T14:22:57.423Z,1.92
2023-01-23T14:25:27.115Z,2.33
2023-01-23T14:28:04.953Z,2.47
2023-01-23T14:30:33.258Z,1.60
2023-01-23T14:33:01.632Z,1.20
2023-01-23T14:35:31.633Z,2.08
2023-01-23T14:38:01.967Z,1.77
2023-01-23T14:40:40.319Z,1.73
2023-01-23T14:43:21.757Z,1.33
2023-01-23T14:45:56.425Z,1.77
2023-01-23T14:48:24.796Z,1.65
2023-01-23T14:51:03.508Z,1.88
2023-01-23T14:53:31.935Z,2.03
2023-01-23T14:56:02.515Z,1.55
2023-01-23T14:58:31.757Z,2.33
2023-01-23T15:01:02.610Z,1.38
2023-01-23T15:03:39.182Z,1.55
2023-01-23T15:06:12.748Z,2.17
2023-01-23T15:08:41.594Z,2.05
2023-01-23T15:11:13.332Z,2.38
2023-01-23T15:13:48.403Z,1.83
2023-01-23T15:16:20.930Z,2.08
2023-01-23T15:19:01.878Z,2.08
2023-01-23T15:21:33.266Z,1.88
2023-01-23T15:24:17.886Z,2.25
2023-01-23T15:26:58.684Z,1.60
2023-01-23T15:29:27.222Z,1.45
2023-01-23T15:31:56.902Z,1.95
2023-01-23T15:34:27.940Z,2.15
2023-01-23T15:37:05.415Z,2.13
2023-01-23T15:39:39.375Z,1.67
2023-01-23T15:42:28.884Z,2.25
2023-01-23T15:45:01.145Z,1.60
2023-01-23T15:47:30.795Z,1.90
2023-01-23T15:50:01.599Z,1.90
2023-01-23T15:52:31.871Z,1.75
2023-01-23T15:55:02.407Z,1.65
2023-01-23T15:57:32.291Z,2.10
2023-01-23T16:00:01.305Z,1.48
2023-01-23T16:02:31.912Z,1.77
2023-01-23T16:05:02.005Z,1.70
2023-01-23T16:07:34.688Z,0.93
2023-01-23T16:10:05.291Z,1.85
2023-01-23T16:12:38.800Z,1.50
2023-01-23T16:15:15.473Z,1.85
2023-01-23T16:17:43.977Z,1.98
2023-01-23T16:20:16.274Z,1.88
2023-01-23T16:22:45.882Z,1.50
2023-01-23T16:25:21.371Z,2.28
2023-01-23T16:27:51.116Z,1.95
2023-01-23T16:30:20.643Z,1.98
2023-01-23T16:32:49.450Z,1.73
2023-01-23T16:35:17.998Z,1.92
2023-01-23T16:37:47.944Z,1.88
2023-01-23T16:40:18.419Z,1.92
2023-01-23T16:42:48.170Z,2.03
2023-01-23T16:45:21.742Z,1.83
2023-01-23T16:47:50.496Z,2.10
2023-01-23T16:50:20.937Z,1.20
2023-01-23T16:52:55.209Z,1.77
2023-01-23T16:55:26.473Z,2.17
2023-01-23T16:57:57.037Z,1.90
2023-01-23T17:00:34.431Z,1.98
2023-01-23T17:03:08.110Z,1.63
2023-01-23T17:05:36.439Z,1.88
2023-01-23T17:08:20.413Z,1.85
2023-01-23T17:10:52.049Z,2.92
2023-01-23T17:13:22.447Z,2.08
2023-01-23T17:15:55.030Z,1.07
2023-01-23T17:18:26.066Z,2.03
2023-01-23T17:20:55.397Z,1.17
2023-01-23T17:23:24.349Z,1.52
2023-01-23T17:26:00.307Z,1.80
2023-01-23T17:28:29.746Z,1.73
2023-01-23T17:31:01.584Z,1.70
2023-01-23T17:33:32.714Z,2.15
2023-01-23T17:38:32.131Z,1.80
2023-01-23T17:41:00.444Z,1.45
2023-01-23T17:43:29.504Z,1.63
2023-01-23T17:45:59.520Z,1.88
2023-01-23T17:48:30.629Z,1.23
2023-01-23T17:50:59.677Z,1.02
2023-01-23T17:53:30.649Z,1.40
2023-01-23T17:55:59.117Z,1.45
2023-01-23T17:58:27.577Z,1.70
2023-01-23T18:00:56.254Z,1.75
2023-01-23T18:03:26.090Z,1.95
2023-01-23T18:05:54.565Z,1.10
2023-01-23T18:08:23.573Z,1.88
2023-01-23T18:10:55.388Z,1.67
2023-01-23T18:13:32.228Z,2.15
2023-01-23T18:16:12.094Z,2.28
2023-01-23T18:18:43.307Z,2.10
2023-01-23T18:23:43.812Z,1.55
2023-01-23T18:26:28.763Z,1.92
2023-01-23T18:29:04.594Z,1.77
2023-01-23T18:31:40.204Z,2.20
2023-01-23T18:34:20.500Z,1.90
2023-01-23T18:37:03.607Z,1.83
2023-01-23T18:39:45.198Z,1.40
2023-01-23T18:42:21.092Z,1.42
2023-01-23T18:44:55.825Z,1.25
2023-01-23T18:47:25.436Z,1.45
2023-01-23T18:49:55.687Z,1.75
2023-01-23T18:52:33.548Z,2.17
2023-01-23T18:55:07.556Z,2.03
2023-01-23T18:57:48.726Z,1.45
2023-01-23T19:00:20.162Z,1.70
2023-01-23T19:02:52.293Z,1.48
2023-01-23T19:05:28.800Z,1.73
2023-01-23T19:07:58.067Z,1.52
2023-01-23T19:10:30.669Z,2.22
2023-01-23T19:13:09.304Z,1.15
2023-01-23T19:15:45.722Z,1.65
2023-01-23T19:18:39.488Z,1.95
2023-01-23T19:21:16.751Z,1.48
2023-01-23T19:23:50.240Z,1.50
2023-01-23T19:26:20.529Z,1.95
2023-01-23T19:28:49.349Z,2.42
2023-01-23T19:31:22.945Z,1.75
2023-01-23T19:33:51.350Z,1.42
2023-01-23T19:36:22.053Z,2.00
2023-01-23T19:38:50.911Z,1.40
2023-01-23T19:41:22.049Z,1.63
2023-01-23T19:46:19.510Z,1.55
2023-01-23T19:48:48.152Z,1.90
2023-01-23T19:51:18.856Z,1.05
2023-01-23T19:53:48.789Z,2.15
2023-01-23T19:56:19.085Z,2.10
2023-01-23T19:58:50.436Z,1.95
2023-01-23T20:01:33.736Z,0.83
2023-01-23T20:04:07.097Z,1.67
2023-01-23T20:06:38.832Z,1.58
2023-01-23T20:09:11.140Z,1.73
2023-01-23T20:11:39.341Z,1.95
2023-01-23T20:14:07.701Z,1.73
2023-01-23T20:16:40.315Z,1.10
2023-01-23T20:19:08.877Z,1.58
2023-01-23T20:21:37.035Z,2.13
2023-01-23T20:24:07.396Z,2.13
2023-01-23T20:26:38.375Z,1.52
2023-01-23T20:29:07.134Z,1.33
2023-01-23T20:31:36.189Z,1.70
2023-01-23T20:34:04.939Z,1.63
2023-01-23T20:36:33.141Z,2.33
2023-01-23T20:39:01.343Z,2.03
2023-01-23T20:41:29.842Z,1.88
2023-01-23T20:43:59.681Z,1.50
2023-01-23T20:46:32.036Z,2.10
2023-01-23T20:49:01.669Z,1.25
2023-01-23T20:51:30.373Z,1.23
2023-01-23T20:53:58.672Z,1.23
2023-01-23T20:56:28.522Z,1.45
2023-01-23T20:59:15.128Z,1.90
2023-01-23T21:02:03.724Z,1.40
2023-01-23T21:04:33.975Z,1.33
2023-01-23T21:07:02.728Z,1.33
2023-01-23T21:09:30.984Z,1.60
2023-01-23T21:11:59.408Z,1.90
2023-01-23T21:14:27.753Z,1.45
2023-01-23T21:16:58.330Z,1.33
2023-01-23T21:19:26.653Z,1.75
2023-01-23T21:21:54.864Z,1.73
2023-01-23T21:24:23.447Z,1.98
2023-01-23T21:26:52.494Z,1.20
2023-01-23T21:29:20.719Z,1.20
2023-01-23T21:31:49.353Z,1.33
2023-01-23T21:34:19.096Z,1.67
2023-01-23T21:36:47.419Z,1.45
2023-01-23T21:39:16.661Z,1.30
2023-01-23T21:41:45.130Z,1.60
2023-01-23T21:44:13.999Z,1.08
2023-01-23T21:46:42.620Z,1.20
2023-01-23T21:49:11.044Z,1.60
2023-01-23T21:51:40.955Z,1.90
2023-01-23T21:54:10.288Z,1.83
2023-01-23T21:56:38.648Z,1.50
2023-01-23T21:59:06.895Z,1.25
2023-01-23T22:01:36.163Z,1.88
2023-01-23T22:04:08.473Z,1.30
2023-01-23T22:06:37.755Z,1.48
2023-01-23T22:09:08.710Z,1.00
2023-01-23T22:11:37.427Z,1.73
2023-01-23T22:14:05.932Z,1.33
2023-01-23T22:16:50.718Z,1.52
2023-01-23T22:19:25.080Z,1.40
2023-01-23T22:21:54.477Z,1.88
2023-01-23T22:24:26.680Z,1.35
2023-01-23T22:26:55.163Z,1.75
2023-01-23T22:29:23.992Z,1.67
2023-01-23T22:31:52.675Z,1.70
2023-01-23T22:34:21.110Z,1.33
2023-01-23T22:36:49.377Z,1.63
2023-01-23T22:39:19.719Z,1.00
2023-01-23T22:41:51.131Z,1.90
2023-01-23T22:44:19.550Z,1.73
2023-01-23T22:46:47.968Z,1.25
2023-01-23T22:49:17.204Z,1.23
2023-01-23T22:51:45.606Z,1.90
2023-01-23T22:54:13.980Z,1.05
2023-01-23T22:56:44.134Z,1.88
2023-01-23T22:59:13.768Z,1.83
2023-01-23T23:01:42.300Z,1.00
2023-01-23T23:04:11.382Z,1.20
2023-01-23T23:06:39.699Z,2.45
2023-01-23T23:09:08.104Z,1.10
2023-01-23T23:11:37.376Z,1.60
2023-01-23T23:14:05.768Z,1.23
2023-01-23T23:16:35.627Z,2.10
2023-01-23T23:19:05.458Z,1.27
2023-01-23T23:21:36.198Z,2.03
2023-01-23T23:24:06.989Z,3.42
2023-01-23T23:26:35.756Z,1.55
2023-01-23T23:29:04.420Z,1.15
2023-01-23T23:31:34.384Z,1.60
2023-01-23T23:34:02.941Z,1.27
2023-01-23T23:36:31.330Z,1.20
2023-01-23T23:38:59.855Z,1.85
2023-01-23T23:41:28.201Z,1.15
2023-01-23T23:43:56.486Z,1.35
2023-01-23T23:46:24.676Z,1.67
2023-01-23T23:48:54.465Z,1.35
2023-01-23T23:51:26.513Z,1.40
2023-01-23T23:53:55.748Z,1.40
2023-01-23T23:56:26.741Z,1.48
2023-01-23T23:58:55.677Z,1.13
