createdAt,value
2023-02-02T00:01:02.061Z,1.47
2023-02-02T00:03:30.239Z,1.20
2023-02-02T00:05:57.725Z,0.90
2023-02-02T00:08:24.497Z,0.93
2023-02-02T00:10:51.205Z,0.90
2023-02-02T00:13:18.117Z,0.70
2023-02-02T00:15:45.257Z,0.67
2023-02-02T00:18:12.039Z,0.70
2023-02-02T00:20:39.042Z,0.60
2023-02-02T00:23:05.855Z,0.60
2023-02-02T00:25:32.818Z,0.60
2023-02-02T00:27:59.553Z,0.70
2023-02-02T00:30:26.383Z,0.40
2023-02-02T00:32:53.242Z,0.40
2023-02-02T00:35:20.503Z,0.43
2023-02-02T00:37:47.393Z,0.40
2023-02-02T00:40:14.369Z,0.40
2023-02-02T00:42:41.174Z,0.40
2023-02-02T00:45:15.927Z,0.40
2023-02-02T00:47:48.594Z,0.30
2023-02-02T00:50:21.862Z,0.30
2023-02-02T00:52:48.988Z,0.30
2023-02-02T00:55:16.467Z,0.70
2023-02-02T00:57:46.113Z,0.30
2023-02-02T01:00:16.746Z,0.40
2023-02-02T01:02:43.629Z,0.30
2023-02-02T01:05:12.158Z,0.30
2023-02-02T01:07:39.412Z,0.37
2023-02-02T01:10:08.906Z,0.30
2023-02-02T01:12:35.999Z,0.40
2023-02-02T01:15:02.992Z,0.30
2023-02-02T01:17:29.864Z,0.30
2023-02-02T01:19:56.624Z,0.30
2023-02-02T01:22:25.111Z,0.30
2023-02-02T01:24:52.187Z,0.40
2023-02-02T01:27:19.024Z,0.30
2023-02-02T01:29:45.795Z,0.37
2023-02-02T01:32:12.575Z,0.40
2023-02-02T01:34:43.621Z,0.30
2023-02-02T01:37:10.570Z,0.30
2023-02-02T01:39:37.517Z,0.40
2023-02-02T01:42:11.881Z,0.40
2023-02-02T01:45:03.718Z,0.30
2023-02-02T01:47:34.710Z,0.27
2023-02-02T01:50:02.786Z,0.30
2023-02-02T01:52:32.397Z,0.20
2023-02-02T01:55:08.610Z,0.30
2023-02-02T01:57:49.328Z,0.20
2023-02-02T02:00:17.156Z,0.27
2023-02-02T02:02:48.302Z,0.20
2023-02-02T02:05:19.538Z,0.20
2023-02-02T02:07:51.998Z,0.30
2023-02-02T02:10:19.037Z,0.20
2023-02-02T02:12:48.102Z,0.30
2023-02-02T02:15:33.767Z,0.30
2023-02-02T02:18:38.239Z,0.90
2023-02-02T02:21:59.362Z,0.50
2023-02-02T02:25:06.586Z,0.30
2023-02-02T02:27:51.331Z,0.40
2023-02-02T02:31:15.078Z,0.30
2023-02-02T02:33:51.650Z,0.30
2023-02-02T02:36:40.298Z,0.33
2023-02-02T02:39:35.636Z,0.40
2023-02-02T02:42:09.583Z,0.40
2023-02-02T02:44:36.603Z,0.30
2023-02-02T02:47:04.097Z,0.30
2023-02-02T02:49:30.832Z,0.30
2023-02-02T02:51:57.569Z,0.30
2023-02-02T02:54:29.231Z,0.50
2023-02-02T02:57:36.875Z,0.50
2023-02-02T03:00:12.323Z,0.40
2023-02-02T03:02:57.635Z,0.40
2023-02-02T03:05:43.349Z,0.40
2023-02-02T03:08:35.123Z,0.50
2023-02-02T03:11:04.344Z,0.40
2023-02-02T03:13:32.037Z,0.47
2023-02-02T03:15:59.307Z,0.50
2023-02-02T03:18:29.273Z,0.40
2023-02-02T03:20:56.248Z,0.40
2023-02-02T03:23:23.572Z,0.40
2023-02-02T03:25:50.782Z,0.40
2023-02-02T03:28:18.823Z,0.40
2023-02-02T03:30:47.006Z,0.40
2023-02-02T03:33:14.727Z,0.60
2023-02-02T03:35:41.828Z,0.60
2023-02-02T03:38:09.064Z,1.00
2023-02-02T03:40:35.834Z,5.83
2023-02-02T03:43:02.985Z,5.30
2023-02-02T03:45:30.718Z,4.13
2023-02-02T03:47:57.477Z,3.97
2023-02-02T03:50:25.462Z,6.37
2023-02-02T03:52:52.153Z,4.90
2023-02-02T03:55:18.811Z,2.60
2023-02-02T03:57:45.470Z,0.83
2023-02-02T04:00:12.586Z,0.77
2023-02-02T04:02:39.848Z,0.50
2023-02-02T04:05:06.855Z,0.60
2023-02-02T04:07:33.632Z,0.60
2023-02-02T04:10:00.307Z,0.73
2023-02-02T04:12:27.096Z,0.57
2023-02-02T04:14:53.766Z,0.80
2023-02-02T04:17:20.444Z,0.80
2023-02-02T04:19:47.143Z,0.80
2023-02-02T04:22:13.892Z,0.77
2023-02-02T04:24:40.560Z,0.70
2023-02-02T04:27:07.239Z,0.67
2023-02-02T04:29:33.967Z,11.63
2023-02-02T04:32:00.665Z,0.90
2023-02-02T04:34:28.094Z,0.60
2023-02-02T04:36:56.011Z,0.47
2023-02-02T04:39:22.882Z,0.60
2023-02-02T04:41:49.548Z,0.60
2023-02-02T04:44:17.072Z,0.70
2023-02-02T04:46:44.467Z,0.50
2023-02-02T04:49:12.173Z,0.40
2023-02-02T04:51:40.181Z,0.50
2023-02-02T04:54:08.130Z,0.60
2023-02-02T04:56:35.566Z,0.63
2023-02-02T04:59:02.300Z,0.60
2023-02-02T05:01:30.765Z,0.63
2023-02-02T05:03:58.231Z,0.90
2023-02-02T05:06:25.312Z,0.80
2023-02-02T05:08:52.015Z,0.83
2023-02-02T05:11:21.623Z,0.80
2023-02-02T05:13:50.272Z,1.00
2023-02-02T05:16:17.528Z,0.90
2023-02-02T05:18:52.813Z,0.80
2023-02-02T05:21:20.385Z,1.00
2023-02-02T05:23:47.569Z,0.83
2023-02-02T05:26:22.108Z,0.70
2023-02-02T05:28:48.842Z,0.90
2023-02-02T05:31:15.663Z,0.65
2023-02-02T05:33:42.879Z,0.63
2023-02-02T05:36:09.870Z,0.60
2023-02-02T05:38:36.707Z,0.60
2023-02-02T05:41:03.951Z,0.50
2023-02-02T05:43:31.964Z,0.80
2023-02-02T05:45:59.325Z,0.77
2023-02-02T05:48:26.999Z,0.90
2023-02-02T05:51:06.701Z,1.03
2023-02-02T05:53:33.817Z,1.13
2023-02-02T05:56:00.575Z,1.40
2023-02-02T05:58:28.162Z,1.40
2023-02-02T06:00:56.687Z,1.50
2023-02-02T06:03:24.204Z,1.70
2023-02-02T06:05:51.122Z,1.20
2023-02-02T06:08:17.904Z,1.50
2023-02-02T06:10:44.677Z,1.53
2023-02-02T06:13:11.595Z,1.50
2023-02-02T06:15:43.067Z,1.60
2023-02-02T06:18:09.900Z,1.50
2023-02-02T06:20:36.995Z,1.73
2023-02-02T06:23:04.674Z,1.60
2023-02-02T06:25:31.360Z,1.40
2023-02-02T06:27:59.513Z,1.43
2023-02-02T06:30:26.537Z,1.80
2023-02-02T06:32:53.599Z,1.27
2023-02-02T06:35:20.650Z,1.60
2023-02-02T06:37:47.410Z,1.60
2023-02-02T06:40:17.179Z,1.37
2023-02-02T06:42:43.852Z,1.80
2023-02-02T06:45:11.169Z,2.40
2023-02-02T06:47:38.009Z,2.37
2023-02-02T06:50:05.249Z,2.80
2023-02-02T06:52:31.986Z,1.90
2023-02-02T06:54:58.687Z,1.50
2023-02-02T06:57:25.540Z,1.80
2023-02-02T06:59:52.341Z,4.80
2023-02-02T07:02:19.336Z,2.73
2023-02-02T07:04:46.225Z,2.80
2023-02-02T07:07:12.931Z,1.33
2023-02-02T07:09:39.627Z,1.10
2023-02-02T07:12:06.655Z,1.53
2023-02-02T07:14:33.359Z,1.30
2023-02-02T07:17:00.061Z,1.00
2023-02-02T07:19:26.773Z,1.00
2023-02-02T07:21:53.441Z,1.00
2023-02-02T07:24:20.204Z,1.00
2023-02-02T07:26:46.923Z,1.40
2023-02-02T07:29:14.538Z,2.50
2023-02-02T07:31:41.663Z,1.67
2023-02-02T07:34:08.501Z,1.20
2023-02-02T07:36:35.564Z,1.30
2023-02-02T07:39:04.681Z,1.30
2023-02-02T07:41:31.975Z,1.00
2023-02-02T07:43:58.687Z,1.10
2023-02-02T07:46:25.472Z,1.10
2023-02-02T07:48:55.619Z,0.90
2023-02-02T07:51:22.658Z,1.00
2023-02-02T07:53:51.620Z,1.17
2023-02-02T07:56:28.369Z,1.10
2023-02-02T07:58:56.937Z,1.13
2023-02-02T08:01:26.254Z,1.20
2023-02-02T08:03:54.868Z,1.30
2023-02-02T08:06:28.405Z,1.10
2023-02-02T08:08:55.313Z,1.20
2023-02-02T08:11:23.939Z,1.27
2023-02-02T08:13:55.635Z,1.20
2023-02-02T08:16:22.983Z,1.10
2023-02-02T08:18:50.130Z,1.23
2023-02-02T08:21:17.960Z,1.27
2023-02-02T08:23:45.784Z,1.30
2023-02-02T08:26:19.257Z,1.40
2023-02-02T08:28:49.029Z,1.37
2023-02-02T08:31:22.851Z,1.30
2023-02-02T08:33:49.977Z,1.70
2023-02-02T08:36:19.261Z,3.10
2023-02-02T08:38:46.579Z,2.43
2023-02-02T08:41:15.710Z,2.90
2023-02-02T08:43:43.487Z,2.80
2023-02-02T08:46:12.408Z,3.53
2023-02-02T08:48:39.927Z,2.70
2023-02-02T08:51:08.298Z,2.50
2023-02-02T08:53:35.247Z,2.40
2023-02-02T08:56:04.524Z,1.77
2023-02-02T08:58:32.297Z,2.00
2023-02-02T09:01:20.127Z,1.40
2023-02-02T09:03:47.159Z,1.70
2023-02-02T09:06:16.730Z,2.10
2023-02-02T09:08:44.290Z,2.20
2023-02-02T09:11:14.070Z,1.40
2023-02-02T09:13:42.009Z,1.17
2023-02-02T09:16:10.915Z,1.30
2023-02-02T09:18:38.228Z,1.10
2023-02-02T09:21:08.806Z,1.20
2023-02-02T09:23:37.660Z,1.20
2023-02-02T09:26:33.668Z,1.20
2023-02-02T09:29:02.940Z,1.40
2023-02-02T09:31:32.717Z,1.50
2023-02-02T09:34:04.217Z,1.23
2023-02-02T09:36:31.820Z,1.20
2023-02-02T09:38:59.067Z,1.13
2023-02-02T09:41:37.467Z,1.13
2023-02-02T09:44:22.852Z,1.20
2023-02-02T09:46:55.535Z,1.33
2023-02-02T09:49:43.160Z,1.33
2023-02-02T09:52:40.637Z,1.27
2023-02-02T09:55:35.350Z,1.57
2023-02-02T09:58:10.557Z,1.20
2023-02-02T10:00:47.864Z,1.30
2023-02-02T10:03:21.152Z,1.00
2023-02-02T10:05:56.008Z,2.27
2023-02-02T10:08:37.420Z,3.43
2023-02-02T10:11:29.105Z,2.90
2023-02-02T10:13:59.873Z,4.90
2023-02-02T10:16:27.405Z,3.57
2023-02-02T10:19:01.221Z,5.53
2023-02-02T10:21:46.248Z,3.30
2023-02-02T10:24:24.248Z,5.97
2023-02-02T10:27:06.049Z,8.00
2023-02-02T10:29:49.346Z,8.43
2023-02-02T10:32:24.265Z,7.07
2023-02-02T10:35:10.912Z,11.97
2023-02-02T10:37:51.285Z,17.23
2023-02-02T10:40:40.942Z,12.87
2023-02-02T10:43:47.653Z,7.50
2023-02-02T10:46:25.675Z,2.20
2023-02-02T10:49:13.686Z,8.00
2023-02-02T10:51:44.159Z,10.77
2023-02-02T10:54:29.815Z,13.33
2023-02-02T10:57:00.719Z,12.70
2023-02-02T10:59:39.014Z,17.90
2023-02-02T11:02:20.378Z,12.03
2023-02-02T11:05:06.409Z,4.90
2023-02-02T11:07:33.099Z,6.30
2023-02-02T11:09:59.971Z,9.37
2023-02-02T11:12:34.439Z,11.93
2023-02-02T11:15:08.281Z,7.57
2023-02-02T11:17:35.890Z,10.50
2023-02-02T11:20:21.420Z,4.70
2023-02-02T11:22:58.824Z,4.13
2023-02-02T11:25:37.815Z,4.07
2023-02-02T11:28:18.795Z,5.23
2023-02-02T11:30:52.480Z,5.53
2023-02-02T11:33:27.960Z,3.27
2023-02-02T11:35:57.940Z,3.63
2023-02-02T11:38:25.565Z,7.27
2023-02-02T11:41:03.910Z,4.20
2023-02-02T11:43:57.903Z,3.60
2023-02-02T11:46:29.386Z,3.67
2023-02-02T11:49:13.440Z,2.63
2023-02-02T11:51:40.346Z,3.10
2023-02-02T11:54:13.309Z,2.60
2023-02-02T11:56:40.155Z,2.73
2023-02-02T11:59:34.984Z,2.30
2023-02-02T12:02:24.466Z,2.30
2023-02-02T12:05:14.044Z,2.43
2023-02-02T12:07:42.947Z,2.10
2023-02-02T12:10:41.141Z,2.00
2023-02-02T12:13:24.855Z,2.30
2023-02-02T12:15:57.745Z,2.30
2023-02-02T12:18:33.377Z,1.90
2023-02-02T12:21:05.338Z,2.60
2023-02-02T12:23:49.087Z,2.53
2023-02-02T12:26:27.434Z,2.10
2023-02-02T12:29:18.824Z,3.00
2023-02-02T12:32:02.733Z,1.80
2023-02-02T12:34:58.641Z,2.23
2023-02-02T12:37:45.397Z,2.23
2023-02-02T12:40:24.640Z,1.97
2023-02-02T12:43:22.320Z,1.73
2023-02-02T12:46:30.792Z,2.40
2023-02-02T12:49:26.263Z,4.90
2023-02-02T12:52:16.765Z,2.10
2023-02-02T12:55:16.337Z,2.30
2023-02-02T12:58:00.440Z,2.87
2023-02-02T13:00:46.915Z,6.27
2023-02-02T13:03:25.479Z,6.60
2023-02-02T13:06:10.665Z,7.30
2023-02-02T13:09:09.886Z,6.70
2023-02-02T13:11:57.761Z,5.53
2023-02-02T13:14:30.079Z,8.03
2023-02-02T13:17:04.545Z,5.20
2023-02-02T13:19:43.212Z,5.73
2023-02-02T13:22:19.975Z,4.80
2023-02-02T13:24:49.617Z,4.27
2023-02-02T13:27:20.319Z,4.33
2023-02-02T13:30:17.960Z,2.83
2023-02-02T13:32:47.002Z,1.50
2023-02-02T13:35:18.740Z,2.10
2023-02-02T13:37:56.870Z,1.70
2023-02-02T13:40:38.688Z,1.80
2023-02-02T13:43:17.997Z,1.50
2023-02-02T13:45:56.414Z,1.30
2023-02-02T13:48:48.822Z,1.40
2023-02-02T13:51:45.042Z,1.30
2023-02-02T13:54:33.446Z,1.30
2023-02-02T13:57:18.339Z,1.20
2023-02-02T13:59:54.238Z,1.10
2023-02-02T14:02:47.153Z,1.50
2023-02-02T14:05:26.276Z,1.10
2023-02-02T14:08:08.355Z,1.10
2023-02-02T14:11:05.072Z,3.90
2023-02-02T14:14:00.957Z,5.40
2023-02-02T14:16:33.588Z,3.30
2023-02-02T14:19:04.916Z,4.93
2023-02-02T14:21:31.585Z,5.27
2023-02-02T14:24:18.259Z,3.80
2023-02-02T14:27:11.118Z,2.40
2023-02-02T14:29:59.406Z,4.17
2023-02-02T14:32:30.297Z,4.43
2023-02-02T14:35:18.439Z,4.77
2023-02-02T14:38:13.627Z,4.17
2023-02-02T14:40:43.466Z,3.10
2023-02-02T14:43:45.086Z,3.43
2023-02-02T14:46:14.604Z,3.03
2023-02-02T14:48:53.318Z,3.00
2023-02-02T14:51:26.651Z,4.83
2023-02-02T14:53:55.245Z,2.87
2023-02-02T14:56:40.040Z,2.00
2023-02-02T14:59:16.096Z,1.80
2023-02-02T15:01:44.550Z,1.67
2023-02-02T15:04:25.190Z,1.60
2023-02-02T15:06:53.065Z,1.73
2023-02-02T15:09:29.361Z,11.23
2023-02-02T15:12:01.201Z,11.47
2023-02-02T15:14:38.048Z,7.80
2023-02-02T15:17:26.952Z,3.40
2023-02-02T15:20:05.727Z,3.30
2023-02-02T15:22:37.465Z,2.53
2023-02-02T15:25:13.665Z,2.33
2023-02-02T15:27:56.240Z,1.70
2023-02-02T15:30:26.180Z,2.10
2023-02-02T15:32:53.530Z,2.20
2023-02-02T15:35:29.835Z,1.93
2023-02-02T15:38:01.079Z,2.30
2023-02-02T15:40:30.563Z,3.10
2023-02-02T15:43:04.425Z,3.03
2023-02-02T15:45:43.315Z,2.60
2023-02-02T15:48:21.417Z,2.47
2023-02-02T15:50:54.567Z,2.07
2023-02-02T15:53:41.584Z,3.03
2023-02-02T15:56:41.115Z,2.57
2023-02-02T15:59:24.931Z,2.30
2023-02-02T16:01:57.623Z,3.17
2023-02-02T16:04:29.209Z,9.23
2023-02-02T16:06:56.930Z,3.57
2023-02-02T16:09:29.639Z,3.17
2023-02-02T16:11:56.942Z,2.33
2023-02-02T16:14:23.865Z,1.90
2023-02-02T16:16:50.824Z,1.50
2023-02-02T16:19:20.619Z,1.60
2023-02-02T16:21:58.623Z,1.50
2023-02-02T16:24:38.944Z,2.70
2023-02-02T16:27:08.367Z,2.83
2023-02-02T16:29:35.684Z,2.83
2023-02-02T16:32:04.296Z,2.97
2023-02-02T16:34:40.618Z,3.10
2023-02-02T16:37:14.615Z,2.70
2023-02-02T16:39:41.822Z,2.50
2023-02-02T16:42:29.789Z,2.40
2023-02-02T16:44:57.995Z,2.80
2023-02-02T16:47:27.666Z,3.60
2023-02-02T16:50:14.903Z,3.33
2023-02-02T16:52:58.095Z,2.50
2023-02-02T16:55:43.211Z,1.90
2023-02-02T16:58:19.667Z,2.60
2023-02-02T17:01:12.306Z,2.60
2023-02-02T17:03:55.318Z,3.10
2023-02-02T17:06:42.068Z,3.40
2023-02-02T17:09:34.807Z,4.87
2023-02-02T17:12:34.481Z,5.50
2023-02-02T17:15:18.418Z,3.70
2023-02-02T17:17:50.538Z,3.33
2023-02-02T17:20:19.316Z,3.67
2023-02-02T17:22:59.336Z,2.20
2023-02-02T17:25:30.158Z,12.90
2023-02-02T17:28:00.215Z,4.80
2023-02-02T17:30:28.404Z,6.67
2023-02-02T17:32:55.137Z,17.13
2023-02-02T17:35:29.761Z,11.30
2023-02-02T17:38:01.567Z,5.20
2023-02-02T17:40:28.503Z,7.20
2023-02-02T17:42:55.365Z,4.80
2023-02-02T17:45:24.170Z,4.43
2023-02-02T17:47:51.470Z,4.90
2023-02-02T17:50:18.776Z,3.13
2023-02-02T17:52:46.206Z,3.40
2023-02-02T17:55:24.888Z,3.00
2023-02-02T17:57:53.460Z,5.67
2023-02-02T18:00:23.205Z,5.00
2023-02-02T18:02:54.679Z,4.20
2023-02-02T18:05:23.716Z,5.43
2023-02-02T18:07:50.601Z,5.40
2023-02-02T18:10:19.265Z,5.47
2023-02-02T18:12:46.049Z,5.53
2023-02-02T18:15:14.757Z,6.10
2023-02-02T18:17:42.232Z,6.70
2023-02-02T18:20:13.155Z,5.80
2023-02-02T18:22:39.945Z,8.00
2023-02-02T18:25:06.977Z,5.67
2023-02-02T18:27:33.644Z,5.27
2023-02-02T18:30:00.397Z,6.80
2023-02-02T18:32:27.283Z,6.03
2023-02-02T18:34:56.032Z,5.40
2023-02-02T18:37:24.149Z,4.20
2023-02-02T18:39:51.887Z,4.73
2023-02-02T18:42:18.652Z,5.00
2023-02-02T18:44:45.436Z,4.23
2023-02-02T18:47:12.172Z,5.10
2023-02-02T18:49:38.868Z,4.70
2023-02-02T18:52:05.736Z,5.90
2023-02-02T18:54:33.910Z,5.90
2023-02-02T18:57:00.619Z,5.40
2023-02-02T18:59:28.487Z,5.17
2023-02-02T19:01:55.672Z,4.87
2023-02-02T19:04:22.538Z,4.67
2023-02-02T19:07:08.226Z,3.97
2023-02-02T19:09:35.144Z,3.97
2023-02-02T19:12:02.231Z,5.33
2023-02-02T19:14:34.337Z,7.20
2023-02-02T19:17:16.540Z,7.30
2023-02-02T19:19:44.301Z,7.30
2023-02-02T19:22:19.999Z,6.63
2023-02-02T19:24:47.403Z,6.83
2023-02-02T19:27:26.552Z,7.10
2023-02-02T19:29:56.709Z,6.80
2023-02-02T19:32:25.798Z,7.00
2023-02-02T19:34:53.933Z,7.10
2023-02-02T19:37:26.318Z,6.93
2023-02-02T19:40:10.785Z,7.33
2023-02-02T19:42:43.926Z,8.70
2023-02-02T19:45:32.930Z,10.93
2023-02-02T19:48:02.482Z,10.53
2023-02-02T19:50:37.160Z,9.70
2023-02-02T19:53:23.285Z,10.90
2023-02-02T19:55:51.283Z,9.37
2023-02-02T19:58:23.957Z,10.20
2023-02-02T20:00:52.339Z,9.23
2023-02-02T20:03:22.767Z,9.40
2023-02-02T20:05:51.499Z,8.97
2023-02-02T20:08:24.152Z,9.20
2023-02-02T20:10:53.248Z,8.03
2023-02-02T20:13:21.626Z,8.27
2023-02-02T20:15:52.629Z,9.97
2023-02-02T20:18:27.150Z,11.03
2023-02-02T20:20:57.653Z,12.17
2023-02-02T20:23:42.859Z,13.33
2023-02-02T20:26:26.055Z,14.33
2023-02-02T20:28:55.647Z,13.73
2023-02-02T20:31:27.178Z,14.90
2023-02-02T20:33:57.384Z,12.03
2023-02-02T20:36:40.211Z,13.80
2023-02-02T20:39:15.948Z,13.33
2023-02-02T20:41:43.952Z,12.07
2023-02-02T20:44:11.756Z,11.60
2023-02-02T20:46:38.454Z,11.70
2023-02-02T20:49:05.722Z,11.73
2023-02-02T20:51:32.779Z,10.93
2023-02-02T20:53:59.631Z,11.82
2023-02-02T20:56:26.401Z,11.10
2023-02-02T20:58:53.192Z,10.40
2023-02-02T21:01:19.984Z,11.10
2023-02-02T21:03:46.731Z,10.93
2023-02-02T21:06:13.503Z,15.33
2023-02-02T21:08:40.296Z,15.33
2023-02-02T21:11:07.132Z,20.50
2023-02-02T21:13:33.783Z,54.53
2023-02-02T21:16:00.689Z,40.27
2023-02-02T21:18:27.406Z,28.07
2023-02-02T21:20:54.269Z,19.60
2023-02-02T21:23:21.793Z,20.53
2023-02-02T21:25:48.615Z,18.50
2023-02-02T21:28:15.363Z,17.23
2023-02-02T21:30:42.248Z,17.30
2023-02-02T21:33:09.217Z,27.97
2023-02-02T21:35:35.959Z,31.43
2023-02-02T21:38:12.676Z,24.77
2023-02-02T21:40:40.342Z,19.77
2023-02-02T21:43:15.613Z,16.70
2023-02-02T21:45:44.076Z,17.10
2023-02-02T21:48:19.884Z,15.73
2023-02-02T21:50:47.053Z,14.57
2023-02-02T21:53:16.643Z,13.30
2023-02-02T21:55:52.754Z,10.60
2023-02-02T21:58:22.396Z,9.53
2023-02-02T22:00:50.134Z,6.70
2023-02-02T22:03:26.165Z,7.47
2023-02-02T22:06:00.021Z,7.53
2023-02-02T22:08:26.757Z,7.00
2023-02-02T22:10:53.522Z,6.87
2023-02-02T22:13:23.405Z,6.77
2023-02-02T22:15:51.907Z,6.80
2023-02-02T22:18:23.860Z,7.27
2023-02-02T22:20:52.711Z,7.13
2023-02-02T22:23:21.824Z,7.83
2023-02-02T22:25:53.792Z,7.47
2023-02-02T22:28:24.327Z,7.20
2023-02-02T22:31:00.704Z,6.90
2023-02-02T22:33:31.027Z,7.67
2023-02-02T22:35:58.276Z,7.60
2023-02-02T22:38:26.864Z,7.30
2023-02-02T22:41:05.565Z,7.47
2023-02-02T22:43:32.715Z,7.10
2023-02-02T22:45:59.827Z,7.13
2023-02-02T22:48:26.849Z,7.20
2023-02-02T22:50:54.245Z,7.33
2023-02-02T22:53:25.829Z,6.80
2023-02-02T22:55:56.745Z,7.80
2023-02-02T22:58:27.411Z,7.57
2023-02-02T23:00:54.740Z,7.17
2023-02-02T23:03:21.788Z,7.57
2023-02-02T23:05:48.840Z,7.50
2023-02-02T23:08:15.792Z,7.27
2023-02-02T23:10:43.030Z,7.07
2023-02-02T23:13:10.364Z,7.20
2023-02-02T23:15:37.081Z,7.43
2023-02-02T23:18:04.917Z,6.97
2023-02-02T23:20:31.730Z,6.87
2023-02-02T23:22:58.920Z,6.97
2023-02-02T23:25:26.402Z,6.97
2023-02-02T23:27:53.740Z,6.53
2023-02-02T23:30:22.469Z,7.23
2023-02-02T23:32:50.202Z,6.03
2023-02-02T23:35:17.130Z,7.37
2023-02-02T23:37:44.212Z,6.97
2023-02-02T23:40:13.980Z,6.50
2023-02-02T23:42:44.602Z,6.13
2023-02-02T23:45:16.285Z,6.33
2023-02-02T23:47:45.863Z,6.63
2023-02-02T23:50:21.153Z,6.57
2023-02-02T23:52:47.907Z,6.37
2023-02-02T23:55:24.827Z,6.33
2023-02-02T23:57:53.114Z,6.00
