createdAt,value
2022-12-16T01:06:12.031Z,-6.31
2022-12-16T01:11:15.385Z,-6.34
2022-12-16T01:16:18.357Z,-6.36
2022-12-16T01:21:22.389Z,-6.48
2022-12-16T01:26:25.133Z,-6.57
2022-12-16T01:31:28.062Z,-6.57
2022-12-16T01:36:32.175Z,-6.48
2022-12-16T01:41:34.903Z,-6.52
2022-12-16T01:46:38.535Z,-6.68
2022-12-16T01:51:50.494Z,-6.65
2022-12-16T01:56:58.890Z,-6.66
2022-12-16T02:02:02.408Z,-6.82
2022-12-16T02:07:06.644Z,-6.77
2022-12-16T02:12:17.637Z,-6.89
2022-12-16T02:17:25.014Z,-6.85
2022-12-16T02:22:39.138Z,-6.75
2022-12-16T02:27:56.900Z,-6.80
2022-12-16T02:33:12.141Z,-6.95
2022-12-16T02:38:20.714Z,-6.75
2022-12-16T02:43:48.616Z,-6.79
2022-12-16T02:48:53.638Z,-6.86
2022-12-16T02:53:56.703Z,-6.95
2022-12-16T02:59:09.888Z,-6.96
2022-12-16T03:04:17.456Z,-7.00
2022-12-16T03:09:22.918Z,-7.03
2022-12-16T03:14:28.791Z,-7.08
2022-12-16T03:19:32.927Z,-7.14
2022-12-16T03:24:36.281Z,-7.15
2022-12-16T03:29:44.501Z,-7.13
2022-12-16T03:34:53.562Z,-7.20
2022-12-16T03:39:59.224Z,-7.07
2022-12-16T03:45:01.945Z,-7.25
2022-12-16T03:50:06.755Z,-7.31
2022-12-16T03:55:09.968Z,-7.33
2022-12-16T04:00:14.001Z,-7.47
2022-12-16T04:05:18.416Z,-7.46
2022-12-16T04:10:41.534Z,-7.48
2022-12-16T04:16:01.973Z,-7.42
2022-12-16T04:21:23.790Z,-7.46
2022-12-16T04:26:26.486Z,-7.55
2022-12-16T04:31:29.239Z,-7.76
2022-12-16T04:36:50.711Z,-7.53
2022-12-16T04:42:11.455Z,-7.43
2022-12-16T04:47:31.761Z,-7.59
2022-12-16T04:52:53.159Z,-7.58
2022-12-16T04:58:15.023Z,-7.84
2022-12-16T05:03:35.638Z,-7.73
2022-12-16T05:08:57.384Z,-7.76
2022-12-16T05:14:17.468Z,-7.77
2022-12-16T05:19:34.099Z,-7.57
2022-12-16T05:24:55.689Z,-7.73
2022-12-16T05:30:26.908Z,-7.57
2022-12-16T05:35:50.497Z,-7.65
2022-12-16T05:41:12.194Z,-7.73
2022-12-16T05:46:32.518Z,-7.71
2022-12-16T05:51:52.804Z,-7.78
2022-12-16T05:57:14.355Z,-7.88
2022-12-16T06:02:34.861Z,-7.74
2022-12-16T06:07:55.283Z,-7.81
2022-12-16T06:13:16.959Z,-7.72
2022-12-16T06:18:45.386Z,-7.67
2022-12-16T06:24:05.813Z,-7.72
2022-12-16T06:29:43.124Z,-7.72
2022-12-16T06:35:03.567Z,-7.59
2022-12-16T06:40:30.490Z,-7.90
2022-12-16T06:45:52.014Z,-7.91
2022-12-16T06:51:12.258Z,-7.81
2022-12-16T06:56:32.664Z,-7.95
2022-12-16T07:01:54.311Z,-7.98
2022-12-16T07:07:14.636Z,-8.02
2022-12-16T07:12:31.250Z,-7.82
2022-12-16T07:17:52.658Z,-7.98
2022-12-16T07:23:19.306Z,-7.87
2022-12-16T07:28:40.150Z,-7.92
2022-12-16T07:34:01.604Z,-7.91
2022-12-16T07:39:21.761Z,-7.85
2022-12-16T07:44:41.749Z,-7.92
2022-12-16T07:50:03.192Z,-7.73
2022-12-16T07:55:23.774Z,-7.75
2022-12-16T08:00:44.139Z,-7.69
2022-12-16T08:06:05.628Z,-7.74
2022-12-16T08:11:25.660Z,-7.61
2022-12-16T08:16:46.209Z,-7.46
2022-12-16T08:22:07.637Z,-7.44
2022-12-16T08:27:27.945Z,-7.39
2022-12-16T08:32:49.095Z,-7.37
2022-12-16T08:38:14.118Z,-7.26
2022-12-16T08:43:35.317Z,-7.10
2022-12-16T08:49:10.136Z,-7.02
2022-12-16T08:54:31.810Z,-6.91
2022-12-16T08:59:52.153Z,-6.84
2022-12-16T09:05:12.397Z,-6.69
2022-12-16T09:10:39.696Z,-6.59
2022-12-16T09:16:00.715Z,-6.47
2022-12-16T09:21:21.019Z,-6.32
2022-12-16T09:26:42.557Z,-6.25
2022-12-16T09:32:02.809Z,-6.12
2022-12-16T09:37:23.029Z,-6.08
2022-12-16T09:42:49.352Z,-6.00
2022-12-16T09:48:13.721Z,-5.85
2022-12-16T09:53:36.827Z,-5.74
2022-12-16T09:59:02.408Z,-5.75
2022-12-16T10:04:23.093Z,-5.61
2022-12-16T10:09:48.086Z,-5.49
2022-12-16T10:15:16.605Z,-5.44
2022-12-16T10:20:46.697Z,-5.24
2022-12-16T10:26:10.457Z,-4.62
2022-12-16T10:31:34.392Z,-4.50
2022-12-16T10:36:56.363Z,-4.52
2022-12-16T10:42:19.255Z,-4.71
2022-12-16T10:47:37.431Z,-4.74
2022-12-16T10:53:03.660Z,-4.54
2022-12-16T10:58:34.186Z,-4.45
2022-12-16T11:03:58.740Z,-4.43
2022-12-16T11:09:33.416Z,-4.15
2022-12-16T11:15:27.159Z,-4.18
2022-12-16T11:20:37.735Z,-4.18
2022-12-16T11:25:57.899Z,-3.94
2022-12-16T11:31:22.409Z,-3.92
2022-12-16T11:36:44.481Z,-3.80
2022-12-16T11:42:06.967Z,-3.78
2022-12-16T11:47:35.825Z,-3.58
2022-12-16T11:52:57.892Z,-3.43
2022-12-16T11:58:23.690Z,-3.37
2022-12-16T12:03:45.091Z,-3.30
2022-12-16T12:09:10.920Z,-3.23
2022-12-16T12:14:32.399Z,-3.24
2022-12-16T12:20:00.099Z,-3.07
2022-12-16T12:25:26.389Z,-2.96
2022-12-16T12:30:48.569Z,-2.83
2022-12-16T12:36:15.549Z,-2.79
2022-12-16T12:41:38.331Z,-2.70
2022-12-16T12:47:02.430Z,-2.56
2022-12-16T12:52:29.865Z,-2.38
2022-12-16T12:57:51.771Z,-2.27
2022-12-16T13:03:19.730Z,-2.25
2022-12-16T13:08:51.856Z,-2.17
2022-12-16T13:14:22.268Z,-2.11
2022-12-16T13:20:02.104Z,-2.03
2022-12-16T13:25:49.900Z,-1.95
2022-12-16T13:31:25.171Z,-1.86
2022-12-16T13:36:52.717Z,-1.80
2022-12-16T13:42:18.443Z,-1.87
2022-12-16T13:47:52.159Z,-1.94
2022-12-16T13:53:14.612Z,-1.95
2022-12-16T13:58:48.451Z,-2.11
2022-12-16T14:04:11.443Z,-2.03
2022-12-16T14:09:42.246Z,-2.16
2022-12-16T14:15:09.112Z,-2.11
2022-12-16T14:20:34.763Z,-2.15
2022-12-16T14:25:55.087Z,-2.17
2022-12-16T14:31:41.728Z,-2.23
2022-12-16T14:37:04.237Z,-2.21
2022-12-16T14:42:35.769Z,-2.27
2022-12-16T14:47:58.505Z,-2.33
2022-12-16T14:53:32.275Z,-2.38
2022-12-16T14:58:52.850Z,-2.40
2022-12-16T15:04:13.106Z,-2.45
2022-12-16T15:09:40.281Z,-2.53
2022-12-16T15:15:04.346Z,-2.58
2022-12-16T15:20:28.945Z,-2.63
2022-12-16T15:25:50.700Z,-2.82
2022-12-16T15:31:10.896Z,-2.78
2022-12-16T15:36:42.582Z,-2.93
2022-12-16T15:42:05.891Z,-3.03
2022-12-16T15:47:38.652Z,-3.10
2022-12-16T15:53:00.639Z,-3.26
2022-12-16T15:58:22.242Z,-3.34
2022-12-16T16:03:44.635Z,-3.33
2022-12-16T16:09:09.503Z,-3.31
2022-12-16T16:14:31.041Z,-3.45
2022-12-16T16:19:51.268Z,-3.54
2022-12-16T16:25:11.654Z,-3.61
2022-12-16T16:30:33.281Z,-3.57
2022-12-16T16:35:53.836Z,-3.63
2022-12-16T16:41:14.363Z,-3.74
2022-12-16T16:46:50.429Z,-3.66
2022-12-16T16:52:10.690Z,-3.63
2022-12-16T16:57:30.716Z,-3.67
2022-12-16T17:02:52.497Z,-3.68
2022-12-16T17:08:13.305Z,-3.61
2022-12-16T17:13:33.905Z,-3.79
2022-12-16T17:18:55.862Z,-3.88
2022-12-16T17:24:16.156Z,-3.91
2022-12-16T17:29:39.294Z,-3.96
2022-12-16T17:35:00.988Z,-4.09
2022-12-16T17:40:21.472Z,-4.20
2022-12-16T17:45:41.555Z,-4.24
2022-12-16T17:51:03.039Z,-4.23
2022-12-16T17:56:23.956Z,-4.19
2022-12-16T18:01:44.376Z,-4.28
2022-12-16T18:07:06.037Z,-4.25
2022-12-16T18:12:26.175Z,-4.41
2022-12-16T18:17:57.779Z,-4.42
2022-12-16T18:23:19.525Z,-4.33
2022-12-16T18:28:39.817Z,-4.46
2022-12-16T18:34:00.459Z,-4.45
2022-12-16T18:39:22.526Z,-4.68
2022-12-16T18:44:42.973Z,-4.74
2022-12-16T18:50:03.613Z,-4.69
2022-12-16T18:55:26.258Z,-4.76
2022-12-16T19:00:46.527Z,-4.84
2022-12-16T19:06:11.799Z,-4.76
2022-12-16T19:11:33.417Z,-4.99
2022-12-16T19:16:53.712Z,-5.00
2022-12-16T19:22:14.486Z,-4.97
2022-12-16T19:27:36.365Z,-4.95
2022-12-16T19:32:56.551Z,-5.01
2022-12-16T19:38:17.001Z,-4.94
2022-12-16T19:43:38.920Z,-5.10
2022-12-16T19:48:59.749Z,-5.03
2022-12-16T19:54:20.358Z,-5.16
2022-12-16T19:59:42.366Z,-5.05
2022-12-16T20:05:02.525Z,-5.25
2022-12-16T20:10:23.550Z,-5.31
2022-12-16T20:15:45.218Z,-5.38
2022-12-16T20:21:05.357Z,-5.53
2022-12-16T20:26:25.492Z,-5.48
2022-12-16T20:31:47.348Z,-5.52
2022-12-16T20:37:07.594Z,-5.66
2022-12-16T20:42:27.852Z,-5.66
2022-12-16T20:47:49.347Z,-5.72
2022-12-16T20:53:09.906Z,-5.70
2022-12-16T20:58:35.516Z,-5.72
2022-12-16T21:03:57.540Z,-6.01
2022-12-16T21:09:17.995Z,-6.01
2022-12-16T21:14:38.548Z,-5.78
2022-12-16T21:20:00.181Z,-5.81
2022-12-16T21:25:24.611Z,-5.78
2022-12-16T21:30:45.928Z,-5.78
2022-12-16T21:36:13.585Z,-5.78
2022-12-16T21:41:34.064Z,-5.88
2022-12-16T21:46:55.251Z,-5.94
2022-12-16T21:52:18.092Z,-5.90
2022-12-16T21:57:38.514Z,-5.91
2022-12-16T22:02:58.851Z,-6.03
2022-12-16T22:08:25.592Z,-6.17
2022-12-16T22:13:48.816Z,-6.09
2022-12-16T22:19:12.032Z,-5.94
2022-12-16T22:24:33.398Z,-6.02
2022-12-16T22:30:02.167Z,-6.02
2022-12-16T22:35:22.815Z,-5.94
2022-12-16T22:40:44.470Z,-6.12
2022-12-16T22:46:06.893Z,-6.28
2022-12-16T22:51:29.628Z,-6.19
2022-12-16T22:57:02.563Z,-6.15
2022-12-16T23:02:23.160Z,-6.17
2022-12-16T23:07:43.482Z,-6.31
2022-12-16T23:13:04.828Z,-6.37
2022-12-16T23:18:25.387Z,-6.42
2022-12-16T23:23:57.218Z,-6.42
2022-12-16T23:29:18.911Z,-6.46
2022-12-16T23:34:50.744Z,-6.50
2022-12-16T23:40:11.117Z,-6.60
2022-12-16T23:45:32.957Z,-6.73
2022-12-16T23:50:53.083Z,-6.68
2022-12-16T23:56:18.086Z,-6.64
