createdAt,value
2018-05-23T00:00:02.525Z,0
2018-05-23T00:05:03.383Z,0
2018-05-23T00:10:03.022Z,0
2018-05-23T00:15:02.610Z,0
2018-05-23T00:20:03.178Z,0
2018-05-23T00:25:02.732Z,0
2018-05-23T00:30:03.279Z,0
2018-05-23T00:35:02.799Z,0
2018-05-23T00:40:03.389Z,0
2018-05-23T00:45:02.936Z,0
2018-05-23T00:50:02.543Z,0
2018-05-23T00:55:03.095Z,0
2018-05-23T01:00:02.649Z,0
2018-05-23T01:05:03.241Z,0
2018-05-23T01:10:02.830Z,0
2018-05-23T01:15:03.356Z,0
2018-05-23T01:20:02.910Z,0
2018-05-23T01:25:02.591Z,0
2018-05-23T01:30:03.219Z,0
2018-05-23T01:35:02.817Z,0
2018-05-23T01:40:03.429Z,0
2018-05-23T01:45:03.034Z,0
2018-05-23T01:50:02.656Z,0
2018-05-23T01:55:03.219Z,0
2018-05-23T02:00:02.807Z,0
2018-05-23T02:05:03.410Z,0
2018-05-23T02:10:03.089Z,0
2018-05-23T02:15:02.768Z,0
2018-05-23T02:20:03.405Z,0
2018-05-23T02:25:03.024Z,0
2018-05-23T02:30:02.705Z,0
2018-05-23T02:35:03.315Z,0
2018-05-23T02:40:02.947Z,0
2018-05-23T02:45:02.526Z,0
2018-05-23T02:50:03.129Z,0
2018-05-23T02:55:02.755Z,1
2018-05-23T03:00:03.621Z,2
2018-05-23T03:05:03.372Z,4
2018-05-23T03:10:03.095Z,7
2018-05-23T03:15:02.645Z,11
2018-05-23T03:20:03.185Z,17
2018-05-23T03:25:02.781Z,26
2018-05-23T03:30:02.676Z,33
2018-05-23T03:35:03.331Z,37
2018-05-23T03:40:02.970Z,44
2018-05-23T03:45:02.644Z,51
2018-05-23T03:50:03.235Z,57
2018-05-23T03:55:02.815Z,67
2018-05-23T04:00:02.448Z,138
2018-05-23T04:05:03.091Z,255
2018-05-23T04:10:02.730Z,283
2018-05-23T04:15:03.555Z,314
2018-05-23T04:20:02.866Z,347
2018-05-23T04:25:02.476Z,417
2018-05-23T04:30:02.934Z,460
2018-05-23T04:35:02.599Z,460
2018-05-23T04:40:03.272Z,571
2018-05-23T04:45:02.860Z,662
2018-05-23T04:50:02.534Z,745
2018-05-23T04:55:03.146Z,965
2018-05-23T05:00:02.755Z,1000
2018-05-23T05:05:03.664Z,1000
2018-05-23T05:10:03.563Z,1000
2018-05-23T05:15:03.365Z,1000
2018-05-23T05:20:02.944Z,1000
2018-05-23T05:25:02.693Z,1000
2018-05-23T05:30:02.890Z,1000
2018-05-23T05:35:02.547Z,1000
2018-05-23T05:40:03.227Z,1000
2018-05-23T05:45:02.855Z,1000
2018-05-23T05:50:03.429Z,1000
2018-05-23T05:55:03.074Z,1000
2018-05-23T06:00:02.704Z,2000
2018-05-23T06:05:03.313Z,2000
2018-05-23T06:10:02.957Z,2000
2018-05-23T06:15:02.604Z,3000
2018-05-23T06:20:03.198Z,2000
2018-05-23T06:25:02.884Z,2000
2018-05-23T06:30:02.521Z,2000
2018-05-23T06:35:03.147Z,2000
2018-05-23T06:40:02.791Z,2000
2018-05-23T06:45:03.406Z,3000
2018-05-23T06:50:03.216Z,3000
2018-05-23T06:55:03.097Z,3000
2018-05-23T07:00:02.691Z,4000
2018-05-23T07:05:03.292Z,5000
2018-05-23T07:10:02.896Z,5000
2018-05-23T07:15:02.530Z,5000
2018-05-23T07:20:03.164Z,5000
2018-05-23T07:25:02.738Z,4000
2018-05-23T07:30:03.368Z,4000
2018-05-23T07:35:02.934Z,4000
2018-05-23T07:40:02.566Z,4000
2018-05-23T07:45:03.184Z,4000
2018-05-23T07:50:02.828Z,4000
2018-05-23T07:55:02.573Z,5000
2018-05-23T08:00:03.131Z,5000
2018-05-23T08:05:02.727Z,6000
2018-05-23T08:10:02.443Z,6000
2018-05-23T08:15:02.998Z,6000
2018-05-23T08:20:02.614Z,6000
2018-05-23T08:25:03.244Z,6000
2018-05-23T08:30:02.855Z,7000
2018-05-23T08:35:03.458Z,9000
2018-05-23T08:40:03.093Z,10000
2018-05-23T08:45:02.689Z,11000
2018-05-23T08:50:03.322Z,11000
2018-05-23T08:55:02.872Z,11000
2018-05-23T09:00:02.505Z,13000
2018-05-23T09:05:03.319Z,17000
2018-05-23T09:10:03.381Z,24000
2018-05-23T09:15:03.022Z,21000
2018-05-23T09:20:02.611Z,27000
2018-05-23T09:25:03.215Z,21000
2018-05-23T09:30:02.768Z,27000
2018-05-23T09:35:03.390Z,21000
2018-05-23T09:40:03.014Z,14000
2018-05-23T09:45:02.825Z,11000
2018-05-23T09:50:02.665Z,12000
2018-05-23T09:55:03.321Z,13000
2018-05-23T10:00:03.212Z,14000
2018-05-23T10:05:02.890Z,21000
2018-05-23T10:10:02.540Z,22000
2018-05-23T10:15:03.234Z,17000
2018-05-23T10:20:02.780Z,19000
2018-05-23T10:25:03.412Z,17000
2018-05-23T10:30:03.252Z,16000
2018-05-23T10:35:02.914Z,15000
2018-05-23T10:40:02.597Z,16000
2018-05-23T10:45:03.248Z,16000
2018-05-23T10:50:02.804Z,15000
2018-05-23T10:55:03.434Z,13000
2018-05-23T11:00:03.136Z,11000
2018-05-23T11:05:03.034Z,11000
2018-05-23T11:10:02.743Z,14000
2018-05-23T11:15:03.512Z,17000
2018-05-23T11:20:02.825Z,23000
2018-05-23T11:25:02.472Z,24000
2018-05-23T11:30:03.109Z,50000
2018-05-23T11:35:02.695Z,56000
2018-05-23T11:40:03.388Z,53000
2018-05-23T11:45:02.978Z,52000
2018-05-23T11:50:02.634Z,52000
2018-05-23T11:55:03.220Z,14000
2018-05-23T12:00:02.829Z,19000
2018-05-23T12:05:03.475Z,48000
2018-05-23T12:10:03.159Z,32000
2018-05-23T12:15:02.834Z,45000
2018-05-23T12:20:02.479Z,21000
2018-05-23T12:25:03.044Z,46000
2018-05-23T12:30:02.617Z,51000
2018-05-23T12:35:03.293Z,49000
2018-05-23T12:40:02.922Z,48000
2018-05-23T12:45:02.546Z,37000
2018-05-23T12:50:03.134Z,27000
2018-05-23T12:55:02.760Z,29000
2018-05-23T13:00:02.490Z,40000
2018-05-23T13:05:03.140Z,48000
2018-05-23T13:10:02.795Z,24000
2018-05-23T13:15:03.404Z,20000
2018-05-23T13:20:02.924Z,46000
2018-05-23T13:25:02.603Z,23000
2018-05-23T13:30:03.234Z,18000
2018-05-23T13:35:02.785Z,37000
2018-05-23T13:40:02.627Z,29000
2018-05-23T13:45:03.323Z,29000
2018-05-23T13:50:02.903Z,18000
2018-05-23T13:55:02.716Z,20000
2018-05-23T14:00:02.681Z,24000
2018-05-23T14:05:03.307Z,20000
2018-05-23T14:10:02.963Z,24000
2018-05-23T14:15:02.547Z,20000
2018-05-23T14:20:03.218Z,19000
2018-05-23T14:25:02.821Z,10000
2018-05-23T14:30:03.435Z,8000
2018-05-23T14:35:03.050Z,8000
2018-05-23T14:40:02.781Z,8000
2018-05-23T14:45:03.317Z,8000
2018-05-23T14:50:03.034Z,10000
2018-05-23T14:55:02.909Z,16000
2018-05-23T15:00:02.803Z,16000
2018-05-23T15:05:03.466Z,16000
2018-05-23T15:10:03.182Z,16000
2018-05-23T15:15:02.808Z,17000
2018-05-23T15:20:03.536Z,21000
2018-05-23T15:25:02.673Z,16000
2018-05-23T15:30:03.300Z,21000
2018-05-23T15:35:03.037Z,20000
2018-05-23T15:40:02.909Z,20000
2018-05-23T15:45:02.588Z,20000
2018-05-23T15:50:03.199Z,16000
2018-05-23T15:55:02.798Z,17000
2018-05-23T16:00:03.441Z,17000
2018-05-23T16:05:03.036Z,16000
2018-05-23T16:10:02.732Z,14000
2018-05-23T16:15:03.339Z,15000
2018-05-23T16:20:02.931Z,14000
2018-05-23T16:25:02.533Z,15000
2018-05-23T16:30:03.101Z,13000
2018-05-23T16:35:02.716Z,13000
2018-05-23T16:40:08.410Z,12000
2018-05-23T16:45:05.924Z,11000
2018-05-23T17:00:02.527Z,11000
2018-05-23T17:05:02.949Z,8000
2018-05-23T17:10:02.616Z,3000
2018-05-23T17:15:03.239Z,6000
2018-05-23T17:20:02.869Z,6000
2018-05-23T17:25:03.453Z,6000
2018-05-23T17:30:03.054Z,6000
2018-05-23T17:35:02.658Z,6000
2018-05-23T17:40:03.331Z,6000
2018-05-23T17:45:02.945Z,6000
2018-05-23T17:50:02.553Z,5000
2018-05-23T17:55:03.238Z,6000
2018-05-23T18:00:02.803Z,5000
2018-05-23T18:05:02.615Z,4000
2018-05-23T18:10:03.179Z,3000
2018-05-23T18:15:02.811Z,3000
2018-05-23T18:20:02.499Z,3000
2018-05-23T18:25:03.034Z,3000
2018-05-23T18:30:02.569Z,2000
2018-05-23T18:35:03.187Z,2000
2018-05-23T18:40:02.815Z,1000
2018-05-23T18:45:03.441Z,1000
2018-05-23T18:50:03.048Z,861
2018-05-23T18:55:02.622Z,767
2018-05-23T19:00:03.284Z,653
2018-05-23T19:05:03.106Z,566
2018-05-23T19:10:03.175Z,465
2018-05-23T19:15:02.801Z,383
2018-05-23T19:20:03.504Z,301
2018-05-23T19:25:03.380Z,200
2018-05-23T19:30:03.099Z,109
2018-05-23T19:35:02.698Z,82
2018-05-23T19:40:03.371Z,66
2018-05-23T19:45:02.899Z,55
2018-05-23T19:50:02.476Z,43
2018-05-23T19:55:03.090Z,31
2018-05-23T20:00:02.689Z,15
2018-05-23T20:05:03.329Z,8
2018-05-23T20:10:02.981Z,4
2018-05-23T20:15:02.689Z,2
2018-05-23T20:20:03.298Z,1
2018-05-23T20:25:02.840Z,1
2018-05-23T20:30:02.480Z,1
2018-05-23T20:35:03.048Z,1
2018-05-23T20:40:02.745Z,1
2018-05-23T20:45:03.352Z,1
2018-05-23T20:50:02.929Z,0
2018-05-23T20:55:02.646Z,0
2018-05-23T21:00:03.228Z,0
2018-05-23T21:05:03.082Z,0
2018-05-23T21:10:02.984Z,0
2018-05-23T21:15:02.615Z,0
2018-05-23T21:20:03.262Z,0
2018-05-23T21:25:02.862Z,0
2018-05-23T21:30:02.514Z,0
2018-05-23T21:35:03.155Z,0
2018-05-23T21:40:02.813Z,0
2018-05-23T21:45:03.553Z,0
2018-05-23T21:50:03.077Z,1
2018-05-23T21:55:02.705Z,0
2018-05-23T22:00:03.393Z,0
2018-05-23T22:05:02.452Z,1
2018-05-23T22:10:03.071Z,0
2018-05-23T22:15:02.670Z,0
2018-05-23T22:20:03.405Z,1
2018-05-23T22:25:03.135Z,0
2018-05-23T22:30:02.746Z,0
2018-05-23T22:35:03.412Z,0
2018-05-23T22:40:03.054Z,1
2018-05-23T22:45:02.727Z,0
2018-05-23T22:50:03.455Z,0
2018-05-23T22:55:02.953Z,1
2018-05-23T23:00:02.584Z,1
2018-05-23T23:05:03.019Z,0
2018-05-23T23:10:02.719Z,0
2018-05-23T23:15:03.281Z,0
2018-05-23T23:20:02.825Z,1
2018-05-23T23:25:03.415Z,0
2018-05-23T23:30:02.995Z,0
2018-05-23T23:35:02.686Z,1
2018-05-23T23:40:03.315Z,1
2018-05-23T23:45:02.893Z,0
2018-05-23T23:50:02.474Z,1
2018-05-23T23:55:03.120Z,0
