createdAt,value
2022-08-22T00:01:53.822Z,99822.34
2022-08-22T00:02:56.596Z,99864.09
2022-08-22T00:02:59.341Z,99824.19
2022-08-22T00:03:15.396Z,99824.06
2022-08-22T00:04:39.092Z,99820.50
2022-08-22T00:07:26.796Z,99821.38
2022-08-22T00:10:08.813Z,99814.22
2022-08-22T00:12:48.945Z,99814.22
2022-08-22T00:15:42.036Z,99824.81
2022-08-22T00:18:18.388Z,99816.91
2022-08-22T00:20:52.777Z,99818.72
2022-08-22T00:23:28.565Z,99818.72
2022-08-22T00:26:20.515Z,99820.50
2022-08-22T00:28:57.276Z,99816.97
2022-08-22T00:31:26.844Z,99820.50
2022-08-22T00:34:15.969Z,99818.75
2022-08-22T00:36:43.429Z,99820.53
2022-08-22T00:39:22.255Z,99829.38
2022-08-22T00:42:10.062Z,99830.28
2022-08-22T00:45:01.226Z,99829.41
2022-08-22T00:47:45.741Z,99828.50
2022-08-22T00:50:30.701Z,99825.03
2022-08-22T00:53:18.086Z,99825.03
2022-08-22T00:56:08.047Z,99815.31
2022-08-22T00:59:17.972Z,99803.84
2022-08-22T01:02:20.227Z,99799.50
2022-08-22T01:05:09.816Z,99801.28
2022-08-22T01:08:11.867Z,99789.84
2022-08-22T01:11:18.302Z,99786.41
2022-08-22T01:14:02.430Z,99789.97
2022-08-22T01:16:34.684Z,99790.03
2022-08-22T01:19:40.110Z,99794.56
2022-08-22T01:22:39.030Z,99798.09
2022-08-22T01:25:30.203Z,99805.16
2022-08-22T01:28:23.202Z,99793.69
2022-08-22T01:31:11.220Z,99806.97
2022-08-22T01:34:19.159Z,99804.34
2022-08-22T01:37:07.595Z,99801.78
2022-08-22T01:39:45.052Z,99810.66
2022-08-22T01:42:43.605Z,99807.09
2022-08-22T01:45:49.036Z,99809.81
2022-08-22T01:48:31.333Z,99808.03
2022-08-22T01:51:11.816Z,99797.44
2022-08-22T01:53:44.489Z,99802.75
2022-08-22T01:56:19.509Z,99795.69
2022-08-22T01:58:55.325Z,99796.66
2022-08-22T02:02:01.574Z,99795.78
2022-08-22T02:04:43.041Z,99805.47
2022-08-22T02:07:29.159Z,99802.81
2022-08-22T02:10:28.275Z,99803.72
2022-08-22T02:13:18.630Z,99807.31
2022-08-22T02:15:53.369Z,99800.28
2022-08-22T02:19:00.969Z,99809.13
2022-08-22T02:21:55.793Z,99812.66
2022-08-22T02:24:24.990Z,99807.31
2022-08-22T02:27:04.300Z,99815.25
2022-08-22T02:30:06.777Z,99810.03
2022-08-22T02:33:02.316Z,99806.50
2022-08-22T02:35:28.829Z,99814.44
2022-08-22T02:38:00.272Z,99813.59
2022-08-22T02:41:02.046Z,99815.34
2022-08-22T02:43:38.861Z,99816.25
2022-08-22T02:46:22.209Z,99820.69
2022-08-22T02:49:17.110Z,99814.50
2022-08-22T02:51:51.477Z,99816.31
2022-08-22T02:54:22.378Z,99825.22
2022-08-22T02:57:03.990Z,99822.53
2022-08-22T02:59:56.312Z,99815.50
2022-08-22T03:02:37.824Z,99817.25
2022-08-22T03:05:26.289Z,99808.50
2022-08-22T03:08:10.093Z,99821.72
2022-08-22T03:10:47.402Z,99817.31
2022-08-22T03:13:25.119Z,99813.81
2022-08-22T03:16:15.012Z,99814.75
2022-08-22T03:18:48.929Z,99810.34
2022-08-22T03:21:27.695Z,99823.59
2022-08-22T03:24:20.471Z,99825.44
2022-08-22T03:26:56.362Z,99826.28
2022-08-22T03:29:25.923Z,99824.56
2022-08-22T03:32:19.339Z,99827.25
2022-08-22T03:34:57.484Z,99824.59
2022-08-22T03:37:35.604Z,99827.22
2022-08-22T03:40:19.975Z,99838.78
2022-08-22T03:43:03.542Z,99836.25
2022-08-22T03:45:48.417Z,99846.78
2022-08-22T03:48:23.662Z,99842.34
2022-08-22T03:51:14.014Z,99836.13
2022-08-22T03:53:46.110Z,99836.16
2022-08-22T03:56:12.540Z,99830.91
2022-08-22T03:58:49.725Z,99825.59
2022-08-22T04:01:41.123Z,99829.16
2022-08-22T04:04:28.699Z,99821.28
2022-08-22T04:07:31.416Z,99819.47
2022-08-22T04:10:25.299Z,99824.84
2022-08-22T04:12:57.660Z,99834.47
2022-08-22T04:15:29.926Z,99830.09
2022-08-22T04:18:24.221Z,99832.75
2022-08-22T04:21:00.067Z,99843.34
2022-08-22T04:24:02.153Z,99838.94
2022-08-22T04:26:47.655Z,99841.56
2022-08-22T04:29:38.821Z,99836.19
2022-08-22T04:32:15.060Z,99832.72
2022-08-22T04:35:20.317Z,99829.19
2022-08-22T04:37:57.209Z,99819.47
2022-08-22T04:40:32.192Z,99827.41
2022-08-22T04:43:08.337Z,99838.91
2022-08-22T04:45:43.942Z,99843.28
2022-08-22T04:48:20.852Z,99845.88
2022-08-22T04:50:51.034Z,99844.97
2022-08-22T04:53:48.603Z,99837.00
2022-08-22T04:56:27.100Z,99842.31
2022-08-22T04:59:10.384Z,99844.94
2022-08-22T05:01:58.612Z,99841.44
2022-08-22T05:04:32.037Z,99845.84
2022-08-22T05:07:13.674Z,99844.03
2022-08-22T05:09:46.420Z,99844.97
2022-08-22T05:12:19.574Z,99837.91
2022-08-22T05:14:57.974Z,99844.06
2022-08-22T05:17:29.474Z,99839.66
2022-08-22T05:20:00.383Z,99840.50
2022-08-22T05:22:35.749Z,99841.34
2022-08-22T05:25:09.544Z,99843.13
2022-08-22T05:27:53.268Z,99840.44
2022-08-22T05:30:28.186Z,99843.97
2022-08-22T05:33:02.665Z,99843.94
2022-08-22T05:35:39.887Z,99852.81
2022-08-22T05:38:11.880Z,99851.94
2022-08-22T05:40:39.164Z,99855.50
2022-08-22T05:43:09.982Z,99855.50
2022-08-22T05:45:40.008Z,99854.63
2022-08-22T05:48:10.696Z,99853.72
2022-08-22T05:50:56.706Z,99868.78
2022-08-22T05:53:37.750Z,99857.38
2022-08-22T05:56:22.461Z,99867.13
2022-08-22T05:59:01.833Z,99862.75
2022-08-22T06:01:37.937Z,99864.56
2022-08-22T06:04:27.686Z,99866.28
2022-08-22T06:07:01.252Z,99866.28
2022-08-22T06:09:41.555Z,99868.06
2022-08-22T06:12:21.750Z,99873.41
2022-08-22T06:14:54.791Z,99876.97
2022-08-22T06:17:34.783Z,99874.34
2022-08-22T06:20:02.878Z,99878.66
2022-08-22T06:22:35.470Z,99874.31
2022-08-22T06:25:16.364Z,99872.50
2022-08-22T06:27:44.446Z,99880.41
2022-08-22T06:30:15.326Z,99877.72
2022-08-22T06:32:59.148Z,99878.63
2022-08-22T06:36:06.852Z,99881.16
2022-08-22T06:38:54.722Z,99875.84
2022-08-22T06:41:24.365Z,99883.78
2022-08-22T06:43:52.810Z,99876.69
2022-08-22T06:46:22.194Z,99877.44
2022-08-22T06:48:49.676Z,99886.19
2022-08-22T06:51:18.668Z,99879.16
2022-08-22T06:53:56.639Z,99888.06
2022-08-22T06:56:25.614Z,99883.63
2022-08-22T06:58:58.955Z,99887.13
2022-08-22T07:01:30.058Z,99889.78
2022-08-22T07:04:03.470Z,99886.19
2022-08-22T07:06:41.546Z,99895.03
2022-08-22T07:09:19.940Z,99887.88
2022-08-22T07:11:46.836Z,99886.88
2022-08-22T07:14:17.473Z,99893.81
2022-08-22T07:16:56.279Z,99889.38
2022-08-22T07:19:48.115Z,99886.69
2022-08-22T07:22:21.241Z,99884.88
2022-08-22T07:24:52.550Z,99884.91
2022-08-22T07:27:38.440Z,99879.69
2022-08-22T07:30:13.162Z,99887.56
2022-08-22T07:32:57.753Z,99879.63
2022-08-22T07:35:53.622Z,99891.16
2022-08-22T07:38:43.903Z,99887.56
2022-08-22T07:41:16.661Z,99884.06
2022-08-22T07:43:49.838Z,99885.72
2022-08-22T07:46:24.556Z,99886.53
2022-08-22T07:49:09.424Z,99889.06
2022-08-22T07:51:44.603Z,99889.03
2022-08-22T07:54:20.493Z,99888.06
2022-08-22T07:56:52.853Z,99897.66
2022-08-22T07:59:22.244Z,99897.59
2022-08-22T08:01:53.550Z,99896.69
2022-08-22T08:04:24.926Z,99892.16
2022-08-22T08:06:53.371Z,99891.28
2022-08-22T08:09:21.132Z,99890.34
2022-08-22T08:11:51.483Z,99890.34
2022-08-22T08:14:20.802Z,99895.47
2022-08-22T08:17:17.503Z,99891.81
2022-08-22T08:19:47.199Z,99895.25
2022-08-22T08:22:20.243Z,99884.63
2022-08-22T08:24:48.472Z,99893.38
2022-08-22T08:27:38.723Z,99886.28
2022-08-22T08:30:35.820Z,99890.59
2022-08-22T08:33:25.485Z,99893.31
2022-08-22T08:36:14.158Z,99895.88
2022-08-22T08:38:58.083Z,99891.38
2022-08-22T08:41:27.397Z,99888.66
2022-08-22T08:44:31.335Z,99890.47
2022-08-22T08:47:16.267Z,99885.94
2022-08-22T08:50:02.860Z,99891.19
2022-08-22T08:52:52.769Z,99895.66
2022-08-22T08:55:58.423Z,99892.03
2022-08-22T08:59:00.265Z,99888.41
2022-08-22T09:01:44.836Z,99887.13
2022-08-22T09:04:51.962Z,99886.84
2022-08-22T09:07:52.195Z,99884.88
2022-08-22T09:10:57.155Z,99888.31
2022-08-22T09:13:42.917Z,99881.91
2022-08-22T09:16:26.368Z,99881.81
2022-08-22T09:19:07.950Z,99877.38
2022-08-22T09:22:02.096Z,99886.03
2022-08-22T09:24:53.760Z,99882.47
2022-08-22T09:27:29.904Z,99881.81
2022-08-22T09:30:27.734Z,99878.84
2022-08-22T09:33:14.064Z,99878.72
2022-08-22T09:35:46.587Z,99873.28
2022-08-22T09:38:24.306Z,99883.09
2022-08-22T09:41:09.628Z,99872.56
2022-08-22T09:43:45.716Z,99873.28
2022-08-22T09:46:32.202Z,99877.34
2022-08-22T09:49:17.862Z,99880.22
2022-08-22T09:51:55.078Z,99878.22
2022-08-22T09:54:46.156Z,99873.03
2022-08-22T09:57:19.042Z,99875.69
2022-08-22T09:59:58.402Z,99877.25
2022-08-22T10:02:29.575Z,99875.38
2022-08-22T10:04:59.333Z,99869.28
2022-08-22T10:07:34.700Z,99872.91
2022-08-22T10:10:21.400Z,99865.81
2022-08-22T10:12:58.905Z,99867.19
2022-08-22T10:15:42.907Z,99874.72
2022-08-22T10:18:26.085Z,99867.44
2022-08-22T10:21:14.383Z,99875.59
2022-08-22T10:23:48.975Z,99867.59
2022-08-22T10:26:41.057Z,99864.13
2022-08-22T10:29:39.785Z,99874.81
2022-08-22T10:32:18.327Z,99874.50
2022-08-22T10:34:58.189Z,99864.09
2022-08-22T10:37:39.624Z,99878.16
2022-08-22T10:40:32.196Z,99878.06
2022-08-22T10:43:12.595Z,99874.31
2022-08-22T10:45:47.100Z,99882.41
2022-08-22T10:48:32.479Z,99876.59
2022-08-22T10:51:08.781Z,99875.72
2022-08-22T10:53:46.835Z,99869.44
2022-08-22T10:56:27.349Z,99872.19
2022-08-22T10:59:16.346Z,99881.16
2022-08-22T11:02:15.981Z,99873.47
2022-08-22T11:05:15.730Z,99876.09
2022-08-22T11:07:51.372Z,99870.56
2022-08-22T11:11:03.120Z,99865.47
2022-08-22T11:13:43.452Z,99875.13
2022-08-22T11:16:41.630Z,99881.56
2022-08-22T11:19:42.276Z,99873.66
2022-08-22T11:22:20.232Z,99886.91
2022-08-22T11:25:04.490Z,99876.28
2022-08-22T11:27:44.666Z,99873.63
2022-08-22T11:30:19.378Z,99886.00
2022-08-22T11:32:58.893Z,99881.56
2022-08-22T11:35:31.698Z,99881.59
2022-08-22T11:38:10.981Z,99887.69
2022-08-22T11:41:02.706Z,99883.22
2022-08-22T11:43:48.908Z,99882.16
2022-08-22T11:46:55.077Z,99879.50
2022-08-22T11:49:33.571Z,99878.72
2022-08-22T11:52:08.582Z,99880.28
2022-08-22T11:55:01.769Z,99886.97
2022-08-22T11:57:44.738Z,99885.50
2022-08-22T12:00:29.875Z,99880.63
2022-08-22T12:03:35.488Z,99872.69
2022-08-22T12:06:41.702Z,99878.91
2022-08-22T12:09:20.569Z,99881.47
2022-08-22T12:12:17.394Z,99884.91
2022-08-22T12:15:05.500Z,99891.91
2022-08-22T12:18:06.422Z,99886.75
2022-08-22T12:21:09.823Z,99893.88
2022-08-22T12:24:19.060Z,99881.47
2022-08-22T12:27:07.832Z,99882.03
2022-08-22T12:29:49.432Z,99883.72
2022-08-22T12:32:49.161Z,99880.88
2022-08-22T12:35:34.977Z,99868.47
2022-08-22T12:38:39.031Z,99874.69
2022-08-22T12:41:38.223Z,99877.41
2022-08-22T12:44:17.154Z,99877.34
2022-08-22T12:47:06.619Z,99878.09
2022-08-22T12:49:57.336Z,99866.75
2022-08-22T12:52:36.238Z,99870.25
2022-08-22T12:55:22.336Z,99878.31
2022-08-22T12:58:11.135Z,99864.09
2022-08-22T13:00:47.479Z,99864.03
2022-08-22T13:03:35.367Z,99868.38
2022-08-22T13:06:26.747Z,99870.97
2022-08-22T13:08:54.455Z,99873.50
2022-08-22T13:11:23.686Z,99870.06
2022-08-22T13:14:00.350Z,99874.38
2022-08-22T13:16:38.853Z,99877.88
2022-08-22T13:19:13.461Z,99868.84
2022-08-22T13:21:48.310Z,99873.31
2022-08-22T13:24:38.474Z,99870.47
2022-08-22T13:27:15.402Z,99883.06
2022-08-22T13:29:52.037Z,99870.69
2022-08-22T13:32:33.361Z,99870.56
2022-08-22T13:35:00.809Z,99871.28
2022-08-22T13:37:41.592Z,99880.81
2022-08-22T13:40:15.108Z,99871.94
2022-08-22T13:42:48.272Z,99876.50
2022-08-22T13:45:24.070Z,99867.72
2022-08-22T13:48:03.595Z,99873.03
2022-08-22T13:50:53.479Z,99873.84
2022-08-22T13:53:34.243Z,99871.91
2022-08-22T13:56:15.805Z,99868.34
2022-08-22T13:58:50.123Z,99863.78
2022-08-22T14:01:28.568Z,99864.72
2022-08-22T14:04:28.352Z,99865.97
2022-08-22T14:07:06.085Z,99867.72
2022-08-22T14:09:49.139Z,99870.22
2022-08-22T14:12:25.190Z,99853.22
2022-08-22T14:15:11.529Z,99874.69
2022-08-22T14:17:44.542Z,99865.81
2022-08-22T14:20:32.570Z,99863.13
2022-08-22T14:23:23.932Z,99857.97
2022-08-22T14:25:53.894Z,99855.28
2022-08-22T14:28:35.727Z,99865.81
2022-08-22T14:31:13.482Z,99864.09
2022-08-22T14:33:54.902Z,99867.50
2022-08-22T14:36:28.261Z,99862.19
2022-08-22T14:39:06.993Z,99848.84
2022-08-22T14:41:52.954Z,99858.72
2022-08-22T14:44:33.060Z,99860.38
2022-08-22T14:47:04.772Z,99870.38
2022-08-22T14:49:56.297Z,99868.44
2022-08-22T14:52:34.145Z,99852.38
2022-08-22T14:55:12.548Z,99855.72
2022-08-22T14:57:45.454Z,99855.81
2022-08-22T15:00:13.875Z,99854.81
2022-08-22T15:02:42.682Z,99860.00
2022-08-22T15:05:16.812Z,99860.06
2022-08-22T15:07:54.315Z,99855.75
2022-08-22T15:10:31.601Z,99859.38
2022-08-22T15:13:07.718Z,99854.03
2022-08-22T15:15:52.922Z,99866.50
2022-08-22T15:18:51.596Z,99860.19
2022-08-22T15:21:27.887Z,99863.03
2022-08-22T15:23:59.736Z,99851.56
2022-08-22T15:26:34.081Z,99857.88
2022-08-22T15:29:17.542Z,99855.09
2022-08-22T15:31:46.569Z,99849.69
2022-08-22T15:34:42.602Z,99840.78
2022-08-22T15:37:17.821Z,99849.59
2022-08-22T15:40:14.765Z,99850.47
2022-08-22T15:42:47.436Z,99849.56
2022-08-22T15:45:33.687Z,99851.19
2022-08-22T15:48:04.472Z,99849.28
2022-08-22T15:50:41.940Z,99847.38
2022-08-22T15:53:08.539Z,99845.59
2022-08-22T15:55:36.988Z,99851.66
2022-08-22T15:58:24.047Z,99851.06
2022-08-22T16:01:23.693Z,99855.31
2022-08-22T16:04:06.223Z,99856.28
2022-08-22T16:07:01.325Z,99856.22
2022-08-22T16:09:49.426Z,99850.19
2022-08-22T16:12:28.179Z,99851.97
2022-08-22T16:14:54.988Z,99854.59
2022-08-22T16:17:30.639Z,99853.72
2022-08-22T16:20:15.821Z,99852.84
2022-08-22T16:22:59.003Z,99854.50
2022-08-22T16:25:50.505Z,99851.78
2022-08-22T16:28:54.256Z,99854.38
2022-08-22T16:31:20.124Z,99856.00
2022-08-22T16:33:47.805Z,99859.56
2022-08-22T16:36:38.949Z,99856.88
2022-08-22T16:39:21.062Z,99858.56
2022-08-22T16:42:21.905Z,99845.31
2022-08-22T16:44:54.596Z,99852.53
2022-08-22T16:47:37.237Z,99856.19
2022-08-22T16:50:16.205Z,99853.63
2022-08-22T16:52:58.087Z,99847.38
2022-08-22T16:55:30.489Z,99852.72
2022-08-22T16:58:15.604Z,99858.00
2022-08-22T17:00:50.440Z,99848.34
2022-08-22T17:03:31.967Z,99861.66
2022-08-22T17:06:26.835Z,99862.56
2022-08-22T17:09:14.573Z,99864.41
2022-08-22T17:12:22.469Z,99863.56
2022-08-22T17:15:42.626Z,99867.91
2022-08-22T17:18:23.814Z,99865.28
2022-08-22T17:21:26.387Z,99862.66
2022-08-22T17:24:32.214Z,99873.31
2022-08-22T17:27:06.939Z,99874.19
2022-08-22T17:30:07.270Z,99871.53
2022-08-22T17:32:34.818Z,99871.53
2022-08-22T17:35:15.153Z,99874.19
2022-08-22T17:38:00.200Z,99875.09
2022-08-22T17:40:55.139Z,99875.13
2022-08-22T17:43:32.800Z,99869.81
2022-08-22T17:46:40.581Z,99876.06
2022-08-22T17:49:36.862Z,99875.13
2022-08-22T17:52:45.844Z,99871.63
2022-08-22T17:55:19.515Z,99875.22
2022-08-22T17:58:03.627Z,99885.91
2022-08-22T18:00:47.688Z,99879.75
2022-08-22T18:03:31.614Z,99875.88
2022-08-22T18:05:58.159Z,99884.56
2022-08-22T18:11:44.669Z,99880.19
2022-08-22T18:14:45.531Z,99889.84
2022-08-22T18:17:20.031Z,99886.44
2022-08-22T18:19:56.385Z,99883.81
2022-08-22T18:22:26.830Z,99879.47
2022-08-22T18:25:19.368Z,99883.91
2022-08-22T18:28:13.135Z,99884.78
2022-08-22T18:30:53.982Z,99888.44
2022-08-22T18:33:51.878Z,99897.41
2022-08-22T18:36:28.663Z,99895.75
2022-08-22T18:39:15.391Z,99890.34
2022-08-22T18:41:50.906Z,99890.38
2022-08-22T18:44:26.054Z,99890.38
2022-08-22T18:47:01.407Z,99888.69
2022-08-22T18:49:28.093Z,99881.69
2022-08-22T18:52:09.684Z,99879.09
2022-08-22T18:54:41.979Z,99885.25
2022-08-22T18:57:24.361Z,99884.41
2022-08-22T19:00:16.740Z,99888.88
2022-08-22T19:03:15.680Z,99895.97
2022-08-22T19:06:01.421Z,99890.69
2022-08-22T19:09:05.940Z,99896.06
2022-08-22T19:12:01.951Z,99904.03
2022-08-22T19:14:49.514Z,99891.59
2022-08-22T19:17:24.501Z,99893.22
2022-08-22T19:20:47.150Z,99889.72
2022-08-22T19:23:37.434Z,99887.09
2022-08-22T19:26:25.250Z,99890.78
2022-08-22T19:28:56.867Z,99889.09
2022-08-22T19:31:35.244Z,99893.53
2022-08-22T19:34:28.355Z,99889.28
2022-08-22T19:37:32.076Z,99890.97
2022-08-22T19:40:11.552Z,99889.16
2022-08-22T19:42:41.463Z,99887.34
2022-08-22T19:45:26.586Z,99885.69
2022-08-22T19:48:13.897Z,99875.97
2022-08-22T19:50:42.951Z,99887.41
2022-08-22T19:53:48.371Z,99883.97
2022-08-22T19:56:26.445Z,99880.59
2022-08-22T19:59:09.602Z,99889.22
2022-08-22T20:01:45.865Z,99886.44
2022-08-22T20:04:25.002Z,99887.41
2022-08-22T20:07:14.591Z,99884.84
2022-08-22T20:09:48.091Z,99882.00
2022-08-22T20:12:29.710Z,99888.34
2022-08-22T20:14:56.613Z,99884.78
2022-08-22T20:17:25.796Z,99883.38
2022-08-22T20:22:52.727Z,99875.66
2022-08-22T20:25:42.577Z,99866.81
2022-08-22T20:28:40.430Z,99866.88
2022-08-22T20:31:12.651Z,99866.66
2022-08-22T20:33:42.763Z,99865.69
2022-08-22T20:36:27.420Z,99867.31
2022-08-22T20:39:01.191Z,99863.88
2022-08-22T20:41:55.022Z,99859.41
2022-08-22T20:44:33.861Z,99855.00
2022-08-22T20:47:07.895Z,99853.16
2022-08-22T20:49:45.882Z,99854.16
2022-08-22T20:52:33.406Z,99852.66
2022-08-22T20:55:08.225Z,99850.09
2022-08-22T20:57:43.542Z,99851.03
2022-08-22T21:00:17.486Z,99851.94
2022-08-22T21:03:07.870Z,99849.34
2022-08-22T21:05:39.742Z,99845.88
2022-08-22T21:08:11.128Z,99852.03
2022-08-22T21:10:58.339Z,99851.19
2022-08-22T21:13:29.067Z,99836.97
2022-08-22T21:15:59.932Z,99838.78
2022-08-22T21:18:33.564Z,99838.81
2022-08-22T21:21:25.149Z,99837.06
2022-08-22T21:24:00.724Z,99834.34
2022-08-22T21:26:30.992Z,99829.06
2022-08-22T21:29:11.779Z,99816.72
2022-08-22T21:32:05.002Z,99819.38
2022-08-22T21:34:40.923Z,99814.91
2022-08-22T21:37:08.696Z,99818.50
2022-08-22T21:39:41.837Z,99813.16
2022-08-22T21:42:12.138Z,99816.75
2022-08-22T21:44:42.090Z,99816.72
2022-08-22T21:47:30.939Z,99822.03
2022-08-22T21:49:59.198Z,99821.09
2022-08-22T21:52:31.154Z,99821.94
2022-08-22T21:55:23.443Z,99819.28
2022-08-22T21:58:02.217Z,99817.53
2022-08-22T22:00:39.985Z,99812.19
2022-08-22T22:03:17.258Z,99818.41
2022-08-22T22:05:46.343Z,99819.31
2022-08-22T22:08:15.843Z,99824.66
2022-08-22T22:10:46.703Z,99827.25
2022-08-22T22:13:15.895Z,99819.28
2022-08-22T22:15:47.944Z,99822.75
2022-08-22T22:18:24.572Z,99821.91
2022-08-22T22:20:53.706Z,99818.31
2022-08-22T22:23:21.323Z,99808.59
2022-08-22T22:25:48.827Z,99809.41
2022-08-22T22:28:30.559Z,99806.75
2022-08-22T22:31:00.725Z,99806.72
2022-08-22T22:33:34.627Z,99811.97
2022-08-22T22:36:10.664Z,99808.41
2022-08-22T22:38:39.260Z,99809.25
2022-08-22T22:41:06.130Z,99804.72
2022-08-22T22:43:33.024Z,99800.22
2022-08-22T22:45:59.590Z,99805.50
2022-08-22T22:48:26.120Z,99809.00
2022-08-22T22:50:54.138Z,99808.16
2022-08-22T22:53:37.929Z,99804.56
2022-08-22T22:56:06.718Z,99816.88
2022-08-22T22:58:35.445Z,99808.91
2022-08-22T23:01:14.161Z,99807.94
2022-08-22T23:03:41.375Z,99808.88
2022-08-22T23:06:12.052Z,99804.44
2022-08-22T23:08:38.782Z,99806.16
2022-08-22T23:11:13.110Z,99807.00
2022-08-22T23:13:42.852Z,99798.19
2022-08-22T23:16:13.861Z,99800.78
2022-08-22T23:18:41.644Z,99799.03
2022-08-22T23:21:23.273Z,99795.53
2022-08-22T23:23:50.445Z,99790.22
2022-08-22T23:26:17.702Z,99794.66
2022-08-22T23:28:44.339Z,99786.63
2022-08-22T23:31:27.578Z,99784.00
2022-08-22T23:33:54.726Z,99776.03
2022-08-22T23:36:23.762Z,99774.28
2022-08-22T23:38:52.036Z,99769.03
2022-08-22T23:41:21.549Z,99772.63
2022-08-22T23:43:52.351Z,99774.34
2022-08-22T23:46:21.989Z,99768.16
2022-08-22T23:48:48.996Z,99776.13
2022-08-22T23:51:22.901Z,99777.94
2022-08-22T23:53:49.782Z,99777.06
2022-08-22T23:56:23.381Z,99783.19
2022-08-22T23:58:51.202Z,99779.66
