createdAt,value
2018-09-28T00:03:15.285Z,18.27
2018-09-28T00:08:18.888Z,14.90
2018-09-28T00:13:22.284Z,18.93
2018-09-28T00:18:25.661Z,26.40
2018-09-28T00:23:29.109Z,16.40
2018-09-28T00:28:32.469Z,15.93
2018-09-28T00:33:35.829Z,22.33
2018-09-28T00:38:39.188Z,16.07
2018-09-28T00:43:42.536Z,16.80
2018-09-28T00:48:45.848Z,22.53
2018-09-28T00:53:50.395Z,12.37
2018-09-28T00:58:54.081Z,19.43
2018-09-28T01:03:57.578Z,17.50
2018-09-28T01:09:01.001Z,11.60
2018-09-28T01:14:04.440Z,9.73
2018-09-28T01:19:08.127Z,8.70
2018-09-28T01:24:11.490Z,10.53
2018-09-28T01:29:15.143Z,9.93
2018-09-28T01:34:18.555Z,6.80
2018-09-28T01:39:22.766Z,12.30
2018-09-28T01:44:26.253Z,9.73
2018-09-28T01:49:29.712Z,9.53
2018-09-28T01:54:33.056Z,15.87
2018-09-28T01:59:36.551Z,15.50
2018-09-28T02:04:39.955Z,10.17
2018-09-28T02:09:43.449Z,11.90
2018-09-28T02:14:46.827Z,11.13
2018-09-28T02:19:50.340Z,11.20
2018-09-28T02:24:53.690Z,13.80
2018-09-28T02:29:57.078Z,10.10
2018-09-28T02:35:00.655Z,10.33
2018-09-28T02:40:04.378Z,10.40
2018-09-28T02:45:08.057Z,12.57
2018-09-28T02:50:11.897Z,14.87
2018-09-28T02:55:15.505Z,12.17
2018-09-28T03:00:18.849Z,18.27
2018-09-28T03:05:22.488Z,15.67
2018-09-28T03:10:25.908Z,15.07
2018-09-28T03:15:29.413Z,15.23
2018-09-28T03:20:32.850Z,18.23
2018-09-28T03:25:41.042Z,14.53
2018-09-28T03:30:44.460Z,18.33
2018-09-28T03:35:48.915Z,18.47
2018-09-28T03:40:52.385Z,26.97
2018-09-28T03:45:55.946Z,15.77
2018-09-28T03:50:59.299Z,15.27
2018-09-28T03:56:02.621Z,16.93
2018-09-28T04:01:06.006Z,22.23
2018-09-28T04:06:09.330Z,16.77
2018-09-28T04:11:12.716Z,20.63
2018-09-28T04:16:16.090Z,16.70
2018-09-28T04:21:19.458Z,24.83
2018-09-28T04:26:22.916Z,22.33
2018-09-28T04:31:26.343Z,19.00
2018-09-28T04:36:29.668Z,17.20
2018-09-28T04:41:33.201Z,16.10
2018-09-28T04:46:36.661Z,15.97
2018-09-28T04:51:40.026Z,19.40
2018-09-28T04:56:43.425Z,16.93
2018-09-28T05:01:47.610Z,17.20
2018-09-28T05:06:50.916Z,18.30
2018-09-28T05:11:54.364Z,21.57
2018-09-28T05:16:57.831Z,16.30
2018-09-28T05:22:02.242Z,21.40
2018-09-28T05:27:05.746Z,13.47
2018-09-28T05:32:09.403Z,22.20
2018-09-28T05:37:12.940Z,18.20
2018-09-28T05:42:19.221Z,18.20
2018-09-28T05:47:22.589Z,21.90
2018-09-28T05:52:26.116Z,23.13
2018-09-28T05:57:29.875Z,18.97
2018-09-28T06:02:38.941Z,19.10
2018-09-28T06:07:42.467Z,17.40
2018-09-28T06:12:46.052Z,16.33
2018-09-28T06:17:49.692Z,20.40
2018-09-28T06:22:53.696Z,16.90
2018-09-28T06:27:57.412Z,22.63
2018-09-28T06:33:00.978Z,15.77
2018-09-28T06:38:04.571Z,20.73
2018-09-28T06:43:08.080Z,18.43
2018-09-28T06:48:11.863Z,20.50
2018-09-28T06:53:15.426Z,19.97
2018-09-28T06:58:19.182Z,17.17
2018-09-28T07:03:22.564Z,14.47
2018-09-28T07:08:26.254Z,17.83
2018-09-28T07:13:29.856Z,16.30
2018-09-28T07:18:33.209Z,15.13
2018-09-28T07:23:36.709Z,18.40
2018-09-28T07:28:40.389Z,22.13
2018-09-28T07:33:43.881Z,19.33
2018-09-28T07:38:47.408Z,22.10
2018-09-28T07:43:50.932Z,15.70
2018-09-28T07:48:54.455Z,13.13
2018-09-28T07:53:57.909Z,14.13
2018-09-28T07:59:01.645Z,11.77
2018-09-28T08:04:05.199Z,14.03
2018-09-28T08:09:10.066Z,13.73
2018-09-28T08:14:13.715Z,9.43
2018-09-28T08:19:17.205Z,12.37
2018-09-28T08:24:20.845Z,10.43
2018-09-28T08:29:24.362Z,16.87
2018-09-28T08:34:28.085Z,8.07
2018-09-28T08:39:31.549Z,13.20
2018-09-28T08:44:34.961Z,9.43
2018-09-28T08:49:38.516Z,14.57
2018-09-28T08:54:41.913Z,13.20
2018-09-28T08:59:45.546Z,9.97
2018-09-28T09:04:49.111Z,9.17
2018-09-28T09:09:52.670Z,12.20
2018-09-28T09:14:56.426Z,10.57
2018-09-28T09:19:59.927Z,13.10
2018-09-28T09:25:03.495Z,13.67
2018-09-28T09:30:07.189Z,10.63
2018-09-28T09:35:10.775Z,10.50
2018-09-28T09:40:14.211Z,9.57
2018-09-28T09:45:17.688Z,8.27
2018-09-28T09:50:21.264Z,13.40
2018-09-28T09:55:24.804Z,10.27
2018-09-28T10:00:33.913Z,15.17
2018-09-28T10:05:37.440Z,11.73
2018-09-28T10:10:41.086Z,8.13
2018-09-28T10:15:44.883Z,10.00
2018-09-28T10:20:48.370Z,17.70
2018-09-28T10:25:51.823Z,10.80
2018-09-28T10:30:55.321Z,8.20
2018-09-28T10:35:58.770Z,9.77
2018-09-28T10:41:02.345Z,12.27
2018-09-28T10:46:05.792Z,8.40
2018-09-28T10:51:09.324Z,15.37
2018-09-28T10:56:13.138Z,9.30
2018-09-28T11:01:17.337Z,9.30
2018-09-28T11:06:22.097Z,9.13
2018-09-28T11:11:27.178Z,7.20
2018-09-28T11:16:31.651Z,7.43
2018-09-28T11:21:35.849Z,12.07
2018-09-28T11:26:40.472Z,7.63
2018-09-28T11:31:43.884Z,11.70
2018-09-28T11:36:47.460Z,7.30
2018-09-28T11:41:51.107Z,10.47
2018-09-28T11:46:54.744Z,9.07
2018-09-28T11:51:58.168Z,9.20
2018-09-28T11:57:01.768Z,7.60
2018-09-28T12:02:05.261Z,13.23
2018-09-28T12:07:08.850Z,9.40
2018-09-28T12:12:13.265Z,6.60
2018-09-28T12:17:18.019Z,10.23
2018-09-28T12:22:22.536Z,8.53
2018-09-28T12:27:27.028Z,10.13
2018-09-28T12:32:31.621Z,9.20
2018-09-28T12:37:35.888Z,5.40
2018-09-28T12:42:40.367Z,7.43
2018-09-28T12:47:44.536Z,10.33
2018-09-28T12:52:48.967Z,9.87
2018-09-28T12:57:53.329Z,10.07
2018-09-28T13:02:57.880Z,4.90
2018-09-28T13:08:02.214Z,9.03
2018-09-28T13:13:06.650Z,5.43
2018-09-28T13:18:11.190Z,8.33
2018-09-28T13:23:15.822Z,8.23
2018-09-28T13:28:20.230Z,6.47
2018-09-28T13:33:24.667Z,5.13
2018-09-28T13:38:28.704Z,4.50
2018-09-28T13:43:32.374Z,6.20
2018-09-28T13:48:36.172Z,7.70
2018-09-28T13:53:40.432Z,8.27
2018-09-28T13:58:44.179Z,6.97
2018-09-28T14:03:54.623Z,12.63
2018-09-28T14:08:58.809Z,5.53
2018-09-28T14:14:03.325Z,11.47
2018-09-28T14:19:07.638Z,7.20
2018-09-28T14:24:12.051Z,10.63
2018-09-28T14:29:16.752Z,10.00
2018-09-28T14:34:21.314Z,7.43
2018-09-28T14:39:25.785Z,7.73
2018-09-28T14:44:30.723Z,8.37
2018-09-28T14:49:35.101Z,7.60
2018-09-28T14:54:40.215Z,10.23
2018-09-28T14:59:43.603Z,7.13
2018-09-28T15:04:47.732Z,7.73
2018-09-28T15:09:52.326Z,10.20
2018-09-28T15:14:56.059Z,11.87
2018-09-28T15:19:59.951Z,9.17
2018-09-28T15:25:03.596Z,14.53
2018-09-28T15:30:07.850Z,9.40
2018-09-28T15:35:11.523Z,6.60
2018-09-28T15:40:15.484Z,6.33
2018-09-28T15:45:19.280Z,6.57
2018-09-28T15:50:23.487Z,8.57
2018-09-28T15:55:28.195Z,10.53
2018-09-28T16:00:32.192Z,13.10
2018-09-28T16:05:35.598Z,10.70
2018-09-28T16:10:39.013Z,6.93
2018-09-28T16:15:42.470Z,10.33
2018-09-28T16:20:45.870Z,9.10
2018-09-28T16:25:49.435Z,12.27
2018-09-28T16:30:53.023Z,12.43
2018-09-28T16:35:56.705Z,11.70
2018-09-28T16:41:00.188Z,9.17
2018-09-28T16:46:03.646Z,6.80
2018-09-28T16:51:07.555Z,8.43
2018-09-28T16:56:11.166Z,12.60
2018-09-28T17:01:14.646Z,10.20
2018-09-28T17:06:18.118Z,14.93
2018-09-28T17:11:21.551Z,7.80
2018-09-28T17:16:25.004Z,9.30
2018-09-28T17:21:28.553Z,7.07
2018-09-28T17:26:31.938Z,10.27
2018-09-28T17:31:35.435Z,11.67
2018-09-28T17:36:39.004Z,10.23
2018-09-28T17:41:42.510Z,12.27
2018-09-28T17:46:46.263Z,12.97
2018-09-28T17:51:49.966Z,14.63
2018-09-28T17:56:53.452Z,14.93
2018-09-28T18:01:57.090Z,12.57
2018-09-28T18:07:00.505Z,14.23
2018-09-28T18:12:03.989Z,10.90
2018-09-28T18:17:07.484Z,12.10
2018-09-28T18:22:11.007Z,10.77
2018-09-28T18:27:14.415Z,8.23
2018-09-28T18:32:17.843Z,9.83
2018-09-28T18:37:21.222Z,14.50
2018-09-28T18:42:24.608Z,12.37
2018-09-28T18:47:28.002Z,7.87
2018-09-28T18:52:32.662Z,12.27
2018-09-28T18:57:36.093Z,11.97
2018-09-28T19:02:39.499Z,15.47
2018-09-28T19:07:42.945Z,11.93
2018-09-28T19:12:46.497Z,11.10
2018-09-28T19:17:50.007Z,9.53
2018-09-28T19:22:53.383Z,8.03
2018-09-28T19:27:56.846Z,12.20
2018-09-28T19:33:00.213Z,8.80
2018-09-28T19:38:03.780Z,16.87
2018-09-28T19:43:07.933Z,12.70
2018-09-28T19:48:11.482Z,12.27
2018-09-28T19:53:14.936Z,9.97
2018-09-28T19:58:18.484Z,11.00
2018-09-28T20:03:22.079Z,13.63
2018-09-28T20:08:25.534Z,15.37
2018-09-28T20:13:29.020Z,10.27
2018-09-28T20:18:33.071Z,14.03
2018-09-28T20:23:36.489Z,12.40
2018-09-28T20:28:39.994Z,10.13
2018-09-28T20:33:43.493Z,15.03
2018-09-28T20:38:46.962Z,11.30
2018-09-28T20:43:50.384Z,10.93
2018-09-28T20:48:54.271Z,15.00
2018-09-28T20:53:58.264Z,12.83
2018-09-28T20:59:01.641Z,14.47
2018-09-28T21:04:05.095Z,16.77
2018-09-28T21:09:09.900Z,16.33
2018-09-28T21:14:13.281Z,11.27
2018-09-28T21:19:16.652Z,18.17
2018-09-28T21:24:20.585Z,11.93
2018-09-28T21:29:24.146Z,15.63
2018-09-28T21:34:27.581Z,13.93
2018-09-28T21:39:30.987Z,14.67
2018-09-28T21:44:41.054Z,11.67
2018-09-28T21:49:44.616Z,9.83
2018-09-28T21:54:48.193Z,15.60
2018-09-28T21:59:51.597Z,16.53
2018-09-28T22:04:55.144Z,13.83
2018-09-28T22:09:58.557Z,14.67
2018-09-28T22:15:02.136Z,13.93
2018-09-28T22:20:06.105Z,13.80
2018-09-28T22:25:09.518Z,15.37
2018-09-28T22:30:13.780Z,16.60
2018-09-28T22:35:17.451Z,20.80
2018-09-28T22:40:21.060Z,17.67
2018-09-28T22:45:24.649Z,12.43
2018-09-28T22:50:28.047Z,9.43
2018-09-28T22:55:31.513Z,10.67
2018-09-28T23:00:34.830Z,12.43
2018-09-28T23:05:38.399Z,15.87
2018-09-28T23:10:42.063Z,12.30
2018-09-28T23:15:45.511Z,17.53
2018-09-28T23:20:48.912Z,21.13
2018-09-28T23:25:53.353Z,17.40
2018-09-28T23:30:56.764Z,13.53
2018-09-28T23:36:00.166Z,14.63
2018-09-28T23:41:03.568Z,13.67
2018-09-28T23:46:07.349Z,15.50
2018-09-28T23:51:11.241Z,13.90
2018-09-28T23:56:14.616Z,13.00
