createdAt,value
2023-03-06T00:03:08.581Z,403.00
2023-03-06T00:07:08.712Z,407.00
2023-03-06T00:11:08.868Z,404.00
2023-03-06T00:15:09.076Z,404.00
2023-03-06T00:19:09.270Z,406.00
2023-03-06T00:23:09.451Z,405.00
2023-03-06T00:27:09.562Z,404.00
2023-03-06T00:31:09.811Z,401.00
2023-03-06T00:35:09.933Z,399.00
2023-03-06T00:39:10.103Z,399.00
2023-03-06T00:43:10.343Z,403.00
2023-03-06T00:47:10.484Z,402.00
2023-03-06T00:51:13.791Z,400.00
2023-03-06T00:55:10.683Z,401.00
2023-03-06T00:59:10.627Z,403.00
2023-03-06T01:03:10.605Z,400.00
2023-03-06T01:07:10.542Z,401.00
2023-03-06T01:11:10.536Z,401.00
2023-03-06T01:15:10.533Z,399.00
2023-03-06T01:19:10.480Z,397.00
2023-03-06T01:23:10.458Z,397.00
2023-03-06T01:27:10.471Z,394.00
2023-03-06T01:31:10.395Z,391.00
2023-03-06T01:35:10.371Z,395.00
2023-03-06T01:39:10.324Z,393.00
2023-03-06T01:43:10.306Z,397.00
2023-03-06T01:47:10.288Z,395.00
2023-03-06T01:51:10.273Z,395.00
2023-03-06T01:55:10.215Z,395.00
2023-03-06T01:59:10.188Z,393.00
2023-03-06T02:03:10.123Z,391.00
2023-03-06T02:07:10.148Z,390.00
2023-03-06T02:11:10.144Z,386.00
2023-03-06T02:15:10.071Z,382.00
2023-03-06T02:19:10.021Z,391.00
2023-03-06T02:23:09.995Z,392.00
2023-03-06T02:27:09.977Z,392.00
2023-03-06T02:31:09.926Z,387.00
2023-03-06T02:35:09.876Z,390.00
2023-03-06T02:39:09.869Z,391.00
2023-03-06T02:43:09.786Z,387.00
2023-03-06T02:47:09.757Z,385.00
2023-03-06T02:51:09.970Z,383.00
2023-03-06T02:55:10.208Z,383.00
2023-03-06T02:59:10.447Z,386.00
2023-03-06T03:03:10.621Z,385.00
2023-03-06T03:07:10.591Z,381.00
2023-03-06T03:11:10.584Z,379.00
2023-03-06T03:15:10.547Z,381.00
2023-03-06T03:19:10.505Z,381.00
2023-03-06T03:23:10.494Z,384.00
2023-03-06T03:27:10.471Z,379.00
2023-03-06T03:31:10.483Z,380.00
2023-03-06T03:35:10.373Z,376.00
2023-03-06T03:39:10.349Z,378.00
2023-03-06T03:43:10.289Z,383.00
2023-03-06T03:47:10.360Z,386.00
2023-03-06T03:51:10.594Z,386.00
2023-03-06T03:55:10.820Z,380.00
2023-03-06T03:59:10.758Z,375.00
2023-03-06T04:03:10.723Z,383.00
2023-03-06T04:07:10.705Z,386.00
2023-03-06T04:11:10.677Z,384.00
2023-03-06T04:15:10.633Z,382.00
2023-03-06T04:19:10.615Z,384.00
2023-03-06T04:23:10.550Z,380.00
2023-03-06T04:27:10.488Z,373.00
2023-03-06T04:31:10.496Z,375.00
2023-03-06T04:35:10.469Z,380.00
2023-03-06T04:39:10.462Z,379.00
2023-03-06T04:43:10.426Z,378.00
2023-03-06T04:47:10.406Z,380.00
2023-03-06T04:51:10.329Z,376.00
2023-03-06T04:55:10.302Z,375.00
2023-03-06T04:59:10.254Z,368.00
2023-03-06T05:03:10.250Z,368.00
2023-03-06T05:07:10.202Z,369.00
2023-03-06T05:11:10.157Z,376.00
2023-03-06T05:15:10.256Z,376.00
2023-03-06T05:19:10.234Z,378.00
2023-03-06T05:23:10.173Z,379.00
2023-03-06T05:27:10.156Z,379.00
2023-03-06T05:31:10.103Z,384.00
2023-03-06T05:35:10.071Z,384.00
2023-03-06T05:39:10.040Z,386.00
2023-03-06T05:43:10.012Z,384.00
2023-03-06T05:47:09.995Z,386.00
2023-03-06T05:51:09.982Z,385.00
2023-03-06T05:55:09.898Z,383.00
2023-03-06T05:59:09.854Z,385.00
2023-03-06T06:03:10.146Z,382.00
2023-03-06T06:07:10.173Z,385.00
2023-03-06T06:11:10.338Z,383.00
2023-03-06T06:15:10.518Z,385.00
2023-03-06T06:19:10.758Z,383.00
2023-03-06T06:23:10.914Z,381.00
2023-03-06T06:27:10.959Z,384.00
2023-03-06T06:31:10.922Z,386.00
2023-03-06T06:35:10.825Z,452.00
2023-03-06T06:39:10.964Z,530.00
2023-03-06T06:43:10.774Z,589.00
2023-03-06T06:47:26.365Z,636.00
2023-03-06T06:51:11.690Z,696.00
2023-03-06T06:55:10.727Z,829.00
2023-03-06T06:59:16.465Z,902.00
2023-03-06T07:03:11.574Z,923.00
2023-03-06T07:07:10.594Z,1003.00
2023-03-06T07:11:10.630Z,1023.00
2023-03-06T07:15:10.845Z,1069.00
2023-03-06T07:19:11.075Z,1049.00
2023-03-06T07:23:11.203Z,1148.00
2023-03-06T07:27:11.453Z,1176.00
2023-03-06T07:31:11.473Z,1255.00
2023-03-06T07:35:19.722Z,1291.00
2023-03-06T07:39:12.386Z,1346.00
2023-03-06T07:43:19.129Z,1363.00
2023-03-06T07:47:12.315Z,1437.00
2023-03-06T07:51:11.306Z,1458.00
2023-03-06T07:55:11.248Z,1520.00
2023-03-06T07:59:11.206Z,1562.00
2023-03-06T08:03:11.226Z,1612.00
2023-03-06T08:07:11.118Z,1597.00
2023-03-06T08:11:11.125Z,1482.00
2023-03-06T08:15:11.060Z,1588.00
2023-03-06T08:19:11.038Z,1586.00
2023-03-06T08:23:10.987Z,1590.00
2023-03-06T08:27:11.059Z,1579.00
2023-03-06T08:31:10.957Z,760.00
2023-03-06T08:35:10.928Z,787.00
2023-03-06T08:39:10.875Z,943.00
2023-03-06T08:43:13.060Z,1025.00
2023-03-06T08:47:11.039Z,1042.00
2023-03-06T08:51:10.870Z,1043.00
2023-03-06T08:55:10.960Z,1120.00
2023-03-06T08:59:10.793Z,1133.00
2023-03-06T09:03:10.785Z,1146.00
2023-03-06T09:07:10.780Z,1215.00
2023-03-06T09:11:10.969Z,1260.00
2023-03-06T09:15:10.759Z,1294.00
2023-03-06T09:19:10.653Z,1300.00
2023-03-06T09:23:10.605Z,1342.00
2023-03-06T09:27:10.708Z,998.00
2023-03-06T09:31:10.743Z,853.00
2023-03-06T09:35:10.557Z,720.00
2023-03-06T09:39:10.589Z,659.00
2023-03-06T09:43:10.501Z,615.00
2023-03-06T09:47:10.588Z,719.00
2023-03-06T09:51:11.038Z,778.00
2023-03-06T09:55:10.756Z,901.00
2023-03-06T09:59:11.235Z,1000.00
2023-03-06T10:03:11.127Z,1042.00
2023-03-06T10:07:11.068Z,1091.00
2023-03-06T10:11:11.055Z,1182.00
2023-03-06T10:15:11.036Z,1259.00
2023-03-06T10:19:10.997Z,1124.00
2023-03-06T10:23:11.807Z,1015.00
2023-03-06T10:27:10.959Z,988.00
2023-03-06T10:31:10.994Z,961.00
2023-03-06T10:35:10.959Z,883.00
2023-03-06T10:39:10.868Z,964.00
2023-03-06T10:43:12.042Z,1066.00
2023-03-06T10:47:10.779Z,1131.00
2023-03-06T10:51:18.034Z,1215.00
2023-03-06T10:55:12.712Z,1246.00
2023-03-06T10:59:10.730Z,1311.00
2023-03-06T11:03:10.648Z,1364.00
2023-03-06T11:07:10.677Z,1404.00
2023-03-06T11:11:28.238Z,1497.00
2023-03-06T11:15:11.801Z,1593.00
2023-03-06T11:19:10.756Z,1618.00
2023-03-06T11:23:10.857Z,1693.00
2023-03-06T11:27:10.693Z,1201.00
2023-03-06T11:31:10.613Z,1034.00
2023-03-06T11:35:10.619Z,1237.00
2023-03-06T11:39:10.520Z,1276.00
2023-03-06T11:43:10.485Z,1346.00
2023-03-06T11:47:10.479Z,1388.00
2023-03-06T11:51:10.445Z,1407.00
2023-03-06T11:55:10.431Z,1477.00
2023-03-06T11:59:10.348Z,1407.00
2023-03-06T12:03:10.387Z,1263.00
2023-03-06T12:07:10.450Z,1217.00
2023-03-06T12:11:10.552Z,1348.00
2023-03-06T12:15:10.629Z,1353.00
2023-03-06T12:19:10.664Z,1377.00
2023-03-06T12:23:15.489Z,1383.00
2023-03-06T12:27:10.765Z,1306.00
2023-03-06T12:31:10.762Z,1233.00
2023-03-06T12:35:10.851Z,1104.00
2023-03-06T12:39:10.962Z,1090.00
2023-03-06T12:43:10.988Z,1044.00
2023-03-06T12:47:11.125Z,992.00
2023-03-06T12:51:11.270Z,901.00
2023-03-06T12:55:11.391Z,720.00
2023-03-06T12:59:11.488Z,700.00
2023-03-06T13:03:11.734Z,619.00
2023-03-06T13:07:11.782Z,730.00
2023-03-06T13:11:11.985Z,748.00
2023-03-06T13:15:12.146Z,785.00
2023-03-06T13:19:12.273Z,789.00
2023-03-06T13:23:12.306Z,840.00
2023-03-06T13:27:12.525Z,861.00
2023-03-06T13:31:26.145Z,896.00
2023-03-06T13:35:13.676Z,943.00
2023-03-06T13:39:12.625Z,948.00
2023-03-06T13:43:12.558Z,974.00
2023-03-06T13:47:12.530Z,995.00
2023-03-06T13:51:12.485Z,993.00
2023-03-06T13:55:12.486Z,986.00
2023-03-06T13:59:14.155Z,1040.00
2023-03-06T14:03:12.633Z,1004.00
2023-03-06T14:07:12.446Z,863.00
2023-03-06T14:11:12.588Z,735.00
2023-03-06T14:15:12.655Z,789.00
2023-03-06T14:19:12.639Z,710.00
2023-03-06T14:23:12.867Z,662.00
2023-03-06T14:27:13.004Z,627.00
2023-03-06T14:31:13.160Z,638.00
2023-03-06T14:35:13.200Z,614.00
2023-03-06T14:39:13.318Z,720.00
2023-03-06T14:43:13.617Z,788.00
2023-03-06T14:47:13.670Z,902.00
2023-03-06T14:51:13.375Z,923.00
2023-03-06T14:55:13.315Z,915.00
2023-03-06T14:59:13.261Z,906.00
2023-03-06T15:03:13.260Z,887.00
2023-03-06T15:07:13.228Z,874.00
2023-03-06T15:11:13.200Z,859.00
2023-03-06T15:15:13.133Z,864.00
2023-03-06T15:19:13.097Z,855.00
2023-03-06T15:23:13.040Z,849.00
2023-03-06T15:27:12.997Z,856.00
2023-03-06T15:31:12.999Z,842.00
2023-03-06T15:35:13.111Z,832.00
2023-03-06T15:39:13.225Z,825.00
2023-03-06T15:43:13.421Z,815.00
2023-03-06T15:47:13.544Z,814.00
2023-03-06T15:51:13.837Z,809.00
2023-03-06T15:55:13.959Z,800.00
2023-03-06T15:59:13.938Z,794.00
2023-03-06T16:03:13.875Z,789.00
2023-03-06T16:07:13.897Z,787.00
2023-03-06T16:11:13.932Z,769.00
2023-03-06T16:15:13.805Z,768.00
2023-03-06T16:19:20.329Z,770.00
2023-03-06T16:23:14.709Z,765.00
2023-03-06T16:27:13.716Z,762.00
2023-03-06T16:31:13.722Z,747.00
2023-03-06T16:35:13.591Z,742.00
2023-03-06T16:39:13.600Z,736.00
2023-03-06T16:43:13.720Z,726.00
2023-03-06T16:47:13.610Z,722.00
2023-03-06T16:51:13.674Z,719.00
2023-03-06T16:55:13.709Z,712.00
2023-03-06T16:59:13.857Z,715.00
2023-03-06T17:03:13.859Z,707.00
2023-03-06T17:07:14.004Z,703.00
2023-03-06T17:11:14.054Z,699.00
2023-03-06T17:15:14.193Z,695.00
2023-03-06T17:19:14.284Z,694.00
2023-03-06T17:23:14.333Z,683.00
2023-03-06T17:27:14.493Z,677.00
2023-03-06T17:31:14.602Z,674.00
2023-03-06T17:35:14.621Z,669.00
2023-03-06T17:39:14.730Z,665.00
2023-03-06T17:43:14.796Z,661.00
2023-03-06T17:47:14.924Z,656.00
2023-03-06T17:51:15.054Z,654.00
2023-03-06T17:55:15.167Z,650.00
2023-03-06T17:59:15.365Z,649.00
2023-03-06T18:03:15.508Z,641.00
2023-03-06T18:07:15.664Z,640.00
2023-03-06T18:11:15.854Z,638.00
2023-03-06T18:15:16.094Z,627.00
2023-03-06T18:19:16.266Z,624.00
2023-03-06T18:23:16.488Z,628.00
2023-03-06T18:27:16.692Z,626.00
2023-03-06T18:31:16.701Z,621.00
2023-03-06T18:35:16.639Z,619.00
2023-03-06T18:39:16.570Z,613.00
2023-03-06T18:43:16.534Z,609.00
2023-03-06T18:47:16.514Z,614.00
2023-03-06T18:51:16.477Z,612.00
2023-03-06T18:55:16.481Z,607.00
2023-03-06T18:59:18.689Z,609.00
2023-03-06T19:03:16.347Z,604.00
2023-03-06T19:07:16.351Z,597.00
2023-03-06T19:11:16.292Z,592.00
2023-03-06T19:15:16.301Z,591.00
2023-03-06T19:19:16.233Z,590.00
2023-03-06T19:23:16.170Z,589.00
2023-03-06T19:27:16.143Z,586.00
2023-03-06T19:31:16.148Z,579.00
2023-03-06T19:35:16.064Z,583.00
2023-03-06T19:39:16.076Z,584.00
2023-03-06T19:43:16.001Z,581.00
2023-03-06T19:47:16.015Z,581.00
2023-03-06T19:51:15.928Z,580.00
2023-03-06T19:55:15.963Z,575.00
2023-03-06T19:59:15.890Z,567.00
2023-03-06T20:03:15.807Z,567.00
2023-03-06T20:07:15.837Z,563.00
2023-03-06T20:11:15.798Z,557.00
2023-03-06T20:15:15.718Z,557.00
2023-03-06T20:19:15.724Z,561.00
2023-03-06T20:23:16.693Z,556.00
2023-03-06T20:27:15.651Z,554.00
2023-03-06T20:31:15.609Z,551.00
2023-03-06T20:35:15.546Z,556.00
2023-03-06T20:39:15.532Z,556.00
2023-03-06T20:43:15.507Z,551.00
2023-03-06T20:47:15.482Z,549.00
2023-03-06T20:51:15.422Z,544.00
2023-03-06T20:55:15.375Z,542.00
2023-03-06T20:59:15.362Z,541.00
2023-03-06T21:03:15.401Z,544.00
2023-03-06T21:07:15.430Z,545.00
2023-03-06T21:11:15.498Z,545.00
2023-03-06T21:15:15.592Z,539.00
2023-03-06T21:19:15.595Z,537.00
2023-03-06T21:23:15.686Z,533.00
2023-03-06T21:27:15.761Z,532.00
2023-03-06T21:31:15.943Z,526.00
2023-03-06T21:35:15.978Z,525.00
2023-03-06T21:39:16.052Z,529.00
2023-03-06T21:43:16.140Z,531.00
2023-03-06T21:47:16.253Z,528.00
2023-03-06T21:51:16.339Z,531.00
2023-03-06T21:55:16.469Z,532.00
2023-03-06T21:59:16.542Z,525.00
2023-03-06T22:03:16.651Z,531.00
2023-03-06T22:07:16.757Z,527.00
2023-03-06T22:11:16.881Z,523.00
2023-03-06T22:15:17.015Z,524.00
2023-03-06T22:19:17.152Z,524.00
2023-03-06T22:23:17.269Z,528.00
2023-03-06T22:27:17.404Z,528.00
2023-03-06T22:31:17.601Z,529.00
2023-03-06T22:35:17.713Z,524.00
2023-03-06T22:39:17.734Z,523.00
2023-03-06T22:43:17.908Z,519.00
2023-03-06T22:47:18.041Z,519.00
2023-03-06T22:51:18.121Z,516.00
2023-03-06T22:55:18.820Z,517.00
2023-03-06T22:59:18.455Z,514.00
2023-03-06T23:03:18.550Z,510.00
2023-03-06T23:07:18.726Z,513.00
2023-03-06T23:11:18.873Z,509.00
2023-03-06T23:15:19.073Z,510.00
2023-03-06T23:19:19.225Z,514.00
2023-03-06T23:23:19.417Z,509.00
2023-03-06T23:27:19.656Z,510.00
2023-03-06T23:31:19.840Z,512.00
2023-03-06T23:35:20.059Z,507.00
2023-03-06T23:39:20.164Z,510.00
2023-03-06T23:43:20.337Z,507.00
2023-03-06T23:47:20.562Z,506.00
2023-03-06T23:51:20.752Z,504.00
2023-03-06T23:55:20.983Z,498.00
2023-03-06T23:59:21.173Z,500.00
