createdAt,value
2023-03-29T00:01:09.907Z,0.04
2023-03-29T00:05:10.734Z,0.04
2023-03-29T00:09:08.971Z,0.04
2023-03-29T00:13:09.033Z,0.04
2023-03-29T00:17:09.403Z,0.04
2023-03-29T00:21:09.082Z,0.04
2023-03-29T00:25:08.985Z,0.04
2023-03-29T00:29:08.815Z,0.04
2023-03-29T00:33:09.127Z,0.04
2023-03-29T00:37:09.222Z,0.04
2023-03-29T00:41:09.303Z,0.04
2023-03-29T00:45:09.410Z,0.04
2023-03-29T00:49:09.722Z,0.04
2023-03-29T00:53:09.645Z,0.04
2023-03-29T00:57:08.987Z,0.04
2023-03-29T01:01:12.692Z,0.04
2023-03-29T01:05:09.848Z,0.04
2023-03-29T01:09:08.767Z,0.04
2023-03-29T01:13:09.129Z,0.04
2023-03-29T01:17:09.539Z,0.04
2023-03-29T01:21:09.374Z,0.04
2023-03-29T01:25:09.541Z,0.04
2023-03-29T01:29:09.439Z,0.04
2023-03-29T01:33:09.380Z,0.04
2023-03-29T01:37:09.182Z,0.04
2023-03-29T01:41:09.053Z,0.04
2023-03-29T01:45:09.163Z,0.04
2023-03-29T01:49:09.448Z,0.04
2023-03-29T01:53:09.523Z,0.04
2023-03-29T01:57:09.707Z,0.04
2023-03-29T02:01:13.854Z,0.04
2023-03-29T02:05:09.748Z,0.04
2023-03-29T02:09:09.169Z,0.04
2023-03-29T02:13:09.082Z,0.04
2023-03-29T02:17:09.675Z,0.04
2023-03-29T02:21:09.603Z,0.04
2023-03-29T02:25:09.522Z,0.04
2023-03-29T02:29:09.717Z,0.04
2023-03-29T02:33:10.089Z,0.04
2023-03-29T02:37:09.162Z,0.04
2023-03-29T02:41:09.155Z,0.04
2023-03-29T02:45:09.311Z,0.04
2023-03-29T02:49:09.538Z,0.04
2023-03-29T02:53:09.652Z,0.04
2023-03-29T02:57:09.744Z,0.04
2023-03-29T03:01:14.922Z,0.04
2023-03-29T03:05:09.876Z,0.04
2023-03-29T03:09:09.336Z,0.04
2023-03-29T03:13:09.672Z,0.04
2023-03-29T03:17:10.055Z,0.04
2023-03-29T03:21:09.876Z,0.04
2023-03-29T03:25:08.671Z,0.04
2023-03-29T03:29:08.882Z,0.04
2023-03-29T03:33:09.333Z,0.04
2023-03-29T03:37:09.210Z,0.04
2023-03-29T03:41:12.940Z,0.04
2023-03-29T03:45:09.497Z,0.04
2023-03-29T03:49:09.567Z,0.04
2023-03-29T03:53:09.561Z,0.04
2023-03-29T03:57:08.926Z,0.04
2023-03-29T04:01:12.313Z,0.04
2023-03-29T04:05:09.634Z,0.04
2023-03-29T04:09:09.403Z,0.04
2023-03-29T04:13:09.565Z,0.04
2023-03-29T04:17:09.879Z,0.04
2023-03-29T04:21:09.212Z,0.04
2023-03-29T04:25:08.901Z,0.04
2023-03-29T04:29:09.250Z,0.04
2023-03-29T04:33:09.925Z,0.04
2023-03-29T04:37:09.354Z,0.04
2023-03-29T04:41:09.445Z,0.04
2023-03-29T04:45:09.696Z,0.04
2023-03-29T04:49:09.806Z,0.04
2023-03-29T04:53:09.709Z,0.04
2023-03-29T04:57:09.314Z,0.04
2023-03-29T05:01:13.048Z,0.04
2023-03-29T05:05:09.782Z,0.04
2023-03-29T05:09:09.905Z,0.04
2023-03-29T05:13:09.784Z,0.04
2023-03-29T05:17:10.207Z,0.04
2023-03-29T05:21:09.824Z,0.04
2023-03-29T05:25:09.204Z,0.04
2023-03-29T05:29:09.144Z,0.04
2023-03-29T05:33:09.654Z,0.04
2023-03-29T05:37:09.682Z,0.04
2023-03-29T05:41:15.938Z,0.04
2023-03-29T05:45:09.835Z,0.04
2023-03-29T05:49:08.822Z,0.04
2023-03-29T05:53:09.140Z,0.04
2023-03-29T05:57:09.253Z,0.04
2023-03-29T06:01:15.313Z,0.04
2023-03-29T06:05:10.328Z,0.04
2023-03-29T06:09:09.295Z,0.04
2023-03-29T06:13:09.553Z,0.04
2023-03-29T06:17:09.840Z,0.04
2023-03-29T06:21:09.574Z,0.04
2023-03-29T06:25:09.610Z,0.04
2023-03-29T06:29:12.453Z,0.04
2023-03-29T06:33:09.100Z,0.04
2023-03-29T06:37:08.898Z,0.04
2023-03-29T06:41:09.822Z,0.04
2023-03-29T06:45:09.805Z,0.04
2023-03-29T06:49:09.698Z,0.04
2023-03-29T06:53:09.520Z,0.04
2023-03-29T06:57:10.075Z,0.04
2023-03-29T07:01:14.267Z,0.21
2023-03-29T07:05:09.289Z,0.05
2023-03-29T07:09:09.725Z,0.05
2023-03-29T07:13:09.260Z,2.02
2023-03-29T07:17:09.985Z,0.01
2023-03-29T07:21:08.995Z,0.01
2023-03-29T07:25:09.096Z,0.01
2023-03-29T07:29:09.169Z,0.01
2023-03-29T07:33:10.101Z,0.01
2023-03-29T07:37:09.724Z,0
2023-03-29T07:41:09.999Z,0
2023-03-29T07:45:11.963Z,0
2023-03-29T07:49:09.226Z,0
2023-03-29T07:53:09.138Z,0
2023-03-29T07:57:09.110Z,0
2023-03-29T08:01:19.662Z,0.33
2023-03-29T08:05:10.252Z,0
2023-03-29T08:09:09.352Z,0
2023-03-29T08:13:10.095Z,0
2023-03-29T08:17:09.768Z,0
2023-03-29T08:21:09.408Z,0
2023-03-29T08:25:09.483Z,0.27
2023-03-29T08:29:09.393Z,0.24
2023-03-29T08:33:14.259Z,0.24
2023-03-29T08:37:09.807Z,0
2023-03-29T08:41:08.924Z,0.23
2023-03-29T08:45:08.961Z,0.23
2023-03-29T08:49:09.167Z,0
2023-03-29T08:53:09.461Z,0
2023-03-29T08:57:09.639Z,0
2023-03-29T09:01:12.690Z,0
2023-03-29T09:05:09.512Z,0
2023-03-29T09:09:09.334Z,0
2023-03-29T09:13:11.690Z,0
2023-03-29T09:17:09.391Z,0
2023-03-29T09:21:09.809Z,0
2023-03-29T09:25:09.503Z,0
2023-03-29T09:29:09.908Z,0
2023-03-29T09:33:10.039Z,0
2023-03-29T09:37:09.132Z,0
2023-03-29T09:41:13.181Z,0.22
2023-03-29T09:45:26.359Z,0.22
2023-03-29T09:49:09.580Z,0
2023-03-29T09:53:09.522Z,0.22
2023-03-29T09:57:09.901Z,0.22
2023-03-29T10:01:13.074Z,0
2023-03-29T10:05:09.511Z,0
2023-03-29T10:09:09.258Z,0
2023-03-29T10:13:09.501Z,0
2023-03-29T10:17:10.331Z,0.21
2023-03-29T10:21:12.457Z,0.21
2023-03-29T10:25:08.783Z,0
2023-03-29T10:29:08.832Z,0
2023-03-29T10:33:09.597Z,0
2023-03-29T10:37:09.160Z,0
2023-03-29T10:41:09.297Z,0
2023-03-29T10:45:09.342Z,0
2023-03-29T10:49:09.420Z,0
2023-03-29T10:53:09.508Z,0.27
2023-03-29T10:57:10.098Z,0.27
2023-03-29T11:01:15.463Z,0
2023-03-29T11:05:10.079Z,0
2023-03-29T11:09:09.320Z,0
2023-03-29T11:13:23.035Z,0.3
2023-03-29T11:17:09.780Z,0.29
2023-03-29T11:21:13.126Z,0.29
2023-03-29T11:25:09.611Z,0
2023-03-29T11:29:09.626Z,0
2023-03-29T11:33:09.240Z,0
2023-03-29T11:37:09.189Z,0
2023-03-29T11:41:09.361Z,0
2023-03-29T11:45:09.591Z,0
2023-03-29T11:49:09.478Z,0
2023-03-29T11:53:09.609Z,0
2023-03-29T11:57:09.717Z,0
2023-03-29T12:01:09.818Z,0
2023-03-29T12:05:08.996Z,0.18
2023-03-29T12:09:08.815Z,0.18
2023-03-29T12:13:08.758Z,0.18
2023-03-29T12:17:09.654Z,0
2023-03-29T12:21:09.353Z,0
2023-03-29T12:25:10.400Z,0
2023-03-29T12:29:09.426Z,0
2023-03-29T12:33:09.670Z,0
2023-03-29T12:37:09.407Z,0
2023-03-29T12:41:09.297Z,0
2023-03-29T12:45:09.480Z,0
2023-03-29T12:49:09.590Z,0
2023-03-29T12:53:09.441Z,0.27
2023-03-29T12:57:10.075Z,0.27
2023-03-29T13:01:16.790Z,0.22
2023-03-29T13:05:09.248Z,0.24
2023-03-29T13:09:09.108Z,0.24
2023-03-29T13:13:09.203Z,0
2023-03-29T13:17:23.602Z,0
2023-03-29T13:21:09.553Z,0
2023-03-29T13:25:09.721Z,0
2023-03-29T13:29:09.899Z,0.24
2023-03-29T13:33:09.889Z,0.24
2023-03-29T13:37:10.229Z,0
2023-03-29T13:41:08.846Z,0.26
2023-03-29T13:45:08.844Z,0
2023-03-29T13:49:13.870Z,0
2023-03-29T13:53:09.166Z,0.26
2023-03-29T13:57:10.272Z,0
2023-03-29T14:01:13.098Z,0
2023-03-29T14:05:09.726Z,0
2023-03-29T14:09:09.827Z,0
2023-03-29T14:13:09.938Z,0
2023-03-29T14:17:09.945Z,0.27
2023-03-29T14:21:08.980Z,0.27
2023-03-29T14:25:09.252Z,0
2023-03-29T14:29:09.124Z,0
2023-03-29T14:33:10.105Z,0
2023-03-29T14:37:11.065Z,0.27
2023-03-29T14:41:08.800Z,0
2023-03-29T14:45:09.064Z,0
2023-03-29T14:49:09.156Z,0.29
2023-03-29T14:53:10.809Z,0.27
2023-03-29T14:57:10.072Z,0.27
2023-03-29T15:01:16.632Z,0.26
2023-03-29T15:05:09.691Z,0.25
2023-03-29T15:09:26.705Z,0
2023-03-29T15:13:09.672Z,0
2023-03-29T15:17:11.704Z,0
2023-03-29T15:21:09.158Z,0
2023-03-29T15:25:09.495Z,0
2023-03-29T15:29:09.456Z,0
2023-03-29T15:33:09.554Z,0
2023-03-29T15:37:09.821Z,0
2023-03-29T15:41:12.745Z,0
2023-03-29T15:45:09.221Z,0
2023-03-29T15:49:09.121Z,0
2023-03-29T15:53:25.676Z,0
2023-03-29T15:57:10.860Z,0
2023-03-29T16:01:12.527Z,0
2023-03-29T16:05:09.225Z,0
2023-03-29T16:09:09.378Z,0
2023-03-29T16:13:09.263Z,3.05
2023-03-29T16:17:10.115Z,3.05
2023-03-29T16:21:11.098Z,3.05
2023-03-29T16:25:09.447Z,3.05
2023-03-29T16:29:09.178Z,3.05
2023-03-29T16:33:12.738Z,3.05
2023-03-29T16:37:09.939Z,3.05
2023-03-29T16:41:09.441Z,3.05
2023-03-29T16:45:09.510Z,3.05
2023-03-29T16:49:09.733Z,3.05
2023-03-29T16:53:08.874Z,3.05
2023-03-29T16:57:10.621Z,3.05
2023-03-29T17:01:12.111Z,3.05
2023-03-29T17:05:09.829Z,3.05
2023-03-29T17:09:09.314Z,3.05
2023-03-29T17:13:09.799Z,3.05
2023-03-29T17:17:10.754Z,3.05
2023-03-29T17:21:09.722Z,0.04
2023-03-29T17:25:09.603Z,0.04
2023-03-29T17:29:09.411Z,0.04
2023-03-29T17:33:09.916Z,0.04
2023-03-29T17:37:10.297Z,0.04
2023-03-29T17:41:08.906Z,0.04
2023-03-29T17:45:08.826Z,0.04
2023-03-29T17:49:11.773Z,0.04
2023-03-29T17:53:08.864Z,0.04
2023-03-29T17:57:09.559Z,0.04
2023-03-29T18:01:16.303Z,0.04
2023-03-29T18:05:08.945Z,0.04
2023-03-29T18:09:09.178Z,0.04
2023-03-29T18:13:09.276Z,0.04
2023-03-29T18:17:10.402Z,0.04
2023-03-29T18:21:09.385Z,0.04
2023-03-29T18:25:09.786Z,0.04
2023-03-29T18:29:09.949Z,0.04
2023-03-29T18:33:09.384Z,0.04
2023-03-29T18:37:10.270Z,0.04
2023-03-29T18:41:11.224Z,0.04
2023-03-29T18:45:09.659Z,0.04
2023-03-29T18:49:09.809Z,0.04
2023-03-29T18:53:09.730Z,0.04
2023-03-29T18:57:10.755Z,0.04
2023-03-29T19:01:12.734Z,0.04
2023-03-29T19:05:11.892Z,0.04
2023-03-29T19:09:08.790Z,0.04
2023-03-29T19:13:09.759Z,0.04
2023-03-29T19:17:09.204Z,0.04
2023-03-29T19:21:09.192Z,0.04
2023-03-29T19:25:09.019Z,0.04
2023-03-29T19:29:09.013Z,0.04
2023-03-29T19:33:09.083Z,0.04
2023-03-29T19:37:10.057Z,0.04
2023-03-29T19:41:09.335Z,0.04
2023-03-29T19:45:09.694Z,0.04
2023-03-29T19:49:19.521Z,0.04
2023-03-29T19:53:08.823Z,0.04
2023-03-29T19:57:10.446Z,0.04
2023-03-29T20:01:15.316Z,0.04
2023-03-29T20:05:09.695Z,0.04
2023-03-29T20:09:09.332Z,0.04
2023-03-29T20:13:09.638Z,0.04
2023-03-29T20:17:09.945Z,0.04
2023-03-29T20:21:09.706Z,0.04
2023-03-29T20:25:08.888Z,0.04
2023-03-29T20:29:08.799Z,0.04
2023-03-29T20:33:09.909Z,0.04
2023-03-29T20:37:09.935Z,0.04
2023-03-29T20:41:09.089Z,0.04
2023-03-29T20:45:09.254Z,0.04
2023-03-29T20:49:09.710Z,0.04
2023-03-29T20:53:09.702Z,0.04
2023-03-29T20:57:09.222Z,0.04
2023-03-29T21:01:12.358Z,0.04
2023-03-29T21:05:09.249Z,0.04
2023-03-29T21:09:09.831Z,0.04
2023-03-29T21:13:08.651Z,0.04
2023-03-29T21:17:09.579Z,0.04
2023-03-29T21:21:09.204Z,0.04
2023-03-29T21:25:09.314Z,0.04
2023-03-29T21:29:09.443Z,0.04
2023-03-29T21:33:10.121Z,0.04
2023-03-29T21:37:09.892Z,0.04
2023-03-29T21:41:08.838Z,0.04
2023-03-29T21:45:09.084Z,0.04
2023-03-29T21:49:09.103Z,0.04
2023-03-29T21:53:09.282Z,0.04
2023-03-29T21:57:09.466Z,0.04
2023-03-29T22:01:11.576Z,0.04
2023-03-29T22:05:22.951Z,0.04
2023-03-29T22:09:08.841Z,0.04
2023-03-29T22:13:09.302Z,0.04
2023-03-29T22:17:10.378Z,0.04
2023-03-29T22:21:09.854Z,0.04
2023-03-29T22:25:08.980Z,0.04
2023-03-29T22:29:09.297Z,0.04
2023-03-29T22:33:09.768Z,0.04
2023-03-29T22:37:09.890Z,0.04
2023-03-29T22:41:09.855Z,0.04
2023-03-29T22:45:08.843Z,0.04
2023-03-29T22:49:09.577Z,0.04
2023-03-29T22:53:10.019Z,0.04
2023-03-29T22:57:10.225Z,0.04
2023-03-29T23:01:12.871Z,0.04
2023-03-29T23:05:10.364Z,0.04
2023-03-29T23:09:09.010Z,0.04
2023-03-29T23:13:09.203Z,0.04
2023-03-29T23:17:09.648Z,0.04
2023-03-29T23:21:09.727Z,0.04
2023-03-29T23:25:09.558Z,0.04
2023-03-29T23:29:09.558Z,0.04
2023-03-29T23:33:10.049Z,0.04
2023-03-29T23:37:08.936Z,0.04
2023-03-29T23:41:09.203Z,0.04
2023-03-29T23:45:09.399Z,0.04
2023-03-29T23:49:09.987Z,0.04
2023-03-29T23:53:09.771Z,0.04
2023-03-29T23:57:09.201Z,0.04
