createdAt,value
2019-03-16T00:00:11.687Z,35.00
2019-03-16T00:02:40.571Z,35.00
2019-03-16T00:05:09.369Z,34.90
2019-03-16T00:07:38.154Z,34.90
2019-03-16T00:10:07.519Z,35.00
2019-03-16T00:12:36.244Z,34.90
2019-03-16T00:15:06.666Z,34.90
2019-03-16T00:17:37.011Z,34.90
2019-03-16T00:20:08.792Z,34.90
2019-03-16T00:22:37.465Z,34.80
2019-03-16T00:25:08.583Z,34.90
2019-03-16T00:27:37.227Z,34.90
2019-03-16T00:30:14.384Z,34.80
2019-03-16T00:32:43.043Z,34.90
2019-03-16T00:35:11.830Z,34.80
2019-03-16T00:37:40.551Z,34.90
2019-03-16T00:40:14.259Z,34.80
2019-03-16T00:42:42.894Z,34.80
2019-03-16T00:45:12.464Z,34.80
2019-03-16T00:47:41.110Z,34.80
2019-03-16T00:50:13.957Z,34.80
2019-03-16T00:52:42.633Z,34.80
2019-03-16T00:55:11.703Z,34.80
2019-03-16T00:57:40.499Z,34.80
2019-03-16T01:00:11.791Z,34.80
2019-03-16T01:02:40.586Z,34.80
2019-03-16T01:05:09.455Z,34.80
2019-03-16T01:07:38.084Z,34.80
2019-03-16T01:10:08.598Z,34.80
2019-03-16T01:12:37.326Z,34.80
2019-03-16T01:15:08.945Z,35.40
2019-03-16T01:17:37.623Z,34.80
2019-03-16T01:20:09.135Z,34.70
2019-03-16T01:22:37.794Z,34.70
2019-03-16T01:25:07.538Z,34.70
2019-03-16T01:27:36.240Z,34.70
2019-03-16T01:30:08.076Z,34.70
2019-03-16T01:32:40.947Z,34.70
2019-03-16T01:35:07.105Z,34.70
2019-03-16T01:37:35.754Z,34.70
2019-03-16T01:40:06.463Z,34.70
2019-03-16T01:42:35.397Z,34.60
2019-03-16T01:45:04.829Z,34.60
2019-03-16T01:47:33.406Z,34.70
2019-03-16T01:50:02.134Z,34.60
2019-03-16T01:52:30.827Z,34.70
2019-03-16T01:54:59.613Z,34.60
2019-03-16T01:57:32.894Z,34.60
2019-03-16T02:00:01.704Z,34.60
2019-03-16T02:02:30.517Z,34.60
2019-03-16T02:05:03.258Z,34.60
2019-03-16T02:07:32.058Z,34.70
2019-03-16T02:10:00.709Z,34.70
2019-03-16T02:12:30.138Z,34.60
2019-03-16T02:14:58.672Z,34.60
2019-03-16T02:17:27.373Z,34.70
2019-03-16T02:19:55.997Z,34.60
2019-03-16T02:22:24.728Z,34.70
2019-03-16T02:24:53.369Z,34.50
2019-03-16T02:27:22.169Z,34.60
2019-03-16T02:29:50.877Z,34.60
2019-03-16T02:32:19.545Z,34.60
2019-03-16T02:34:50.148Z,34.50
2019-03-16T02:37:18.796Z,34.60
2019-03-16T02:39:49.242Z,34.60
2019-03-16T02:42:17.993Z,34.60
2019-03-16T02:44:46.717Z,34.50
2019-03-16T02:47:15.387Z,34.50
2019-03-16T02:49:44.069Z,34.50
2019-03-16T02:52:12.675Z,34.50
2019-03-16T02:54:41.274Z,34.50
2019-03-16T02:57:09.958Z,34.50
2019-03-16T02:59:38.617Z,34.50
2019-03-16T03:02:10.206Z,34.60
2019-03-16T03:04:38.857Z,34.50
2019-03-16T03:07:10.019Z,34.50
2019-03-16T03:09:38.700Z,34.50
2019-03-16T03:12:07.311Z,34.50
2019-03-16T03:14:35.937Z,34.50
2019-03-16T03:17:04.654Z,34.50
2019-03-16T03:19:33.381Z,34.40
2019-03-16T03:22:01.969Z,34.40
2019-03-16T03:24:30.586Z,34.40
2019-03-16T03:27:02.492Z,34.40
2019-03-16T03:29:31.149Z,34.50
2019-03-16T03:31:59.849Z,34.40
2019-03-16T03:34:28.880Z,34.50
2019-03-16T03:36:59.811Z,34.50
2019-03-16T03:39:28.413Z,34.40
2019-03-16T03:41:57.904Z,34.40
2019-03-16T03:44:26.479Z,34.50
2019-03-16T03:46:55.354Z,34.50
2019-03-16T03:49:24.093Z,34.50
2019-03-16T03:51:52.723Z,34.40
2019-03-16T03:54:21.495Z,34.40
2019-03-16T03:56:50.187Z,34.40
2019-03-16T03:59:18.877Z,34.40
2019-03-16T04:01:47.743Z,34.30
2019-03-16T04:04:16.507Z,34.30
2019-03-16T04:06:45.326Z,34.30
2019-03-16T04:09:13.959Z,34.30
2019-03-16T04:11:42.692Z,34.30
2019-03-16T04:14:11.301Z,34.30
2019-03-16T04:16:40.015Z,34.30
2019-03-16T04:19:08.706Z,34.30
2019-03-16T04:21:37.462Z,34.30
2019-03-16T04:24:06.199Z,34.30
2019-03-16T04:26:34.840Z,34.30
2019-03-16T04:29:03.652Z,34.30
2019-03-16T04:31:32.212Z,34.30
2019-03-16T04:34:01.006Z,34.20
2019-03-16T04:36:34.096Z,34.20
2019-03-16T04:39:02.742Z,34.30
2019-03-16T04:41:33.452Z,34.30
2019-03-16T04:44:02.060Z,34.20
2019-03-16T04:46:31.489Z,34.30
2019-03-16T04:49:00.199Z,34.30
2019-03-16T04:51:29.094Z,34.30
2019-03-16T04:53:57.818Z,34.20
2019-03-16T04:56:26.406Z,34.20
2019-03-16T04:58:55.110Z,34.30
2019-03-16T05:01:23.720Z,34.20
2019-03-16T05:03:52.431Z,34.20
2019-03-16T05:06:21.009Z,34.20
2019-03-16T05:08:49.657Z,34.20
2019-03-16T05:11:18.266Z,34.20
2019-03-16T05:13:46.972Z,34.20
2019-03-16T05:16:15.793Z,34.20
2019-03-16T05:18:47.309Z,34.20
2019-03-16T05:21:16.002Z,34.20
2019-03-16T05:23:44.677Z,34.20
2019-03-16T05:26:13.364Z,34.20
2019-03-16T05:28:42.094Z,34.20
2019-03-16T05:31:10.809Z,34.20
2019-03-16T05:33:39.463Z,34.20
2019-03-16T05:36:08.154Z,34.10
2019-03-16T05:38:36.907Z,34.20
2019-03-16T05:41:05.589Z,34.10
2019-03-16T05:43:34.198Z,34.10
2019-03-16T05:46:02.959Z,34.10
2019-03-16T05:48:31.535Z,34.10
2019-03-16T05:51:00.243Z,34.10
2019-03-16T05:53:28.908Z,34.00
2019-03-16T05:55:57.500Z,34.10
2019-03-16T05:58:26.129Z,34.00
2019-03-16T06:00:56.361Z,34.00
2019-03-16T06:03:25.015Z,34.10
2019-03-16T06:05:53.630Z,34.10
2019-03-16T06:08:24.927Z,34.00
2019-03-16T06:10:53.693Z,34.00
2019-03-16T06:13:22.376Z,34.00
2019-03-16T06:15:50.982Z,34.00
2019-03-16T06:18:19.623Z,34.00
2019-03-16T06:20:48.317Z,34.00
2019-03-16T06:23:16.918Z,34.00
2019-03-16T06:25:45.668Z,34.00
2019-03-16T06:28:14.295Z,34.00
2019-03-16T06:30:42.966Z,34.00
2019-03-16T06:33:11.600Z,34.00
2019-03-16T06:35:40.368Z,33.90
2019-03-16T06:38:08.947Z,34.00
2019-03-16T06:40:37.754Z,33.90
2019-03-16T06:43:06.435Z,33.90
2019-03-16T06:45:35.142Z,33.90
2019-03-16T06:48:03.909Z,33.90
2019-03-16T06:50:32.671Z,33.90
2019-03-16T06:53:01.315Z,33.90
2019-03-16T06:55:30.086Z,33.90
2019-03-16T06:57:58.780Z,33.90
2019-03-16T07:00:28.926Z,33.90
2019-03-16T07:03:00.511Z,33.90
2019-03-16T07:05:38.153Z,33.90
2019-03-16T07:08:01.776Z,33.90
2019-03-16T07:10:30.475Z,34.00
2019-03-16T07:12:59.162Z,33.90
2019-03-16T07:15:28.002Z,34.70
2019-03-16T07:17:56.718Z,33.90
2019-03-16T07:20:29.503Z,33.80
2019-03-16T07:22:58.082Z,33.90
2019-03-16T07:25:26.758Z,33.90
2019-03-16T07:27:56.186Z,33.80
2019-03-16T07:30:26.727Z,34.00
2019-03-16T07:32:55.537Z,34.30
2019-03-16T07:35:26.863Z,33.90
2019-03-16T07:37:58.657Z,33.80
2019-03-16T07:40:27.338Z,33.90
2019-03-16T07:42:55.912Z,33.90
2019-03-16T07:45:26.395Z,33.80
2019-03-16T07:47:55.049Z,33.90
2019-03-16T07:50:23.753Z,33.90
2019-03-16T07:52:52.334Z,33.90
2019-03-16T07:55:21.015Z,33.80
2019-03-16T07:57:49.722Z,33.80
2019-03-16T08:00:18.463Z,33.80
2019-03-16T08:02:47.272Z,33.80
2019-03-16T08:05:19.070Z,33.80
2019-03-16T08:07:46.191Z,33.80
2019-03-16T08:10:14.971Z,33.90
2019-03-16T08:12:43.676Z,33.80
2019-03-16T08:15:12.457Z,33.80
2019-03-16T08:17:41.228Z,33.80
2019-03-16T08:20:11.391Z,33.80
2019-03-16T08:22:40.091Z,33.70
2019-03-16T08:25:09.442Z,33.80
2019-03-16T08:27:38.024Z,33.80
2019-03-16T08:30:09.507Z,33.80
2019-03-16T08:32:38.136Z,33.70
2019-03-16T08:35:08.106Z,33.80
2019-03-16T08:37:36.792Z,33.80
2019-03-16T08:40:08.141Z,33.80
2019-03-16T08:42:39.673Z,33.80
2019-03-16T08:45:09.690Z,33.80
2019-03-16T08:47:38.367Z,33.80
2019-03-16T08:50:08.509Z,33.80
2019-03-16T08:52:37.870Z,33.80
2019-03-16T08:55:08.202Z,33.80
2019-03-16T08:57:36.969Z,33.80
2019-03-16T09:00:13.103Z,33.80
2019-03-16T09:02:41.874Z,33.80
2019-03-16T09:05:10.665Z,33.80
2019-03-16T09:07:39.394Z,33.80
2019-03-16T09:10:09.538Z,33.80
2019-03-16T09:12:39.283Z,33.80
2019-03-16T09:15:10.831Z,33.80
2019-03-16T09:17:41.567Z,33.70
2019-03-16T09:20:11.216Z,33.70
2019-03-16T09:22:39.878Z,33.80
2019-03-16T09:25:10.687Z,33.70
2019-03-16T09:27:39.255Z,33.80
2019-03-16T09:30:13.217Z,33.80
2019-03-16T09:32:41.913Z,33.70
2019-03-16T09:35:10.568Z,33.80
2019-03-16T09:37:39.215Z,33.70
2019-03-16T09:40:11.362Z,33.70
2019-03-16T09:42:40.058Z,33.70
2019-03-16T09:45:13.566Z,33.70
2019-03-16T09:47:42.263Z,33.70
2019-03-16T09:50:11.630Z,33.70
2019-03-16T09:52:42.332Z,33.70
2019-03-16T09:55:11.862Z,33.70
2019-03-16T09:57:42.100Z,33.70
2019-03-16T10:00:18.248Z,33.70
2019-03-16T10:02:46.907Z,33.70
2019-03-16T10:05:15.608Z,33.70
2019-03-16T10:07:44.195Z,33.70
2019-03-16T10:10:14.063Z,33.70
2019-03-16T10:12:42.830Z,33.70
2019-03-16T10:15:12.846Z,33.60
2019-03-16T10:17:41.536Z,33.60
2019-03-16T10:20:14.286Z,33.60
2019-03-16T10:22:42.947Z,33.70
2019-03-16T10:25:11.731Z,33.60
2019-03-16T10:27:40.497Z,33.60
2019-03-16T10:30:13.869Z,34.20
2019-03-16T10:32:42.556Z,33.60
2019-03-16T10:35:13.931Z,33.60
2019-03-16T10:37:42.595Z,33.60
2019-03-16T10:40:13.354Z,33.60
2019-03-16T10:42:42.047Z,33.60
2019-03-16T10:45:11.970Z,33.60
2019-03-16T10:47:40.707Z,33.60
2019-03-16T10:50:14.078Z,33.60
2019-03-16T10:52:42.771Z,33.70
2019-03-16T10:55:11.571Z,33.70
2019-03-16T10:57:40.142Z,33.60
2019-03-16T11:00:18.332Z,33.60
2019-03-16T11:02:47.090Z,33.60
2019-03-16T11:05:15.807Z,33.70
2019-03-16T11:07:44.484Z,33.60
2019-03-16T11:10:14.245Z,33.60
2019-03-16T11:12:42.989Z,33.60
2019-03-16T11:15:12.714Z,33.60
2019-03-16T11:17:42.921Z,34.20
2019-03-16T11:20:15.906Z,33.60
2019-03-16T11:22:44.536Z,33.60
2019-03-16T11:25:13.262Z,33.60
2019-03-16T11:27:41.960Z,33.60
2019-03-16T11:30:15.941Z,33.60
2019-03-16T11:32:44.698Z,33.60
2019-03-16T11:35:13.472Z,33.60
2019-03-16T11:37:42.146Z,33.60
2019-03-16T11:40:15.630Z,33.60
2019-03-16T11:42:44.362Z,33.60
2019-03-16T11:45:13.147Z,33.60
2019-03-16T11:47:41.804Z,33.60
2019-03-16T11:50:12.427Z,33.60
2019-03-16T11:52:43.710Z,33.60
2019-03-16T11:55:12.478Z,33.60
2019-03-16T11:57:41.195Z,33.50
2019-03-16T12:00:16.244Z,33.50
2019-03-16T12:02:44.993Z,33.50
2019-03-16T12:05:13.688Z,33.50
2019-03-16T12:07:42.253Z,33.60
2019-03-16T12:10:13.265Z,33.50
2019-03-16T12:12:41.978Z,33.50
2019-03-16T12:15:11.853Z,33.50
2019-03-16T12:17:40.543Z,33.50
2019-03-16T12:20:14.295Z,33.50
2019-03-16T12:22:43.003Z,33.50
2019-03-16T12:25:11.699Z,33.50
2019-03-16T12:27:40.539Z,33.50
2019-03-16T12:30:11.383Z,33.60
2019-03-16T12:32:40.050Z,33.50
2019-03-16T12:35:11.727Z,33.50
2019-03-16T12:37:40.314Z,33.50
2019-03-16T12:40:14.589Z,33.50
2019-03-16T12:42:43.318Z,33.50
2019-03-16T12:45:20.033Z,33.50
2019-03-16T12:47:47.231Z,33.50
2019-03-16T12:50:15.867Z,33.50
2019-03-16T12:52:44.710Z,33.50
2019-03-16T12:55:13.541Z,33.50
2019-03-16T12:57:42.386Z,33.60
2019-03-16T13:00:18.279Z,33.60
2019-03-16T13:02:47.042Z,33.60
2019-03-16T13:05:15.775Z,33.50
2019-03-16T13:07:44.510Z,33.60
2019-03-16T13:10:16.164Z,33.60
2019-03-16T13:12:44.776Z,33.60
2019-03-16T13:15:13.822Z,33.60
2019-03-16T13:17:42.451Z,33.60
2019-03-16T13:20:17.449Z,33.60
2019-03-16T13:22:46.135Z,33.60
2019-03-16T13:25:14.910Z,33.60
2019-03-16T13:27:43.638Z,33.70
2019-03-16T13:30:17.408Z,33.60
2019-03-16T13:32:46.162Z,33.60
2019-03-16T13:35:14.754Z,33.60
2019-03-16T13:37:43.472Z,33.60
2019-03-16T13:40:19.136Z,33.60
2019-03-16T13:42:47.782Z,33.60
2019-03-16T13:45:16.502Z,33.50
2019-03-16T13:47:45.265Z,33.70
2019-03-16T13:50:21.563Z,33.60
2019-03-16T13:52:50.611Z,33.70
2019-03-16T13:55:19.284Z,33.60
2019-03-16T13:57:47.975Z,33.70
2019-03-16T14:00:19.112Z,33.70
2019-03-16T14:02:47.772Z,33.70
2019-03-16T14:05:16.481Z,33.70
2019-03-16T14:07:45.371Z,33.70
2019-03-16T14:10:19.409Z,33.70
2019-03-16T14:12:47.973Z,33.70
2019-03-16T14:15:16.688Z,33.70
2019-03-16T14:17:45.327Z,33.70
2019-03-16T14:20:15.691Z,33.80
2019-03-16T14:22:44.452Z,33.80
2019-03-16T14:25:13.231Z,33.90
2019-03-16T14:27:46.323Z,33.90
2019-03-16T14:30:29.397Z,33.90
2019-03-16T14:32:47.962Z,33.90
2019-03-16T14:35:19.419Z,33.90
2019-03-16T14:37:48.114Z,33.90
2019-03-16T14:40:17.029Z,33.90
2019-03-16T14:42:45.833Z,33.80
2019-03-16T14:45:15.922Z,33.80
2019-03-16T14:47:44.586Z,33.90
2019-03-16T14:50:18.412Z,33.80
2019-03-16T14:52:47.095Z,33.80
2019-03-16T14:55:15.925Z,33.90
2019-03-16T14:57:44.597Z,33.90
2019-03-16T15:00:15.809Z,33.90
2019-03-16T15:02:46.208Z,33.90
2019-03-16T15:05:15.054Z,33.90
2019-03-16T15:07:43.616Z,33.90
2019-03-16T15:10:14.601Z,33.90
2019-03-16T15:12:43.350Z,33.90
2019-03-16T15:15:19.406Z,33.90
2019-03-16T15:17:48.113Z,33.90
2019-03-16T15:20:16.899Z,33.90
2019-03-16T15:22:45.545Z,33.90
2019-03-16T15:25:14.686Z,33.80
2019-03-16T15:27:43.473Z,33.80
2019-03-16T15:30:20.869Z,33.80
2019-03-16T15:32:49.570Z,33.80
2019-03-16T15:35:18.392Z,33.70
2019-03-16T15:37:47.001Z,33.80
2019-03-16T15:40:16.280Z,33.70
2019-03-16T15:42:44.931Z,33.70
2019-03-16T15:45:16.156Z,33.70
2019-03-16T15:47:44.886Z,33.70
2019-03-16T15:50:13.730Z,33.70
2019-03-16T15:52:42.461Z,33.70
2019-03-16T15:55:11.218Z,33.80
2019-03-16T15:57:42.801Z,33.70
2019-03-16T16:00:20.051Z,33.80
2019-03-16T16:02:48.647Z,33.70
2019-03-16T16:05:17.344Z,33.70
2019-03-16T16:07:46.118Z,33.60
2019-03-16T16:10:18.853Z,34.30
2019-03-16T16:12:47.540Z,33.60
2019-03-16T16:15:16.430Z,33.60
2019-03-16T16:17:45.161Z,33.70
2019-03-16T16:20:15.088Z,33.70
2019-03-16T16:22:43.858Z,33.60
2019-03-16T16:25:13.473Z,33.60
2019-03-16T16:27:42.420Z,33.60
2019-03-16T16:30:19.017Z,34.20
2019-03-16T16:32:47.699Z,33.60
2019-03-16T16:35:16.497Z,33.60
2019-03-16T16:37:45.247Z,33.60
2019-03-16T16:40:15.708Z,34.10
2019-03-16T16:42:44.347Z,33.60
2019-03-16T16:45:17.037Z,33.50
2019-03-16T16:47:45.804Z,33.60
2019-03-16T16:50:21.921Z,33.70
2019-03-16T16:52:52.383Z,33.60
2019-03-16T16:57:51.422Z,33.60
2019-03-16T17:00:22.020Z,33.50
2019-03-16T17:02:50.794Z,33.50
2019-03-16T17:05:19.685Z,33.60
2019-03-16T17:07:48.388Z,33.50
2019-03-16T17:10:18.918Z,33.50
2019-03-16T17:12:47.685Z,33.40
2019-03-16T17:15:26.135Z,33.40
2019-03-16T17:17:54.847Z,33.50
2019-03-16T17:20:23.593Z,33.50
2019-03-16T17:22:52.366Z,33.50
2019-03-16T17:25:20.967Z,33.50
2019-03-16T17:27:54.579Z,33.50
2019-03-16T17:30:32.576Z,33.50
2019-03-16T17:33:01.326Z,33.50
2019-03-16T17:35:30.013Z,33.50
2019-03-16T17:37:58.672Z,33.50
2019-03-16T17:40:27.346Z,33.40
2019-03-16T17:42:58.312Z,33.40
2019-03-16T17:45:26.941Z,33.50
2019-03-16T17:47:55.665Z,33.40
2019-03-16T17:50:24.446Z,33.50
2019-03-16T17:52:53.216Z,33.40
2019-03-16T17:55:23.666Z,33.40
2019-03-16T17:57:52.312Z,33.50
2019-03-16T18:00:21.150Z,33.50
2019-03-16T18:02:52.325Z,33.50
2019-03-16T18:05:20.223Z,33.40
2019-03-16T18:07:48.840Z,33.50
2019-03-16T18:10:17.575Z,33.40
2019-03-16T18:12:46.245Z,33.50
2019-03-16T18:15:17.127Z,33.50
2019-03-16T18:17:45.889Z,33.40
2019-03-16T18:20:17.641Z,33.40
2019-03-16T18:22:47.710Z,33.40
2019-03-16T18:25:16.654Z,33.40
2019-03-16T18:27:45.530Z,33.40
2019-03-16T18:30:21.959Z,34.00
2019-03-16T18:32:50.720Z,33.40
2019-03-16T18:35:19.549Z,33.30
2019-03-16T18:37:48.282Z,33.40
2019-03-16T18:40:17.404Z,33.40
2019-03-16T18:42:46.113Z,33.40
2019-03-16T18:45:31.931Z,33.30
2019-03-16T18:48:00.576Z,33.30
2019-03-16T18:50:29.382Z,33.30
2019-03-16T18:52:58.086Z,33.30
2019-03-16T18:55:26.702Z,33.40
2019-03-16T18:57:55.456Z,33.30
2019-03-16T19:00:24.152Z,33.30
2019-03-16T19:02:52.806Z,33.30
2019-03-16T19:05:21.473Z,33.30
2019-03-16T19:07:50.218Z,33.20
2019-03-16T19:10:18.990Z,33.20
2019-03-16T19:12:47.825Z,33.10
2019-03-16T19:15:17.545Z,33.10
2019-03-16T19:17:58.093Z,33.20
2019-03-16T19:20:17.587Z,33.10
2019-03-16T19:22:46.331Z,33.10
2019-03-16T19:25:20.299Z,33.20
2019-03-16T19:27:48.962Z,33.10
2019-03-16T19:30:18.450Z,33.10
2019-03-16T19:32:47.234Z,33.00
2019-03-16T19:35:15.916Z,33.00
2019-03-16T19:37:44.752Z,33.00
2019-03-16T19:40:16.473Z,33.00
2019-03-16T19:42:46.784Z,33.00
2019-03-16T19:45:15.612Z,33.00
2019-03-16T19:47:44.331Z,32.90
2019-03-16T19:50:15.367Z,32.90
2019-03-16T19:52:44.157Z,32.90
2019-03-16T19:55:13.743Z,32.90
2019-03-16T19:57:42.507Z,32.80
2019-03-16T20:00:14.348Z,32.90
2019-03-16T20:02:50.068Z,32.90
2019-03-16T20:05:13.567Z,32.80
2019-03-16T20:07:42.407Z,32.80
2019-03-16T20:10:17.116Z,32.70
2019-03-16T20:12:45.934Z,32.80
2019-03-16T20:15:17.535Z,32.80
2019-03-16T20:17:46.331Z,32.80
2019-03-16T20:20:16.345Z,32.70
2019-03-16T20:22:44.990Z,32.80
2019-03-16T20:25:14.016Z,32.70
2019-03-16T20:27:42.755Z,32.80
2019-03-16T20:30:16.177Z,32.80
2019-03-16T20:32:48.517Z,32.60
2019-03-16T20:35:15.283Z,32.60
2019-03-16T20:37:44.063Z,32.70
2019-03-16T20:40:18.908Z,32.60
2019-03-16T20:42:47.627Z,32.70
2019-03-16T20:45:16.359Z,32.60
2019-03-16T20:47:45.343Z,32.60
2019-03-16T20:50:17.718Z,32.60
2019-03-16T20:52:46.321Z,32.60
2019-03-16T20:55:15.078Z,32.50
2019-03-16T20:57:43.737Z,32.60
2019-03-16T21:00:16.228Z,32.60
2019-03-16T21:02:44.916Z,32.60
2019-03-16T21:05:14.010Z,32.50
2019-03-16T21:07:42.715Z,32.50
2019-03-16T21:10:12.796Z,32.50
2019-03-16T21:12:53.680Z,32.40
2019-03-16T21:15:22.298Z,32.40
2019-03-16T21:17:50.956Z,32.50
2019-03-16T21:20:20.116Z,32.40
2019-03-16T21:22:48.876Z,32.40
2019-03-16T21:25:18.037Z,32.50
2019-03-16T21:27:46.734Z,32.30
2019-03-16T21:30:19.429Z,32.30
2019-03-16T21:32:48.114Z,32.30
2019-03-16T21:35:16.877Z,32.30
2019-03-16T21:37:47.968Z,32.30
2019-03-16T21:40:16.735Z,32.30
2019-03-16T21:42:45.353Z,32.30
2019-03-16T21:45:14.552Z,32.30
2019-03-16T21:47:43.348Z,32.40
2019-03-16T21:50:14.012Z,32.30
2019-03-16T21:52:44.641Z,32.30
2019-03-16T21:55:14.403Z,32.20
2019-03-16T21:57:43.128Z,32.20
2019-03-16T22:00:20.843Z,32.20
2019-03-16T22:02:49.415Z,32.20
2019-03-16T22:05:18.029Z,32.10
2019-03-16T22:07:46.746Z,32.20
2019-03-16T22:10:16.608Z,32.20
2019-03-16T22:12:45.308Z,32.20
2019-03-16T22:15:20.845Z,32.20
2019-03-16T22:17:49.500Z,32.20
2019-03-16T22:20:19.556Z,32.20
2019-03-16T22:22:48.284Z,32.20
2019-03-16T22:25:17.085Z,32.10
2019-03-16T22:27:45.797Z,32.10
2019-03-16T22:30:18.502Z,32.10
2019-03-16T22:32:47.213Z,32.00
2019-03-16T22:35:15.983Z,32.00
2019-03-16T22:37:44.730Z,31.90
2019-03-16T22:40:14.256Z,31.90
2019-03-16T22:42:43.100Z,31.90
2019-03-16T22:45:12.972Z,31.90
2019-03-16T22:47:41.720Z,31.90
2019-03-16T22:50:15.246Z,31.90
2019-03-16T22:52:43.952Z,31.90
2019-03-16T22:55:15.495Z,31.90
2019-03-16T22:57:43.085Z,31.90
2019-03-16T23:00:21.501Z,31.90
2019-03-16T23:02:50.225Z,31.80
2019-03-16T23:05:18.943Z,31.80
2019-03-16T23:07:47.642Z,31.80
2019-03-16T23:10:16.393Z,31.90
2019-03-16T23:12:45.586Z,31.90
2019-03-16T23:15:14.217Z,31.90
2019-03-16T23:17:43.006Z,31.80
2019-03-16T23:20:11.867Z,31.90
2019-03-16T23:22:40.564Z,31.90
2019-03-16T23:25:10.513Z,31.80
2019-03-16T23:27:39.332Z,31.80
2019-03-16T23:30:09.949Z,31.80
2019-03-16T23:32:38.626Z,31.80
2019-03-16T23:35:08.809Z,31.80
2019-03-16T23:37:37.651Z,31.80
2019-03-16T23:40:08.951Z,31.80
2019-03-16T23:42:37.715Z,31.80
2019-03-16T23:45:13.764Z,31.80
2019-03-16T23:47:42.526Z,31.80
2019-03-16T23:50:13.122Z,31.70
2019-03-16T23:52:41.699Z,31.80
2019-03-16T23:55:10.657Z,31.70
2019-03-16T23:57:39.396Z,31.70
