createdAt,value
2018-10-11T00:03:59.823Z,30.43
2018-10-11T00:09:04.724Z,31.77
2018-10-11T00:14:08.511Z,30.10
2018-10-11T00:19:12.096Z,31.10
2018-10-11T00:24:15.904Z,32.47
2018-10-11T00:29:19.447Z,33.90
2018-10-11T00:34:30.339Z,31.27
2018-10-11T00:39:33.877Z,33.53
2018-10-11T00:44:37.451Z,34.77
2018-10-11T00:49:41.022Z,31.73
2018-10-11T00:54:44.567Z,34.00
2018-10-11T00:59:48.509Z,32.60
2018-10-11T01:04:52.071Z,33.07
2018-10-11T01:09:55.709Z,31.37
2018-10-11T01:14:59.331Z,31.53
2018-10-11T01:20:02.906Z,29.27
2018-10-11T01:25:06.394Z,31.50
2018-10-11T01:30:11.666Z,30.13
2018-10-11T01:35:15.265Z,29.73
2018-10-11T01:40:18.846Z,31.33
2018-10-11T01:45:22.482Z,30.33
2018-10-11T01:50:26.406Z,31.97
2018-10-11T01:55:30.078Z,31.93
2018-10-11T02:00:33.872Z,29.00
2018-10-11T02:05:37.417Z,27.17
2018-10-11T02:10:41.167Z,28.33
2018-10-11T02:15:44.740Z,28.83
2018-10-11T02:20:48.501Z,27.90
2018-10-11T02:25:52.069Z,28.17
2018-10-11T02:30:55.692Z,29.13
2018-10-11T02:35:59.236Z,26.03
2018-10-11T02:41:02.842Z,26.63
2018-10-11T02:46:06.542Z,29.90
2018-10-11T02:51:10.098Z,29.47
2018-10-11T02:56:13.966Z,29.60
2018-10-11T03:01:17.958Z,32.37
2018-10-11T03:06:21.569Z,32.67
2018-10-11T03:11:25.504Z,29.27
2018-10-11T03:16:36.116Z,32.57
2018-10-11T03:21:39.720Z,28.40
2018-10-11T03:26:43.258Z,28.97
2018-10-11T03:31:46.897Z,34.80
2018-10-11T03:36:50.738Z,31.50
2018-10-11T03:41:54.656Z,29.67
2018-10-11T03:46:58.251Z,39.67
2018-10-11T03:52:01.819Z,35.63
2018-10-11T03:57:05.371Z,36.57
2018-10-11T04:02:09.046Z,34.90
2018-10-11T04:07:12.690Z,35.30
2018-10-11T04:12:21.242Z,31.50
2018-10-11T04:17:24.794Z,40.67
2018-10-11T04:22:28.351Z,34.53
2018-10-11T04:27:31.878Z,33.60
2018-10-11T04:32:35.477Z,33.80
2018-10-11T04:37:39.019Z,34.37
2018-10-11T04:42:42.632Z,38.97
2018-10-11T04:47:46.256Z,33.33
2018-10-11T04:52:49.890Z,36.70
2018-10-11T04:57:53.520Z,46.10
2018-10-11T05:02:57.151Z,50.12
2018-10-11T05:08:00.769Z,38.93
2018-10-11T05:13:04.700Z,37.03
2018-10-11T05:18:08.335Z,36.00
2018-10-11T05:23:11.997Z,38.27
2018-10-11T05:28:15.595Z,40.43
2018-10-11T05:33:19.456Z,41.73
2018-10-11T05:38:23.402Z,35.10
2018-10-11T05:43:27.766Z,35.70
2018-10-11T05:48:33.094Z,33.10
2018-10-11T05:53:36.679Z,34.43
2018-10-11T05:58:40.320Z,34.67
2018-10-11T06:03:45.087Z,34.00
2018-10-11T06:08:48.735Z,31.23
2018-10-11T06:13:52.334Z,35.00
2018-10-11T06:18:55.962Z,32.53
2018-10-11T06:23:59.517Z,30.57
2018-10-11T06:29:03.215Z,37.00
2018-10-11T06:34:07.029Z,34.73
2018-10-11T06:39:11.135Z,34.97
2018-10-11T06:44:14.758Z,37.57
2018-10-11T06:49:18.422Z,33.57
2018-10-11T06:54:22.095Z,54.43
2018-10-11T06:59:25.627Z,38.30
2018-10-11T07:04:29.219Z,33.87
2018-10-11T07:09:32.766Z,58.33
2018-10-11T07:14:36.348Z,35.37
2018-10-11T07:19:39.946Z,32.97
2018-10-11T07:24:43.588Z,32.33
2018-10-11T07:29:47.155Z,32.30
2018-10-11T07:34:50.776Z,32.27
2018-10-11T07:39:54.272Z,33.97
2018-10-11T07:44:57.900Z,30.73
2018-10-11T07:50:01.529Z,31.17
2018-10-11T07:55:05.100Z,30.90
2018-10-11T08:00:12.754Z,29.23
2018-10-11T08:05:16.373Z,32.03
2018-10-11T08:10:19.934Z,33.13
2018-10-11T08:15:23.499Z,30.83
2018-10-11T08:20:28.600Z,30.77
2018-10-11T08:25:32.503Z,31.30
2018-10-11T08:30:35.842Z,28.70
2018-10-11T08:35:39.406Z,28.73
2018-10-11T08:40:42.959Z,27.03
2018-10-11T08:45:46.660Z,29.03
2018-10-11T08:50:50.423Z,35.70
2018-10-11T08:55:53.928Z,30.60
2018-10-11T09:00:57.728Z,27.07
2018-10-11T09:06:01.397Z,22.87
2018-10-11T09:11:04.992Z,24.23
2018-10-11T09:16:08.462Z,25.83
2018-10-11T09:21:11.997Z,25.03
2018-10-11T09:26:15.562Z,23.67
2018-10-11T09:31:19.111Z,24.50
2018-10-11T09:36:22.781Z,23.27
2018-10-11T09:41:26.302Z,22.77
2018-10-11T09:46:29.924Z,22.80
2018-10-11T09:51:33.483Z,21.70
2018-10-11T09:57:17.931Z,18.73
2018-10-11T10:02:22.001Z,21.20
2018-10-11T10:07:25.711Z,20.63
2018-10-11T10:12:29.232Z,17.20
2018-10-11T10:17:32.810Z,16.60
2018-10-11T10:22:36.418Z,16.83
2018-10-11T10:27:39.955Z,14.13
2018-10-11T10:32:43.657Z,14.67
2018-10-11T10:37:47.234Z,14.13
2018-10-11T10:42:50.778Z,14.47
2018-10-11T10:47:54.375Z,17.47
2018-10-11T10:52:58.161Z,16.57
2018-10-11T10:58:01.852Z,15.87
2018-10-11T11:03:05.387Z,13.97
2018-10-11T11:08:08.939Z,13.07
2018-10-11T11:13:12.550Z,14.43
2018-10-11T11:18:16.078Z,13.87
2018-10-11T11:23:19.733Z,15.10
2018-10-11T11:28:23.483Z,13.90
2018-10-11T11:33:27.050Z,11.97
2018-10-11T11:38:30.637Z,13.47
2018-10-11T11:43:34.307Z,16.17
2018-10-11T11:48:37.867Z,12.67
2018-10-11T11:53:42.372Z,11.30
2018-10-11T11:58:47.882Z,9.83
2018-10-11T12:03:51.486Z,9.90
2018-10-11T12:08:55.013Z,11.33
2018-10-11T12:13:58.552Z,9.57
2018-10-11T12:19:02.195Z,8.27
2018-10-11T12:24:05.817Z,11.20
2018-10-11T12:29:09.386Z,9.13
2018-10-11T12:34:13.150Z,12.30
2018-10-11T12:39:16.698Z,10.70
2018-10-11T12:44:20.340Z,11.87
2018-10-11T12:49:23.944Z,12.50
2018-10-11T12:54:27.411Z,8.67
2018-10-11T12:59:30.981Z,9.03
2018-10-11T13:04:34.522Z,13.70
2018-10-11T13:09:38.052Z,9.47
2018-10-11T13:14:41.611Z,8.90
2018-10-11T13:19:45.158Z,10.20
2018-10-11T13:24:49.450Z,8.80
2018-10-11T13:29:53.040Z,10.40
2018-10-11T13:34:56.583Z,8.70
2018-10-11T13:40:00.124Z,9.80
2018-10-11T13:45:03.814Z,9.50
2018-10-11T13:50:07.427Z,7.70
2018-10-11T13:55:13.057Z,8.53
2018-10-11T14:00:26.517Z,8.57
2018-10-11T14:05:30.015Z,8.60
2018-10-11T14:10:33.624Z,10.10
2018-10-11T14:15:37.157Z,9.67
2018-10-11T14:20:40.699Z,11.90
2018-10-11T14:25:44.219Z,15.20
2018-10-11T14:30:47.818Z,11.30
2018-10-11T14:35:51.483Z,12.03
2018-10-11T14:40:55.144Z,10.70
2018-10-11T14:45:58.698Z,11.23
2018-10-11T14:51:02.348Z,10.20
2018-10-11T14:56:05.914Z,9.47
2018-10-11T15:01:09.455Z,9.43
2018-10-11T15:06:13.526Z,9.10
2018-10-11T15:11:17.098Z,10.97
2018-10-11T15:16:20.658Z,8.77
2018-10-11T15:21:24.230Z,9.27
2018-10-11T15:26:27.759Z,10.93
2018-10-11T15:31:31.318Z,9.07
2018-10-11T15:36:34.944Z,9.33
2018-10-11T15:41:38.860Z,11.40
2018-10-11T15:46:42.944Z,9.03
2018-10-11T15:51:46.641Z,9.17
2018-10-11T15:56:51.358Z,14.37
2018-10-11T16:01:54.984Z,12.43
2018-10-11T16:06:58.530Z,9.63
2018-10-11T16:12:02.213Z,10.87
2018-10-11T16:17:05.832Z,9.97
2018-10-11T16:22:09.423Z,10.27
2018-10-11T16:27:13.043Z,19.00
2018-10-11T16:32:16.927Z,11.33
2018-10-11T16:37:20.439Z,9.87
2018-10-11T16:42:24.111Z,11.90
2018-10-11T16:47:27.820Z,12.45
2018-10-11T16:52:31.395Z,12.07
2018-10-11T16:57:35.294Z,12.17
2018-10-11T17:02:39.073Z,11.77
2018-10-11T17:07:42.713Z,19.17
2018-10-11T17:12:46.706Z,16.00
2018-10-11T17:17:50.311Z,15.43
2018-10-11T17:22:53.965Z,15.23
2018-10-11T17:27:57.624Z,14.90
2018-10-11T17:33:01.294Z,14.60
2018-10-11T17:38:04.920Z,13.77
2018-10-11T17:43:08.506Z,12.43
2018-10-11T17:48:12.112Z,12.27
2018-10-11T17:53:15.757Z,12.83
2018-10-11T17:58:19.404Z,12.90
2018-10-11T18:03:23.020Z,13.03
2018-10-11T18:08:26.976Z,14.00
2018-10-11T18:13:31.018Z,11.57
2018-10-11T18:18:34.796Z,14.00
2018-10-11T18:23:38.374Z,14.60
2018-10-11T18:28:42.063Z,11.77
2018-10-11T18:33:45.587Z,12.90
2018-10-11T18:38:49.147Z,12.53
2018-10-11T18:43:53.580Z,13.10
2018-10-11T18:48:57.254Z,11.70
2018-10-11T18:54:00.848Z,11.80
2018-10-11T18:59:04.433Z,14.10
2018-10-11T19:04:08.121Z,12.27
2018-10-11T19:09:11.703Z,13.37
2018-10-11T19:14:15.400Z,13.87
2018-10-11T19:19:19.125Z,13.20
2018-10-11T19:24:22.916Z,11.23
2018-10-11T19:29:26.515Z,12.20
2018-10-11T19:34:30.083Z,12.73
2018-10-11T19:39:34.660Z,12.13
2018-10-11T19:44:38.369Z,13.20
2018-10-11T19:49:42.514Z,14.50
2018-10-11T19:54:46.208Z,13.20
2018-10-11T19:59:49.810Z,12.87
2018-10-11T20:04:53.471Z,15.87
2018-10-11T20:09:57.454Z,11.53
2018-10-11T20:15:01.808Z,13.07
2018-10-11T20:20:05.679Z,11.63
2018-10-11T20:25:09.684Z,12.87
2018-10-11T20:30:15.320Z,13.83
2018-10-11T20:35:19.027Z,13.23
2018-10-11T20:40:22.694Z,12.97
2018-10-11T20:45:26.312Z,11.93
2018-10-11T20:50:29.887Z,15.03
2018-10-11T20:55:33.436Z,12.57
2018-10-11T21:00:37.403Z,12.87
2018-10-11T21:05:40.974Z,12.73
2018-10-11T21:10:44.981Z,13.77
2018-10-11T21:15:48.825Z,17.53
2018-10-11T21:20:52.479Z,14.77
2018-10-11T21:25:56.142Z,15.43
2018-10-11T21:30:59.739Z,15.70
2018-10-11T21:36:03.307Z,15.27
2018-10-11T21:41:06.904Z,16.10
2018-10-11T21:46:10.467Z,15.40
2018-10-11T21:51:14.050Z,16.43
2018-10-11T21:56:17.663Z,19.67
2018-10-11T22:01:22.687Z,16.20
2018-10-11T22:06:26.234Z,18.20
2018-10-11T22:11:29.865Z,19.13
2018-10-11T22:16:33.642Z,19.23
2018-10-11T22:21:37.514Z,16.20
2018-10-11T22:26:41.077Z,18.30
2018-10-11T22:31:44.625Z,16.73
2018-10-11T22:36:48.248Z,18.97
2018-10-11T22:41:51.791Z,18.40
2018-10-11T22:46:55.415Z,17.33
2018-10-11T22:51:59.169Z,19.40
2018-10-11T22:57:02.855Z,20.37
2018-10-11T23:02:06.557Z,20.63
2018-10-11T23:07:10.506Z,23.80
2018-10-11T23:12:14.094Z,21.47
2018-10-11T23:17:17.701Z,21.67
2018-10-11T23:22:21.254Z,19.53
2018-10-11T23:27:24.844Z,19.90
2018-10-11T23:32:28.409Z,21.87
2018-10-11T23:37:31.940Z,20.37
2018-10-11T23:42:35.519Z,21.10
2018-10-11T23:47:39.131Z,23.07
2018-10-11T23:52:42.654Z,22.53
2018-10-11T23:57:46.261Z,22.50
