createdAt,value
2019-04-01T00:00:16.865Z,13.00
2019-04-01T00:02:45.277Z,12.83
2019-04-01T00:05:13.874Z,12.77
2019-04-01T00:07:42.285Z,14.53
2019-04-01T00:10:10.786Z,13.40
2019-04-01T00:12:39.205Z,13.90
2019-04-01T00:15:08.090Z,11.80
2019-04-01T00:17:36.543Z,11.30
2019-04-01T00:20:06.504Z,13.57
2019-04-01T00:22:35.237Z,13.90
2019-04-01T00:25:04.197Z,13.90
2019-04-01T00:27:32.605Z,15.20
2019-04-01T00:30:01.239Z,13.30
2019-04-01T00:32:29.695Z,13.53
2019-04-01T00:34:58.117Z,13.50
2019-04-01T00:37:26.543Z,13.77
2019-04-01T00:39:55.179Z,14.93
2019-04-01T00:42:25.526Z,14.57
2019-04-01T00:44:53.954Z,12.40
2019-04-01T00:47:22.372Z,13.07
2019-04-01T00:49:50.801Z,13.93
2019-04-01T00:52:19.224Z,13.33
2019-04-01T00:54:47.986Z,13.33
2019-04-01T00:57:16.405Z,12.30
2019-04-01T00:59:44.838Z,13.10
2019-04-01T01:02:13.252Z,13.70
2019-04-01T01:04:41.683Z,12.73
2019-04-01T01:07:10.362Z,13.00
2019-04-01T01:09:38.794Z,13.53
2019-04-01T01:12:07.227Z,12.53
2019-04-01T01:14:35.658Z,13.37
2019-04-01T01:17:04.078Z,12.80
2019-04-01T01:19:32.765Z,11.60
2019-04-01T01:22:01.185Z,13.20
2019-04-01T01:24:32.511Z,13.47
2019-04-01T01:26:59.829Z,13.90
2019-04-01T01:29:28.330Z,12.57
2019-04-01T01:31:56.740Z,13.13
2019-04-01T01:34:25.410Z,13.53
2019-04-01T01:36:53.841Z,13.13
2019-04-01T01:39:22.265Z,14.17
2019-04-01T01:41:50.772Z,14.00
2019-04-01T01:44:19.185Z,13.50
2019-04-01T01:46:47.617Z,13.27
2019-04-01T01:49:16.250Z,14.43
2019-04-01T01:51:44.717Z,13.63
2019-04-01T01:54:13.138Z,14.93
2019-04-01T01:56:41.565Z,13.60
2019-04-01T01:59:09.973Z,14.87
2019-04-01T02:01:38.402Z,14.60
2019-04-01T02:04:07.082Z,15.53
2019-04-01T02:06:35.765Z,15.90
2019-04-01T02:09:05.619Z,14.80
2019-04-01T02:11:34.058Z,15.37
2019-04-01T02:14:02.473Z,14.20
2019-04-01T02:16:30.902Z,15.03
2019-04-01T02:18:59.317Z,15.17
2019-04-01T02:21:27.749Z,15.77
2019-04-01T02:23:56.406Z,15.00
2019-04-01T02:26:24.838Z,17.03
2019-04-01T02:28:53.250Z,16.73
2019-04-01T02:31:21.881Z,16.30
2019-04-01T02:33:50.339Z,18.37
2019-04-01T02:36:18.983Z,16.50
2019-04-01T02:38:47.438Z,17.90
2019-04-01T02:41:16.123Z,17.50
2019-04-01T02:43:44.798Z,16.27
2019-04-01T02:46:13.225Z,18.60
2019-04-01T02:48:41.650Z,17.70
2019-04-01T02:51:10.303Z,19.20
2019-04-01T02:53:38.745Z,17.77
2019-04-01T02:56:07.382Z,20.30
2019-04-01T02:58:35.841Z,18.33
2019-04-01T03:01:04.269Z,18.73
2019-04-01T03:03:32.683Z,19.33
2019-04-01T03:06:01.328Z,19.60
2019-04-01T03:08:30.026Z,19.80
2019-04-01T03:10:58.862Z,18.70
2019-04-01T03:13:27.278Z,20.17
2019-04-01T03:15:55.930Z,20.77
2019-04-01T03:18:24.661Z,22.70
2019-04-01T03:20:53.117Z,18.90
2019-04-01T03:23:21.534Z,19.23
2019-04-01T03:25:50.207Z,22.50
2019-04-01T03:28:18.882Z,21.40
2019-04-01T03:30:47.312Z,21.53
2019-04-01T03:33:15.996Z,21.90
2019-04-01T03:35:44.488Z,23.60
2019-04-01T03:38:12.897Z,21.10
2019-04-01T03:40:41.321Z,22.67
2019-04-01T03:43:09.750Z,21.90
2019-04-01T03:45:38.181Z,25.90
2019-04-01T03:48:06.603Z,23.23
2019-04-01T03:50:38.235Z,25.07
2019-04-01T03:53:06.897Z,27.07
2019-04-01T03:55:35.451Z,24.37
2019-04-01T03:58:03.908Z,27.00
2019-04-01T04:00:32.388Z,25.07
2019-04-01T04:03:00.818Z,24.77
2019-04-01T04:05:29.451Z,27.77
2019-04-01T04:07:57.922Z,23.90
2019-04-01T04:10:26.567Z,24.73
2019-04-01T04:12:55.039Z,28.00
2019-04-01T04:15:23.452Z,26.23
2019-04-01T04:17:51.954Z,28.00
2019-04-01T04:20:20.366Z,26.33
2019-04-01T04:22:49.054Z,29.80
2019-04-01T04:25:17.469Z,29.40
2019-04-01T04:27:45.893Z,27.57
2019-04-01T04:30:17.677Z,30.13
2019-04-01T04:32:46.148Z,29.73
2019-04-01T04:35:14.562Z,30.90
2019-04-01T04:37:43.510Z,29.83
2019-04-01T04:40:11.922Z,28.47
2019-04-01T04:42:40.354Z,29.63
2019-04-01T04:45:09.089Z,30.87
2019-04-01T04:47:37.802Z,30.33
2019-04-01T04:50:06.373Z,31.10
2019-04-01T04:52:34.796Z,32.20
2019-04-01T04:55:03.601Z,30.97
2019-04-01T04:57:32.090Z,32.17
2019-04-01T05:00:00.522Z,32.77
2019-04-01T05:02:29.001Z,33.00
2019-04-01T05:04:57.671Z,33.03
2019-04-01T05:07:26.094Z,33.10
2019-04-01T05:09:54.500Z,32.87
2019-04-01T05:12:22.941Z,31.93
2019-04-01T05:14:51.361Z,31.17
2019-04-01T05:17:20.060Z,33.03
2019-04-01T05:19:48.517Z,31.80
2019-04-01T05:22:19.184Z,32.27
2019-04-01T05:24:48.293Z,32.47
2019-04-01T05:27:19.725Z,32.77
2019-04-01T05:29:50.921Z,31.83
2019-04-01T05:32:21.253Z,31.63
2019-04-01T05:34:51.673Z,33.20
2019-04-01T05:37:20.354Z,31.80
2019-04-01T05:39:48.770Z,32.47
2019-04-01T05:42:17.458Z,32.87
2019-04-01T05:44:45.948Z,30.77
2019-04-01T05:47:14.377Z,32.20
2019-04-01T05:49:42.793Z,30.10
2019-04-01T05:52:11.305Z,29.47
2019-04-01T05:54:40.150Z,30.67
2019-04-01T05:57:08.694Z,29.30
2019-04-01T05:59:37.173Z,30.80
2019-04-01T06:02:06.602Z,30.40
2019-04-01T06:04:35.024Z,30.77
2019-04-01T06:07:03.589Z,28.80
2019-04-01T06:09:32.269Z,32.40
2019-04-01T06:12:00.974Z,31.20
2019-04-01T06:14:29.706Z,29.47
2019-04-01T06:16:58.446Z,29.20
2019-04-01T06:19:26.865Z,28.13
2019-04-01T06:21:55.660Z,29.53
2019-04-01T06:24:24.986Z,31.10
2019-04-01T06:26:53.533Z,28.73
2019-04-01T06:29:22.293Z,28.80
2019-04-01T06:31:50.774Z,29.67
2019-04-01T06:34:19.277Z,29.00
2019-04-01T06:36:48.073Z,28.17
2019-04-01T06:39:16.545Z,27.97
2019-04-01T06:41:44.957Z,30.37
2019-04-01T06:44:13.381Z,29.70
2019-04-01T06:46:41.797Z,29.97
2019-04-01T06:49:10.297Z,27.97
2019-04-01T06:51:38.957Z,29.53
2019-04-01T06:54:07.385Z,29.57
2019-04-01T06:56:36.193Z,29.20
2019-04-01T06:59:04.665Z,29.67
2019-04-01T07:01:33.332Z,29.20
2019-04-01T07:04:01.826Z,30.80
2019-04-01T07:06:30.609Z,29.83
2019-04-01T07:08:59.110Z,28.80
2019-04-01T07:11:27.915Z,28.70
2019-04-01T07:13:56.603Z,28.67
2019-04-01T07:16:25.622Z,30.00
2019-04-01T07:18:54.095Z,26.70
2019-04-01T07:21:22.506Z,28.60
2019-04-01T07:23:51.175Z,28.57
2019-04-01T07:26:19.806Z,28.80
2019-04-01T07:28:48.562Z,27.17
2019-04-01T07:31:17.041Z,29.10
2019-04-01T07:33:45.471Z,29.77
2019-04-01T07:36:14.138Z,27.07
2019-04-01T07:38:42.569Z,25.70
2019-04-01T07:41:11.240Z,28.50
2019-04-01T07:43:39.928Z,27.90
2019-04-01T07:46:08.404Z,28.27
2019-04-01T07:48:37.287Z,30.70
2019-04-01T07:51:07.335Z,27.43
2019-04-01T07:53:36.346Z,26.63
2019-04-01T07:56:05.130Z,28.20
2019-04-01T07:58:33.553Z,27.53
2019-04-01T08:01:02.033Z,27.17
2019-04-01T08:03:31.357Z,26.27
2019-04-01T08:06:00.056Z,26.13
2019-04-01T08:08:28.774Z,23.27
2019-04-01T08:10:57.186Z,24.63
2019-04-01T08:13:25.609Z,26.40
2019-04-01T08:15:54.022Z,25.77
2019-04-01T08:18:22.452Z,25.47
2019-04-01T08:20:51.118Z,24.23
2019-04-01T08:23:19.618Z,25.77
2019-04-01T08:25:48.191Z,22.70
2019-04-01T08:28:16.599Z,24.93
2019-04-01T08:30:45.020Z,23.37
2019-04-01T08:33:13.474Z,23.50
2019-04-01T08:35:42.220Z,25.43
2019-04-01T08:38:10.928Z,22.03
2019-04-01T08:40:39.590Z,22.33
2019-04-01T08:43:08.313Z,22.77
2019-04-01T08:45:36.839Z,22.50
2019-04-01T08:48:05.330Z,22.00
2019-04-01T08:50:33.762Z,19.87
2019-04-01T08:53:02.245Z,22.40
2019-04-01T08:55:30.686Z,20.83
2019-04-01T08:57:59.229Z,21.57
2019-04-01T09:00:27.941Z,21.20
2019-04-01T09:02:56.958Z,19.60
2019-04-01T09:05:25.599Z,20.83
2019-04-01T09:07:54.989Z,20.00
2019-04-01T09:10:23.413Z,21.40
2019-04-01T09:12:51.837Z,19.10
2019-04-01T09:15:20.487Z,19.50
2019-04-01T09:17:48.950Z,21.90
2019-04-01T09:20:17.515Z,20.10
2019-04-01T09:22:46.142Z,20.27
2019-04-01T09:25:14.677Z,21.33
2019-04-01T09:27:43.342Z,19.57
2019-04-01T09:30:12.056Z,20.57
2019-04-01T09:32:40.504Z,20.53
2019-04-01T09:35:09.522Z,21.40
2019-04-01T09:37:37.934Z,20.43
2019-04-01T09:40:07.598Z,18.87
2019-04-01T09:42:36.014Z,19.43
2019-04-01T09:45:08.958Z,19.63
2019-04-01T09:47:37.438Z,19.90
2019-04-01T09:50:06.259Z,21.00
2019-04-01T09:52:34.705Z,21.50
2019-04-01T09:55:06.311Z,21.90
2019-04-01T09:57:34.959Z,23.43
2019-04-01T10:00:05.239Z,20.53
2019-04-01T10:02:33.851Z,20.30
2019-04-01T10:05:02.339Z,21.67
2019-04-01T10:07:31.139Z,21.50
2019-04-01T10:09:59.646Z,19.90
2019-04-01T10:12:28.046Z,20.07
2019-04-01T10:14:56.478Z,21.20
2019-04-01T10:17:24.894Z,22.70
2019-04-01T10:19:53.328Z,21.20
2019-04-01T10:22:22.586Z,22.17
2019-04-01T10:24:51.265Z,20.00
2019-04-01T10:27:19.790Z,20.50
2019-04-01T10:29:48.483Z,21.97
2019-04-01T10:32:16.987Z,20.13
2019-04-01T10:34:45.771Z,22.10
2019-04-01T10:37:14.238Z,22.73
2019-04-01T10:39:42.935Z,21.60
2019-04-01T10:42:11.346Z,20.77
2019-04-01T10:44:39.829Z,21.23
2019-04-01T10:47:08.632Z,21.40
2019-04-01T10:49:37.144Z,22.40
2019-04-01T10:52:05.856Z,23.37
2019-04-01T10:54:34.570Z,21.17
2019-04-01T10:57:03.086Z,21.87
2019-04-01T10:59:31.613Z,20.90
2019-04-01T11:02:00.023Z,22.37
2019-04-01T11:04:28.517Z,22.37
2019-04-01T11:06:58.822Z,21.37
2019-04-01T11:09:38.051Z,22.30
2019-04-01T11:11:57.536Z,24.00
2019-04-01T11:14:26.198Z,22.00
2019-04-01T11:16:54.703Z,22.60
2019-04-01T11:19:23.124Z,22.27
2019-04-01T11:21:51.567Z,23.00
2019-04-01T11:24:20.206Z,21.53
2019-04-01T11:26:48.674Z,22.17
2019-04-01T11:29:17.094Z,20.73
2019-04-01T11:31:45.831Z,23.03
2019-04-01T11:34:14.352Z,21.33
2019-04-01T11:36:43.299Z,21.50
2019-04-01T11:39:12.785Z,22.07
2019-04-01T11:41:41.568Z,21.03
2019-04-01T11:44:10.070Z,20.53
2019-04-01T11:46:38.593Z,20.70
2019-04-01T11:49:07.066Z,20.70
2019-04-01T11:51:39.763Z,20.20
2019-04-01T11:54:08.132Z,22.30
2019-04-01T11:56:36.343Z,20.90
2019-04-01T11:59:05.031Z,20.17
2019-04-01T12:01:36.651Z,20.67
2019-04-01T12:04:03.630Z,22.10
2019-04-01T12:06:32.210Z,20.00
2019-04-01T12:09:00.639Z,20.53
2019-04-01T12:11:29.058Z,19.93
2019-04-01T12:13:57.954Z,19.50
2019-04-01T12:16:26.589Z,19.40
2019-04-01T12:18:55.055Z,20.53
2019-04-01T12:21:23.474Z,21.60
2019-04-01T12:23:51.904Z,19.40
2019-04-01T12:26:20.336Z,19.63
2019-04-01T12:28:48.973Z,19.00
2019-04-01T12:31:17.426Z,18.17
2019-04-01T12:33:45.930Z,18.03
2019-04-01T12:36:15.518Z,17.97
2019-04-01T12:38:43.961Z,18.73
2019-04-01T12:41:12.640Z,17.77
2019-04-01T12:43:41.075Z,18.27
2019-04-01T12:46:09.595Z,17.40
2019-04-01T12:48:38.246Z,17.83
2019-04-01T12:51:06.720Z,19.30
2019-04-01T12:53:35.150Z,17.37
2019-04-01T12:56:03.575Z,17.23
2019-04-01T12:58:32.020Z,16.30
2019-04-01T13:01:01.213Z,17.63
2019-04-01T13:03:30.018Z,17.20
2019-04-01T13:05:58.470Z,16.30
2019-04-01T13:08:26.899Z,16.70
2019-04-01T13:10:56.691Z,17.40
2019-04-01T13:13:25.376Z,16.53
2019-04-01T13:15:53.803Z,16.73
2019-04-01T13:18:22.215Z,17.10
2019-04-01T13:20:51.971Z,15.70
2019-04-01T13:23:20.902Z,17.87
2019-04-01T13:25:49.331Z,17.10
2019-04-01T13:28:17.763Z,16.60
2019-04-01T13:30:46.687Z,15.57
2019-04-01T13:33:15.115Z,18.13
2019-04-01T13:35:43.571Z,17.60
2019-04-01T13:38:12.223Z,15.47
2019-04-01T13:40:41.111Z,16.77
2019-04-01T13:43:09.566Z,16.67
2019-04-01T13:45:38.008Z,15.63
2019-04-01T13:48:06.432Z,18.10
2019-04-01T13:50:34.871Z,16.07
2019-04-01T13:53:03.531Z,15.70
2019-04-01T13:55:31.958Z,16.50
2019-04-01T13:58:00.386Z,14.70
2019-04-01T14:00:28.820Z,16.70
2019-04-01T14:02:57.655Z,16.43
2019-04-01T14:05:26.079Z,17.20
2019-04-01T14:07:54.772Z,16.30
2019-04-01T14:10:24.041Z,16.97
2019-04-01T14:12:53.294Z,16.30
2019-04-01T14:15:21.735Z,16.43
2019-04-01T14:17:50.402Z,15.60
2019-04-01T14:20:18.831Z,15.00
2019-04-01T14:22:47.264Z,15.27
2019-04-01T14:25:15.686Z,16.23
2019-04-01T14:27:45.723Z,17.60
2019-04-01T14:30:14.438Z,17.30
2019-04-01T14:32:42.929Z,15.73
2019-04-01T14:35:11.595Z,15.03
2019-04-01T14:37:40.271Z,16.03
2019-04-01T14:40:11.185Z,15.83
2019-04-01T14:42:40.100Z,16.23
2019-04-01T14:45:08.934Z,14.20
2019-04-01T14:47:49.979Z,15.40
2019-04-01T14:50:08.187Z,15.83
2019-04-01T14:52:36.594Z,14.70
2019-04-01T14:55:06.258Z,15.63
2019-04-01T14:57:34.702Z,15.40
2019-04-01T15:00:04.514Z,15.90
2019-04-01T15:02:33.201Z,16.63
2019-04-01T15:05:04.703Z,14.87
2019-04-01T15:07:31.778Z,15.43
2019-04-01T15:10:00.261Z,15.47
2019-04-01T15:12:28.682Z,15.10
2019-04-01T15:14:57.110Z,14.53
2019-04-01T15:17:25.816Z,14.00
2019-04-01T15:19:54.278Z,13.87
2019-04-01T15:22:22.854Z,15.63
2019-04-01T15:24:52.086Z,15.40
2019-04-01T15:27:22.589Z,15.90
2019-04-01T15:29:50.877Z,14.63
2019-04-01T15:32:19.345Z,13.53
2019-04-01T15:34:47.754Z,16.10
2019-04-01T15:37:16.182Z,13.87
2019-04-01T15:39:47.182Z,14.67
2019-04-01T15:42:14.733Z,14.10
2019-04-01T15:44:43.162Z,14.23
2019-04-01T15:47:11.838Z,13.80
2019-04-01T15:49:40.495Z,14.40
2019-04-01T15:52:09.186Z,14.47
2019-04-01T15:54:37.861Z,13.97
2019-04-01T15:57:06.401Z,13.97
2019-04-01T15:59:35.107Z,13.97
2019-04-01T16:02:03.755Z,13.27
2019-04-01T16:04:32.292Z,15.23
2019-04-01T16:07:00.846Z,13.10
2019-04-01T16:09:29.254Z,14.67
2019-04-01T16:11:57.699Z,15.50
2019-04-01T16:14:26.116Z,15.33
2019-04-01T16:16:54.555Z,16.90
2019-04-01T16:19:22.972Z,14.50
2019-04-01T16:21:52.176Z,14.90
2019-04-01T16:24:21.490Z,16.10
2019-04-01T16:26:50.131Z,15.10
2019-04-01T16:29:18.593Z,15.43
2019-04-01T16:31:47.019Z,14.17
2019-04-01T16:34:15.439Z,14.93
2019-04-01T16:36:43.927Z,14.17
2019-04-01T16:39:12.367Z,16.27
2019-04-01T16:41:40.787Z,14.03
2019-04-01T16:44:09.291Z,16.03
2019-04-01T16:46:37.966Z,13.97
2019-04-01T16:49:07.497Z,15.17
2019-04-01T16:51:36.477Z,15.27
2019-04-01T16:54:05.121Z,14.50
2019-04-01T16:56:33.510Z,14.13
2019-04-01T16:59:02.171Z,14.90
2019-04-01T17:01:30.886Z,13.40
2019-04-01T17:03:59.331Z,14.40
2019-04-01T17:06:28.029Z,14.13
2019-04-01T17:08:56.514Z,14.23
2019-04-01T17:11:25.002Z,14.33
2019-04-01T17:13:53.442Z,14.37
2019-04-01T17:16:21.888Z,13.30
2019-04-01T17:18:50.318Z,13.10
2019-04-01T17:21:18.757Z,14.57
2019-04-01T17:23:47.182Z,14.13
2019-04-01T17:26:15.641Z,14.13
2019-04-01T17:28:44.376Z,13.40
2019-04-01T17:31:12.878Z,15.60
2019-04-01T17:33:41.524Z,15.17
2019-04-01T17:36:10.931Z,13.07
2019-04-01T17:38:39.686Z,15.83
2019-04-01T17:41:08.110Z,14.40
2019-04-01T17:43:36.530Z,14.40
2019-04-01T17:46:05.135Z,13.87
2019-04-01T17:48:33.569Z,13.33
2019-04-01T17:51:02.247Z,14.40
2019-04-01T17:53:30.682Z,14.30
2019-04-01T17:55:59.110Z,14.27
2019-04-01T17:58:27.562Z,15.00
2019-04-01T18:00:57.758Z,15.10
2019-04-01T18:03:26.217Z,14.10
2019-04-01T18:05:54.714Z,14.80
2019-04-01T18:08:23.178Z,14.50
2019-04-01T18:10:51.595Z,14.13
2019-04-01T18:13:20.092Z,15.23
2019-04-01T18:15:48.534Z,14.43
2019-04-01T18:18:26.565Z,16.50
2019-04-01T18:20:47.143Z,14.40
2019-04-01T18:23:15.570Z,15.47
2019-04-01T18:25:44.010Z,15.80
2019-04-01T18:28:13.075Z,15.30
2019-04-01T18:30:41.871Z,16.27
2019-04-01T18:33:10.290Z,15.77
2019-04-01T18:35:38.936Z,15.70
2019-04-01T18:38:07.410Z,16.50
2019-04-01T18:40:35.976Z,16.83
2019-04-01T18:43:04.493Z,14.70
2019-04-01T18:45:32.939Z,15.90
2019-04-01T18:48:01.375Z,16.13
2019-04-01T18:50:29.873Z,16.23
2019-04-01T18:52:58.302Z,14.93
2019-04-01T18:55:26.730Z,14.50
2019-04-01T18:57:56.533Z,16.10
2019-04-01T19:00:25.242Z,14.67
2019-04-01T19:02:55.557Z,14.93
2019-04-01T19:05:23.988Z,16.07
2019-04-01T19:07:52.489Z,15.80
2019-04-01T19:10:21.058Z,15.80
2019-04-01T19:12:49.475Z,16.70
2019-04-01T19:15:17.973Z,16.80
2019-04-01T19:17:46.398Z,17.00
2019-04-01T19:20:14.985Z,17.90
2019-04-01T19:22:43.662Z,17.03
2019-04-01T19:25:12.467Z,17.50
2019-04-01T19:27:40.953Z,18.13
2019-04-01T19:30:10.273Z,16.37
2019-04-01T19:32:38.981Z,16.90
2019-04-01T19:35:09.563Z,19.20
2019-04-01T19:37:38.360Z,17.10
2019-04-01T19:40:08.093Z,18.20
2019-04-01T19:42:39.291Z,17.07
2019-04-01T19:45:07.149Z,17.33
2019-04-01T19:47:35.602Z,18.60
2019-04-01T19:50:07.337Z,17.50
2019-04-01T19:52:35.989Z,16.17
2019-04-01T19:55:06.487Z,16.57
2019-04-01T19:57:34.902Z,16.70
2019-04-01T20:00:04.769Z,16.73
2019-04-01T20:02:34.273Z,17.90
2019-04-01T20:05:03.268Z,16.23
2019-04-01T20:07:31.685Z,18.37
2019-04-01T20:10:00.121Z,17.20
2019-04-01T20:12:28.534Z,17.33
2019-04-01T20:14:58.860Z,16.20
2019-04-01T20:17:27.106Z,15.97
2019-04-01T20:19:55.530Z,15.33
2019-04-01T20:22:25.181Z,16.83
2019-04-01T20:24:54.511Z,14.83
2019-04-01T20:27:23.019Z,15.80
2019-04-01T20:29:51.429Z,15.50
2019-04-01T20:32:20.578Z,15.23
2019-04-01T20:34:56.854Z,15.63
2019-04-01T20:37:19.741Z,16.77
2019-04-01T20:39:48.161Z,14.00
2019-04-01T20:42:17.226Z,17.40
2019-04-01T20:44:45.932Z,15.57
2019-04-01T20:47:14.601Z,15.57
2019-04-01T20:49:43.037Z,14.90
2019-04-01T20:52:11.466Z,15.63
2019-04-01T20:54:39.877Z,14.20
2019-04-01T20:57:08.558Z,15.87
2019-04-01T20:59:37.326Z,14.63
2019-04-01T21:02:05.823Z,15.87
2019-04-01T21:04:34.241Z,16.20
2019-04-01T21:07:02.697Z,14.90
2019-04-01T21:09:31.114Z,14.97
2019-04-01T21:11:59.556Z,15.50
2019-04-01T21:14:27.975Z,15.20
2019-04-01T21:16:56.412Z,15.20
2019-04-01T21:19:24.827Z,14.83
2019-04-01T21:21:53.255Z,15.80
2019-04-01T21:24:21.669Z,15.70
2019-04-01T21:26:50.098Z,15.73
2019-04-01T21:29:18.518Z,16.33
2019-04-01T21:31:47.166Z,14.20
2019-04-01T21:34:16.649Z,15.37
2019-04-01T21:36:45.099Z,16.37
2019-04-01T21:39:13.574Z,14.83
2019-04-01T21:41:42.264Z,16.37
2019-04-01T21:44:10.687Z,14.93
2019-04-01T21:46:39.358Z,15.30
2019-04-01T21:49:08.122Z,16.20
2019-04-01T21:51:36.944Z,14.73
2019-04-01T21:54:05.622Z,13.03
2019-04-01T21:56:34.050Z,15.47
2019-04-01T21:59:02.715Z,16.53
2019-04-01T22:01:31.420Z,17.23
2019-04-01T22:04:00.122Z,16.03
2019-04-01T22:06:28.545Z,15.13
2019-04-01T22:08:56.969Z,17.50
2019-04-01T22:11:25.602Z,17.13
2019-04-01T22:13:54.057Z,17.47
2019-04-01T22:16:22.485Z,17.17
2019-04-01T22:18:50.896Z,15.37
2019-04-01T22:21:19.566Z,17.60
2019-04-01T22:23:47.989Z,17.77
2019-04-01T22:26:16.622Z,18.00
2019-04-01T22:28:45.094Z,19.30
2019-04-01T22:31:15.189Z,18.80
2019-04-01T22:33:43.979Z,18.67
2019-04-01T22:36:12.395Z,18.97
2019-04-01T22:38:41.042Z,17.50
2019-04-01T22:41:09.502Z,18.43
2019-04-01T22:43:37.930Z,19.20
2019-04-01T22:46:06.354Z,19.27
2019-04-01T22:48:34.777Z,18.40
2019-04-01T22:51:03.193Z,21.37
2019-04-01T22:53:32.361Z,17.17
2019-04-01T22:56:02.071Z,19.97
2019-04-01T22:58:30.755Z,18.60
2019-04-01T23:00:59.419Z,18.60
2019-04-01T23:03:27.889Z,20.87
2019-04-01T23:05:56.600Z,18.90
2019-04-01T23:08:25.061Z,19.97
2019-04-01T23:10:53.771Z,20.17
2019-04-01T23:13:22.232Z,18.20
2019-04-01T23:15:50.658Z,22.20
2019-04-01T23:18:19.086Z,19.50
2019-04-01T23:20:47.508Z,19.77
2019-04-01T23:23:16.198Z,19.30
2019-04-01T23:25:44.870Z,17.50
2019-04-01T23:28:13.520Z,20.13
2019-04-01T23:30:42.052Z,18.50
2019-04-01T23:33:10.696Z,19.63
2019-04-01T23:35:39.152Z,19.90
2019-04-01T23:38:07.877Z,19.00
2019-04-01T23:40:36.495Z,18.60
2019-04-01T23:43:05.159Z,17.63
2019-04-01T23:45:33.583Z,18.70
2019-04-01T23:48:02.015Z,19.90
2019-04-01T23:50:30.688Z,19.90
2019-04-01T23:52:59.375Z,20.20
2019-04-01T23:55:29.014Z,19.90
2019-04-01T23:57:57.919Z,20.67
