createdAt,value
2019-06-20T00:00:30.951Z,5.53
2019-06-20T00:03:01.315Z,5.10
2019-06-20T00:05:31.454Z,5.50
2019-06-20T00:08:01.580Z,5.70
2019-06-20T00:10:31.643Z,5.23
2019-06-20T00:13:01.787Z,6.10
2019-06-20T00:15:31.897Z,4.93
2019-06-20T00:18:02.034Z,5.67
2019-06-20T00:20:32.595Z,5.80
2019-06-20T00:23:02.677Z,5.93
2019-06-20T00:25:32.755Z,5.60
2019-06-20T00:28:02.888Z,5.73
2019-06-20T00:30:33.009Z,6.20
2019-06-20T00:33:03.225Z,5.77
2019-06-20T00:35:33.412Z,5.90
2019-06-20T00:38:03.532Z,6.03
2019-06-20T00:40:33.738Z,5.87
2019-06-20T00:43:17.109Z,6.00
2019-06-20T00:45:35.752Z,6.43
2019-06-20T00:48:05.889Z,6.37
2019-06-20T00:50:36.001Z,6.17
2019-06-20T00:53:06.164Z,6.63
2019-06-20T00:55:36.294Z,6.93
2019-06-20T00:58:06.414Z,6.40
2019-06-20T01:00:36.504Z,6.13
2019-06-20T01:03:08.643Z,6.70
2019-06-20T01:05:38.838Z,6.63
2019-06-20T01:08:08.965Z,6.13
2019-06-20T01:10:39.443Z,6.17
2019-06-20T01:13:09.535Z,6.17
2019-06-20T01:15:40.113Z,5.80
2019-06-20T01:18:10.181Z,6.87
2019-06-20T01:20:40.277Z,6.90
2019-06-20T01:23:10.369Z,6.23
2019-06-20T01:25:41.987Z,5.80
2019-06-20T01:28:12.200Z,6.43
2019-06-20T01:30:42.878Z,7.00
2019-06-20T01:33:12.982Z,6.80
2019-06-20T01:35:43.219Z,6.13
2019-06-20T01:38:13.316Z,6.50
2019-06-20T01:40:43.411Z,7.23
2019-06-20T01:43:13.636Z,7.00
2019-06-20T01:45:43.921Z,6.87
2019-06-20T01:48:14.061Z,6.47
2019-06-20T01:50:44.278Z,6.63
2019-06-20T01:53:14.397Z,7.30
2019-06-20T01:55:44.466Z,7.60
2019-06-20T01:58:14.635Z,6.70
2019-06-20T02:00:50.311Z,7.20
2019-06-20T02:03:20.926Z,7.20
2019-06-20T02:05:51.802Z,6.53
2019-06-20T02:08:21.967Z,6.80
2019-06-20T02:10:52.214Z,6.73
2019-06-20T02:13:22.340Z,7.63
2019-06-20T02:15:53.253Z,6.43
2019-06-20T02:18:23.332Z,7.00
2019-06-20T02:20:55.508Z,7.23
2019-06-20T02:23:26.083Z,7.60
2019-06-20T02:25:56.179Z,6.90
2019-06-20T02:28:26.275Z,7.67
2019-06-20T02:30:56.424Z,7.17
2019-06-20T02:33:26.563Z,8.33
2019-06-20T02:35:56.727Z,7.47
2019-06-20T02:38:26.806Z,8.10
2019-06-20T02:40:57.027Z,7.73
2019-06-20T02:43:27.287Z,7.53
2019-06-20T02:45:57.364Z,7.50
2019-06-20T02:48:27.480Z,8.27
2019-06-20T02:50:57.983Z,7.67
2019-06-20T02:53:28.181Z,8.07
2019-06-20T02:55:58.292Z,7.87
2019-06-20T02:58:28.413Z,8.17
2019-06-20T03:01:00.711Z,9.27
2019-06-20T03:03:30.903Z,9.80
2019-06-20T03:06:01.017Z,10.37
2019-06-20T03:08:31.273Z,10.00
2019-06-20T03:11:01.416Z,9.60
2019-06-20T03:13:31.507Z,9.50
2019-06-20T03:16:01.663Z,8.37
2019-06-20T03:18:31.752Z,8.80
2019-06-20T03:21:02.054Z,8.90
2019-06-20T03:23:32.122Z,9.07
2019-06-20T03:26:02.283Z,8.50
2019-06-20T03:28:32.376Z,6.97
2019-06-20T03:31:13.742Z,6.90
2019-06-20T03:33:44.132Z,7.77
2019-06-20T03:36:14.257Z,6.13
2019-06-20T03:38:44.361Z,6.13
2019-06-20T03:41:14.453Z,5.53
2019-06-20T03:43:44.570Z,5.50
2019-06-20T03:46:14.748Z,5.93
2019-06-20T03:48:45.067Z,5.90
2019-06-20T03:51:15.214Z,6.33
2019-06-20T03:53:45.330Z,6.50
2019-06-20T03:56:17.321Z,7.60
2019-06-20T03:58:47.374Z,7.53
2019-06-20T04:01:19.114Z,7.10
2019-06-20T04:03:50.132Z,7.67
2019-06-20T04:06:20.188Z,7.10
2019-06-20T04:08:50.422Z,6.30
2019-06-20T04:11:20.520Z,6.97
2019-06-20T04:13:50.629Z,6.43
2019-06-20T04:16:20.876Z,7.43
2019-06-20T04:18:51.509Z,7.13
2019-06-20T04:21:21.835Z,7.03
2019-06-20T04:23:51.918Z,7.70
2019-06-20T04:26:22.141Z,6.20
2019-06-20T04:28:52.511Z,6.67
2019-06-20T04:31:22.646Z,6.50
2019-06-20T04:33:53.591Z,7.10
2019-06-20T04:36:23.658Z,5.90
2019-06-20T04:38:53.869Z,5.97
2019-06-20T04:41:24.131Z,6.07
2019-06-20T04:43:54.224Z,5.57
2019-06-20T04:46:33.431Z,5.47
2019-06-20T04:49:03.521Z,4.23
2019-06-20T04:51:33.578Z,3.90
2019-06-20T04:54:03.748Z,3.70
2019-06-20T04:56:33.822Z,3.70
2019-06-20T04:59:04.113Z,3.90
2019-06-20T05:01:34.202Z,3.83
2019-06-20T05:04:04.376Z,4.23
2019-06-20T05:06:34.482Z,4.23
2019-06-20T05:09:05.579Z,3.70
2019-06-20T05:11:35.656Z,3.67
2019-06-20T05:14:05.891Z,3.87
2019-06-20T05:16:36.094Z,3.90
2019-06-20T05:19:06.171Z,4.30
2019-06-20T05:21:36.307Z,4.03
2019-06-20T05:24:06.424Z,4.17
2019-06-20T05:26:36.518Z,4.27
2019-06-20T05:29:06.672Z,3.93
2019-06-20T05:31:36.826Z,4.27
2019-06-20T05:34:06.864Z,4.23
2019-06-20T05:36:36.926Z,3.47
2019-06-20T05:39:07.500Z,3.40
2019-06-20T05:41:37.612Z,3.70
2019-06-20T05:44:07.757Z,3.67
2019-06-20T05:46:37.904Z,3.37
2019-06-20T05:49:08.012Z,3.20
2019-06-20T05:51:39.868Z,2.97
2019-06-20T05:54:10.042Z,3.20
2019-06-20T05:56:40.205Z,3.00
2019-06-20T05:59:10.346Z,2.90
2019-06-20T06:01:41.161Z,2.87
2019-06-20T06:04:11.236Z,2.70
2019-06-20T06:06:41.608Z,2.60
2019-06-20T06:09:11.793Z,3.10
2019-06-20T06:11:43.050Z,2.63
2019-06-20T06:14:14.003Z,2.47
2019-06-20T06:16:44.368Z,2.53
2019-06-20T06:19:14.482Z,2.93
2019-06-20T06:21:45.128Z,2.40
2019-06-20T06:24:15.288Z,2.80
2019-06-20T06:26:45.385Z,2.40
2019-06-20T06:29:15.610Z,2.73
2019-06-20T06:31:45.743Z,2.73
2019-06-20T06:34:15.845Z,2.83
2019-06-20T06:36:45.975Z,2.60
2019-06-20T06:39:16.033Z,2.57
2019-06-20T06:41:46.163Z,2.43
2019-06-20T06:44:16.351Z,2.20
2019-06-20T06:46:53.483Z,2.30
2019-06-20T06:49:18.562Z,2.27
2019-06-20T06:51:49.587Z,2.60
2019-06-20T06:54:19.662Z,2.10
2019-06-20T06:56:49.827Z,2.40
2019-06-20T06:59:19.996Z,2.27
2019-06-20T07:01:50.189Z,2.13
2019-06-20T07:04:20.308Z,2.50
2019-06-20T07:06:51.303Z,2.23
2019-06-20T07:09:21.425Z,2.63
2019-06-20T07:11:52.083Z,2.27
2019-06-20T07:14:22.185Z,2.43
2019-06-20T07:17:00.401Z,2.30
2019-06-20T07:19:24.309Z,2.50
2019-06-20T07:21:54.559Z,2.30
2019-06-20T07:24:24.711Z,2.20
2019-06-20T07:26:54.747Z,2.27
2019-06-20T07:29:25.675Z,2.33
2019-06-20T07:31:56.057Z,1.97
2019-06-20T07:34:26.133Z,1.90
2019-06-20T07:36:57.127Z,2.23
2019-06-20T07:39:27.206Z,2.23
2019-06-20T07:41:57.298Z,2.33
2019-06-20T07:44:27.383Z,2.60
2019-06-20T07:46:57.433Z,2.50
2019-06-20T07:49:27.505Z,2.20
2019-06-20T07:51:57.648Z,2.40
2019-06-20T07:54:27.702Z,2.50
2019-06-20T07:56:57.791Z,2.57
2019-06-20T07:59:28.407Z,2.23
2019-06-20T08:01:58.806Z,2.30
2019-06-20T08:04:28.864Z,2.20
2019-06-20T08:06:59.018Z,2.50
2019-06-20T08:09:43.958Z,2.47
2019-06-20T08:12:00.861Z,2.57
2019-06-20T08:14:30.967Z,2.17
2019-06-20T08:17:01.073Z,2.00
2019-06-20T08:19:31.155Z,1.90
2019-06-20T08:22:01.185Z,2.10
2019-06-20T08:24:31.286Z,2.03
2019-06-20T08:27:03.259Z,1.90
2019-06-20T08:29:33.156Z,2.40
2019-06-20T08:32:04.436Z,2.30
2019-06-20T08:34:34.621Z,2.50
2019-06-20T08:37:04.764Z,2.50
2019-06-20T08:39:34.842Z,2.50
2019-06-20T08:42:06.317Z,2.10
2019-06-20T08:44:36.486Z,2.00
2019-06-20T08:47:06.618Z,2.10
2019-06-20T08:49:36.666Z,2.10
2019-06-20T08:52:06.758Z,2.10
2019-06-20T08:54:36.907Z,2.07
2019-06-20T08:57:07.009Z,2.20
2019-06-20T08:59:37.148Z,2.00
2019-06-20T09:02:07.563Z,1.90
2019-06-20T09:04:38.600Z,2.93
2019-06-20T09:07:08.657Z,2.30
2019-06-20T09:09:40.151Z,2.20
2019-06-20T09:12:10.870Z,2.13
2019-06-20T09:14:40.984Z,2.20
2019-06-20T09:17:11.219Z,2.00
2019-06-20T09:19:41.284Z,1.93
2019-06-20T09:22:12.451Z,2.17
2019-06-20T09:24:42.774Z,2.20
2019-06-20T09:27:13.283Z,2.50
2019-06-20T09:29:43.366Z,2.33
2019-06-20T09:32:14.275Z,2.20
2019-06-20T09:34:44.373Z,2.30
2019-06-20T09:37:14.836Z,2.23
2019-06-20T09:39:44.933Z,2.77
2019-06-20T09:42:15.926Z,2.50
2019-06-20T09:44:46.038Z,2.47
2019-06-20T09:47:16.705Z,2.23
2019-06-20T09:49:50.549Z,2.50
2019-06-20T09:52:18.600Z,2.50
2019-06-20T09:54:50.134Z,2.53
2019-06-20T09:57:20.376Z,2.80
2019-06-20T10:00:04.243Z,2.87
2019-06-20T10:02:22.300Z,2.87
2019-06-20T10:04:52.437Z,2.50
2019-06-20T10:07:22.518Z,2.43
2019-06-20T10:09:54.122Z,2.13
2019-06-20T10:12:24.238Z,2.40
2019-06-20T10:14:54.310Z,2.67
2019-06-20T10:17:24.431Z,2.67
2019-06-20T10:19:54.526Z,2.33
2019-06-20T10:22:24.585Z,2.67
2019-06-20T10:24:54.710Z,2.20
2019-06-20T10:27:24.770Z,2.30
2019-06-20T10:29:54.864Z,2.30
2019-06-20T10:32:24.964Z,2.27
2019-06-20T10:34:55.041Z,2.30
2019-06-20T10:37:25.094Z,2.03
2019-06-20T10:39:56.843Z,2.43
2019-06-20T10:42:26.974Z,2.57
2019-06-20T10:44:57.065Z,2.37
2019-06-20T10:47:33.614Z,2.70
2019-06-20T10:49:58.936Z,2.50
2019-06-20T10:52:28.970Z,2.63
2019-06-20T10:54:59.054Z,2.20
2019-06-20T10:57:29.161Z,2.40
2019-06-20T10:59:59.239Z,2.00
2019-06-20T11:02:29.288Z,2.20
2019-06-20T11:05:01.470Z,2.20
2019-06-20T11:07:31.539Z,2.17
2019-06-20T11:10:01.583Z,2.27
2019-06-20T11:12:42.895Z,2.20
2019-06-20T11:15:03.463Z,2.20
2019-06-20T11:17:33.535Z,2.30
2019-06-20T11:20:03.948Z,2.50
2019-06-20T11:22:34.049Z,2.00
2019-06-20T11:25:04.160Z,2.17
2019-06-20T11:27:34.261Z,2.50
2019-06-20T11:30:04.717Z,2.07
2019-06-20T11:32:36.622Z,2.40
2019-06-20T11:35:07.825Z,2.07
2019-06-20T11:37:37.919Z,2.20
2019-06-20T11:40:08.535Z,2.27
2019-06-20T11:42:39.964Z,2.07
2019-06-20T11:45:10.673Z,2.57
2019-06-20T11:47:40.720Z,2.33
2019-06-20T11:50:12.274Z,2.17
2019-06-20T11:52:45.265Z,2.53
2019-06-20T11:55:15.433Z,2.23
2019-06-20T11:57:45.521Z,2.17
2019-06-20T12:00:16.106Z,2.40
2019-06-20T12:02:46.321Z,2.30
2019-06-20T12:05:18.460Z,2.43
2019-06-20T12:07:50.041Z,2.20
2019-06-20T12:10:20.643Z,2.50
2019-06-20T12:12:52.313Z,2.00
2019-06-20T12:15:23.024Z,2.20
2019-06-20T12:17:53.151Z,1.93
2019-06-20T12:20:23.845Z,2.30
2019-06-20T12:22:53.912Z,2.30
2019-06-20T12:25:25.673Z,2.20
2019-06-20T12:27:56.116Z,2.00
2019-06-20T12:30:26.339Z,2.10
2019-06-20T12:32:56.419Z,2.70
2019-06-20T12:35:26.490Z,2.17
2019-06-20T12:37:56.557Z,2.60
2019-06-20T12:40:26.723Z,2.50
2019-06-20T12:42:56.944Z,2.40
2019-06-20T12:45:27.033Z,2.43
2019-06-20T12:47:57.074Z,2.40
2019-06-20T12:50:27.159Z,2.20
2019-06-20T12:52:57.249Z,2.37
2019-06-20T12:55:27.571Z,2.10
2019-06-20T12:57:58.194Z,1.97
2019-06-20T13:00:28.879Z,1.90
2019-06-20T13:02:58.987Z,2.10
2019-06-20T13:05:29.095Z,2.13
2019-06-20T13:07:59.195Z,2.13
2019-06-20T13:10:29.427Z,2.20
2019-06-20T13:12:59.530Z,2.00
2019-06-20T13:15:35.190Z,2.03
2019-06-20T13:18:05.530Z,1.72
2019-06-20T13:20:35.771Z,1.50
2019-06-20T13:23:05.840Z,1.30
2019-06-20T13:25:35.891Z,1.30
2019-06-20T13:28:05.984Z,1.20
2019-06-20T13:30:36.097Z,1.40
2019-06-20T13:33:06.185Z,1.30
2019-06-20T13:35:36.220Z,1.37
2019-06-20T13:38:06.391Z,1.50
2019-06-20T13:40:36.436Z,1.63
2019-06-20T13:43:06.533Z,1.47
2019-06-20T13:45:36.786Z,1.40
2019-06-20T13:48:06.863Z,1.53
2019-06-20T13:50:36.914Z,1.80
2019-06-20T13:53:06.947Z,1.60
2019-06-20T13:55:36.998Z,1.70
2019-06-20T13:58:07.190Z,1.70
2019-06-20T14:00:37.537Z,1.50
2019-06-20T14:03:07.655Z,1.80
2019-06-20T14:05:37.899Z,1.57
2019-06-20T14:08:07.947Z,1.67
2019-06-20T14:10:38.033Z,1.80
2019-06-20T14:13:18.728Z,1.43
2019-06-20T14:15:42.687Z,1.50
2019-06-20T14:18:12.091Z,1.57
2019-06-20T14:20:43.629Z,1.60
2019-06-20T14:23:14.203Z,1.60
2019-06-20T14:25:44.253Z,1.50
2019-06-20T14:28:14.361Z,1.80
2019-06-20T14:30:46.448Z,1.30
2019-06-20T14:33:17.393Z,1.90
2019-06-20T14:35:49.259Z,1.80
2019-06-20T14:38:19.586Z,1.67
2019-06-20T14:40:54.546Z,1.70
2019-06-20T14:43:25.786Z,1.40
2019-06-20T14:45:56.499Z,1.30
2019-06-20T14:48:26.719Z,1.40
2019-06-20T14:50:56.817Z,3.47
2019-06-20T14:53:27.008Z,2.03
2019-06-20T14:55:57.070Z,1.33
2019-06-20T14:58:27.146Z,1.70
2019-06-20T15:00:57.404Z,1.37
2019-06-20T15:03:27.505Z,1.60
2019-06-20T15:05:57.545Z,1.50
2019-06-20T15:08:27.584Z,1.47
2019-06-20T15:10:57.662Z,2.00
2019-06-20T15:13:27.697Z,2.20
2019-06-20T15:15:57.877Z,1.77
2019-06-20T15:18:27.914Z,2.00
2019-06-20T15:20:59.518Z,2.23
2019-06-20T15:23:30.338Z,1.73
2019-06-20T15:26:00.402Z,2.00
2019-06-20T15:28:30.843Z,2.20
2019-06-20T15:31:00.866Z,2.40
2019-06-20T15:33:31.234Z,2.47
2019-06-20T15:36:01.374Z,2.10
2019-06-20T15:38:31.788Z,1.73
2019-06-20T15:41:01.847Z,2.00
2019-06-20T15:43:31.902Z,2.10
2019-06-20T15:46:01.991Z,2.20
2019-06-20T15:48:32.507Z,2.20
2019-06-20T15:51:02.566Z,2.33
2019-06-20T15:53:33.365Z,3.60
2019-06-20T15:56:05.062Z,4.00
2019-06-20T15:58:36.458Z,5.13
2019-06-20T16:01:07.429Z,3.53
2019-06-20T16:03:37.899Z,2.80
2019-06-20T16:06:08.413Z,2.50
2019-06-20T16:08:40.037Z,2.10
2019-06-20T16:11:10.457Z,2.10
2019-06-20T16:13:40.919Z,2.90
2019-06-20T16:16:11.637Z,3.23
2019-06-20T16:18:41.939Z,2.70
2019-06-20T16:21:12.433Z,3.00
2019-06-20T16:23:42.799Z,2.33
2019-06-20T16:26:14.206Z,2.50
2019-06-20T16:28:44.979Z,3.00
2019-06-20T16:31:26.312Z,2.93
2019-06-20T16:33:47.484Z,7.17
2019-06-20T16:36:17.797Z,8.07
2019-06-20T16:38:48.186Z,7.23
2019-06-20T16:41:18.702Z,6.40
2019-06-20T16:43:49.189Z,5.00
2019-06-20T16:46:19.822Z,4.37
2019-06-20T16:48:51.330Z,3.90
2019-06-20T16:51:21.727Z,3.77
2019-06-20T16:53:52.770Z,4.47
2019-06-20T16:56:25.397Z,4.10
2019-06-20T16:58:56.044Z,4.00
2019-06-20T17:01:27.658Z,3.83
2019-06-20T17:03:58.462Z,3.63
2019-06-20T17:06:29.440Z,3.80
2019-06-20T17:09:09.888Z,3.43
2019-06-20T17:11:41.201Z,3.50
2019-06-20T17:14:14.166Z,3.90
2019-06-20T17:16:44.470Z,3.33
2019-06-20T17:19:14.780Z,3.70
2019-06-20T17:21:46.110Z,3.87
2019-06-20T17:24:17.243Z,3.77
2019-06-20T17:27:02.544Z,3.93
2019-06-20T17:29:33.197Z,3.57
2019-06-20T17:32:03.582Z,3.27
2019-06-20T17:34:34.704Z,3.77
2019-06-20T17:37:05.251Z,3.50
2019-06-20T17:39:36.710Z,3.63
2019-06-20T17:42:07.282Z,4.10
2019-06-20T17:44:38.242Z,3.83
2019-06-20T17:47:08.578Z,4.00
2019-06-20T17:49:39.585Z,3.90
2019-06-20T17:52:10.371Z,3.43
2019-06-20T17:54:41.561Z,3.50
2019-06-20T17:57:12.691Z,3.40
2019-06-20T17:59:43.231Z,3.97
2019-06-20T18:02:13.794Z,3.87
2019-06-20T18:04:44.195Z,3.73
2019-06-20T18:07:14.605Z,3.93
2019-06-20T18:09:45.277Z,4.03
2019-06-20T18:12:15.636Z,4.10
2019-06-20T18:14:45.961Z,3.93
2019-06-20T18:17:16.332Z,4.03
2019-06-20T18:19:47.006Z,3.90
2019-06-20T18:22:17.346Z,3.73
2019-06-20T18:24:47.680Z,4.10
2019-06-20T18:27:18.158Z,4.40
2019-06-20T18:29:48.933Z,5.40
2019-06-20T18:32:20.135Z,5.37
2019-06-20T18:35:01.530Z,5.63
2019-06-20T18:37:31.322Z,5.73
2019-06-20T18:39:55.566Z,5.60
2019-06-20T18:42:25.985Z,4.67
2019-06-20T18:44:58.317Z,5.10
2019-06-20T18:47:28.633Z,4.77
2019-06-20T18:49:59.082Z,5.20
2019-06-20T18:52:29.419Z,5.07
2019-06-20T18:54:59.779Z,5.50
2019-06-20T18:57:30.296Z,5.30
2019-06-20T19:00:02.449Z,6.07
2019-06-20T19:02:33.305Z,6.10
2019-06-20T19:05:04.084Z,6.83
2019-06-20T19:07:34.542Z,7.40
2019-06-20T19:10:05.599Z,7.53
2019-06-20T19:12:36.193Z,7.07
2019-06-20T19:15:07.338Z,7.20
2019-06-20T19:17:37.838Z,7.37
2019-06-20T19:20:09.966Z,8.30
2019-06-20T19:22:40.943Z,8.13
2019-06-20T19:25:11.788Z,7.40
2019-06-20T19:27:46.787Z,7.20
2019-06-20T19:30:17.018Z,7.57
2019-06-20T19:32:47.856Z,7.17
2019-06-20T19:35:18.610Z,8.50
2019-06-20T19:37:49.516Z,7.40
2019-06-20T19:40:19.846Z,7.00
2019-06-20T19:42:50.733Z,7.10
2019-06-20T19:45:21.373Z,6.87
2019-06-20T19:47:52.024Z,6.70
2019-06-20T19:50:22.634Z,8.10
2019-06-20T19:52:53.375Z,7.50
2019-06-20T19:55:28.897Z,7.83
2019-06-20T19:58:00.998Z,7.00
2019-06-20T20:00:32.982Z,7.50
2019-06-20T20:03:06.614Z,8.17
2019-06-20T20:05:37.237Z,8.60
2019-06-20T20:08:08.051Z,7.83
2019-06-20T20:10:46.457Z,7.47
2019-06-20T20:13:18.148Z,7.63
2019-06-20T20:15:50.479Z,8.03
2019-06-20T20:18:20.891Z,7.13
2019-06-20T20:20:51.541Z,7.37
2019-06-20T20:23:21.839Z,6.83
2019-06-20T20:25:52.288Z,6.60
2019-06-20T20:28:22.558Z,6.97
2019-06-20T20:30:53.755Z,7.80
2019-06-20T20:33:23.959Z,7.10
2019-06-20T20:35:54.811Z,6.87
2019-06-20T20:38:25.060Z,7.13
2019-06-20T20:40:56.172Z,7.33
2019-06-20T20:43:26.569Z,7.60
2019-06-20T20:45:57.071Z,7.77
2019-06-20T20:48:27.292Z,8.57
2019-06-20T20:50:58.082Z,7.77
2019-06-20T20:53:28.324Z,8.07
2019-06-20T20:56:02.165Z,9.00
2019-06-20T20:58:30.636Z,7.93
2019-06-20T21:01:17.451Z,7.87
2019-06-20T21:03:47.599Z,7.90
2019-06-20T21:06:17.771Z,7.43
2019-06-20T21:08:47.884Z,7.33
2019-06-20T21:11:18.153Z,8.30
2019-06-20T21:13:48.390Z,7.10
2019-06-20T21:16:18.534Z,7.90
2019-06-20T21:18:48.633Z,7.17
2019-06-20T21:21:18.822Z,7.50
2019-06-20T21:23:48.992Z,7.67
2019-06-20T21:26:19.126Z,8.40
2019-06-20T21:28:49.272Z,8.70
2019-06-20T21:31:19.543Z,10.07
2019-06-20T21:33:50.136Z,8.83
2019-06-20T21:36:20.255Z,8.37
2019-06-20T21:38:50.431Z,9.03
2019-06-20T21:41:20.492Z,10.20
2019-06-20T21:43:50.685Z,11.23
2019-06-20T21:46:20.866Z,11.03
2019-06-20T21:48:51.279Z,11.10
2019-06-20T21:51:21.341Z,11.60
2019-06-20T21:53:51.438Z,10.30
2019-06-20T21:56:21.517Z,11.47
2019-06-20T21:58:51.598Z,10.50
2019-06-20T22:01:21.818Z,10.73
2019-06-20T22:03:52.301Z,10.23
2019-06-20T22:06:23.970Z,10.53
2019-06-20T22:08:54.381Z,10.43
2019-06-20T22:11:24.440Z,10.70
2019-06-20T22:13:54.523Z,10.07
2019-06-20T22:16:24.727Z,9.70
2019-06-20T22:18:55.520Z,10.57
2019-06-20T22:21:25.666Z,9.50
2019-06-20T22:23:55.759Z,8.93
2019-06-20T22:26:25.844Z,8.40
2019-06-20T22:28:56.013Z,8.30
2019-06-20T22:31:26.111Z,8.23
2019-06-20T22:33:56.308Z,8.33
2019-06-20T22:36:39.050Z,8.73
2019-06-20T22:38:58.824Z,9.47
2019-06-20T22:41:28.967Z,8.27
2019-06-20T22:43:59.610Z,7.20
2019-06-20T22:46:29.749Z,7.77
2019-06-20T22:49:01.358Z,7.70
2019-06-20T22:51:31.429Z,7.27
2019-06-20T22:54:01.984Z,6.83
2019-06-20T22:56:32.087Z,7.33
2019-06-20T22:59:02.179Z,8.33
2019-06-20T23:01:32.250Z,9.10
2019-06-20T23:04:02.939Z,8.57
2019-06-20T23:06:32.990Z,7.30
2019-06-20T23:09:03.335Z,7.63
2019-06-20T23:11:33.555Z,7.00
2019-06-20T23:14:03.670Z,7.67
2019-06-20T23:16:33.863Z,6.53
2019-06-20T23:19:04.354Z,6.93
2019-06-20T23:21:34.416Z,6.20
2019-06-20T23:24:04.500Z,6.63
2019-06-20T23:26:34.681Z,6.60
2019-06-20T23:29:22.975Z,6.57
2019-06-20T23:31:54.461Z,7.27
2019-06-20T23:34:24.577Z,7.30
2019-06-20T23:36:55.026Z,7.90
2019-06-20T23:39:28.193Z,5.90
2019-06-20T23:41:56.881Z,6.90
2019-06-20T23:44:26.970Z,6.33
2019-06-20T23:46:57.050Z,6.10
2019-06-20T23:49:27.083Z,6.90
2019-06-20T23:52:04.487Z,7.37
2019-06-20T23:54:34.605Z,10.27
2019-06-20T23:57:05.171Z,10.23
2019-06-20T23:59:35.355Z,9.90
