createdAt,value
2024-05-09T00:01:08.259Z,4.63
2024-05-09T00:03:38.556Z,4.68
2024-05-09T00:06:12.815Z,4.70
2024-05-09T00:08:42.949Z,4.74
2024-05-09T00:11:13.270Z,4.71
2024-05-09T00:13:43.463Z,4.64
2024-05-09T00:16:13.638Z,4.62
2024-05-09T00:18:43.880Z,4.56
2024-05-09T00:21:16.856Z,4.53
2024-05-09T00:23:47.316Z,4.51
2024-05-09T00:26:19.185Z,4.47
2024-05-09T00:28:49.382Z,4.43
2024-05-09T00:31:19.557Z,4.41
2024-05-09T00:33:49.827Z,4.42
2024-05-09T00:36:22.737Z,4.39
2024-05-09T00:38:53.231Z,4.38
2024-05-09T00:41:23.369Z,4.35
2024-05-09T00:43:53.632Z,4.34
2024-05-09T00:46:23.717Z,4.30
2024-05-09T00:48:53.922Z,4.26
2024-05-09T00:51:26.762Z,4.26
2024-05-09T00:53:56.880Z,4.29
2024-05-09T00:56:27.141Z,4.23
2024-05-09T00:58:57.413Z,4.20
2024-05-09T01:01:27.902Z,4.17
2024-05-09T01:03:58.197Z,4.12
2024-05-09T01:06:31.436Z,4.11
2024-05-09T01:09:01.521Z,4.09
2024-05-09T01:11:36.710Z,4.02
2024-05-09T01:14:06.906Z,3.99
2024-05-09T01:16:37.056Z,4.05
2024-05-09T01:19:07.833Z,4.07
2024-05-09T01:21:43.263Z,4.03
2024-05-09T01:24:16.064Z,4.00
2024-05-09T01:26:46.166Z,3.99
2024-05-09T01:29:16.436Z,3.97
2024-05-09T01:31:48.069Z,3.96
2024-05-09T01:34:18.684Z,3.97
2024-05-09T01:36:48.808Z,3.99
2024-05-09T01:39:21.727Z,3.97
2024-05-09T01:41:51.816Z,3.92
2024-05-09T01:44:21.969Z,3.89
2024-05-09T01:46:52.525Z,3.88
2024-05-09T01:49:22.831Z,3.88
2024-05-09T01:51:53.048Z,3.83
2024-05-09T01:54:25.811Z,3.80
2024-05-09T01:56:56.170Z,3.78
2024-05-09T01:59:26.464Z,3.78
2024-05-09T02:01:57.906Z,3.77
2024-05-09T02:04:28.415Z,3.71
2024-05-09T02:06:58.570Z,3.69
2024-05-09T02:09:31.328Z,3.63
2024-05-09T02:12:01.582Z,3.61
2024-05-09T02:14:32.335Z,3.60
2024-05-09T02:17:02.539Z,3.57
2024-05-09T02:19:33.002Z,3.55
2024-05-09T02:22:03.214Z,3.54
2024-05-09T02:24:35.973Z,3.49
2024-05-09T02:27:06.674Z,3.47
2024-05-09T02:29:37.621Z,3.46
2024-05-09T02:32:08.582Z,3.47
2024-05-09T02:34:39.069Z,3.46
2024-05-09T02:37:09.203Z,3.43
2024-05-09T02:39:39.312Z,3.41
2024-05-09T02:42:09.427Z,3.42
2024-05-09T02:44:36.981Z,3.39
2024-05-09T02:47:07.601Z,3.35
2024-05-09T02:49:35.253Z,3.34
2024-05-09T02:52:05.518Z,3.30
2024-05-09T02:54:32.961Z,3.31
2024-05-09T02:57:05.818Z,3.28
2024-05-09T02:59:33.466Z,3.26
2024-05-09T03:02:03.705Z,3.22
2024-05-09T03:04:31.486Z,3.22
2024-05-09T03:07:01.746Z,3.20
2024-05-09T03:09:29.366Z,3.17
2024-05-09T03:11:59.658Z,3.16
2024-05-09T03:14:30.018Z,3.12
2024-05-09T03:17:00.265Z,3.08
2024-05-09T03:19:27.807Z,3.08
2024-05-09T03:21:58.383Z,3.05
2024-05-09T03:24:25.816Z,3.06
2024-05-09T03:26:56.031Z,3.06
2024-05-09T03:29:23.618Z,3.04
2024-05-09T03:31:56.491Z,3.02
2024-05-09T03:34:23.997Z,3.01
2024-05-09T03:36:54.196Z,3.00
2024-05-09T03:39:24.325Z,3.01
2024-05-09T03:41:54.444Z,3.03
2024-05-09T03:44:24.662Z,3.04
2024-05-09T03:46:55.771Z,3.05
2024-05-09T03:49:26.246Z,3.06
2024-05-09T03:51:53.869Z,3.06
2024-05-09T03:54:24.902Z,3.08
2024-05-09T03:56:52.761Z,3.10
2024-05-09T03:59:22.923Z,3.13
2024-05-09T04:01:50.629Z,3.17
2024-05-09T04:04:24.463Z,3.22
2024-05-09T04:06:51.959Z,3.21
2024-05-09T04:09:22.090Z,3.23
2024-05-09T04:11:49.716Z,3.26
2024-05-09T04:14:20.394Z,3.30
2024-05-09T04:16:48.027Z,3.35
2024-05-09T04:19:18.597Z,3.41
2024-05-09T04:21:48.850Z,3.50
2024-05-09T04:24:19.009Z,3.56
2024-05-09T04:26:46.573Z,3.65
2024-05-09T04:29:16.759Z,3.75
2024-05-09T04:31:44.629Z,3.80
2024-05-09T04:34:14.940Z,3.86
2024-05-09T04:36:44.449Z,3.91
2024-05-09T04:39:17.584Z,3.97
2024-05-09T04:41:45.066Z,4.04
2024-05-09T04:44:15.339Z,4.10
2024-05-09T04:46:43.858Z,4.19
2024-05-09T04:49:14.244Z,4.26
2024-05-09T04:51:41.989Z,4.35
2024-05-09T04:54:22.226Z,4.45
2024-05-09T04:57:00.225Z,4.55
2024-05-09T04:59:30.841Z,4.65
2024-05-09T05:01:58.458Z,4.75
2024-05-09T05:04:28.681Z,4.86
2024-05-09T05:06:57.726Z,4.99
2024-05-09T05:09:29.121Z,5.12
2024-05-09T05:11:56.708Z,5.27
2024-05-09T05:14:30.204Z,5.42
2024-05-09T05:17:00.356Z,5.56
2024-05-09T05:19:28.131Z,5.68
2024-05-09T05:21:58.280Z,5.80
2024-05-09T05:24:25.701Z,5.91
2024-05-09T05:26:55.767Z,6.04
2024-05-09T05:29:23.648Z,6.21
2024-05-09T05:31:56.539Z,6.35
2024-05-09T05:34:24.110Z,6.51
2024-05-09T05:36:54.263Z,6.68
2024-05-09T05:39:21.712Z,6.88
2024-05-09T05:41:52.274Z,7.06
2024-05-09T05:44:19.763Z,7.31
2024-05-09T05:46:51.030Z,7.49
2024-05-09T05:49:21.375Z,7.66
2024-05-09T05:51:51.597Z,7.83
2024-05-09T05:54:19.035Z,8.06
2024-05-09T05:56:49.527Z,8.24
2024-05-09T05:59:17.077Z,8.45
2024-05-09T06:01:47.782Z,8.78
2024-05-09T06:04:15.411Z,9.00
2024-05-09T06:06:48.299Z,9.15
2024-05-09T06:09:16.236Z,9.40
2024-05-09T06:11:46.501Z,9.67
2024-05-09T06:14:14.179Z,9.82
2024-05-09T06:16:44.365Z,10.02
2024-05-09T06:19:12.088Z,10.30
2024-05-09T06:21:42.315Z,10.49
2024-05-09T06:24:12.370Z,10.65
2024-05-09T06:26:44.851Z,10.78
2024-05-09T06:29:14.211Z,10.92
2024-05-09T06:31:46.439Z,10.98
2024-05-09T06:34:13.948Z,11.14
2024-05-09T06:36:44.626Z,11.23
2024-05-09T06:39:14.768Z,11.34
2024-05-09T06:41:44.953Z,11.26
2024-05-09T06:44:12.403Z,11.25
2024-05-09T06:46:42.621Z,11.35
2024-05-09T06:49:11.704Z,11.55
2024-05-09T06:51:42.971Z,11.69
2024-05-09T06:54:10.456Z,11.76
2024-05-09T06:56:43.246Z,11.98
2024-05-09T06:59:10.821Z,12.13
2024-05-09T07:01:40.977Z,12.32
2024-05-09T07:04:09.101Z,12.30
2024-05-09T07:06:39.384Z,12.39
2024-05-09T07:09:06.865Z,12.64
2024-05-09T07:11:38.250Z,12.89
2024-05-09T07:14:08.426Z,13.14
2024-05-09T07:16:38.573Z,13.32
2024-05-09T07:19:07.035Z,13.35
2024-05-09T07:21:37.243Z,13.31
2024-05-09T07:24:05.315Z,13.44
2024-05-09T07:26:35.481Z,13.51
2024-05-09T07:29:03.034Z,13.70
2024-05-09T07:31:36.115Z,14.05
2024-05-09T07:34:03.761Z,14.25
2024-05-09T07:36:33.996Z,14.25
2024-05-09T07:39:01.458Z,14.40
2024-05-09T07:41:31.838Z,14.54
2024-05-09T07:43:59.510Z,14.74
2024-05-09T07:47:36.961Z,14.92
2024-05-09T07:53:21.122Z,15.29
2024-05-09T07:54:40.795Z,15.47
2024-05-09T07:57:11.069Z,15.55
2024-05-09T07:59:39.212Z,15.62
2024-05-09T08:02:09.788Z,15.65
2024-05-09T08:04:40.107Z,15.83
2024-05-09T08:07:10.361Z,15.84
2024-05-09T08:09:39.991Z,15.87
2024-05-09T08:12:12.915Z,15.84
2024-05-09T08:14:40.352Z,15.90
2024-05-09T08:17:12.258Z,16.06
2024-05-09T08:19:42.707Z,15.97
2024-05-09T08:22:12.941Z,15.91
2024-05-09T08:24:40.408Z,15.95
2024-05-09T08:27:10.899Z,15.96
2024-05-09T08:29:38.406Z,15.98
2024-05-09T08:32:12.684Z,16.10
2024-05-09T08:34:43.125Z,16.09
2024-05-09T08:37:21.162Z,16.19
2024-05-09T08:39:51.086Z,16.32
2024-05-09T08:42:21.344Z,16.47
2024-05-09T08:44:48.895Z,16.68
2024-05-09T08:47:19.104Z,16.61
2024-05-09T08:49:49.343Z,16.57
2024-05-09T08:52:19.643Z,16.83
2024-05-09T08:54:47.524Z,16.74
2024-05-09T08:57:17.767Z,16.37
2024-05-09T08:59:47.535Z,15.90
2024-05-09T09:02:17.795Z,15.86
2024-05-09T09:04:51.573Z,15.93
2024-05-09T09:07:22.362Z,15.99
2024-05-09T09:09:50.343Z,15.82
2024-05-09T09:12:22.052Z,15.74
2024-05-09T09:14:49.511Z,16.24
2024-05-09T09:17:19.964Z,16.42
2024-05-09T09:19:50.156Z,16.08
2024-05-09T09:22:21.782Z,16.03
2024-05-09T09:24:49.473Z,16.15
2024-05-09T09:27:19.561Z,16.33
2024-05-09T09:29:47.084Z,16.98
2024-05-09T09:32:17.211Z,17.29
2024-05-09T09:34:45.157Z,17.82
2024-05-09T09:37:18.082Z,18.44
2024-05-09T09:39:48.866Z,18.94
2024-05-09T09:42:19.513Z,19.51
2024-05-09T09:44:54.604Z,19.86
2024-05-09T09:47:31.767Z,20.13
2024-05-09T09:49:59.771Z,20.56
2024-05-09T09:52:32.710Z,20.58
2024-05-09T09:55:00.228Z,20.58
2024-05-09T09:57:30.691Z,20.86
2024-05-09T09:59:58.249Z,20.92
2024-05-09T10:02:28.813Z,21.28
2024-05-09T10:04:56.444Z,21.47
2024-05-09T10:07:27.701Z,21.78
2024-05-09T10:09:58.310Z,22.32
2024-05-09T10:12:28.441Z,22.45
2024-05-09T10:14:56.763Z,22.57
2024-05-09T10:17:27.006Z,22.49
2024-05-09T10:20:11.820Z,22.89
2024-05-09T10:22:51.426Z,22.64
2024-05-09T10:25:23.750Z,22.53
2024-05-09T10:27:57.902Z,22.25
2024-05-09T10:30:33.837Z,22.10
2024-05-09T10:33:06.297Z,22.23
2024-05-09T10:35:33.893Z,22.44
2024-05-09T10:38:09.009Z,22.91
2024-05-09T10:40:39.392Z,23.07
2024-05-09T10:43:09.544Z,22.82
2024-05-09T10:45:37.092Z,22.52
2024-05-09T10:48:07.827Z,22.79
2024-05-09T10:50:35.432Z,23.06
2024-05-09T10:53:05.932Z,23.17
2024-05-09T10:55:34.831Z,23.28
2024-05-09T10:58:07.964Z,23.31
2024-05-09T11:00:36.904Z,22.84
2024-05-09T11:03:07.627Z,22.56
2024-05-09T11:05:35.421Z,22.79
2024-05-09T11:08:05.618Z,22.55
2024-05-09T11:10:34.428Z,22.65
2024-05-09T11:13:07.977Z,22.45
2024-05-09T11:15:39.555Z,22.28
2024-05-09T11:18:09.901Z,22.41
2024-05-09T11:20:37.601Z,22.36
2024-05-09T11:23:08.537Z,22.44
2024-05-09T11:25:37.182Z,22.23
2024-05-09T11:28:10.532Z,22.34
2024-05-09T11:30:38.037Z,22.02
2024-05-09T11:33:08.770Z,21.85
2024-05-09T11:35:36.223Z,21.99
2024-05-09T11:38:07.068Z,21.97
2024-05-09T11:40:34.910Z,22.14
2024-05-09T11:43:05.190Z,22.25
2024-05-09T11:45:35.507Z,21.85
2024-05-09T11:48:06.790Z,21.65
2024-05-09T11:50:37.664Z,21.54
2024-05-09T11:53:05.490Z,21.74
2024-05-09T11:55:36.862Z,22.13
2024-05-09T11:58:05.382Z,22.17
2024-05-09T12:00:38.342Z,21.97
2024-05-09T12:03:06.440Z,21.41
2024-05-09T12:05:36.816Z,21.07
2024-05-09T12:08:04.792Z,20.68
2024-05-09T12:10:36.330Z,20.17
2024-05-09T12:13:06.426Z,19.99
2024-05-09T12:15:40.989Z,20.05
2024-05-09T12:18:09.098Z,19.99
2024-05-09T12:20:40.293Z,19.97
2024-05-09T12:23:09.972Z,19.47
2024-05-09T12:25:40.768Z,19.04
2024-05-09T12:28:08.396Z,18.75
2024-05-09T12:30:41.945Z,18.75
2024-05-09T12:33:10.788Z,18.87
2024-05-09T12:35:44.295Z,19.17
2024-05-09T12:38:14.674Z,19.04
2024-05-09T12:40:45.251Z,19.19
2024-05-09T12:43:13.215Z,19.35
2024-05-09T12:45:46.078Z,19.36
2024-05-09T12:48:13.676Z,19.02
2024-05-09T12:50:44.123Z,19.11
2024-05-09T12:53:11.754Z,18.68
2024-05-09T12:55:48.977Z,18.39
2024-05-09T12:58:24.669Z,18.53
2024-05-09T13:00:57.604Z,18.49
2024-05-09T13:03:25.264Z,18.64
2024-05-09T13:05:55.447Z,18.46
2024-05-09T13:08:22.931Z,18.40
2024-05-09T13:10:53.222Z,18.41
2024-05-09T13:13:21.140Z,18.15
2024-05-09T13:15:51.310Z,18.11
2024-05-09T13:18:21.458Z,18.13
2024-05-09T13:20:51.585Z,18.03
2024-05-09T13:23:19.006Z,18.06
2024-05-09T13:25:49.459Z,18.04
2024-05-09T13:28:17.119Z,18.16
2024-05-09T13:30:47.437Z,18.20
2024-05-09T13:33:15.142Z,18.29
2024-05-09T13:35:50.554Z,18.18
2024-05-09T13:38:19.252Z,18.20
2024-05-09T13:40:50.420Z,18.13
2024-05-09T13:43:18.684Z,18.15
2024-05-09T13:45:49.020Z,18.26
2024-05-09T13:48:16.665Z,18.40
2024-05-09T13:50:49.449Z,18.53
2024-05-09T13:53:18.309Z,18.53
2024-05-09T13:55:48.426Z,18.66
2024-05-09T13:58:15.961Z,18.69
2024-05-09T14:00:48.845Z,18.60
2024-05-09T14:03:18.786Z,18.57
2024-05-09T14:05:53.407Z,18.94
2024-05-09T14:08:22.546Z,19.37
2024-05-09T14:10:53.885Z,19.74
2024-05-09T14:13:21.833Z,19.89
2024-05-09T14:15:52.239Z,20.11
2024-05-09T14:18:19.906Z,20.19
2024-05-09T14:20:53.068Z,19.95
2024-05-09T14:23:20.553Z,20.02
2024-05-09T14:25:53.152Z,19.90
2024-05-09T14:28:21.265Z,19.94
2024-05-09T14:30:51.553Z,20.04
2024-05-09T14:33:25.547Z,20.13
2024-05-09T14:35:59.677Z,19.99
2024-05-09T14:38:27.435Z,20.25
2024-05-09T14:40:57.642Z,20.24
2024-05-09T14:43:25.386Z,20.26
2024-05-09T14:45:56.124Z,20.21
2024-05-09T14:48:24.259Z,20.11
2024-05-09T14:50:54.682Z,19.97
2024-05-09T14:53:26.668Z,20.01
2024-05-09T14:55:59.540Z,20.21
2024-05-09T14:58:27.043Z,20.25
2024-05-09T15:00:57.738Z,20.43
2024-05-09T15:03:25.280Z,20.54
2024-05-09T15:05:55.764Z,20.47
2024-05-09T15:08:25.984Z,20.46
2024-05-09T15:10:56.280Z,20.31
2024-05-09T15:13:25.107Z,20.08
2024-05-09T15:15:56.118Z,19.85
2024-05-09T15:18:23.842Z,19.77
2024-05-09T15:20:54.013Z,19.87
2024-05-09T15:23:21.438Z,19.88
2024-05-09T15:25:54.275Z,19.68
2024-05-09T15:28:22.192Z,19.33
2024-05-09T15:30:52.441Z,19.04
2024-05-09T15:33:19.909Z,18.89
2024-05-09T15:35:50.037Z,18.89
2024-05-09T15:38:18.639Z,19.11
2024-05-09T15:40:49.039Z,19.17
2024-05-09T15:43:19.299Z,19.21
2024-05-09T15:45:49.548Z,19.27
2024-05-09T15:48:17.096Z,19.17
2024-05-09T15:50:47.490Z,19.38
2024-05-09T15:53:15.174Z,19.30
2024-05-09T15:55:45.760Z,19.12
2024-05-09T15:58:13.394Z,19.18
2024-05-09T16:00:48.747Z,19.18
2024-05-09T16:03:18.062Z,19.15
2024-05-09T16:05:48.742Z,19.15
2024-05-09T16:08:16.766Z,19.34
2024-05-09T16:10:48.277Z,19.22
2024-05-09T16:13:20.254Z,19.25
2024-05-09T16:15:54.810Z,19.23
2024-05-09T16:18:23.137Z,19.44
2024-05-09T16:20:59.977Z,19.63
2024-05-09T16:23:27.734Z,19.78
2024-05-09T16:25:57.981Z,19.74
2024-05-09T16:28:27.013Z,19.36
2024-05-09T16:31:01.645Z,19.26
2024-05-09T16:33:29.586Z,19.11
2024-05-09T16:36:01.064Z,19.03
2024-05-09T16:38:29.222Z,18.78
2024-05-09T16:41:01.325Z,18.59
2024-05-09T16:43:30.996Z,18.44
2024-05-09T16:46:06.628Z,18.25
2024-05-09T16:48:34.586Z,18.08
2024-05-09T16:51:05.409Z,17.87
2024-05-09T16:53:33.335Z,17.73
2024-05-09T16:56:04.056Z,17.52
2024-05-09T16:58:32.565Z,17.48
2024-05-09T17:01:05.985Z,17.22
2024-05-09T17:03:34.560Z,17.09
2024-05-09T17:06:05.871Z,17.02
2024-05-09T17:08:33.332Z,16.91
2024-05-09T17:11:03.589Z,16.78
2024-05-09T17:13:34.091Z,16.61
2024-05-09T17:16:07.679Z,16.51
2024-05-09T17:18:38.299Z,16.46
2024-05-09T17:21:09.207Z,16.38
2024-05-09T17:23:36.706Z,16.30
2024-05-09T17:26:06.885Z,16.18
2024-05-09T17:28:34.434Z,16.11
2024-05-09T17:31:07.579Z,15.98
2024-05-09T17:33:35.744Z,15.85
2024-05-09T17:36:06.136Z,15.84
2024-05-09T17:38:33.579Z,15.78
2024-05-09T17:41:03.775Z,15.68
2024-05-09T17:43:31.434Z,15.59
2024-05-09T17:46:02.236Z,15.50
2024-05-09T17:48:32.535Z,15.37
2024-05-09T17:51:03.003Z,15.27
2024-05-09T17:53:30.432Z,15.17
2024-05-09T17:56:01.625Z,15.08
2024-05-09T17:58:29.763Z,14.99
2024-05-09T18:01:00.101Z,14.90
2024-05-09T18:03:27.858Z,14.75
2024-05-09T18:06:00.753Z,14.57
2024-05-09T18:08:28.254Z,14.43
2024-05-09T18:10:58.729Z,14.26
2024-05-09T18:13:29.159Z,14.11
2024-05-09T18:15:59.325Z,13.96
2024-05-09T18:18:26.999Z,13.78
2024-05-09T18:20:57.181Z,13.64
2024-05-09T18:23:27.352Z,13.48
2024-05-09T18:25:57.886Z,13.40
2024-05-09T18:28:25.660Z,13.30
2024-05-09T18:30:55.931Z,13.19
2024-05-09T18:33:24.510Z,13.07
2024-05-09T18:35:55.068Z,12.98
2024-05-09T18:38:25.697Z,12.88
2024-05-09T18:40:58.567Z,12.79
2024-05-09T18:43:31.325Z,12.67
2024-05-09T18:46:08.578Z,12.54
2024-05-09T18:48:36.187Z,12.45
2024-05-09T18:51:06.581Z,12.35
2024-05-09T18:53:34.053Z,12.26
2024-05-09T18:56:07.249Z,12.14
2024-05-09T18:58:34.651Z,12.04
2024-05-09T19:01:05.018Z,11.95
2024-05-09T19:03:32.948Z,11.82
2024-05-09T19:06:03.442Z,11.71
2024-05-09T19:08:31.372Z,11.60
2024-05-09T19:11:02.141Z,11.50
2024-05-09T19:13:32.611Z,11.41
2024-05-09T19:16:03.415Z,11.30
2024-05-09T19:18:31.318Z,11.22
2024-05-09T19:21:01.723Z,11.15
2024-05-09T19:23:32.495Z,11.05
2024-05-09T19:26:03.234Z,10.95
2024-05-09T19:28:33.328Z,10.88
2024-05-09T19:31:03.615Z,10.79
2024-05-09T19:33:32.213Z,10.69
2024-05-09T19:36:02.956Z,10.61
2024-05-09T19:38:30.382Z,10.57
2024-05-09T19:41:00.694Z,10.49
2024-05-09T19:43:28.695Z,10.40
2024-05-09T19:46:02.047Z,10.37
2024-05-09T19:48:29.710Z,10.32
2024-05-09T19:51:00.343Z,10.26
2024-05-09T19:53:27.759Z,10.17
2024-05-09T19:55:58.016Z,10.05
2024-05-09T19:58:25.794Z,9.98
2024-05-09T20:00:56.148Z,9.90
2024-05-09T20:03:26.378Z,9.85
2024-05-09T20:05:56.552Z,9.76
2024-05-09T20:08:24.031Z,9.71
2024-05-09T20:10:54.174Z,9.65
2024-05-09T20:13:21.843Z,9.59
2024-05-09T20:15:52.260Z,9.52
2024-05-09T20:18:20.194Z,9.48
2024-05-09T20:20:54.080Z,9.41
2024-05-09T20:23:21.829Z,9.34
2024-05-09T20:25:51.913Z,9.31
2024-05-09T20:28:19.451Z,9.24
2024-05-09T20:30:49.723Z,9.20
2024-05-09T20:33:17.531Z,9.15
2024-05-09T20:35:47.700Z,9.11
2024-05-09T20:38:17.791Z,9.02
2024-05-09T20:40:48.134Z,8.99
2024-05-09T20:43:15.794Z,8.93
2024-05-09T20:45:46.322Z,8.86
2024-05-09T20:48:14.076Z,8.80
2024-05-09T20:50:44.495Z,8.74
2024-05-09T20:53:13.419Z,8.71
2024-05-09T20:55:47.407Z,8.65
2024-05-09T20:58:15.045Z,8.60
2024-05-09T21:00:46.660Z,8.58
2024-05-09T21:03:15.954Z,8.53
2024-05-09T21:05:47.787Z,8.49
2024-05-09T21:08:15.822Z,8.44
2024-05-09T21:10:48.732Z,8.40
2024-05-09T21:13:16.745Z,8.36
2024-05-09T21:15:47.047Z,8.33
2024-05-09T21:18:14.679Z,8.30
2024-05-09T21:20:44.882Z,8.26
2024-05-09T21:23:12.311Z,8.25
2024-05-09T21:25:43.021Z,8.17
2024-05-09T21:28:14.917Z,8.12
2024-05-09T21:30:45.174Z,8.08
2024-05-09T21:33:14.231Z,8.06
2024-05-09T21:35:45.523Z,8.05
2024-05-09T21:38:14.234Z,8.03
2024-05-09T21:40:45.668Z,7.98
2024-05-09T21:43:16.034Z,7.93
2024-05-09T21:45:46.212Z,7.89
2024-05-09T21:48:13.896Z,7.87
2024-05-09T21:50:44.608Z,7.83
2024-05-09T21:53:13.210Z,7.80
2024-05-09T21:55:44.360Z,7.78
2024-05-09T21:58:12.270Z,7.73
2024-05-09T22:00:46.577Z,7.70
2024-05-09T22:03:14.641Z,7.68
2024-05-09T22:05:45.360Z,7.66
2024-05-09T22:08:13.562Z,7.64
2024-05-09T22:10:43.873Z,7.63
2024-05-09T22:13:11.492Z,7.61
2024-05-09T22:15:44.813Z,7.60
2024-05-09T22:18:12.543Z,7.58
2024-05-09T22:20:45.805Z,7.57
2024-05-09T22:23:14.839Z,7.56
2024-05-09T22:25:45.232Z,7.55
2024-05-09T22:28:14.147Z,7.53
2024-05-09T22:30:47.706Z,7.51
2024-05-09T22:33:15.997Z,7.47
2024-05-09T22:35:47.642Z,7.44
2024-05-09T22:38:15.222Z,7.44
2024-05-09T22:40:48.666Z,7.45
2024-05-09T22:43:22.180Z,7.43
2024-05-09T22:45:58.000Z,7.42
2024-05-09T22:48:26.009Z,7.37
2024-05-09T22:50:56.319Z,7.35
2024-05-09T22:53:24.942Z,7.34
2024-05-09T22:55:55.361Z,7.33
2024-05-09T22:58:23.395Z,7.32
2024-05-09T23:00:54.055Z,7.30
2024-05-09T23:03:24.840Z,7.28
2024-05-09T23:05:55.123Z,7.26
2024-05-09T23:08:22.527Z,7.23
2024-05-09T23:10:52.731Z,7.19
2024-05-09T23:13:20.450Z,7.16
2024-05-09T23:15:51.278Z,7.13
2024-05-09T23:18:19.011Z,7.09
2024-05-09T23:20:52.089Z,7.06
2024-05-09T23:23:19.732Z,7.03
2024-05-09T23:25:49.936Z,6.99
2024-05-09T23:28:17.552Z,6.96
2024-05-09T23:30:47.645Z,6.96
2024-05-09T23:33:15.365Z,6.94
2024-05-09T23:35:45.698Z,6.92
2024-05-09T23:38:15.886Z,6.91
2024-05-09T23:40:46.121Z,6.90
2024-05-09T23:43:14.332Z,6.88
2024-05-09T23:45:44.673Z,6.85
2024-05-09T23:48:12.298Z,6.84
2024-05-09T23:50:42.617Z,6.83
2024-05-09T23:53:10.944Z,6.81
2024-05-09T23:55:44.218Z,6.81
2024-05-09T23:58:12.207Z,6.81
