createdAt,value
2017-09-29T00:00:22.314Z,0
2017-09-29T00:01:22.935Z,0
2017-09-29T00:02:22.617Z,0
2017-09-29T00:03:22.921Z,0
2017-09-29T00:04:22.603Z,0
2017-09-29T00:05:22.592Z,0
2017-09-29T00:06:22.911Z,0
2017-09-29T00:07:22.903Z,0
2017-09-29T00:08:22.577Z,0
2017-09-29T00:09:22.891Z,0
2017-09-29T00:10:22.892Z,0
2017-09-29T00:11:22.554Z,0
2017-09-29T00:12:22.878Z,0
2017-09-29T00:13:22.878Z,0
2017-09-29T00:14:22.861Z,0
2017-09-29T00:15:22.533Z,0
2017-09-29T00:16:22.535Z,0
2017-09-29T00:17:22.853Z,0
2017-09-29T00:18:22.520Z,0
2017-09-29T00:19:22.840Z,0
2017-09-29T00:20:22.506Z,0
2017-09-29T00:21:22.819Z,0
2017-09-29T00:22:22.495Z,0
2017-09-29T00:23:22.852Z,0
2017-09-29T00:24:22.482Z,0
2017-09-29T00:25:22.802Z,0
2017-09-29T00:26:22.478Z,0
2017-09-29T00:27:22.794Z,0
2017-09-29T00:28:22.464Z,0
2017-09-29T00:29:22.136Z,0
2017-09-29T00:30:22.458Z,0
2017-09-29T00:31:22.446Z,0
2017-09-29T00:32:22.691Z,0
2017-09-29T00:33:22.758Z,0
2017-09-29T00:34:22.425Z,0
2017-09-29T00:35:22.747Z,0
2017-09-29T00:36:22.737Z,0
2017-09-29T00:37:22.732Z,0
2017-09-29T00:38:22.404Z,0
2017-09-29T00:39:22.724Z,0
2017-09-29T00:40:22.390Z,0
2017-09-29T00:41:22.385Z,0
2017-09-29T00:42:22.702Z,0
2017-09-29T00:43:22.694Z,0
2017-09-29T00:44:22.694Z,0
2017-09-29T00:45:22.684Z,0
2017-09-29T00:46:22.681Z,0
2017-09-29T00:47:22.677Z,0
2017-09-29T00:48:22.666Z,0
2017-09-29T00:49:22.376Z,0
2017-09-29T00:50:22.342Z,0
2017-09-29T00:51:22.664Z,0
2017-09-29T00:52:22.643Z,0
2017-09-29T00:53:22.645Z,0
2017-09-29T00:54:22.630Z,0
2017-09-29T00:55:22.626Z,0
2017-09-29T00:56:22.627Z,0
2017-09-29T00:57:22.618Z,0
2017-09-29T00:58:22.606Z,0
2017-09-29T00:59:22.289Z,0
2017-09-29T01:00:22.599Z,0
2017-09-29T01:01:22.593Z,0
2017-09-29T01:02:22.591Z,0
2017-09-29T01:03:22.585Z,0
2017-09-29T01:04:22.574Z,0
2017-09-29T01:05:22.569Z,0
2017-09-29T01:06:22.243Z,0
2017-09-29T01:07:22.241Z,0
2017-09-29T01:08:22.235Z,0
2017-09-29T01:09:22.553Z,0
2017-09-29T01:10:22.543Z,0
2017-09-29T01:11:22.223Z,0
2017-09-29T01:12:22.538Z,0
2017-09-29T01:13:22.522Z,0
2017-09-29T01:14:22.200Z,0
2017-09-29T01:15:22.191Z,0
2017-09-29T01:16:21.906Z,0
2017-09-29T01:17:22.182Z,0
2017-09-29T01:18:21.859Z,0
2017-09-29T01:19:21.851Z,0
2017-09-29T01:20:22.165Z,0
2017-09-29T01:21:22.161Z,0
2017-09-29T01:22:22.477Z,0
2017-09-29T01:23:22.149Z,0
2017-09-29T01:24:22.145Z,0
2017-09-29T01:25:22.463Z,0
2017-09-29T01:26:22.456Z,0
2017-09-29T01:27:22.442Z,0
2017-09-29T01:28:22.465Z,0
2017-09-29T01:29:22.433Z,0
2017-09-29T01:30:22.428Z,0
2017-09-29T01:31:21.783Z,0
2017-09-29T01:32:22.414Z,0
2017-09-29T01:33:22.409Z,0
2017-09-29T01:34:22.406Z,0
2017-09-29T01:35:22.397Z,0
2017-09-29T01:36:22.392Z,0
2017-09-29T01:37:22.425Z,0
2017-09-29T01:38:22.059Z,0
2017-09-29T01:39:22.058Z,0
2017-09-29T01:40:22.370Z,0
2017-09-29T01:41:22.363Z,0
2017-09-29T01:42:22.037Z,0
2017-09-29T01:43:22.355Z,0
2017-09-29T01:44:22.347Z,0
2017-09-29T01:45:22.342Z,0
2017-09-29T01:46:22.336Z,0
2017-09-29T01:47:22.011Z,0
2017-09-29T01:48:21.999Z,0
2017-09-29T01:49:21.997Z,0
2017-09-29T01:50:21.987Z,0
2017-09-29T01:51:22.303Z,0
2017-09-29T01:52:22.302Z,0
2017-09-29T01:53:22.292Z,0
2017-09-29T01:54:22.288Z,0
2017-09-29T01:55:22.285Z,0
2017-09-29T01:56:22.269Z,0
2017-09-29T01:57:21.948Z,0
2017-09-29T01:58:21.625Z,0
2017-09-29T01:59:22.271Z,0
2017-09-29T02:00:22.248Z,0
2017-09-29T02:01:22.240Z,0
2017-09-29T02:02:22.239Z,0
2017-09-29T02:03:22.233Z,0
2017-09-29T02:04:22.228Z,0
2017-09-29T02:05:22.220Z,0
2017-09-29T02:06:22.227Z,0
2017-09-29T02:07:22.212Z,0
2017-09-29T02:08:21.906Z,0
2017-09-29T02:09:22.201Z,0
2017-09-29T02:10:21.558Z,0
2017-09-29T02:11:22.184Z,0
2017-09-29T02:12:22.183Z,0
2017-09-29T02:13:22.173Z,0
2017-09-29T02:14:22.181Z,0
2017-09-29T02:15:22.167Z,0
2017-09-29T02:16:22.154Z,0
2017-09-29T02:17:22.154Z,0
2017-09-29T02:18:21.833Z,0
2017-09-29T02:19:21.500Z,0
2017-09-29T02:20:22.136Z,0
2017-09-29T02:21:22.126Z,0
2017-09-29T02:22:22.118Z,0
2017-09-29T02:23:21.799Z,0
2017-09-29T02:24:22.110Z,0
2017-09-29T02:25:22.104Z,0
2017-09-29T02:26:22.094Z,0
2017-09-29T02:27:22.088Z,0
2017-09-29T02:28:22.082Z,0
2017-09-29T02:29:22.081Z,0
2017-09-29T02:30:21.753Z,0
2017-09-29T02:31:21.749Z,0
2017-09-29T02:32:21.741Z,0
2017-09-29T02:33:22.055Z,0
2017-09-29T02:34:22.051Z,0
2017-09-29T02:35:22.045Z,0
2017-09-29T02:36:22.036Z,0
2017-09-29T02:37:22.034Z,0
2017-09-29T02:38:22.026Z,0
2017-09-29T02:39:22.027Z,0
2017-09-29T02:40:21.690Z,0
2017-09-29T02:41:22.045Z,0
2017-09-29T02:42:21.363Z,0
2017-09-29T02:43:21.996Z,0
2017-09-29T02:44:21.995Z,0
2017-09-29T02:45:21.990Z,0
2017-09-29T02:46:21.979Z,0
2017-09-29T02:47:21.983Z,0
2017-09-29T02:48:21.642Z,0
2017-09-29T02:49:21.957Z,0
2017-09-29T02:50:21.638Z,0
2017-09-29T02:51:21.947Z,0
2017-09-29T02:52:21.951Z,0
2017-09-29T02:53:21.619Z,0
2017-09-29T02:54:21.641Z,0
2017-09-29T02:55:21.929Z,0
2017-09-29T02:56:21.959Z,0
2017-09-29T02:57:21.588Z,0
2017-09-29T02:58:21.912Z,0
2017-09-29T02:59:21.256Z,0
2017-09-29T03:00:21.574Z,0
2017-09-29T03:01:21.566Z,0
2017-09-29T03:02:21.561Z,0
2017-09-29T03:03:21.872Z,0
2017-09-29T03:04:21.869Z,0
2017-09-29T03:05:21.540Z,0
2017-09-29T03:06:21.864Z,0
2017-09-29T03:07:21.530Z,0
2017-09-29T03:08:21.854Z,0
2017-09-29T03:09:21.522Z,0
2017-09-29T03:10:21.831Z,0
2017-09-29T03:11:21.511Z,0
2017-09-29T03:12:21.817Z,0
2017-09-29T03:13:21.815Z,0
2017-09-29T03:14:21.812Z,0
2017-09-29T03:15:21.807Z,0
2017-09-29T03:16:21.148Z,0
2017-09-29T03:17:21.463Z,0
2017-09-29T03:18:21.780Z,0
2017-09-29T03:19:21.136Z,0
2017-09-29T03:20:21.453Z,0
2017-09-29T03:21:21.436Z,0
2017-09-29T03:22:21.750Z,0
2017-09-29T03:23:21.742Z,0
2017-09-29T03:24:21.943Z,0
2017-09-29T03:25:21.734Z,0
2017-09-29T03:26:21.748Z,0
2017-09-29T03:27:21.727Z,0
2017-09-29T03:28:21.717Z,0
2017-09-29T03:29:21.388Z,0
2017-09-29T03:30:21.717Z,0
2017-09-29T03:31:21.698Z,0
2017-09-29T03:32:21.702Z,0
2017-09-29T03:33:21.690Z,0
2017-09-29T03:34:21.684Z,0
2017-09-29T03:35:21.680Z,0
2017-09-29T03:36:21.664Z,0
2017-09-29T03:37:21.338Z,0
2017-09-29T03:38:21.649Z,0
2017-09-29T03:39:21.654Z,0
2017-09-29T03:40:21.647Z,0
2017-09-29T03:41:21.312Z,0
2017-09-29T03:42:21.631Z,0
2017-09-29T03:43:21.631Z,0
2017-09-29T03:44:21.617Z,0
2017-09-29T03:45:21.607Z,0
2017-09-29T03:46:21.601Z,0
2017-09-29T03:47:21.283Z,0
2017-09-29T03:48:21.597Z,0
2017-09-29T03:49:21.264Z,0
2017-09-29T03:50:21.261Z,0
2017-09-29T03:51:21.250Z,0
2017-09-29T03:52:21.253Z,0
2017-09-29T03:53:21.239Z,0
2017-09-29T03:54:20.917Z,0
2017-09-29T03:55:21.750Z,0
2017-09-29T03:56:21.549Z,0
2017-09-29T03:57:21.221Z,0
2017-09-29T03:58:21.209Z,0
2017-09-29T03:59:21.201Z,0
2017-09-29T04:00:21.516Z,0
2017-09-29T04:01:21.185Z,0
2017-09-29T04:02:20.543Z,0
2017-09-29T04:03:21.494Z,0
2017-09-29T04:04:21.171Z,0
2017-09-29T04:05:20.520Z,0
2017-09-29T04:06:21.154Z,0
2017-09-29T04:07:21.152Z,0
2017-09-29T04:08:20.856Z,0
2017-09-29T04:09:21.132Z,0
2017-09-29T04:10:21.137Z,0
2017-09-29T04:11:21.125Z,0
2017-09-29T04:12:21.439Z,0
2017-09-29T04:13:21.432Z,0
2017-09-29T04:14:20.791Z,0
2017-09-29T04:15:21.425Z,0
2017-09-29T04:16:21.408Z,0
2017-09-29T04:17:21.411Z,0
2017-09-29T04:18:21.406Z,0
2017-09-29T04:19:20.747Z,0
2017-09-29T04:20:21.071Z,0
2017-09-29T04:21:21.384Z,0
2017-09-29T04:22:20.735Z,0
2017-09-29T04:23:21.053Z,0
2017-09-29T04:24:21.038Z,0
2017-09-29T04:25:21.357Z,0
2017-09-29T04:26:21.019Z,0
2017-09-29T04:27:21.342Z,0
2017-09-29T04:28:21.341Z,0
2017-09-29T04:29:21.008Z,0
2017-09-29T04:30:20.998Z,0
2017-09-29T04:31:21.317Z,0
2017-09-29T04:32:21.000Z,0
2017-09-29T04:33:20.661Z,0
2017-09-29T04:34:20.975Z,0
2017-09-29T04:35:21.294Z,0
2017-09-29T04:36:21.598Z,0
2017-09-29T04:37:21.279Z,0
2017-09-29T04:38:20.943Z,0
2017-09-29T04:39:20.942Z,0
2017-09-29T04:40:20.933Z,0
2017-09-29T04:41:21.251Z,0
2017-09-29T04:42:21.251Z,0
2017-09-29T04:43:21.236Z,0
2017-09-29T04:44:20.902Z,0
2017-09-29T04:45:21.221Z,0
2017-09-29T04:46:21.221Z,0
2017-09-29T04:47:21.214Z,0
2017-09-29T04:48:20.880Z,0
2017-09-29T04:49:20.878Z,0
2017-09-29T04:50:21.194Z,0
2017-09-29T04:51:20.540Z,0
2017-09-29T04:52:20.855Z,0
2017-09-29T04:53:21.176Z,0
2017-09-29T04:54:21.163Z,0
2017-09-29T04:55:21.158Z,5
2017-09-29T04:56:21.158Z,5
2017-09-29T04:57:20.826Z,5
2017-09-29T04:58:20.825Z,5
2017-09-29T04:59:20.812Z,5
2017-09-29T05:00:21.119Z,5
2017-09-29T05:01:21.118Z,5
2017-09-29T05:02:21.113Z,10
2017-09-29T05:03:20.791Z,10
2017-09-29T05:04:20.771Z,10
2017-09-29T05:05:20.773Z,10
2017-09-29T05:06:21.080Z,10
2017-09-29T05:07:21.075Z,15
2017-09-29T05:08:21.072Z,15
2017-09-29T05:09:20.425Z,15
2017-09-29T05:10:20.734Z,20
2017-09-29T05:11:21.052Z,20
2017-09-29T05:12:20.725Z,20
2017-09-29T05:13:21.034Z,25
2017-09-29T05:14:21.025Z,25
2017-09-29T05:15:20.699Z,25
2017-09-29T05:16:20.692Z,30
2017-09-29T05:17:20.689Z,30
2017-09-29T05:18:20.999Z,35
2017-09-29T05:19:20.678Z,35
2017-09-29T05:20:20.674Z,35
2017-09-29T05:21:20.983Z,40
2017-09-29T05:22:20.012Z,40
2017-09-29T05:23:20.963Z,45
2017-09-29T05:24:20.960Z,45
2017-09-29T05:25:20.630Z,45
2017-09-29T05:26:20.951Z,45
2017-09-29T05:27:20.617Z,50
2017-09-29T05:28:20.610Z,55
2017-09-29T05:29:20.284Z,55
2017-09-29T05:30:20.593Z,60
2017-09-29T05:31:20.912Z,60
2017-09-29T05:32:20.580Z,65
2017-09-29T05:33:20.582Z,65
2017-09-29T05:34:20.893Z,70
2017-09-29T05:35:20.243Z,75
2017-09-29T05:36:20.555Z,75
2017-09-29T05:37:20.873Z,80
2017-09-29T05:38:20.863Z,85
2017-09-29T05:39:20.862Z,85
2017-09-29T05:40:20.529Z,85
2017-09-29T05:41:20.908Z,90
2017-09-29T05:42:20.519Z,95
2017-09-29T05:43:20.827Z,100
2017-09-29T05:44:20.507Z,105
2017-09-29T05:45:20.821Z,105
2017-09-29T05:46:20.812Z,115
2017-09-29T05:47:20.810Z,120
2017-09-29T05:48:20.479Z,125
2017-09-29T05:49:20.151Z,130
2017-09-29T05:50:20.782Z,135
2017-09-29T05:51:20.457Z,145
2017-09-29T05:52:20.455Z,155
2017-09-29T05:53:20.446Z,170
2017-09-29T05:54:20.755Z,175
2017-09-29T05:55:20.758Z,185
2017-09-29T05:56:20.747Z,200
2017-09-29T05:57:20.749Z,205
2017-09-29T05:58:20.732Z,215
2017-09-29T05:59:20.731Z,220
2017-09-29T06:00:20.718Z,225
2017-09-29T06:01:20.720Z,230
2017-09-29T06:02:20.388Z,240
2017-09-29T06:03:20.720Z,245
2017-09-29T06:04:20.062Z,250
2017-09-29T06:05:20.049Z,255
2017-09-29T06:06:20.692Z,260
2017-09-29T06:07:20.722Z,265
2017-09-29T06:08:19.717Z,270
2017-09-29T06:09:20.672Z,275
2017-09-29T06:10:20.345Z,280
2017-09-29T06:11:20.662Z,280
2017-09-29T06:12:20.018Z,290
2017-09-29T06:13:20.018Z,290
2017-09-29T06:14:20.327Z,300
2017-09-29T06:15:20.325Z,305
2017-09-29T06:16:20.316Z,310
2017-09-29T06:17:20.314Z,300
2017-09-29T06:18:20.309Z,305
2017-09-29T06:19:20.626Z,320
2017-09-29T06:20:20.622Z,325
2017-09-29T06:21:20.619Z,325
2017-09-29T06:22:20.289Z,325
2017-09-29T06:23:20.618Z,315
2017-09-29T06:24:20.292Z,305
2017-09-29T06:25:20.602Z,300
2017-09-29T06:26:20.606Z,290
2017-09-29T06:27:20.599Z,300
2017-09-29T06:28:20.607Z,315
2017-09-29T06:29:20.601Z,285
2017-09-29T06:30:20.594Z,260
2017-09-29T06:31:20.591Z,265
2017-09-29T06:32:20.261Z,265
2017-09-29T06:33:20.582Z,270
2017-09-29T06:34:20.590Z,275
2017-09-29T06:35:20.256Z,285
2017-09-29T06:36:20.254Z,295
2017-09-29T06:37:20.252Z,325
2017-09-29T06:38:20.250Z,365
2017-09-29T06:39:20.564Z,395
2017-09-29T06:40:20.244Z,425
2017-09-29T06:41:20.236Z,445
2017-09-29T06:42:20.235Z,445
2017-09-29T06:43:20.230Z,435
2017-09-29T06:44:20.555Z,420
2017-09-29T06:45:20.542Z,410
2017-09-29T06:46:19.902Z,405
2017-09-29T06:47:19.898Z,405
2017-09-29T06:48:20.535Z,410
2017-09-29T06:49:19.897Z,425
2017-09-29T06:50:20.529Z,450
2017-09-29T06:51:20.533Z,465
2017-09-29T06:52:20.210Z,470
2017-09-29T06:53:20.208Z,455
2017-09-29T06:54:19.886Z,410
2017-09-29T06:55:20.519Z,355
2017-09-29T06:56:20.198Z,325
2017-09-29T06:57:20.209Z,315
2017-09-29T06:58:19.558Z,310
2017-09-29T06:59:20.197Z,310
2017-09-29T07:00:20.518Z,305
2017-09-29T07:01:20.554Z,305
2017-09-29T07:02:20.196Z,300
2017-09-29T07:03:20.506Z,290
2017-09-29T07:04:20.184Z,290
2017-09-29T07:05:20.506Z,285
2017-09-29T07:06:20.174Z,285
2017-09-29T07:07:20.173Z,280
2017-09-29T07:08:20.498Z,275
2017-09-29T07:09:20.170Z,270
2017-09-29T07:10:20.530Z,265
2017-09-29T07:11:20.166Z,265
2017-09-29T07:12:20.487Z,260
2017-09-29T07:13:20.160Z,255
2017-09-29T07:14:20.482Z,255
2017-09-29T07:15:20.155Z,255
2017-09-29T07:16:20.476Z,255
2017-09-29T07:17:20.468Z,255
2017-09-29T07:18:20.151Z,255
2017-09-29T07:19:20.137Z,275
2017-09-29T07:20:20.147Z,335
2017-09-29T07:21:20.143Z,375
2017-09-29T07:22:20.129Z,375
2017-09-29T07:23:19.804Z,390
2017-09-29T07:24:19.836Z,380
2017-09-29T07:25:20.120Z,375
2017-09-29T07:26:20.119Z,465
2017-09-29T07:27:20.121Z,570
2017-09-29T07:28:20.438Z,615
2017-09-29T07:29:20.433Z,630
2017-09-29T07:30:20.431Z,635
2017-09-29T07:31:20.428Z,635
2017-09-29T07:32:19.776Z,630
2017-09-29T07:33:20.098Z,635
2017-09-29T07:34:20.411Z,635
2017-09-29T07:35:20.411Z,640
2017-09-29T07:36:20.090Z,635
2017-09-29T07:37:20.411Z,630
2017-09-29T07:38:20.403Z,645
2017-09-29T07:39:20.408Z,655
2017-09-29T07:40:20.082Z,670
2017-09-29T07:41:19.762Z,690
2017-09-29T07:42:20.084Z,700
2017-09-29T07:43:20.082Z,705
2017-09-29T07:44:20.074Z,705
2017-09-29T07:45:20.074Z,715
2017-09-29T07:46:20.398Z,715
2017-09-29T07:47:20.071Z,685
2017-09-29T07:48:20.398Z,470
2017-09-29T07:49:20.392Z,285
2017-09-29T07:50:20.074Z,280
2017-09-29T07:51:20.388Z,275
2017-09-29T07:52:20.797Z,275
2017-09-29T07:53:19.746Z,275
2017-09-29T07:54:20.809Z,275
2017-09-29T07:55:20.390Z,275
2017-09-29T07:56:20.389Z,275
2017-09-29T07:57:20.060Z,275
2017-09-29T07:58:20.381Z,275
2017-09-29T07:59:20.060Z,275
2017-09-29T08:00:20.066Z,270
2017-09-29T08:01:19.739Z,270
2017-09-29T08:02:20.048Z,265
2017-09-29T08:03:20.983Z,260
2017-09-29T08:04:20.402Z,260
2017-09-29T08:05:20.361Z,260
2017-09-29T08:06:20.042Z,260
2017-09-29T08:07:19.725Z,260
2017-09-29T08:08:20.042Z,260
2017-09-29T08:09:20.034Z,260
2017-09-29T08:10:20.059Z,260
2017-09-29T08:11:20.035Z,265
2017-09-29T08:12:20.019Z,265
2017-09-29T08:13:20.226Z,265
2017-09-29T08:14:20.019Z,265
2017-09-29T08:15:20.344Z,265
2017-09-29T08:16:20.015Z,265
2017-09-29T08:17:19.695Z,265
2017-09-29T08:18:20.326Z,265
2017-09-29T08:19:19.706Z,265
2017-09-29T08:20:20.003Z,265
2017-09-29T08:21:20.320Z,265
2017-09-29T08:22:19.998Z,260
2017-09-29T08:23:19.673Z,260
2017-09-29T08:24:19.999Z,260
2017-09-29T08:25:19.993Z,260
2017-09-29T08:26:19.996Z,260
2017-09-29T08:27:19.670Z,260
2017-09-29T08:28:20.366Z,260
2017-09-29T08:29:19.651Z,260
2017-09-29T08:30:20.514Z,260
2017-09-29T08:31:20.166Z,260
2017-09-29T08:32:19.754Z,260
2017-09-29T08:33:19.645Z,260
2017-09-29T08:34:20.187Z,260
2017-09-29T08:35:21.257Z,260
2017-09-29T08:36:20.170Z,260
2017-09-29T08:37:20.279Z,260
2017-09-29T08:38:19.529Z,260
2017-09-29T08:39:19.618Z,260
2017-09-29T08:40:19.864Z,260
2017-09-29T08:41:19.935Z,260
2017-09-29T08:42:19.614Z,255
2017-09-29T08:43:19.606Z,255
2017-09-29T08:44:19.608Z,255
2017-09-29T08:45:19.598Z,255
2017-09-29T08:46:20.249Z,255
2017-09-29T08:47:20.253Z,255
2017-09-29T08:48:19.590Z,260
2017-09-29T08:49:20.226Z,255
2017-09-29T08:50:20.219Z,250
2017-09-29T08:51:20.221Z,250
2017-09-29T08:52:20.222Z,250
2017-09-29T08:53:19.580Z,250
2017-09-29T08:54:20.211Z,250
2017-09-29T08:55:20.213Z,250
2017-09-29T08:56:20.208Z,250
2017-09-29T08:57:20.201Z,250
2017-09-29T08:58:20.199Z,250
2017-09-29T08:59:20.189Z,250
2017-09-29T09:00:19.865Z,250
2017-09-29T09:01:19.878Z,250
2017-09-29T09:02:20.186Z,250
2017-09-29T09:03:20.180Z,245
2017-09-29T09:04:20.177Z,245
2017-09-29T09:05:19.861Z,245
2017-09-29T09:06:20.172Z,240
2017-09-29T09:07:20.172Z,240
2017-09-29T09:08:19.841Z,240
2017-09-29T09:09:19.519Z,240
2017-09-29T09:10:20.151Z,240
2017-09-29T09:11:20.147Z,240
2017-09-29T09:12:20.141Z,240
2017-09-29T09:13:19.828Z,240
2017-09-29T09:14:19.825Z,240
2017-09-29T09:15:19.506Z,235
2017-09-29T09:16:19.817Z,235
2017-09-29T09:17:20.130Z,235
2017-09-29T09:18:19.810Z,235
2017-09-29T09:19:19.804Z,235
2017-09-29T09:20:20.123Z,235
2017-09-29T09:21:19.798Z,235
2017-09-29T09:22:19.473Z,235
2017-09-29T09:23:19.804Z,235
2017-09-29T09:24:20.106Z,235
2017-09-29T09:25:20.106Z,230
2017-09-29T09:26:19.785Z,230
2017-09-29T09:27:20.399Z,230
2017-09-29T09:28:19.860Z,230
2017-09-29T09:29:19.768Z,230
2017-09-29T09:30:19.447Z,230
2017-09-29T09:31:20.086Z,230
2017-09-29T09:32:19.441Z,230
2017-09-29T09:33:19.754Z,225
2017-09-29T09:34:19.433Z,225
2017-09-29T09:35:19.751Z,225
2017-09-29T09:36:19.749Z,225
2017-09-29T09:37:20.063Z,225
2017-09-29T09:38:20.061Z,225
2017-09-29T09:39:19.736Z,225
2017-09-29T09:40:20.053Z,225
2017-09-29T09:41:20.062Z,225
2017-09-29T09:42:19.725Z,225
2017-09-29T09:43:20.044Z,225
2017-09-29T09:44:20.051Z,220
2017-09-29T09:45:19.720Z,220
2017-09-29T09:46:20.037Z,220
2017-09-29T09:47:19.714Z,220
2017-09-29T09:48:20.032Z,220
2017-09-29T09:49:19.700Z,220
2017-09-29T09:50:20.030Z,220
2017-09-29T09:51:20.019Z,220
2017-09-29T09:52:20.076Z,220
2017-09-29T09:53:19.377Z,220
2017-09-29T09:54:19.692Z,220
2017-09-29T09:55:20.008Z,225
2017-09-29T09:56:19.367Z,220
2017-09-29T09:57:19.360Z,220
2017-09-29T09:58:19.655Z,215
2017-09-29T09:59:19.677Z,215
2017-09-29T10:00:19.677Z,215
2017-09-29T10:01:19.993Z,215
2017-09-29T10:02:19.710Z,215
2017-09-29T10:03:19.661Z,215
2017-09-29T10:04:19.655Z,215
2017-09-29T10:05:19.684Z,215
2017-09-29T10:06:19.654Z,215
2017-09-29T10:07:19.332Z,215
2017-09-29T10:08:19.963Z,215
2017-09-29T10:09:19.963Z,210
2017-09-29T10:10:19.315Z,215
2017-09-29T10:11:19.642Z,215
2017-09-29T10:12:19.953Z,210
2017-09-29T10:13:19.947Z,210
2017-09-29T10:14:18.992Z,210
2017-09-29T10:15:19.628Z,210
2017-09-29T10:16:19.619Z,210
2017-09-29T10:17:19.611Z,210
2017-09-29T10:18:19.931Z,210
2017-09-29T10:19:19.932Z,205
2017-09-29T10:20:19.921Z,205
2017-09-29T10:21:19.957Z,205
2017-09-29T10:22:19.918Z,205
2017-09-29T10:23:19.594Z,205
2017-09-29T10:24:20.221Z,205
2017-09-29T10:25:19.905Z,205
2017-09-29T10:26:19.585Z,200
2017-09-29T10:27:19.902Z,200
2017-09-29T10:28:19.914Z,200
2017-09-29T10:29:19.897Z,200
2017-09-29T10:30:19.581Z,205
2017-09-29T10:31:19.249Z,200
2017-09-29T10:32:19.888Z,200
2017-09-29T10:33:19.892Z,200
2017-09-29T10:34:19.247Z,200
2017-09-29T10:35:19.559Z,200
2017-09-29T10:36:19.876Z,200
2017-09-29T10:37:19.555Z,195
2017-09-29T10:38:19.896Z,195
2017-09-29T10:39:19.874Z,200
2017-09-29T10:40:19.859Z,200
2017-09-29T10:41:19.541Z,200
2017-09-29T10:42:19.866Z,200
2017-09-29T10:43:19.851Z,200
2017-09-29T10:44:19.534Z,195
2017-09-29T10:45:19.538Z,195
2017-09-29T10:46:19.848Z,195
2017-09-29T10:47:19.850Z,195
2017-09-29T10:48:19.528Z,195
2017-09-29T10:49:19.834Z,195
2017-09-29T10:50:19.834Z,195
2017-09-29T10:51:19.826Z,195
2017-09-29T10:52:19.829Z,195
2017-09-29T10:53:19.502Z,195
2017-09-29T10:54:19.503Z,195
2017-09-29T10:55:19.829Z,200
2017-09-29T10:56:19.831Z,195
2017-09-29T10:57:19.809Z,195
2017-09-29T10:58:19.804Z,195
2017-09-29T10:59:19.807Z,195
2017-09-29T11:00:19.804Z,195
2017-09-29T11:01:19.482Z,195
2017-09-29T11:02:19.805Z,195
2017-09-29T11:03:19.790Z,190
2017-09-29T11:04:19.792Z,190
2017-09-29T11:05:19.786Z,190
2017-09-29T11:06:19.466Z,190
2017-09-29T11:07:19.463Z,190
2017-09-29T11:08:18.822Z,190
2017-09-29T11:09:19.453Z,190
2017-09-29T11:10:19.450Z,190
2017-09-29T11:11:19.432Z,190
2017-09-29T11:12:19.449Z,190
2017-09-29T11:13:19.446Z,190
2017-09-29T11:14:19.448Z,190
2017-09-29T11:15:19.447Z,190
2017-09-29T11:16:19.753Z,190
2017-09-29T11:17:19.752Z,190
2017-09-29T11:18:19.822Z,190
2017-09-29T11:19:19.432Z,190
2017-09-29T11:20:18.789Z,185
2017-09-29T11:21:19.131Z,190
2017-09-29T11:22:19.744Z,190
2017-09-29T11:23:19.737Z,190
2017-09-29T11:24:19.738Z,190
2017-09-29T11:25:19.744Z,190
2017-09-29T11:26:19.416Z,190
2017-09-29T11:27:19.414Z,190
2017-09-29T11:28:19.728Z,190
2017-09-29T11:29:19.723Z,190
2017-09-29T11:30:19.722Z,190
2017-09-29T11:31:19.721Z,185
2017-09-29T11:32:19.397Z,185
2017-09-29T11:33:19.721Z,185
2017-09-29T11:34:19.716Z,190
2017-09-29T11:35:19.747Z,185
2017-09-29T11:36:19.706Z,185
2017-09-29T11:37:19.700Z,185
2017-09-29T11:38:19.704Z,185
2017-09-29T11:39:19.701Z,185
2017-09-29T11:40:19.377Z,185
2017-09-29T11:41:19.696Z,180
2017-09-29T11:42:19.687Z,180
2017-09-29T11:43:19.685Z,180
2017-09-29T11:44:19.688Z,180
2017-09-29T11:45:19.695Z,185
2017-09-29T11:46:19.357Z,185
2017-09-29T11:47:19.034Z,180
2017-09-29T11:48:19.351Z,180
2017-09-29T11:49:19.352Z,180
2017-09-29T11:50:19.350Z,180
2017-09-29T11:51:19.665Z,180
2017-09-29T11:52:19.662Z,180
2017-09-29T11:53:19.338Z,180
2017-09-29T11:54:19.019Z,180
2017-09-29T11:55:19.021Z,185
2017-09-29T11:56:19.335Z,185
2017-09-29T11:57:19.338Z,185
2017-09-29T11:58:19.652Z,180
2017-09-29T11:59:19.643Z,180
2017-09-29T12:00:19.665Z,180
2017-09-29T12:01:19.638Z,180
2017-09-29T12:02:19.324Z,180
2017-09-29T12:03:19.622Z,180
2017-09-29T12:04:19.314Z,180
2017-09-29T12:05:19.634Z,180
2017-09-29T12:06:19.629Z,180
2017-09-29T12:07:19.301Z,180
2017-09-29T12:08:19.306Z,180
2017-09-29T12:09:19.622Z,180
2017-09-29T12:10:18.979Z,180
2017-09-29T12:11:19.616Z,180
2017-09-29T12:12:19.331Z,180
2017-09-29T12:13:19.296Z,180
2017-09-29T12:14:19.301Z,180
2017-09-29T12:15:19.654Z,180
2017-09-29T12:16:18.968Z,180
2017-09-29T12:17:18.962Z,180
2017-09-29T12:18:19.286Z,180
2017-09-29T12:19:18.956Z,180
2017-09-29T12:20:18.953Z,180
2017-09-29T12:21:19.595Z,180
2017-09-29T12:22:19.595Z,180
2017-09-29T12:23:19.273Z,180
2017-09-29T12:24:18.944Z,180
2017-09-29T12:25:19.584Z,180
2017-09-29T12:26:19.576Z,180
2017-09-29T12:27:19.258Z,180
2017-09-29T12:28:19.262Z,175
2017-09-29T12:29:19.578Z,175
2017-09-29T12:30:19.583Z,175
2017-09-29T12:31:19.582Z,175
2017-09-29T12:32:18.923Z,175
2017-09-29T12:33:19.245Z,175
2017-09-29T12:34:19.241Z,175
2017-09-29T12:35:19.557Z,175
2017-09-29T12:36:19.609Z,175
2017-09-29T12:37:19.556Z,175
2017-09-29T12:38:19.230Z,175
2017-09-29T12:39:19.234Z,175
2017-09-29T12:40:19.234Z,175
2017-09-29T12:41:19.548Z,175
2017-09-29T12:42:19.534Z,175
2017-09-29T12:43:19.218Z,175
2017-09-29T12:44:19.537Z,170
2017-09-29T12:45:18.868Z,170
2017-09-29T12:46:19.213Z,170
2017-09-29T12:47:19.206Z,170
2017-09-29T12:48:19.208Z,175
2017-09-29T12:49:19.203Z,175
2017-09-29T12:50:19.522Z,175
2017-09-29T12:51:19.194Z,175
2017-09-29T12:52:18.873Z,175
2017-09-29T12:53:19.512Z,170
2017-09-29T12:54:19.186Z,170
2017-09-29T12:55:19.511Z,170
2017-09-29T12:56:19.503Z,170
2017-09-29T12:57:19.501Z,170
2017-09-29T12:58:19.177Z,170
2017-09-29T12:59:19.185Z,170
2017-09-29T13:00:19.486Z,170
2017-09-29T13:01:19.495Z,170
2017-09-29T13:02:19.162Z,170
2017-09-29T13:03:19.167Z,170
2017-09-29T13:04:19.479Z,170
2017-09-29T13:05:19.491Z,170
2017-09-29T13:06:19.480Z,170
2017-09-29T13:07:19.420Z,170
2017-09-29T13:08:19.152Z,170
2017-09-29T13:09:19.149Z,170
2017-09-29T13:10:19.154Z,170
2017-09-29T13:11:18.827Z,170
2017-09-29T13:12:19.149Z,170
2017-09-29T13:13:19.029Z,170
2017-09-29T13:14:19.137Z,170
2017-09-29T13:15:19.138Z,170
2017-09-29T13:16:19.137Z,170
2017-09-29T13:17:19.451Z,170
2017-09-29T13:18:19.451Z,170
2017-09-29T13:19:19.129Z,170
2017-09-29T13:20:19.470Z,170
2017-09-29T13:21:18.799Z,170
2017-09-29T13:22:19.436Z,170
2017-09-29T13:23:18.795Z,175
2017-09-29T13:24:19.116Z,175
2017-09-29T13:25:18.478Z,175
2017-09-29T13:26:18.474Z,175
2017-09-29T13:27:18.789Z,175
2017-09-29T13:28:19.426Z,175
2017-09-29T13:29:19.099Z,175
2017-09-29T13:30:19.416Z,175
2017-09-29T13:31:19.097Z,175
2017-09-29T13:32:18.817Z,175
2017-09-29T13:33:18.773Z,170
2017-09-29T13:34:19.429Z,170
2017-09-29T13:35:19.403Z,170
2017-09-29T13:36:18.765Z,170
2017-09-29T13:37:19.409Z,170
2017-09-29T13:38:18.760Z,170
2017-09-29T13:39:18.764Z,170
2017-09-29T13:40:19.393Z,170
2017-09-29T13:41:19.395Z,170
2017-09-29T13:42:19.393Z,170
2017-09-29T13:43:19.383Z,170
2017-09-29T13:44:19.066Z,170
2017-09-29T13:45:19.393Z,170
2017-09-29T13:46:19.400Z,170
2017-09-29T13:47:19.060Z,170
2017-09-29T13:48:19.382Z,170
2017-09-29T13:49:19.377Z,170
2017-09-29T13:50:19.371Z,165
2017-09-29T13:51:19.047Z,165
2017-09-29T13:52:19.376Z,165
2017-09-29T13:53:19.362Z,165
2017-09-29T13:54:19.040Z,165
2017-09-29T13:55:19.375Z,165
2017-09-29T13:56:19.038Z,165
2017-09-29T13:57:18.719Z,165
2017-09-29T13:58:19.033Z,165
2017-09-29T13:59:19.356Z,165
2017-09-29T14:00:19.351Z,165
2017-09-29T14:01:19.347Z,165
2017-09-29T14:02:19.347Z,165
2017-09-29T14:03:19.342Z,165
2017-09-29T14:04:19.341Z,165
2017-09-29T14:05:19.334Z,165
2017-09-29T14:06:19.342Z,165
2017-09-29T14:07:19.333Z,165
2017-09-29T14:08:19.009Z,165