createdAt,value
2023-05-14T00:00:02.411Z,0.0000
2023-05-14T00:01:03.244Z,0.0000
2023-05-14T00:02:05.028Z,0.0000
2023-05-14T00:03:07.499Z,0.0000
2023-05-14T00:04:08.659Z,0.0000
2023-05-14T00:06:10.658Z,0.0000
2023-05-14T00:08:12.153Z,0.0000
2023-05-14T00:09:13.733Z,0.0000
2023-05-14T00:17:19.972Z,0.0000
2023-05-14T00:21:54.917Z,0.0000
2023-05-14T00:22:55.103Z,0.0000
2023-05-14T00:30:01.042Z,0.0000
2023-05-14T00:31:01.992Z,0.0000
2023-05-14T00:32:03.672Z,0.0000
2023-05-14T00:34:06.357Z,0.0000
2023-05-14T00:35:07.775Z,0.0000
2023-05-14T00:36:09.098Z,0.0000
2023-05-14T00:37:09.899Z,0.0000
2023-05-14T00:38:11.381Z,0.0000
2023-05-14T00:40:11.376Z,0.0000
2023-05-14T00:41:13.591Z,0.0000
2023-05-14T00:43:15.074Z,0.0000
2023-05-14T00:44:15.799Z,0.0000
2023-05-14T00:45:16.494Z,0.0000
2023-05-14T00:51:21.735Z,0.0000
2023-05-14T00:52:24.303Z,0.0000
2023-05-14T00:55:28.486Z,0.0000
2023-05-14T00:56:28.601Z,0.0000
2023-05-14T00:57:30.234Z,0.0000
2023-05-14T00:58:31.432Z,0.0000
2023-05-14T00:59:32.698Z,0.0000
2023-05-14T01:00:33.327Z,0.0000
2023-05-14T01:01:33.732Z,0.0000
2023-05-14T01:02:34.530Z,0.0000
2023-05-14T01:03:35.483Z,0.0000
2023-05-14T01:04:35.887Z,0.0000
2023-05-14T01:05:36.163Z,0.0000
2023-05-14T01:06:36.413Z,0.0000
2023-05-14T01:07:38.957Z,0.0000
2023-05-14T01:08:41.084Z,0.0000
2023-05-14T01:09:41.843Z,0.0000
2023-05-14T01:10:42.118Z,0.0000
2023-05-14T01:11:42.798Z,0.0000
2023-05-14T01:12:43.089Z,0.0000
2023-05-14T01:13:43.408Z,0.0000
2023-05-14T01:14:44.639Z,0.0000
2023-05-14T01:15:45.263Z,0.0000
2023-05-14T01:16:47.235Z,0.0000
2023-05-14T01:17:47.415Z,0.0000
2023-05-14T01:18:48.893Z,0.0000
2023-05-14T01:19:49.094Z,0.0000
2023-05-14T01:20:51.037Z,0.0000
2023-05-14T01:21:52.606Z,0.0000
2023-05-14T01:22:54.792Z,0.0000
2023-05-14T01:23:56.314Z,0.0000
2023-05-14T01:24:57.779Z,0.0000
2023-05-14T01:25:59.179Z,0.0000
2023-05-14T01:27:00.476Z,0.0000
2023-05-14T01:28:02.381Z,0.0000
2023-05-14T01:29:02.423Z,0.0000
2023-05-14T01:30:03.665Z,0.0000
2023-05-14T01:31:05.614Z,0.0000
2023-05-14T01:32:06.936Z,0.0000
2023-05-14T01:33:07.276Z,0.0000
2023-05-14T01:34:07.782Z,0.0000
2023-05-14T01:35:09.511Z,0.0000
2023-05-14T01:36:10.066Z,0.0000
2023-05-14T01:37:10.994Z,0.0000
2023-05-14T01:38:11.319Z,0.0000
2023-05-14T01:46:17.037Z,0.0000
2023-05-14T01:49:20.423Z,0.0000
2023-05-14T01:50:20.681Z,0.0000
2023-05-14T01:51:22.097Z,0.0000
2023-05-14T01:52:23.230Z,0.0000
2023-05-14T01:53:24.477Z,0.0000
2023-05-14T01:54:24.967Z,0.0000
2023-05-14T01:55:26.402Z,0.0000
2023-05-14T01:56:28.422Z,0.0000
2023-05-14T01:57:28.668Z,0.0000
2023-05-14T01:58:30.063Z,0.0000
2023-05-14T01:59:30.365Z,0.0000
2023-05-14T02:00:31.708Z,0.0000
2023-05-14T02:01:34.389Z,0.0000
2023-05-14T02:02:35.182Z,0.0000
2023-05-14T02:03:35.257Z,0.0000
2023-05-14T02:04:36.300Z,0.0000
2023-05-14T02:09:40.558Z,0.0000
2023-05-14T02:10:41.110Z,0.0000
2023-05-14T02:12:42.207Z,0.0000
2023-05-14T02:14:42.673Z,0.0000
2023-05-14T02:15:44.247Z,0.0000
2023-05-14T02:16:45.100Z,0.0000
2023-05-14T02:17:45.214Z,0.0000
2023-05-14T02:18:47.499Z,0.0000
2023-05-14T02:20:49.313Z,0.0000
2023-05-14T02:31:01.296Z,0.0000
2023-05-14T02:32:01.410Z,0.0000
2023-05-14T02:34:03.886Z,0.0000
2023-05-14T02:37:07.403Z,0.0000
2023-05-14T02:38:07.507Z,0.0000
2023-05-14T02:39:07.417Z,0.0000
2023-05-14T02:40:09.253Z,0.0000
2023-05-14T02:41:10.298Z,0.0000
2023-05-14T02:42:11.870Z,0.0000
2023-05-14T02:43:13.471Z,0.0000
2023-05-14T02:44:14.127Z,0.0000
2023-05-14T02:45:16.305Z,0.0000
2023-05-14T02:46:18.759Z,0.0000
2023-05-14T02:47:19.759Z,0.0000
2023-05-14T02:48:20.328Z,0.0000
2023-05-14T02:49:20.615Z,0.0000
2023-05-14T02:50:23.529Z,0.0000
2023-05-14T02:51:25.245Z,0.0000
2023-05-14T02:52:26.077Z,0.0000
2023-05-14T02:53:26.932Z,0.0000
2023-05-14T02:54:28.149Z,0.0000
2023-05-14T02:55:30.068Z,0.0000
2023-05-14T02:56:32.107Z,0.0000
2023-05-14T02:57:32.601Z,0.0000
2023-05-14T02:58:34.783Z,0.0000
2023-05-14T02:59:34.845Z,0.0000
2023-05-14T03:00:36.554Z,0.0000
2023-05-14T03:02:38.931Z,0.0000
2023-05-14T03:03:39.226Z,0.0000
2023-05-14T03:04:39.960Z,0.0000
2023-05-14T03:05:41.266Z,0.0000
2023-05-14T03:06:42.369Z,0.0000
2023-05-14T03:10:46.904Z,0.0000
2023-05-14T03:12:49.038Z,0.0000
2023-05-14T03:13:49.932Z,0.0000
2023-05-14T03:14:51.523Z,0.0000
2023-05-14T03:16:53.689Z,0.0000
2023-05-14T03:17:55.508Z,0.0000
2023-05-14T03:18:55.940Z,0.0000
2023-05-14T03:19:56.146Z,0.0000
2023-05-14T03:20:57.325Z,0.0000
2023-05-14T03:21:59.522Z,0.0000
2023-05-14T03:23:00.148Z,0.0000
2023-05-14T03:24:00.475Z,0.0000
2023-05-14T03:25:03.335Z,0.0000
2023-05-14T03:26:04.443Z,0.0000
2023-05-14T03:27:04.473Z,0.0000
2023-05-14T03:28:05.504Z,0.0000
2023-05-14T03:29:07.186Z,0.0000
2023-05-14T03:30:07.301Z,0.0000
2023-05-14T03:31:09.036Z,0.0000
2023-05-14T03:32:10.798Z,0.0000
2023-05-14T03:33:12.533Z,0.0000
2023-05-14T03:34:14.226Z,0.0000
2023-05-14T03:35:16.029Z,0.0000
2023-05-14T03:36:16.336Z,0.0000
2023-05-14T03:37:18.338Z,0.0000
2023-05-14T03:38:18.584Z,0.0000
2023-05-14T03:39:21.223Z,0.0000
2023-05-14T03:40:22.475Z,0.0000
2023-05-14T03:41:23.152Z,4.9500
2023-05-14T03:42:24.300Z,5.6250
2023-05-14T03:43:25.427Z,5.6250
2023-05-14T03:52:34.006Z,11.2500
2023-05-14T03:55:34.972Z,16.8750
2023-05-14T03:56:36.812Z,16.8750
2023-05-14T03:57:37.884Z,18.3894
2023-05-14T03:58:39.986Z,22.5000
2023-05-14T03:59:41.737Z,22.5000
2023-05-14T04:00:42.069Z,25.0962
2023-05-14T04:01:43.372Z,28.1250
2023-05-14T04:02:44.689Z,28.1250
2023-05-14T04:07:49.965Z,39.3750
2023-05-14T04:08:50.939Z,43.2692
2023-05-14T04:10:52.164Z,48.6000
2023-05-14T04:11:52.300Z,50.6250
2023-05-14T04:12:53.539Z,50.6250
2023-05-14T04:13:55.636Z,56.0417
2023-05-14T04:14:56.312Z,56.2500
2023-05-14T04:16:59.529Z,56.2500
2023-05-14T04:23:02.219Z,75.2083
2023-05-14T04:24:04.467Z,78.7500
2023-05-14T04:26:05.667Z,84.3750
2023-05-14T04:27:07.276Z,84.3750
2023-05-14T04:28:09.804Z,84.3750
2023-05-14T04:29:10.102Z,84.3750
2023-05-14T04:30:12.380Z,86.3221
2023-05-14T04:33:14.826Z,90.0000
2023-05-14T04:34:17.173Z,93.1250
2023-05-14T04:36:18.056Z,99.3750
2023-05-14T04:37:19.663Z,101.2500
2023-05-14T04:38:19.815Z,106.4423
2023-05-14T04:41:21.194Z,106.8750
2023-05-14T04:42:23.569Z,106.8750
2023-05-14T04:43:24.518Z,101.2500
2023-05-14T04:45:26.632Z,95.6250
2023-05-14T04:46:28.923Z,96.8750
2023-05-14T04:48:29.136Z,106.2260
2023-05-14T04:49:31.045Z,117.6923
2023-05-14T04:50:31.352Z,131.6250
2023-05-14T04:51:33.649Z,149.3750
2023-05-14T04:58:39.361Z,256.3702
2023-05-14T05:01:42.259Z,259.2000
2023-05-14T05:02:42.882Z,268.3594
2023-05-14T05:03:43.146Z,270.0000
2023-05-14T05:04:45.508Z,269.5833
2023-05-14T05:05:47.840Z,261.2500
2023-05-14T05:06:48.521Z,263.7260
2023-05-14T05:07:49.319Z,266.3221
2023-05-14T05:08:49.375Z,273.4615
2023-05-14T05:09:50.025Z,281.4663
2023-05-14T05:10:50.146Z,286.8750
2023-05-14T05:11:51.542Z,290.3365
2023-05-14T05:12:53.719Z,292.5000
2023-05-14T05:13:54.371Z,294.3000
2023-05-14T05:14:55.626Z,294.0144
2023-05-14T05:17:58.550Z,287.0833
2023-05-14T05:32:17.817Z,297.9167
2023-05-14T05:33:18.900Z,321.1141
2023-05-14T05:34:20.743Z,352.5000
2023-05-14T05:35:23.083Z,389.7917
2023-05-14T05:36:23.464Z,425.5529
2023-05-14T05:37:23.535Z,438.7500
2023-05-14T05:38:25.241Z,427.2917
2023-05-14T05:39:26.447Z,387.9087
2023-05-14T05:40:27.518Z,344.5312
2023-05-14T05:41:28.038Z,316.9471
2023-05-14T05:42:30.720Z,295.6500
2023-05-14T05:43:31.772Z,286.8750
2023-05-14T05:44:33.521Z,290.4167
2023-05-14T05:45:34.164Z,303.5337
2023-05-14T05:46:35.839Z,323.2212
2023-05-14T05:47:37.891Z,358.7019
2023-05-14T05:48:40.071Z,398.5417
2023-05-14T05:49:40.844Z,438.5250
2023-05-14T05:50:41.205Z,489.3750
2023-05-14T05:51:41.333Z,537.7500
2023-05-14T05:52:41.736Z,579.3750
2023-05-14T05:53:43.968Z,598.4511
2023-05-14T05:54:45.009Z,613.3414
2023-05-14T05:55:46.479Z,630.2164
2023-05-14T05:56:47.633Z,646.6586
2023-05-14T05:57:49.201Z,652.7164
2023-05-14T05:58:49.824Z,649.6875
2023-05-14T05:59:50.105Z,611.6106
2023-05-14T06:00:51.690Z,557.3077
2023-05-14T06:01:52.960Z,517.5000
2023-05-14T06:02:53.951Z,480.0721
2023-05-14T06:03:55.230Z,443.2933
2023-05-14T06:04:57.104Z,403.2692
2023-05-14T06:05:58.283Z,361.3500
2023-05-14T06:07:00.014Z,322.0924
2023-05-14T06:08:01.132Z,302.5272
2023-05-14T06:11:46.957Z,222.0652
2023-05-14T06:12:48.959Z,208.1250
2023-05-14T06:13:50.530Z,209.8558
2023-05-14T06:14:50.999Z,210.5048
2023-05-14T06:15:51.799Z,208.1250
2023-05-14T06:16:54.343Z,210.2885
2023-05-14T06:17:55.328Z,219.1193
2023-05-14T06:18:55.961Z,219.3750
2023-05-14T06:19:57.719Z,219.3750
2023-05-14T06:20:58.767Z,214.8317
2023-05-14T06:21:59.089Z,213.7500
2023-05-14T06:23:01.909Z,219.5833
2023-05-14T06:24:02.208Z,219.6000
2023-05-14T06:25:02.590Z,219.3750
2023-05-14T06:26:03.296Z,213.2812
2023-05-14T06:27:05.283Z,201.5217
2023-05-14T06:28:06.758Z,187.7885
2023-05-14T06:29:08.644Z,183.9130
2023-05-14T06:30:09.410Z,189.9000
2023-05-14T06:31:10.417Z,206.8269
2023-05-14T06:32:11.122Z,245.9856
2023-05-14T06:33:13.234Z,316.5144
2023-05-14T06:34:14.057Z,367.6500
2023-05-14T06:35:16.693Z,370.2083
2023-05-14T06:36:17.522Z,364.1106
2023-05-14T06:37:17.965Z,352.6442
2023-05-14T06:38:19.164Z,330.7500
2023-05-14T06:39:20.804Z,311.7548
2023-05-14T06:40:22.036Z,315.8654
2023-05-14T06:41:23.719Z,356.4000
2023-05-14T06:42:26.134Z,404.1667
2023-05-14T06:45:01.741Z,0.0000
2023-05-14T06:48:02.632Z,0.0000
2023-05-14T06:49:03.444Z,0.0000
2023-05-14T06:50:05.108Z,0.0000
2023-05-14T06:53:37.918Z,485.6250
2023-05-14T06:55:39.812Z,465.9750
2023-05-14T06:56:39.801Z,449.7750
2023-05-14T06:57:41.624Z,475.6250
2023-05-14T06:58:42.809Z,511.0096
2023-05-14T06:59:43.407Z,521.9531
2023-05-14T07:00:45.293Z,509.3750
2023-05-14T07:01:46.457Z,520.0961
2023-05-14T07:03:11.410Z,551.4664
2023-05-14T07:05:19.629Z,530.2644
2023-05-14T07:06:20.732Z,489.1406
2023-05-14T07:07:22.322Z,465.9750
2023-05-14T07:11:25.707Z,449.4886
2023-05-14T07:12:28.508Z,457.9167
2023-05-14T07:13:30.253Z,497.1635
2023-05-14T07:14:30.582Z,487.0739
2023-05-14T07:15:32.105Z,491.9712
2023-05-14T07:16:33.541Z,503.6538
2023-05-14T07:24:40.472Z,547.3558
2023-05-14T07:25:41.052Z,555.3606
2023-05-14T07:26:41.908Z,619.4250
2023-05-14T07:27:42.662Z,709.9219
2023-05-14T07:28:44.439Z,802.9076
2023-05-14T07:29:44.502Z,948.4239
2023-05-14T07:30:46.011Z,1130.8413
2023-05-14T07:31:46.657Z,1172.1635
2023-05-14T07:32:48.253Z,1290.1500
2023-05-14T07:33:50.505Z,1469.2068
2023-05-14T07:38:31.678Z,1076.5385
2023-05-14T07:39:33.080Z,962.1000
2023-05-14T07:42:07.618Z,858.2812
2023-05-14T07:48:56.695Z,1589.9279
2023-05-14T07:49:57.829Z,1933.4250
2023-05-14T07:54:00.893Z,2774.0249
2023-05-14T07:55:01.830Z,2927.1636
2023-05-14T07:56:47.658Z,2954.0625
2023-05-14T12:18:24.631Z,264.1406
2023-05-14T12:21:22.477Z,237.8906
2023-05-14T12:28:10.772Z,412.2917
2023-05-14T12:31:13.343Z,500.1562
2023-05-14T12:32:13.528Z,507.9808
2023-05-14T12:44:11.470Z,648.2812
2023-05-14T12:46:13.556Z,746.6667
2023-05-14T12:47:14.069Z,810.2344
2023-05-14T12:48:14.944Z,868.0500
2023-05-14T12:51:50.147Z,950.8594
2023-05-14T12:52:49.042Z,970.3125
2023-05-14T12:53:49.195Z,976.3702
2023-05-14T12:58:55.301Z,868.5938
2023-05-14T13:00:26.432Z,813.5156
2023-05-14T13:03:28.244Z,721.4062
2023-05-14T13:09:34.018Z,837.6562
2023-05-14T13:12:37.492Z,930.7031
2023-05-14T13:27:22.703Z,1531.0818
2023-05-14T13:28:24.634Z,1566.2500
2023-05-14T13:29:25.604Z,1604.4231
2023-05-14T13:32:27.286Z,1736.3943
2023-05-14T13:33:27.566Z,1798.2693
2023-05-14T13:34:28.062Z,1843.4856
2023-05-14T13:35:30.378Z,1888.7500
2023-05-14T13:36:30.747Z,1923.5337
2023-05-14T13:37:31.003Z,1926.3462
2023-05-14T13:42:45.156Z,1894.2188
2023-05-14T13:47:17.377Z,1912.2555
2023-05-14T13:57:29.770Z,2345.6250
2023-05-14T14:05:38.136Z,2940.0000
2023-05-14T14:45:35.343Z,506.7188
2023-05-14T14:50:48.649Z,0.0000
2023-05-14T14:53:09.225Z,119.0625
2023-05-14T14:54:10.040Z,130.6731
2023-05-14T15:10:26.315Z,159.9456
2023-05-14T15:11:27.631Z,168.7500
2023-05-14T15:12:27.966Z,176.1058
2023-05-14T15:13:29.904Z,186.9231
2023-05-14T15:14:30.858Z,193.9500
2023-05-14T15:15:30.945Z,202.0109
2023-05-14T15:16:32.628Z,206.6106
2023-05-14T15:17:32.614Z,208.3594
2023-05-14T15:18:34.304Z,208.7740
2023-05-14T15:23:11.632Z,216.7788
2023-05-14T15:24:13.900Z,213.1579
2023-05-14T15:25:16.745Z,205.6794
2023-05-14T15:26:17.333Z,197.5781
2023-05-14T15:27:19.784Z,190.6010
2023-05-14T15:28:20.460Z,184.1106
2023-05-14T15:29:20.561Z,178.0529
2023-05-14T15:30:21.742Z,173.2500
2023-05-14T15:31:22.967Z,168.5250
2023-05-14T15:32:23.650Z,163.1250
2023-05-14T15:33:33.675Z,163.1250
2023-05-14T15:41:04.083Z,243.0469
2023-05-14T15:42:04.741Z,263.3523
2023-05-14T15:50:10.279Z,516.2019
2023-05-14T15:51:12.499Z,535.2083
2023-05-14T15:52:14.154Z,542.3438
2023-05-14T15:53:16.388Z,525.9375
2023-05-14T15:54:16.857Z,496.3500
2023-05-14T15:55:18.621Z,487.9688
2023-05-14T15:56:18.422Z,494.7656
2023-05-14T15:57:20.091Z,514.4711
2023-05-14T15:58:19.200Z,529.9219
2023-05-14T16:00:23.538Z,521.5909
2023-05-14T16:32:58.299Z,0.0000
2023-05-14T16:34:02.132Z,0.0000
2023-05-14T16:47:01.092Z,0.0000
2023-05-14T16:56:11.604Z,0.0000
2023-05-14T16:59:12.205Z,0.0000
2023-05-14T17:00:14.388Z,0.0000
2023-05-14T17:01:16.050Z,0.0000
2023-05-14T17:02:18.260Z,0.0000
2023-05-14T17:03:20.437Z,0.0000
2023-05-14T17:04:21.537Z,0.0000
2023-05-14T17:05:22.575Z,0.0000
2023-05-14T17:06:22.642Z,0.0000
2023-05-14T17:08:26.733Z,0.0000
2023-05-14T17:09:26.771Z,0.0000
2023-05-14T17:10:28.447Z,0.0000
2023-05-14T17:11:29.485Z,0.0000
2023-05-14T17:12:29.773Z,0.0000
2023-05-14T17:13:31.853Z,0.0000
2023-05-14T17:14:33.592Z,0.0000
2023-05-14T17:15:35.203Z,0.0000
2023-05-14T17:16:37.137Z,0.0000
2023-05-14T17:17:37.188Z,0.0000
2023-05-14T17:18:37.564Z,0.0000
2023-05-14T17:19:39.297Z,0.0000
2023-05-14T17:20:39.966Z,0.0000
2023-05-14T17:21:42.011Z,0.0000
2023-05-14T17:22:43.748Z,0.0000
2023-05-14T17:23:45.664Z,0.0000
2023-05-14T17:24:47.546Z,0.0000
2023-05-14T17:25:49.295Z,0.0000
2023-05-14T17:26:51.114Z,0.0000
2023-05-14T17:27:51.306Z,0.0000
2023-05-14T17:28:53.378Z,0.0000
2023-05-14T17:29:53.944Z,0.0000
2023-05-14T17:30:54.352Z,0.0000
2023-05-14T17:31:56.574Z,0.0000
2023-05-14T17:32:57.398Z,0.0000
2023-05-14T17:33:58.020Z,0.0000
2023-05-14T17:34:59.008Z,0.0000
2023-05-14T17:35:59.669Z,0.0000
2023-05-14T17:37:00.172Z,0.0000
2023-05-14T17:38:00.717Z,0.0000
2023-05-14T17:39:01.927Z,0.0000
2023-05-14T17:40:02.427Z,0.0000
2023-05-14T17:42:03.469Z,0.0000
2023-05-14T17:43:03.766Z,0.0000
2023-05-14T17:44:05.120Z,0.0000
2023-05-14T17:45:06.341Z,0.0000
2023-05-14T17:46:07.620Z,0.0000
2023-05-14T17:47:09.151Z,0.0000
2023-05-14T17:48:09.401Z,0.0000
2023-05-14T17:49:10.725Z,0.0000
2023-05-14T17:50:11.271Z,0.0000
2023-05-14T17:51:12.095Z,0.0000
2023-05-14T17:56:15.046Z,0.0000
2023-05-14T17:57:15.804Z,0.0000
2023-05-14T17:58:17.397Z,0.0000
2023-05-14T18:00:21.923Z,0.0000
2023-05-14T18:06:27.715Z,0.0000
2023-05-14T18:07:30.382Z,0.0000
2023-05-14T18:08:30.464Z,0.0000
2023-05-14T18:09:31.080Z,0.0000
2023-05-14T18:10:33.761Z,0.0000
2023-05-14T18:11:35.028Z,0.0000
2023-05-14T18:12:36.948Z,0.0000
2023-05-14T18:13:38.623Z,0.0000
2023-05-14T18:14:40.408Z,0.0000
2023-05-14T18:15:42.112Z,0.0000
2023-05-14T18:16:43.241Z,0.0000
2023-05-14T18:17:43.423Z,0.0000
2023-05-14T18:18:44.588Z,0.0000
2023-05-14T18:19:44.836Z,0.0000
2023-05-14T18:20:46.748Z,0.0000
2023-05-14T18:21:48.446Z,0.0000
2023-05-14T18:22:49.585Z,0.0000
2023-05-14T18:23:51.486Z,0.0000
2023-05-14T18:24:52.945Z,0.0000
2023-05-14T18:25:53.099Z,0.0000
2023-05-14T18:26:53.243Z,0.0000
2023-05-14T18:27:56.087Z,0.0000
2023-05-14T18:28:57.261Z,0.0000
2023-05-14T18:30:57.146Z,0.0000
2023-05-14T18:36:03.035Z,0.0000
2023-05-14T18:37:05.129Z,0.0000
2023-05-14T18:38:06.480Z,0.0000
2023-05-14T18:39:07.738Z,0.0000
2023-05-14T18:40:10.035Z,0.0000
2023-05-14T18:41:11.736Z,0.0000
2023-05-14T18:42:13.499Z,0.0000
2023-05-14T18:43:15.688Z,0.0000
2023-05-14T18:44:16.192Z,0.0000
2023-05-14T18:45:19.318Z,0.0000
2023-05-14T18:46:20.685Z,0.0000
2023-05-14T18:47:20.761Z,0.0000
2023-05-14T18:48:22.671Z,0.0000
2023-05-14T18:49:24.054Z,0.0000
2023-05-14T18:55:30.407Z,0.0000
2023-05-14T19:01:38.406Z,0.0000
2023-05-14T19:02:39.302Z,0.0000
2023-05-14T19:05:42.442Z,0.0000
2023-05-14T19:06:44.513Z,0.0000
2023-05-14T19:07:44.926Z,0.0000
2023-05-14T19:08:47.080Z,0.0000
2023-05-14T19:09:47.466Z,0.0000
2023-05-14T19:10:47.597Z,0.0000
2023-05-14T19:12:51.992Z,0.0000
2023-05-14T19:13:52.073Z,0.0000
2023-05-14T19:14:53.892Z,0.0000
2023-05-14T19:16:58.228Z,0.0000
2023-05-14T19:17:59.051Z,0.0000
2023-05-14T19:20:01.263Z,0.0000
2023-05-14T19:21:02.097Z,0.0000
2023-05-14T19:22:03.669Z,0.0000
2023-05-14T19:23:03.894Z,0.0000
2023-05-14T19:24:06.586Z,0.0000
2023-05-14T19:25:08.447Z,0.0000
2023-05-14T19:27:10.124Z,0.0000
2023-05-14T19:28:11.095Z,0.0000
2023-05-14T19:29:13.120Z,0.0000
2023-05-14T19:30:14.828Z,0.0000
2023-05-14T19:31:16.594Z,0.0000
2023-05-14T19:32:17.873Z,0.0000
2023-05-14T19:33:17.886Z,0.0000
2023-05-14T19:43:29.006Z,0.0000
2023-05-14T19:44:29.220Z,0.0000
2023-05-14T19:47:30.893Z,0.0000
2023-05-14T19:52:36.890Z,0.0000
2023-05-14T19:53:38.450Z,0.0000
2023-05-14T19:55:38.881Z,0.0000
2023-05-14T19:57:42.434Z,0.0000
2023-05-14T19:58:44.255Z,0.0000
2023-05-14T19:59:46.055Z,0.0000
2023-05-14T20:00:48.211Z,0.0000
2023-05-14T20:01:50.723Z,0.0000
2023-05-14T20:03:52.034Z,0.0000
2023-05-14T20:04:53.839Z,0.0000
2023-05-14T20:05:55.492Z,0.0000
2023-05-14T20:06:57.237Z,0.0000
2023-05-14T20:07:57.755Z,0.0000
2023-05-14T20:08:58.599Z,0.0000
2023-05-14T20:09:59.817Z,0.0000
2023-05-14T20:11:00.964Z,0.0000
2023-05-14T20:12:02.720Z,0.0000
2023-05-14T20:13:04.546Z,0.0000
2023-05-14T20:14:07.263Z,0.0000
2023-05-14T20:15:08.669Z,0.0000
2023-05-14T20:16:09.199Z,0.0000
2023-05-14T20:17:09.780Z,0.0000
2023-05-14T20:18:10.283Z,0.0000
2023-05-14T20:19:12.190Z,0.0000
2023-05-14T20:20:13.010Z,0.0000
2023-05-14T20:21:14.011Z,0.0000
2023-05-14T20:22:15.034Z,0.0000
2023-05-14T20:23:17.478Z,0.0000
2023-05-14T20:28:23.120Z,0.0000
2023-05-14T20:29:25.581Z,0.0000
2023-05-14T20:30:26.375Z,0.0000
2023-05-14T20:31:26.688Z,0.0000
2023-05-14T20:32:27.752Z,0.0000
2023-05-14T20:34:28.765Z,0.0000
2023-05-14T20:35:30.141Z,0.0000
2023-05-14T20:36:30.122Z,0.0000
2023-05-14T20:37:32.097Z,0.0000
2023-05-14T20:38:33.423Z,0.0000
2023-05-14T20:39:34.648Z,0.0000
2023-05-14T20:40:35.864Z,0.0000
2023-05-14T20:41:36.378Z,0.0000
2023-05-14T20:42:37.885Z,0.0000
2023-05-14T20:53:58.219Z,0.0000
2023-05-14T20:55:01.851Z,0.0000
2023-05-14T20:56:00.976Z,0.0000
2023-05-14T20:57:01.183Z,0.0000
2023-05-14T20:58:03.234Z,0.0000
2023-05-14T20:59:03.854Z,0.0000
2023-05-14T21:00:03.919Z,0.0000
2023-05-14T21:01:07.171Z,0.0000
2023-05-14T21:03:07.338Z,0.0000
2023-05-14T21:04:08.060Z,0.0000
2023-05-14T21:05:09.023Z,0.0000
2023-05-14T21:06:10.996Z,0.0000
2023-05-14T21:07:11.574Z,0.0000
2023-05-14T21:09:13.934Z,0.0000
2023-05-14T21:10:15.277Z,0.0000
2023-05-14T21:11:16.314Z,0.0000
2023-05-14T21:12:16.498Z,0.0000
2023-05-14T21:13:16.941Z,0.0000
2023-05-14T21:14:18.653Z,0.0000
2023-05-14T21:15:20.872Z,0.0000
2023-05-14T21:16:23.044Z,0.0000
2023-05-14T21:17:24.444Z,0.0000
2023-05-14T21:18:25.305Z,0.0000
2023-05-14T21:19:25.624Z,0.0000
2023-05-14T21:20:28.326Z,0.0000
2023-05-14T21:23:30.234Z,0.0000
2023-05-14T21:24:31.181Z,0.0000
2023-05-14T21:25:32.803Z,0.0000
2023-05-14T21:26:34.057Z,0.0000
2023-05-14T21:27:35.858Z,0.0000
2023-05-14T21:29:38.685Z,0.0000
2023-05-14T21:30:41.678Z,0.0000
2023-05-14T21:31:41.955Z,0.0000
2023-05-14T21:32:44.725Z,0.0000
2023-05-14T21:33:44.991Z,0.0000
2023-05-14T21:34:45.285Z,0.0000
2023-05-14T21:35:48.416Z,0.0000
2023-05-14T21:38:50.989Z,0.0000
2023-05-14T21:39:51.284Z,0.0000
2023-05-14T21:40:52.510Z,0.0000
2023-05-14T21:46:59.490Z,0.0000
2023-05-14T21:47:59.898Z,0.0000
2023-05-14T21:49:59.780Z,0.0000
2023-05-14T21:51:02.074Z,0.0000
2023-05-14T21:52:03.488Z,0.0000
2023-05-14T21:53:05.449Z,0.0000
2023-05-14T21:54:05.498Z,0.0000
2023-05-14T21:55:06.075Z,0.0000
2023-05-14T21:57:07.568Z,0.0000
2023-05-14T21:58:08.509Z,0.0000
2023-05-14T21:59:08.522Z,0.0000
2023-05-14T22:00:09.552Z,0.0000
2023-05-14T22:01:11.092Z,0.0000
2023-05-14T22:02:12.138Z,0.0000
2023-05-14T22:03:13.007Z,0.0000
2023-05-14T22:04:13.886Z,0.0000
2023-05-14T22:06:15.196Z,0.0000
2023-05-14T22:07:15.599Z,0.0000
2023-05-14T22:08:18.383Z,0.0000
2023-05-14T22:09:19.938Z,0.0000
2023-05-14T22:10:21.681Z,0.0000
2023-05-14T22:12:22.080Z,0.0000
2023-05-14T22:13:24.115Z,0.0000
2023-05-14T22:14:24.795Z,0.0000
2023-05-14T22:16:27.057Z,0.0000
2023-05-14T22:17:27.332Z,0.0000
2023-05-14T22:18:28.119Z,0.0000
2023-05-14T22:21:33.494Z,0.0000
2023-05-14T22:22:33.937Z,0.0000
2023-05-14T22:23:35.276Z,0.0000
2023-05-14T22:24:36.149Z,0.0000
2023-05-14T22:25:37.273Z,0.0000
2023-05-14T22:26:38.127Z,0.0000
2023-05-14T22:27:40.317Z,0.0000
2023-05-14T22:28:41.004Z,0.0000
2023-05-14T22:29:41.790Z,0.0000
2023-05-14T22:30:42.895Z,0.0000
2023-05-14T22:31:44.743Z,0.0000
2023-05-14T22:32:46.789Z,0.0000
2023-05-14T22:33:47.083Z,0.0000
2023-05-14T22:34:48.186Z,0.0000
2023-05-14T22:35:49.485Z,0.0000
2023-05-14T22:36:50.047Z,0.0000
2023-05-14T22:37:50.913Z,0.0000
2023-05-14T22:38:52.568Z,0.0000
2023-05-14T22:50:10.551Z,0.0000
2023-05-14T22:51:12.074Z,0.0000
2023-05-14T22:52:12.542Z,0.0000
2023-05-14T22:53:13.796Z,0.0000
2023-05-14T22:54:16.335Z,0.0000
2023-05-14T22:56:17.311Z,0.0000
2023-05-14T22:57:17.998Z,0.0000
2023-05-14T22:58:19.389Z,0.0000
2023-05-14T23:00:24.224Z,0.0000
2023-05-14T23:01:24.977Z,0.0000
2023-05-14T23:02:25.474Z,0.0000
2023-05-14T23:03:26.965Z,0.0000
2023-05-14T23:04:28.191Z,0.0000
2023-05-14T23:06:30.206Z,0.0000
2023-05-14T23:07:30.828Z,0.0000
2023-05-14T23:08:31.800Z,0.0000
2023-05-14T23:09:33.117Z,0.0000
2023-05-14T23:10:33.976Z,0.0000
2023-05-14T23:11:36.128Z,0.0000
2023-05-14T23:12:38.115Z,0.0000
2023-05-14T23:13:40.830Z,0.0000
2023-05-14T23:14:42.375Z,0.0000
2023-05-14T23:15:44.514Z,0.0000
2023-05-14T23:16:44.707Z,0.0000
2023-05-14T23:17:45.603Z,0.0000
2023-05-14T23:18:45.861Z,0.0000
2023-05-14T23:19:47.100Z,0.0000
2023-05-14T23:20:48.135Z,0.0000
2023-05-14T23:21:49.437Z,0.0000
2023-05-14T23:22:50.855Z,0.0000
2023-05-14T23:23:52.715Z,0.0000
2023-05-14T23:25:52.764Z,0.0000
2023-05-14T23:26:55.629Z,0.0000
2023-05-14T23:27:57.008Z,0.0000
2023-05-14T23:28:57.577Z,0.0000
2023-05-14T23:31:01.142Z,0.0000
2023-05-14T23:32:02.685Z,0.0000
2023-05-14T23:34:03.404Z,0.0000
2023-05-14T23:37:05.714Z,0.0000
2023-05-14T23:50:07.380Z,0.0000
2023-05-14T23:53:12.591Z,0.0000
2023-05-14T23:54:14.666Z,0.0000
2023-05-14T23:55:15.867Z,0.0000
2023-05-14T23:56:18.078Z,0.0000
2023-05-14T23:57:18.364Z,0.0000
2023-05-14T23:58:18.391Z,0.0000
2023-05-14T23:59:19.107Z,0.0000
