createdAt,value
2018-06-07T00:00:24.413Z,93.34
2018-06-07T00:01:24.336Z,92.77
2018-06-07T00:02:25.269Z,92.96
2018-06-07T00:03:24.190Z,93.15
2018-06-07T00:04:24.129Z,93.05
2018-06-07T00:05:24.052Z,92.77
2018-06-07T00:06:23.989Z,93.25
2018-06-07T00:07:23.909Z,93.05
2018-06-07T00:08:23.847Z,92.96
2018-06-07T00:09:23.773Z,93.15
2018-06-07T00:10:23.711Z,93.34
2018-06-07T00:11:23.625Z,93.34
2018-06-07T00:12:23.561Z,93.34
2018-06-07T00:13:23.484Z,92.77
2018-06-07T00:14:23.428Z,92.77
2018-06-07T00:15:23.342Z,92.77
2018-06-07T00:16:23.282Z,92.48
2018-06-07T00:17:23.202Z,92.57
2018-06-07T00:18:23.143Z,92.29
2018-06-07T00:19:23.070Z,91.81
2018-06-07T00:20:22.993Z,91.71
2018-06-07T00:21:22.919Z,90.84
2018-06-07T00:22:22.850Z,91.42
2018-06-07T00:23:22.774Z,91.04
2018-06-07T00:24:22.712Z,91.23
2018-06-07T00:25:22.634Z,91.42
2018-06-07T00:26:22.569Z,90.37
2018-06-07T00:27:22.495Z,89.79
2018-06-07T00:28:22.426Z,89.69
2018-06-07T00:29:22.347Z,90.46
2018-06-07T00:30:22.284Z,91.42
2018-06-07T00:31:22.204Z,92.00
2018-06-07T00:32:22.144Z,91.90
2018-06-07T00:33:22.066Z,91.76
2018-06-07T00:34:21.992Z,91.86
2018-06-07T00:35:21.920Z,92.29
2018-06-07T00:36:21.855Z,92.24
2018-06-07T00:37:21.777Z,92.14
2018-06-07T00:38:21.712Z,92.53
2018-06-07T00:39:21.698Z,92.63
2018-06-07T00:40:21.572Z,92.53
2018-06-07T00:41:21.494Z,92.82
2018-06-07T00:42:21.429Z,92.82
2018-06-07T00:43:21.351Z,93.68
2018-06-07T00:44:21.285Z,93.68
2018-06-07T00:45:21.211Z,94.07
2018-06-07T00:46:21.200Z,94.07
2018-06-07T00:47:21.067Z,94.07
2018-06-07T00:48:21.002Z,94.16
2018-06-07T00:49:20.923Z,92.53
2018-06-07T00:50:20.864Z,91.62
2018-06-07T00:51:20.780Z,90.99
2018-06-07T00:52:20.717Z,91.42
2018-06-07T00:53:20.641Z,92.48
2018-06-07T00:54:20.584Z,92.96
2018-06-07T00:55:20.496Z,93.82
2018-06-07T00:56:20.428Z,93.82
2018-06-07T00:57:20.355Z,94.02
2018-06-07T00:58:20.289Z,94.69
2018-06-07T00:59:20.212Z,95.17
2018-06-07T01:00:20.146Z,95.07
2018-06-07T01:01:20.073Z,95.31
2018-06-07T01:02:20.005Z,95.26
2018-06-07T01:03:19.929Z,95.17
2018-06-07T01:04:19.863Z,94.74
2018-06-07T01:05:19.781Z,94.54
2018-06-07T01:06:19.723Z,94.88
2018-06-07T01:07:19.638Z,94.79
2018-06-07T01:08:19.576Z,94.21
2018-06-07T01:09:19.499Z,94.49
2018-06-07T01:10:19.435Z,94.12
2018-06-07T01:11:19.351Z,94.40
2018-06-07T01:12:19.285Z,94.40
2018-06-07T01:13:19.208Z,94.69
2018-06-07T01:14:19.154Z,94.49
2018-06-07T01:15:19.065Z,95.17
2018-06-07T01:16:19.006Z,95.26
2018-06-07T01:17:18.926Z,95.07
2018-06-07T01:18:18.860Z,94.79
2018-06-07T01:19:18.782Z,95.26
2018-06-07T01:20:18.718Z,94.40
2018-06-07T01:21:18.636Z,92.77
2018-06-07T01:22:18.572Z,91.62
2018-06-07T01:23:18.497Z,91.42
2018-06-07T01:24:18.429Z,91.24
2018-06-07T01:25:18.349Z,91.62
2018-06-07T01:26:18.286Z,91.33
2018-06-07T01:27:18.207Z,91.33
2018-06-07T01:28:18.143Z,92.10
2018-06-07T01:29:18.077Z,92.68
2018-06-07T01:30:17.999Z,93.44
2018-06-07T01:31:17.961Z,94.40
2018-06-07T01:32:17.894Z,95.17
2018-06-07T01:33:17.776Z,95.07
2018-06-07T01:34:17.717Z,94.88
2018-06-07T01:35:17.634Z,95.60
2018-06-07T01:36:17.567Z,95.75
2018-06-07T01:37:17.491Z,96.08
2018-06-07T01:38:17.429Z,96.03
2018-06-07T01:39:17.345Z,96.18
2018-06-07T01:40:17.282Z,96.47
2018-06-07T01:41:17.201Z,96.94
2018-06-07T01:42:17.138Z,96.08
2018-06-07T01:43:17.062Z,96.08
2018-06-07T01:44:16.997Z,96.08
2018-06-07T01:45:16.917Z,97.14
2018-06-07T01:46:17.854Z,97.14
2018-06-07T01:47:16.773Z,94.35
2018-06-07T01:48:16.710Z,93.78
2018-06-07T01:49:16.626Z,94.74
2018-06-07T01:50:16.568Z,95.03
2018-06-07T01:51:16.485Z,95.21
2018-06-07T01:52:16.418Z,96.08
2018-06-07T01:53:16.339Z,96.37
2018-06-07T01:54:16.277Z,96.47
2018-06-07T01:55:16.195Z,96.18
2018-06-07T01:56:16.131Z,96.51
2018-06-07T01:57:16.052Z,95.84
2018-06-07T01:58:15.987Z,95.03
2018-06-07T01:59:15.909Z,93.68
2018-06-07T02:00:15.838Z,93.97
2018-06-07T02:01:15.765Z,93.40
2018-06-07T02:02:15.701Z,93.49
2018-06-07T02:03:15.624Z,93.49
2018-06-07T02:04:15.554Z,93.68
2018-06-07T02:05:15.474Z,94.26
2018-06-07T02:06:15.413Z,94.35
2018-06-07T02:07:15.333Z,95.51
2018-06-07T02:08:15.274Z,96.18
2018-06-07T02:09:15.188Z,96.27
2018-06-07T02:10:15.129Z,96.75
2018-06-07T02:11:15.043Z,97.04
2018-06-07T02:12:14.981Z,96.56
2018-06-07T02:13:14.900Z,96.70
2018-06-07T02:14:14.836Z,96.47
2018-06-07T02:15:14.755Z,96.32
2018-06-07T02:16:14.690Z,95.98
2018-06-07T02:17:14.615Z,96.13
2018-06-07T02:18:14.620Z,96.08
2018-06-07T02:19:14.471Z,96.32
2018-06-07T02:20:14.408Z,96.08
2018-06-07T02:21:14.327Z,95.84
2018-06-07T02:22:14.258Z,96.13
2018-06-07T02:23:14.187Z,95.65
2018-06-07T02:24:14.116Z,95.84
2018-06-07T02:25:14.039Z,95.12
2018-06-07T02:26:13.974Z,95.03
2018-06-07T02:27:13.897Z,95.51
2018-06-07T02:28:13.830Z,95.79
2018-06-07T02:29:13.748Z,95.79
2018-06-07T02:30:13.681Z,96.47
2018-06-07T02:31:13.604Z,96.94
2018-06-07T02:32:13.536Z,97.52
2018-06-07T02:33:13.461Z,97.23
2018-06-07T02:34:13.393Z,97.42
2018-06-07T02:35:13.313Z,97.23
2018-06-07T02:36:13.252Z,96.94
2018-06-07T02:37:13.174Z,96.75
2018-06-07T02:38:13.107Z,97.04
2018-06-07T02:39:13.025Z,96.47
2018-06-07T02:40:12.962Z,96.18
2018-06-07T02:41:12.882Z,96.13
2018-06-07T02:42:12.817Z,96.99
2018-06-07T02:43:12.737Z,97.14
2018-06-07T02:44:12.677Z,97.09
2018-06-07T02:45:12.591Z,96.56
2018-06-07T02:46:12.527Z,95.79
2018-06-07T02:47:12.447Z,96.18
2018-06-07T02:48:12.382Z,96.27
2018-06-07T02:49:12.306Z,95.70
2018-06-07T02:50:12.246Z,96.18
2018-06-07T02:51:12.160Z,96.37
2018-06-07T02:52:12.095Z,96.27
2018-06-07T02:53:12.016Z,96.66
2018-06-07T02:54:11.953Z,96.85
2018-06-07T02:55:11.870Z,97.04
2018-06-07T02:56:11.811Z,96.56
2018-06-07T02:57:11.728Z,96.47
2018-06-07T02:58:11.661Z,96.18
2018-06-07T02:59:11.582Z,96.85
2018-06-07T03:00:11.518Z,96.85
2018-06-07T03:01:11.434Z,96.85
2018-06-07T03:02:11.376Z,97.14
2018-06-07T03:03:11.299Z,97.42
2018-06-07T03:04:11.228Z,97.04
2018-06-07T03:05:11.159Z,97.71
2018-06-07T03:06:11.080Z,97.61
2018-06-07T03:07:11.012Z,97.81
2018-06-07T03:08:10.941Z,97.23
2018-06-07T03:09:10.861Z,97.23
2018-06-07T03:10:10.800Z,97.14
2018-06-07T03:11:10.719Z,97.81
2018-06-07T03:12:10.657Z,98.10
2018-06-07T03:13:10.573Z,98.10
2018-06-07T03:14:10.509Z,98.67
2018-06-07T03:15:10.427Z,98.57
2018-06-07T03:16:11.365Z,98.67
2018-06-07T03:17:10.283Z,99.44
2018-06-07T03:18:10.224Z,98.77
2018-06-07T03:19:10.138Z,98.86
2018-06-07T03:20:10.076Z,98.57
2018-06-07T03:21:10.001Z,98.19
2018-06-07T03:22:09.930Z,98.38
2018-06-07T03:23:09.856Z,98.48
2018-06-07T03:24:09.786Z,98.19
2018-06-07T03:25:09.702Z,97.61
2018-06-07T03:26:09.639Z,97.33
2018-06-07T03:27:09.563Z,96.75
2018-06-07T03:28:09.492Z,97.61
2018-06-07T03:29:09.421Z,97.61
2018-06-07T03:30:09.352Z,97.81
2018-06-07T03:31:09.274Z,97.81
2018-06-07T03:32:09.202Z,97.90
2018-06-07T03:33:09.129Z,98.00
2018-06-07T03:34:09.065Z,98.33
2018-06-07T03:35:08.984Z,98.57
2018-06-07T03:36:08.918Z,98.77
2018-06-07T03:37:08.836Z,99.34
2018-06-07T03:38:08.772Z,99.34
2018-06-07T03:39:08.693Z,99.99
2018-06-07T03:40:08.633Z,99.24
2018-06-07T03:41:08.542Z,98.52
2018-06-07T03:42:08.483Z,98.48
2018-06-07T03:43:08.405Z,98.10
2018-06-07T03:44:08.346Z,98.10
2018-06-07T03:45:08.257Z,98.38
2018-06-07T03:46:08.197Z,99.53
2018-06-07T03:47:08.112Z,99.44
2018-06-07T03:48:08.047Z,99.91
2018-06-07T03:49:07.970Z,99.24
2018-06-07T03:50:07.908Z,98.67
2018-06-07T03:51:07.829Z,98.38
2018-06-07T03:52:07.759Z,98.19
2018-06-07T03:53:07.686Z,98.62
2018-06-07T03:54:07.610Z,98.24
2018-06-07T03:55:07.537Z,98.72
2018-06-07T03:56:07.472Z,99.15
2018-06-07T03:57:07.391Z,99.29
2018-06-07T03:58:07.333Z,99.91
2018-06-07T03:59:07.252Z,99.99
2018-06-07T04:00:07.185Z,99.99
2018-06-07T04:01:07.104Z,99.99
2018-06-07T04:02:07.038Z,99.99
2018-06-07T04:03:06.959Z,99.99
2018-06-07T04:04:06.893Z,99.99
2018-06-07T04:05:06.812Z,99.99
2018-06-07T04:06:06.757Z,99.99
2018-06-07T04:07:06.672Z,99.91
2018-06-07T04:08:06.603Z,99.99
2018-06-07T04:09:06.519Z,99.99
2018-06-07T04:10:06.466Z,99.99
2018-06-07T04:11:06.379Z,99.99
2018-06-07T04:12:06.324Z,99.99
2018-06-07T04:13:06.235Z,99.99
2018-06-07T04:14:06.168Z,99.99
2018-06-07T04:15:06.091Z,99.99
2018-06-07T04:16:06.062Z,99.99
2018-06-07T04:17:05.949Z,99.99
2018-06-07T04:18:05.884Z,99.99
2018-06-07T04:19:05.798Z,99.99
2018-06-07T04:20:05.733Z,99.99
2018-06-07T04:21:05.656Z,99.99
2018-06-07T04:22:05.589Z,99.99
2018-06-07T04:23:05.511Z,99.99
2018-06-07T04:24:05.453Z,99.99
2018-06-07T04:25:05.365Z,99.99
2018-06-07T04:26:05.306Z,99.99
2018-06-07T04:27:05.220Z,99.96
2018-06-07T04:28:05.160Z,99.99
2018-06-07T04:29:05.076Z,99.68
2018-06-07T04:30:05.012Z,99.68
2018-06-07T04:31:04.932Z,99.20
2018-06-07T04:32:04.893Z,98.62
2018-06-07T04:33:04.783Z,99.20
2018-06-07T04:34:04.722Z,99.77
2018-06-07T04:35:04.641Z,99.99
2018-06-07T04:36:04.581Z,99.96
2018-06-07T04:37:04.497Z,99.99
2018-06-07T04:38:04.523Z,99.99
2018-06-07T04:39:04.349Z,99.99
2018-06-07T04:40:04.289Z,99.99
2018-06-07T04:41:04.214Z,99.99
2018-06-07T04:42:04.143Z,99.99
2018-06-07T04:43:04.063Z,99.99
2018-06-07T04:44:04.000Z,99.99
2018-06-07T04:45:03.926Z,99.99
2018-06-07T04:46:03.853Z,99.99
2018-06-07T04:47:03.776Z,99.99
2018-06-07T04:48:03.792Z,99.99
2018-06-07T04:49:03.631Z,99.99
2018-06-07T04:50:03.600Z,99.99
2018-06-07T04:51:03.488Z,99.99
2018-06-07T04:52:03.422Z,99.99
2018-06-07T04:53:03.347Z,99.99
2018-06-07T04:54:03.281Z,99.99
2018-06-07T04:55:03.197Z,99.99
2018-06-07T04:56:03.135Z,99.99
2018-06-07T04:57:03.055Z,99.99
2018-06-07T04:58:02.994Z,99.99
2018-06-07T04:59:02.910Z,99.99
2018-06-07T05:00:02.851Z,99.99
2018-06-07T05:01:02.769Z,99.99
2018-06-07T05:02:02.705Z,99.99
2018-06-07T05:03:02.625Z,99.99
2018-06-07T05:04:02.562Z,99.99
2018-06-07T05:05:02.482Z,99.99
2018-06-07T05:06:02.418Z,99.25
2018-06-07T05:07:02.338Z,98.86
2018-06-07T05:08:02.282Z,98.96
2018-06-07T05:09:02.193Z,98.19
2018-06-07T05:10:02.200Z,98.19
2018-06-07T05:11:02.048Z,98.67
2018-06-07T05:12:02.012Z,99.20
2018-06-07T05:13:01.907Z,99.44
2018-06-07T05:14:01.923Z,99.30
2018-06-07T05:15:01.764Z,99.99
2018-06-07T05:16:01.729Z,99.99
2018-06-07T05:17:01.619Z,99.99
2018-06-07T05:18:01.555Z,99.99
2018-06-07T05:19:01.473Z,99.99
2018-06-07T05:20:01.408Z,99.99
2018-06-07T05:21:01.329Z,99.99
2018-06-07T05:22:01.267Z,99.99
2018-06-07T05:23:01.189Z,99.99
2018-06-07T05:24:01.123Z,99.99
2018-06-07T05:25:01.043Z,99.99
2018-06-07T05:26:00.978Z,99.99
2018-06-07T05:27:00.915Z,99.99
2018-06-07T05:28:00.832Z,99.99
2018-06-07T05:29:00.756Z,99.78
2018-06-07T05:30:00.697Z,98.72
2018-06-07T05:31:00.612Z,98.29
2018-06-07T05:32:00.585Z,97.91
2018-06-07T05:33:00.468Z,97.81
2018-06-07T05:34:00.515Z,97.52
2018-06-07T05:35:00.328Z,97.71
2018-06-07T05:36:00.322Z,97.81
2018-06-07T05:37:00.183Z,97.91
2018-06-07T05:38:00.133Z,97.91
2018-06-07T05:39:00.043Z,97.62
2018-06-07T05:39:59.968Z,97.71
2018-06-07T05:40:59.946Z,96.94
2018-06-07T05:41:59.836Z,96.37
2018-06-07T05:42:59.860Z,96.13
2018-06-07T05:43:59.683Z,96.32
2018-06-07T05:44:59.678Z,95.65
2018-06-07T05:45:59.539Z,96.32
2018-06-07T05:46:59.579Z,95.65
2018-06-07T05:47:59.394Z,95.65
2018-06-07T05:48:59.388Z,95.50
2018-06-07T05:49:59.255Z,94.30
2018-06-07T05:50:59.296Z,93.38
2018-06-07T05:51:59.121Z,93.19
2018-06-07T05:52:59.107Z,92.33
2018-06-07T05:53:58.970Z,91.56
2018-06-07T05:54:58.934Z,91.85
2018-06-07T05:55:58.845Z,91.75
2018-06-07T05:56:58.829Z,91.17
2018-06-07T05:57:58.686Z,91.13
2018-06-07T05:58:58.636Z,90.26
2018-06-07T05:59:58.541Z,90.64
2018-06-07T06:00:58.558Z,89.39
2018-06-07T06:01:58.400Z,88.91
2018-06-07T06:02:58.373Z,88.81
2018-06-07T06:03:58.258Z,88.53
2018-06-07T06:04:58.265Z,89.49
2018-06-07T06:05:58.116Z,88.81
2018-06-07T06:06:58.075Z,88.81
2018-06-07T06:07:57.978Z,88.67
2018-06-07T06:08:57.987Z,88.38
2018-06-07T06:09:57.832Z,88.28
2018-06-07T06:10:57.795Z,87.90
2018-06-07T06:11:57.692Z,87.51
2018-06-07T06:12:57.709Z,87.70
2018-06-07T06:13:57.551Z,87.32
2018-06-07T06:14:57.514Z,87.22
2018-06-07T06:15:57.407Z,86.35
2018-06-07T06:16:57.426Z,87.03
2018-06-07T06:17:57.271Z,86.88
2018-06-07T06:18:57.235Z,85.91
2018-06-07T06:19:57.127Z,86.11
2018-06-07T06:20:57.147Z,86.30
2018-06-07T06:21:56.986Z,86.21
2018-06-07T06:22:56.961Z,86.59
2018-06-07T06:23:56.843Z,85.82
2018-06-07T06:24:56.867Z,86.49
2018-06-07T06:25:56.699Z,86.78
2018-06-07T06:26:56.675Z,85.53
2018-06-07T06:27:56.636Z,85.43
2018-06-07T06:28:56.583Z,85.34
2018-06-07T06:29:56.424Z,84.70
2018-06-07T06:30:56.392Z,84.70
2018-06-07T06:31:56.284Z,84.90
2018-06-07T06:32:56.303Z,83.45
2018-06-07T06:33:56.140Z,82.20
2018-06-07T06:34:56.112Z,83.45
2018-06-07T06:35:56.000Z,83.55
2018-06-07T06:36:56.023Z,82.20
2018-06-07T06:37:55.859Z,82.29
2018-06-07T06:38:55.829Z,83.16
2018-06-07T06:39:55.720Z,83.64
2018-06-07T06:40:55.744Z,84.55
2018-06-07T06:41:55.579Z,84.99
2018-06-07T06:42:55.551Z,84.46
2018-06-07T06:43:55.439Z,85.52
2018-06-07T06:44:55.464Z,86.10
2018-06-07T06:45:55.295Z,84.46
2018-06-07T06:46:55.270Z,82.72
2018-06-07T06:47:55.160Z,83.50
2018-06-07T06:48:55.181Z,83.25
2018-06-07T06:49:55.024Z,81.70
2018-06-07T06:50:54.990Z,81.51
2018-06-07T06:51:54.881Z,80.35
2018-06-07T06:52:54.902Z,80.93
2018-06-07T06:53:54.741Z,80.45
2018-06-07T06:54:54.710Z,81.41
2018-06-07T06:55:54.603Z,79.19
2018-06-07T06:56:54.623Z,79.29
2018-06-07T06:57:54.467Z,80.64
2018-06-07T06:58:54.429Z,80.74
2018-06-07T06:59:54.325Z,80.45
2018-06-07T07:00:54.340Z,81.70
2018-06-07T07:01:54.185Z,81.60
2018-06-07T07:02:54.149Z,79.91
2018-06-07T07:03:54.048Z,80.49
2018-06-07T07:04:54.061Z,82.32
2018-06-07T07:05:53.909Z,82.42
2018-06-07T07:06:53.870Z,82.81
2018-06-07T07:07:53.768Z,81.74
2018-06-07T07:08:53.782Z,81.55
2018-06-07T07:09:53.638Z,83.19
2018-06-07T07:10:53.591Z,82.13
2018-06-07T07:11:53.497Z,81.84
2018-06-07T07:12:53.502Z,80.49
2018-06-07T07:13:53.360Z,80.58
2018-06-07T07:14:53.309Z,81.20
2018-06-07T07:15:53.222Z,80.30
2018-06-07T07:16:53.220Z,79.56
2018-06-07T07:17:53.080Z,80.62
2018-06-07T07:18:53.030Z,80.05
2018-06-07T07:19:52.952Z,80.43
2018-06-07T07:20:52.940Z,79.47
2018-06-07T07:21:52.813Z,78.69
2018-06-07T07:22:52.862Z,78.99
2018-06-07T07:23:52.664Z,78.79
2018-06-07T07:24:52.660Z,78.41
2018-06-07T07:25:52.534Z,77.73
2018-06-07T07:26:52.570Z,78.50
2018-06-07T07:27:52.391Z,78.89
2018-06-07T07:28:52.379Z,78.59
2018-06-07T07:29:52.255Z,77.53
2018-06-07T07:30:52.290Z,78.21
2018-06-07T07:31:52.114Z,79.56
2018-06-07T07:32:52.099Z,79.75
2018-06-07T07:33:51.975Z,79.41
2018-06-07T07:34:52.013Z,77.09
2018-06-07T07:35:51.841Z,77.76
2018-06-07T07:36:51.828Z,77.86
2018-06-07T07:37:51.701Z,78.83
2018-06-07T07:38:51.727Z,77.42
2018-06-07T07:39:51.568Z,76.93
2018-06-07T07:40:51.541Z,76.45
2018-06-07T07:41:51.435Z,76.35
2018-06-07T07:42:51.450Z,75.00
2018-06-07T07:43:51.290Z,76.16
2018-06-07T07:44:51.259Z,76.59
2018-06-07T07:45:51.162Z,76.68
2018-06-07T07:46:51.169Z,76.20
2018-06-07T07:47:51.027Z,76.10
2018-06-07T07:48:50.977Z,75.17
2018-06-07T07:49:50.888Z,75.46
2018-06-07T07:50:50.888Z,73.53
2018-06-07T07:51:50.753Z,73.43
2018-06-07T07:52:50.798Z,72.98
2018-06-07T07:53:50.619Z,73.47
2018-06-07T07:54:50.607Z,72.98
2018-06-07T07:55:50.485Z,72.89
2018-06-07T07:56:50.519Z,72.60
2018-06-07T07:57:50.349Z,71.72
2018-06-07T07:58:50.330Z,71.04
2018-06-07T07:59:50.269Z,72.85
2018-06-07T08:00:50.243Z,72.60
2018-06-07T08:01:50.079Z,72.60
2018-06-07T08:02:50.051Z,71.72
2018-06-07T08:03:49.945Z,72.30
2018-06-07T08:04:49.956Z,71.53
2018-06-07T08:05:49.811Z,71.53
2018-06-07T08:06:49.767Z,72.11
2018-06-07T08:07:49.676Z,73.66
2018-06-07T08:08:49.678Z,72.30
2018-06-07T08:09:49.542Z,72.30
2018-06-07T08:10:49.593Z,71.34
2018-06-07T08:11:49.408Z,71.37
2018-06-07T08:12:49.401Z,71.37
2018-06-07T08:13:49.275Z,71.08
2018-06-07T08:14:49.309Z,71.47
2018-06-07T08:15:49.142Z,71.28
2018-06-07T08:16:49.116Z,71.37
2018-06-07T08:17:49.013Z,70.11
2018-06-07T08:18:49.024Z,68.79
2018-06-07T08:19:48.879Z,68.40
2018-06-07T08:20:48.836Z,67.63
2018-06-07T08:21:48.743Z,67.44
2018-06-07T08:22:48.752Z,67.14
2018-06-07T08:23:48.611Z,68.99
2018-06-07T08:24:48.663Z,68.60
2018-06-07T08:25:48.478Z,66.27
2018-06-07T08:26:48.469Z,64.85
2018-06-07T08:27:48.344Z,65.01
2018-06-07T08:28:48.378Z,65.63
2018-06-07T08:29:48.253Z,65.20
2018-06-07T08:30:48.193Z,66.37
2018-06-07T08:31:48.088Z,66.37
2018-06-07T08:32:48.098Z,67.14
2018-06-07T08:33:47.951Z,67.44
2018-06-07T08:34:47.906Z,67.05
2018-06-07T08:35:47.816Z,66.47
2018-06-07T08:36:47.819Z,66.50
2018-06-07T08:37:47.688Z,66.02
2018-06-07T08:38:47.736Z,65.24
2018-06-07T08:39:47.557Z,64.56
2018-06-07T08:40:47.547Z,65.08
2018-06-07T08:41:47.421Z,64.59
2018-06-07T08:42:48.474Z,65.37
2018-06-07T08:43:47.293Z,67.08
2018-06-07T08:44:47.257Z,66.82
2018-06-07T08:45:47.160Z,66.20
2018-06-07T08:46:47.168Z,64.75
2018-06-07T08:47:47.029Z,63.69
2018-06-07T08:48:47.078Z,64.85
2018-06-07T08:49:46.903Z,65.24
2018-06-07T08:50:46.891Z,66.69
2018-06-07T08:51:46.773Z,65.27
2018-06-07T08:52:46.797Z,66.14
2018-06-07T08:53:46.640Z,64.88
2018-06-07T08:54:46.617Z,64.40
2018-06-07T08:55:46.510Z,63.62
2018-06-07T08:56:46.519Z,64.59
2018-06-07T08:57:46.378Z,63.43
2018-06-07T08:58:46.431Z,65.37
2018-06-07T08:59:46.250Z,63.65
2018-06-07T09:00:46.234Z,62.85
2018-06-07T09:01:46.120Z,62.68
2018-06-07T09:02:46.151Z,63.75
2018-06-07T09:03:45.987Z,64.26
2018-06-07T09:04:45.961Z,63.36
2018-06-07T09:05:45.856Z,62.98
2018-06-07T09:06:45.867Z,62.19
2018-06-07T09:07:45.728Z,61.52
2018-06-07T09:08:45.780Z,61.22
2018-06-07T09:09:45.601Z,61.22
2018-06-07T09:10:45.590Z,62.13
2018-06-07T09:11:45.471Z,60.87
2018-06-07T09:12:45.501Z,61.16
2018-06-07T09:13:45.341Z,60.35
2018-06-07T09:14:45.310Z,60.84
2018-06-07T09:15:45.211Z,60.84
2018-06-07T09:16:45.222Z,62.88
2018-06-07T09:17:45.125Z,60.64
2018-06-07T09:18:45.135Z,61.81
2018-06-07T09:19:44.954Z,62.10
2018-06-07T09:20:44.941Z,61.74
2018-06-07T09:21:44.827Z,60.68
2018-06-07T09:22:44.854Z,59.51
2018-06-07T09:23:44.696Z,60.38
2018-06-07T09:24:44.661Z,59.51
2018-06-07T09:25:44.568Z,59.61
2018-06-07T09:26:44.571Z,60.28
2018-06-07T09:27:44.438Z,60.19
2018-06-07T09:28:44.482Z,58.93
2018-06-07T09:29:44.311Z,59.03
2018-06-07T09:30:44.291Z,59.12
2018-06-07T09:31:44.182Z,59.31
2018-06-07T09:32:44.204Z,60.19
2018-06-07T09:33:44.054Z,60.97
2018-06-07T09:34:44.012Z,61.87
2018-06-07T09:35:43.925Z,60.51
2018-06-07T09:36:43.922Z,59.25
2018-06-07T09:37:43.795Z,58.86
2018-06-07T09:38:43.827Z,59.80
2018-06-07T09:39:43.671Z,60.48
2018-06-07T09:40:43.646Z,61.74
2018-06-07T09:41:43.554Z,61.55
2018-06-07T09:42:43.556Z,61.38
2018-06-07T09:43:43.416Z,61.38
2018-06-07T09:44:43.470Z,61.48
2018-06-07T09:45:43.289Z,60.90
2018-06-07T09:46:43.277Z,62.65
2018-06-07T09:47:43.158Z,61.41
2018-06-07T09:48:43.184Z,58.59
2018-06-07T09:49:43.031Z,58.69
2018-06-07T09:50:42.998Z,58.76
2018-06-07T09:51:42.901Z,59.05
2018-06-07T09:52:42.936Z,58.57
2018-06-07T09:53:42.775Z,60.51
2018-06-07T09:54:42.817Z,60.51
2018-06-07T09:55:42.643Z,61.07
2018-06-07T09:56:42.589Z,60.77
2018-06-07T09:57:42.521Z,60.09
2018-06-07T09:58:42.456Z,60.22
2018-06-07T09:59:42.424Z,60.71
2018-06-07T10:00:42.326Z,61.09
2018-06-07T10:01:42.343Z,61.22
2018-06-07T10:02:42.200Z,60.83
2018-06-07T10:03:42.254Z,60.83
2018-06-07T10:04:42.075Z,59.67
2018-06-07T10:05:42.064Z,58.21
2018-06-07T10:06:41.950Z,60.05
2018-06-07T10:07:41.976Z,60.38
2018-06-07T10:08:41.819Z,60.86
2018-06-07T10:09:41.787Z,58.43
2018-06-07T10:10:41.698Z,58.62
2018-06-07T10:11:41.698Z,58.72
2018-06-07T10:12:41.572Z,59.38
2018-06-07T10:13:42.530Z,57.60
2018-06-07T10:14:41.436Z,60.41
2018-06-07T10:15:41.421Z,59.15
2018-06-07T10:16:41.312Z,58.69
2018-06-07T10:17:41.246Z,58.86
2018-06-07T10:18:41.230Z,59.05
2018-06-07T10:19:41.116Z,58.95
2018-06-07T10:20:41.146Z,58.18
2018-06-07T10:21:40.993Z,58.40
2018-06-07T10:22:40.960Z,56.56
2018-06-07T10:23:40.887Z,57.40
2018-06-07T10:24:40.873Z,55.65
2018-06-07T10:25:40.737Z,55.85
2018-06-07T10:26:40.777Z,56.62
2018-06-07T10:27:40.609Z,56.62
2018-06-07T10:28:40.549Z,57.31
2018-06-07T10:29:40.484Z,58.37
2018-06-07T10:30:40.498Z,59.57
2018-06-07T10:32:07.176Z,59.95
2018-06-07T10:34:16.065Z,58.47
2018-06-07T10:35:15.984Z,58.47
2018-06-07T10:36:15.924Z,58.76
2018-06-07T10:37:15.977Z,58.57
2018-06-07T10:38:15.794Z,59.08
2018-06-07T10:39:15.776Z,58.76
2018-06-07T10:40:15.670Z,57.82
2018-06-07T10:41:15.687Z,58.11
2018-06-07T10:42:15.542Z,58.50
2018-06-07T10:43:15.599Z,57.65
2018-06-07T10:44:15.413Z,56.97
2018-06-07T10:45:15.408Z,56.85
2018-06-07T10:46:15.292Z,55.68
2018-06-07T10:47:15.320Z,57.69
2018-06-07T10:48:15.160Z,58.59
2018-06-07T10:49:15.128Z,57.62
2018-06-07T10:50:15.084Z,57.14
2018-06-07T10:51:15.039Z,56.75
2018-06-07T10:52:14.916Z,56.10
2018-06-07T10:53:14.949Z,58.53
2018-06-07T10:54:14.783Z,56.77
2018-06-07T10:55:14.760Z,58.53
2018-06-07T10:56:14.657Z,56.81
2018-06-07T10:57:14.672Z,54.74
2018-06-07T10:58:14.531Z,56.10
2018-06-07T10:59:14.586Z,57.26
2018-06-07T11:00:14.401Z,55.61
2018-06-07T11:01:14.337Z,56.56
2018-06-07T11:02:14.273Z,56.16
2018-06-07T11:03:14.301Z,55.78
2018-06-07T11:04:14.155Z,58.59
2018-06-07T11:05:14.087Z,59.18
2018-06-07T11:06:14.045Z,59.89
2018-06-07T11:07:14.024Z,57.56
2018-06-07T11:08:13.891Z,55.41
2018-06-07T11:09:13.934Z,54.44
2018-06-07T11:10:13.766Z,55.35
2018-06-07T11:11:13.743Z,56.32
2018-06-07T11:12:13.637Z,54.38
2018-06-07T11:13:13.582Z,54.08
2018-06-07T11:14:13.519Z,54.47
2018-06-07T11:15:13.566Z,54.18
2018-06-07T11:16:13.390Z,54.18
2018-06-07T11:17:13.375Z,55.15
2018-06-07T11:18:13.265Z,54.66
2018-06-07T11:19:13.285Z,54.66
2018-06-07T11:20:13.140Z,53.59
2018-06-07T11:21:13.097Z,52.92
2018-06-07T11:22:13.012Z,55.74
2018-06-07T11:23:12.948Z,55.74
2018-06-07T11:24:12.882Z,54.47
2018-06-07T11:25:12.920Z,52.45
2018-06-07T11:26:12.759Z,52.53
2018-06-07T11:27:12.729Z,52.82
2018-06-07T11:28:12.636Z,53.86
2018-06-07T11:29:12.638Z,54.35
2018-06-07T11:30:12.510Z,54.74
2018-06-07T11:31:12.448Z,52.40
2018-06-07T11:32:12.456Z,53.50
2018-06-07T11:33:12.321Z,53.59
2018-06-07T11:34:12.368Z,55.41
2018-06-07T11:35:12.198Z,57.46
2018-06-07T11:36:12.177Z,59.92
2018-06-07T11:37:12.069Z,58.78
2018-06-07T11:38:12.088Z,55.18
2018-06-07T11:39:11.945Z,54.79
2018-06-07T11:40:12.000Z,54.21
2018-06-07T11:41:11.823Z,56.25
2018-06-07T11:42:11.805Z,55.01
2018-06-07T11:43:11.694Z,54.43
2018-06-07T11:44:11.719Z,56.57
2018-06-07T11:45:11.571Z,55.47
2018-06-07T11:46:11.528Z,54.38
2018-06-07T11:47:11.444Z,55.25
2018-06-07T11:48:11.441Z,56.81
2018-06-07T11:49:11.318Z,55.74
2018-06-07T11:50:11.349Z,55.83
2018-06-07T11:51:11.189Z,55.64
2018-06-07T11:52:11.161Z,55.86
2018-06-07T11:53:11.066Z,54.76
2018-06-07T11:54:11.071Z,54.79
2018-06-07T11:55:10.939Z,54.86
2018-06-07T11:56:10.985Z,56.71
2018-06-07T11:57:10.816Z,56.49
2018-06-07T11:58:10.791Z,56.77
2018-06-07T11:59:10.691Z,55.68
2018-06-07T12:00:10.625Z,57.53
2018-06-07T12:01:10.613Z,58.37
2018-06-07T12:02:10.505Z,57.21
2018-06-07T12:03:10.522Z,58.47
2018-06-07T12:04:10.379Z,57.53
2018-06-07T12:05:10.435Z,57.33
2018-06-07T12:06:10.328Z,57.56
2018-06-07T12:07:10.239Z,56.39
2018-06-07T12:08:10.126Z,56.59
2018-06-07T12:09:10.160Z,56.68
2018-06-07T12:10:10.008Z,56.71
2018-06-07T12:11:09.961Z,56.71
2018-06-07T12:12:09.876Z,59.43
2018-06-07T12:13:09.871Z,56.12
2018-06-07T12:14:09.750Z,54.93
2018-06-07T12:15:09.783Z,55.83
2018-06-07T12:16:09.630Z,56.59
2018-06-07T12:17:09.595Z,58.40
2018-06-07T12:18:09.502Z,58.79
2018-06-07T12:19:09.435Z,60.22
2018-06-07T12:20:09.370Z,59.47
2018-06-07T12:21:09.417Z,58.67
2018-06-07T12:22:09.241Z,58.95
2018-06-07T12:23:09.225Z,58.47
2018-06-07T12:24:09.121Z,58.86
2018-06-07T12:25:09.139Z,59.74
2018-06-07T12:26:08.994Z,59.34
2018-06-07T12:27:09.059Z,58.89
2018-06-07T12:28:08.863Z,59.57
2018-06-07T12:29:08.859Z,58.33
2018-06-07T12:30:08.736Z,57.36
2018-06-07T12:31:08.769Z,58.43
2018-06-07T12:32:08.676Z,56.29
2018-06-07T12:33:08.556Z,56.36
2018-06-07T12:34:08.486Z,58.31
2018-06-07T12:35:08.490Z,58.37
2018-06-07T12:36:08.361Z,59.05
2018-06-07T12:37:08.401Z,58.76
2018-06-07T12:38:08.234Z,58.76
2018-06-07T12:39:08.212Z,58.28
2018-06-07T12:40:08.201Z,58.18
2018-06-07T12:41:08.122Z,57.79
2018-06-07T12:42:07.979Z,58.67
2018-06-07T12:43:08.030Z,59.74
2018-06-07T12:44:07.861Z,59.34
2018-06-07T12:45:07.840Z,59.05
2018-06-07T12:46:07.727Z,58.73
2018-06-07T12:47:07.751Z,59.03
2018-06-07T12:48:07.599Z,60.09
2018-06-07T12:49:07.668Z,59.31
2018-06-07T12:50:07.472Z,60.09
2018-06-07T12:51:07.472Z,60.77
2018-06-07T12:52:07.349Z,59.67
2018-06-07T12:53:07.388Z,60.87