createdAt,value
2018-02-06T00:00:26.186Z,22.08
2018-02-06T00:00:57.809Z,22.06
2018-02-06T00:01:29.430Z,22.06
2018-02-06T00:02:01.057Z,22.04
2018-02-06T00:02:32.684Z,21.99
2018-02-06T00:03:04.313Z,21.97
2018-02-06T00:03:35.941Z,21.96
2018-02-06T00:04:07.571Z,21.97
2018-02-06T00:04:39.198Z,21.96
2018-02-06T00:05:10.866Z,21.95
2018-02-06T00:05:42.494Z,21.94
2018-02-06T00:06:14.174Z,21.92
2018-02-06T00:06:45.793Z,21.89
2018-02-06T00:07:17.422Z,21.84
2018-02-06T00:07:49.050Z,21.82
2018-02-06T00:08:20.682Z,21.81
2018-02-06T00:08:52.306Z,21.81
2018-02-06T00:09:23.936Z,21.79
2018-02-06T00:09:55.614Z,21.76
2018-02-06T00:10:27.247Z,21.75
2018-02-06T00:10:58.870Z,21.74
2018-02-06T00:11:30.493Z,21.72
2018-02-06T00:12:02.114Z,21.73
2018-02-06T00:12:33.742Z,21.70
2018-02-06T00:13:05.370Z,21.69
2018-02-06T00:13:36.993Z,21.66
2018-02-06T00:14:08.614Z,21.64
2018-02-06T00:14:40.241Z,21.63
2018-02-06T00:15:11.914Z,21.63
2018-02-06T00:15:43.538Z,21.65
2018-02-06T00:16:15.165Z,21.63
2018-02-06T00:16:46.793Z,21.62
2018-02-06T00:17:18.426Z,21.58
2018-02-06T00:17:50.061Z,21.60
2018-02-06T00:18:21.685Z,21.56
2018-02-06T00:18:53.305Z,21.57
2018-02-06T00:19:24.928Z,21.54
2018-02-06T00:19:56.549Z,21.51
2018-02-06T00:20:28.215Z,21.51
2018-02-06T00:20:59.872Z,21.47
2018-02-06T00:21:31.506Z,21.46
2018-02-06T00:22:03.126Z,21.43
2018-02-06T00:22:34.749Z,21.42
2018-02-06T00:23:06.369Z,21.40
2018-02-06T00:23:37.991Z,21.38
2018-02-06T00:24:09.614Z,21.35
2018-02-06T00:24:41.241Z,21.35
2018-02-06T00:25:12.862Z,21.33
2018-02-06T00:25:44.486Z,21.32
2018-02-06T00:26:16.110Z,21.31
2018-02-06T00:26:47.737Z,21.33
2018-02-06T00:27:19.405Z,21.31
2018-02-06T00:27:51.034Z,21.33
2018-02-06T00:28:22.662Z,21.32
2018-02-06T00:28:54.290Z,21.34
2018-02-06T00:29:26.126Z,21.31
2018-02-06T00:29:57.755Z,21.29
2018-02-06T00:30:29.377Z,21.25
2018-02-06T00:31:01.029Z,21.26
2018-02-06T00:31:32.658Z,21.22
2018-02-06T00:32:04.286Z,21.22
2018-02-06T00:32:35.914Z,21.19
2018-02-06T00:33:07.537Z,21.17
2018-02-06T00:33:39.157Z,21.16
2018-02-06T00:34:10.791Z,21.16
2018-02-06T00:34:42.486Z,21.13
2018-02-06T00:35:14.113Z,21.13
2018-02-06T00:35:45.738Z,21.10
2018-02-06T00:36:17.361Z,21.09
2018-02-06T00:36:48.990Z,21.07
2018-02-06T00:37:20.616Z,21.06
2018-02-06T00:37:52.246Z,21.06
2018-02-06T00:38:23.882Z,21.04
2018-02-06T00:38:55.506Z,21.03
2018-02-06T00:39:27.134Z,21.03
2018-02-06T00:39:58.805Z,21.03
2018-02-06T00:40:30.433Z,21.04
2018-02-06T00:41:02.058Z,21.05
2018-02-06T00:41:33.681Z,21.05
2018-02-06T00:42:05.313Z,21.05
2018-02-06T00:42:36.938Z,21.07
2018-02-06T00:43:08.566Z,21.08
2018-02-06T00:43:40.234Z,21.05
2018-02-06T00:44:11.861Z,21.07
2018-02-06T00:44:43.485Z,21.05
2018-02-06T00:45:15.113Z,21.08
2018-02-06T00:45:46.789Z,21.07
2018-02-06T00:46:18.410Z,21.05
2018-02-06T00:46:50.035Z,21.07
2018-02-06T00:47:21.658Z,21.07
2018-02-06T00:47:53.285Z,21.09
2018-02-06T00:48:24.912Z,21.11
2018-02-06T00:48:56.533Z,21.13
2018-02-06T00:49:28.153Z,21.10
2018-02-06T00:49:59.777Z,21.09
2018-02-06T00:50:31.397Z,21.10
2018-02-06T00:51:03.058Z,21.10
2018-02-06T00:51:34.681Z,21.10
2018-02-06T00:52:06.301Z,21.10
2018-02-06T00:52:37.932Z,21.10
2018-02-06T00:53:09.586Z,21.10
2018-02-06T00:53:41.213Z,21.12
2018-02-06T00:54:12.834Z,21.13
2018-02-06T00:54:44.457Z,21.13
2018-02-06T00:55:16.090Z,21.17
2018-02-06T00:55:47.758Z,21.19
2018-02-06T00:56:19.378Z,21.22
2018-02-06T00:56:51.046Z,21.23
2018-02-06T00:57:22.673Z,21.23
2018-02-06T00:57:54.297Z,21.23
2018-02-06T00:58:25.918Z,21.22
2018-02-06T00:58:58.226Z,21.24
2018-02-06T00:59:29.846Z,21.24
2018-02-06T01:00:01.465Z,21.25
2018-02-06T01:00:33.091Z,21.24
2018-02-06T01:01:04.713Z,21.24
2018-02-06T01:01:36.338Z,21.24
2018-02-06T01:02:08.006Z,21.25
2018-02-06T01:02:39.629Z,21.24
2018-02-06T01:03:11.258Z,21.25
2018-02-06T01:03:42.890Z,21.24
2018-02-06T01:04:14.521Z,21.24
2018-02-06T01:04:46.145Z,21.26
2018-02-06T01:05:17.769Z,21.26
2018-02-06T01:05:49.389Z,21.27
2018-02-06T01:06:21.049Z,21.28
2018-02-06T01:06:52.674Z,21.28
2018-02-06T01:07:24.302Z,21.31
2018-02-06T01:07:55.926Z,21.29
2018-02-06T01:08:27.545Z,21.30
2018-02-06T01:08:59.173Z,21.29
2018-02-06T01:09:30.857Z,21.30
2018-02-06T01:10:02.483Z,21.30
2018-02-06T01:10:34.105Z,21.29
2018-02-06T01:11:05.734Z,21.28
2018-02-06T01:11:37.356Z,21.28
2018-02-06T01:12:08.982Z,21.28
2018-02-06T01:12:40.602Z,21.28
2018-02-06T01:13:12.221Z,21.27
2018-02-06T01:13:43.846Z,21.29
2018-02-06T01:14:15.473Z,21.28
2018-02-06T01:14:47.105Z,21.28
2018-02-06T01:15:18.769Z,21.30
2018-02-06T01:15:50.389Z,21.30
2018-02-06T01:16:22.010Z,21.30
2018-02-06T01:16:53.634Z,21.29
2018-02-06T01:17:25.253Z,21.28
2018-02-06T01:17:56.873Z,21.29
2018-02-06T01:18:28.493Z,21.28
2018-02-06T01:19:00.118Z,21.29
2018-02-06T01:19:31.761Z,21.29
2018-02-06T01:20:03.386Z,21.21
2018-02-06T01:20:35.057Z,21.26
2018-02-06T01:21:06.686Z,21.28
2018-02-06T01:21:38.314Z,21.28
2018-02-06T01:22:09.942Z,21.29
2018-02-06T01:22:41.570Z,21.28
2018-02-06T01:23:13.190Z,21.27
2018-02-06T01:23:44.813Z,21.26
2018-02-06T01:24:16.442Z,21.28
2018-02-06T01:24:48.070Z,21.27
2018-02-06T01:25:19.698Z,21.27
2018-02-06T01:25:51.386Z,21.25
2018-02-06T01:26:23.009Z,21.27
2018-02-06T01:26:54.638Z,21.27
2018-02-06T01:27:26.261Z,21.25
2018-02-06T01:27:57.882Z,21.26
2018-02-06T01:28:29.510Z,21.26
2018-02-06T01:29:01.138Z,21.27
2018-02-06T01:29:32.762Z,21.28
2018-02-06T01:30:04.382Z,21.28
2018-02-06T01:30:36.011Z,21.27
2018-02-06T01:31:07.682Z,21.25
2018-02-06T01:31:39.302Z,21.24
2018-02-06T01:32:10.930Z,21.23
2018-02-06T01:32:42.557Z,21.22
2018-02-06T01:33:14.178Z,21.21
2018-02-06T01:33:45.811Z,21.21
2018-02-06T01:34:17.429Z,21.22
2018-02-06T01:34:49.059Z,21.22
2018-02-06T01:35:20.681Z,21.22
2018-02-06T01:35:52.301Z,21.23
2018-02-06T01:36:24.023Z,21.21
2018-02-06T01:36:55.650Z,21.21
2018-02-06T01:37:27.273Z,21.20
2018-02-06T01:37:58.910Z,21.20
2018-02-06T01:38:30.529Z,21.21
2018-02-06T01:39:02.150Z,21.20
2018-02-06T01:39:33.770Z,21.21
2018-02-06T01:40:05.397Z,21.21
2018-02-06T01:40:37.017Z,21.21
2018-02-06T01:41:08.646Z,21.26
2018-02-06T01:41:40.318Z,21.27
2018-02-06T01:42:11.941Z,21.30
2018-02-06T01:42:43.574Z,21.32
2018-02-06T01:43:15.202Z,21.34
2018-02-06T01:43:46.829Z,21.29
2018-02-06T01:44:18.457Z,21.35
2018-02-06T01:44:50.086Z,21.37
2018-02-06T01:45:21.713Z,21.37
2018-02-06T01:45:53.342Z,21.39
2018-02-06T01:46:24.966Z,21.39
2018-02-06T01:46:56.590Z,21.39
2018-02-06T01:47:28.213Z,21.38
2018-02-06T01:47:59.833Z,21.39
2018-02-06T01:48:31.453Z,21.39
2018-02-06T01:49:03.086Z,21.40
2018-02-06T01:49:34.710Z,21.38
2018-02-06T01:50:06.386Z,21.37
2018-02-06T01:50:38.006Z,21.36
2018-02-06T01:51:09.635Z,21.37
2018-02-06T01:51:41.260Z,21.37
2018-02-06T01:52:12.886Z,21.36
2018-02-06T01:52:44.509Z,21.38
2018-02-06T01:53:16.129Z,21.39
2018-02-06T01:53:47.754Z,21.38
2018-02-06T01:54:19.374Z,21.40
2018-02-06T01:54:51.001Z,21.39
2018-02-06T01:55:22.674Z,21.38
2018-02-06T01:55:54.293Z,21.37
2018-02-06T01:56:25.918Z,21.37
2018-02-06T01:56:57.543Z,21.37
2018-02-06T01:57:29.161Z,21.35
2018-02-06T01:58:00.792Z,21.35
2018-02-06T01:58:32.445Z,21.36
2018-02-06T01:59:04.074Z,21.36
2018-02-06T01:59:35.698Z,21.36
2018-02-06T02:00:07.321Z,21.36
2018-02-06T02:00:38.994Z,21.37
2018-02-06T02:01:10.622Z,21.36
2018-02-06T02:01:42.242Z,21.37
2018-02-06T02:02:13.861Z,21.38
2018-02-06T02:02:45.481Z,21.37
2018-02-06T02:03:17.102Z,21.37
2018-02-06T02:03:48.732Z,21.38
2018-02-06T02:04:20.362Z,21.36
2018-02-06T02:04:51.985Z,21.36
2018-02-06T02:05:23.614Z,21.38
2018-02-06T02:05:55.285Z,21.37
2018-02-06T02:06:26.914Z,21.38
2018-02-06T02:06:58.538Z,21.38
2018-02-06T02:07:30.157Z,21.39
2018-02-06T02:08:01.777Z,21.36
2018-02-06T02:08:33.397Z,21.36
2018-02-06T02:09:05.025Z,21.36
2018-02-06T02:09:36.654Z,21.35
2018-02-06T02:10:08.277Z,21.37
2018-02-06T02:10:39.908Z,21.37
2018-02-06T02:11:11.534Z,21.36
2018-02-06T02:11:43.198Z,21.28
2018-02-06T02:12:14.822Z,21.34
2018-02-06T02:12:46.449Z,21.35
2018-02-06T02:13:18.114Z,21.36
2018-02-06T02:13:49.734Z,21.35
2018-02-06T02:14:21.353Z,21.35
2018-02-06T02:14:52.973Z,21.33
2018-02-06T02:15:24.594Z,21.32
2018-02-06T02:15:56.213Z,21.33
2018-02-06T02:16:27.837Z,21.34
2018-02-06T02:16:59.461Z,21.35
2018-02-06T02:17:31.134Z,21.35
2018-02-06T02:18:02.805Z,21.34
2018-02-06T02:18:34.426Z,21.35
2018-02-06T02:19:06.046Z,21.35
2018-02-06T02:19:37.669Z,21.35
2018-02-06T02:20:09.290Z,21.35
2018-02-06T02:20:40.917Z,21.35
2018-02-06T02:21:12.539Z,21.34
2018-02-06T02:21:44.162Z,21.33
2018-02-06T02:22:15.786Z,21.34
2018-02-06T02:22:47.409Z,21.35
2018-02-06T02:23:19.091Z,21.35
2018-02-06T02:23:50.713Z,21.32
2018-02-06T02:24:22.346Z,21.32
2018-02-06T02:24:53.965Z,21.34
2018-02-06T02:25:25.590Z,21.34
2018-02-06T02:25:57.262Z,21.34
2018-02-06T02:26:28.885Z,21.36
2018-02-06T02:27:00.516Z,21.37
2018-02-06T02:27:32.147Z,21.35
2018-02-06T02:28:03.778Z,21.36
2018-02-06T02:28:35.406Z,21.32
2018-02-06T02:29:07.030Z,21.33
2018-02-06T02:29:38.650Z,21.36
2018-02-06T02:30:10.271Z,21.32
2018-02-06T02:30:41.898Z,21.29
2018-02-06T02:31:13.518Z,21.21
2018-02-06T02:31:45.150Z,21.19
2018-02-06T02:32:16.781Z,21.17
2018-02-06T02:32:48.407Z,21.18
2018-02-06T02:33:20.031Z,21.18
2018-02-06T02:33:51.658Z,21.18
2018-02-06T02:34:23.286Z,21.18
2018-02-06T02:34:54.957Z,21.17
2018-02-06T02:35:26.586Z,21.17
2018-02-06T02:35:58.205Z,21.17
2018-02-06T02:36:29.826Z,21.19
2018-02-06T02:37:01.458Z,21.18
2018-02-06T02:37:33.087Z,21.20
2018-02-06T02:38:04.709Z,21.20
2018-02-06T02:38:36.338Z,21.20
2018-02-06T02:39:07.962Z,21.20
2018-02-06T02:39:39.581Z,21.20
2018-02-06T02:40:11.258Z,21.18
2018-02-06T02:40:42.952Z,21.16
2018-02-06T02:41:14.541Z,21.17
2018-02-06T04:38:43.390Z,21.07
2018-02-06T04:39:15.018Z,21.06
2018-02-06T04:39:46.641Z,21.05
2018-02-06T04:40:18.309Z,21.04
2018-02-06T04:40:49.985Z,21.02
2018-02-06T04:41:21.606Z,21.03
2018-02-06T04:41:53.229Z,21.01
2018-02-06T04:42:24.849Z,21.02
2018-02-06T04:42:56.474Z,21.00
2018-02-06T04:43:28.098Z,21.00
2018-02-06T04:43:59.717Z,20.99
2018-02-06T04:44:31.350Z,20.98
2018-02-06T04:45:03.075Z,20.96
2018-02-06T04:45:34.713Z,20.95
2018-02-06T04:46:06.394Z,20.94
2018-02-06T04:46:38.017Z,20.92
2018-02-06T04:47:09.646Z,20.90
2018-02-06T04:47:41.265Z,20.91
2018-02-06T04:48:12.884Z,20.88
2018-02-06T04:48:44.510Z,20.89
2018-02-06T04:49:16.149Z,20.89
2018-02-06T04:49:47.781Z,20.88
2018-02-06T04:50:19.406Z,20.87
2018-02-06T04:50:51.109Z,20.87
2018-02-06T04:51:22.733Z,20.87
2018-02-06T04:51:54.353Z,20.87
2018-02-06T04:52:25.977Z,20.87
2018-02-06T04:52:57.597Z,20.88
2018-02-06T04:53:29.222Z,20.86
2018-02-06T04:54:00.845Z,20.85
2018-02-06T04:54:32.469Z,20.87
2018-02-06T04:55:04.089Z,20.87
2018-02-06T04:55:35.709Z,20.88
2018-02-06T04:56:07.377Z,20.90
2018-02-06T04:56:39.001Z,20.91
2018-02-06T04:57:10.626Z,20.93
2018-02-06T04:57:42.250Z,20.96
2018-02-06T04:58:13.869Z,20.96
2018-02-06T04:58:45.493Z,20.96
2018-02-06T04:59:17.112Z,20.95
2018-02-06T04:59:48.737Z,20.95
2018-02-06T05:00:20.357Z,20.94
2018-02-06T05:00:51.977Z,20.95
2018-02-06T05:01:23.606Z,20.97
2018-02-06T05:01:55.229Z,20.97
2018-02-06T05:02:26.851Z,20.96
2018-02-06T05:02:58.477Z,20.98
2018-02-06T05:03:30.097Z,20.97
2018-02-06T05:04:01.721Z,20.96
2018-02-06T05:04:33.341Z,20.98
2018-02-06T05:05:04.966Z,20.98
2018-02-06T05:05:36.633Z,20.98
2018-02-06T05:06:08.261Z,20.98
2018-02-06T05:06:39.921Z,20.96
2018-02-06T05:07:11.541Z,20.97
2018-02-06T05:07:43.166Z,20.95
2018-02-06T05:08:14.790Z,20.96
2018-02-06T05:08:46.418Z,20.97
2018-02-06T05:09:18.046Z,20.96
2018-02-06T05:09:49.669Z,20.96
2018-02-06T05:10:21.289Z,20.97
2018-02-06T05:10:52.915Z,20.99
2018-02-06T05:11:24.537Z,20.98
2018-02-06T05:11:56.199Z,20.98
2018-02-06T05:12:27.826Z,20.97
2018-02-06T05:12:59.454Z,20.98
2018-02-06T05:13:31.073Z,20.97
2018-02-06T05:14:02.702Z,20.97
2018-02-06T05:14:34.331Z,20.98
2018-02-06T05:15:05.953Z,20.99
2018-02-06T05:15:37.581Z,20.99
2018-02-06T05:16:09.202Z,21.00
2018-02-06T05:16:40.822Z,21.00
2018-02-06T05:17:12.493Z,21.02
2018-02-06T05:17:44.117Z,21.02
2018-02-06T05:18:15.742Z,21.01
2018-02-06T05:18:47.370Z,21.04
2018-02-06T05:19:18.998Z,21.05
2018-02-06T05:19:50.621Z,21.04
2018-02-06T05:20:22.250Z,21.05
2018-02-06T05:20:53.882Z,21.05
2018-02-06T05:21:25.509Z,21.04
2018-02-06T05:21:57.133Z,21.05
2018-02-06T05:22:28.794Z,21.05
2018-02-06T05:23:00.413Z,21.04
2018-02-06T05:23:32.040Z,21.03
2018-02-06T05:24:03.710Z,21.03
2018-02-06T05:24:35.333Z,21.04
2018-02-06T05:25:06.953Z,21.04
2018-02-06T05:25:38.577Z,21.03
2018-02-06T05:26:10.206Z,21.02
2018-02-06T05:26:41.845Z,21.01
2018-02-06T05:27:13.470Z,21.04
2018-02-06T05:27:45.122Z,21.02
2018-02-06T05:28:16.750Z,21.04
2018-02-06T05:28:48.373Z,21.04
2018-02-06T05:29:20.042Z,21.04
2018-02-06T05:29:51.674Z,21.04
2018-02-06T05:30:23.297Z,21.05
2018-02-06T05:30:54.927Z,21.04
2018-02-06T05:31:26.551Z,21.05
2018-02-06T05:31:58.177Z,21.06
2018-02-06T05:32:29.801Z,21.07
2018-02-06T05:33:01.422Z,21.05
2018-02-06T05:33:33.046Z,21.06
2018-02-06T05:34:04.674Z,21.05
2018-02-06T05:34:36.344Z,21.07
2018-02-06T05:35:07.975Z,21.06
2018-02-06T05:35:39.599Z,21.07
2018-02-06T05:36:11.218Z,21.07
2018-02-06T05:36:42.841Z,21.07
2018-02-06T05:37:14.470Z,21.07
2018-02-06T05:37:46.089Z,21.07
2018-02-06T05:38:17.717Z,21.06
2018-02-06T05:38:49.337Z,21.09
2018-02-06T05:39:21.005Z,21.08
2018-02-06T05:39:52.633Z,21.08
2018-02-06T05:40:24.261Z,21.08
2018-02-06T05:40:55.885Z,21.08
2018-02-06T05:41:27.509Z,21.09
2018-02-06T05:41:59.137Z,21.09
2018-02-06T05:42:30.766Z,21.08
2018-02-06T05:43:02.386Z,21.09
2018-02-06T05:43:34.010Z,21.09
2018-02-06T05:44:05.633Z,21.09
2018-02-06T05:44:37.301Z,21.09
2018-02-06T05:45:08.930Z,21.08
2018-02-06T05:45:40.563Z,21.08
2018-02-06T05:46:12.226Z,21.08
2018-02-06T05:46:43.845Z,21.08
2018-02-06T05:47:15.470Z,21.10
2018-02-06T05:47:47.089Z,21.10
2018-02-06T05:48:18.713Z,21.12
2018-02-06T05:48:50.334Z,21.09
2018-02-06T05:49:22.018Z,21.11
2018-02-06T05:49:53.641Z,21.09
2018-02-06T05:50:25.274Z,21.10
2018-02-06T05:50:56.902Z,21.06
2018-02-06T05:51:28.534Z,21.12
2018-02-06T05:52:00.166Z,21.12
2018-02-06T05:52:31.789Z,21.11
2018-02-06T05:53:03.418Z,21.11
2018-02-06T05:53:35.048Z,21.09
2018-02-06T05:54:06.669Z,21.09
2018-02-06T05:54:38.322Z,21.07
2018-02-06T05:55:09.950Z,21.07
2018-02-06T05:55:41.573Z,21.07
2018-02-06T05:56:13.202Z,21.07
2018-02-06T05:56:44.831Z,21.07
2018-02-06T05:57:16.549Z,21.10
2018-02-06T05:57:48.173Z,21.09
2018-02-06T05:58:19.794Z,21.06
2018-02-06T05:58:51.416Z,21.07
2018-02-06T05:59:23.042Z,21.07
2018-02-06T05:59:54.670Z,21.05
2018-02-06T06:00:26.298Z,21.05
2018-02-06T06:00:57.926Z,21.04
2018-02-06T06:01:29.549Z,21.06
2018-02-06T06:02:01.205Z,21.04
2018-02-06T06:02:32.826Z,21.03
2018-02-06T06:03:04.446Z,21.04
2018-02-06T06:03:36.102Z,21.05
2018-02-06T06:04:07.762Z,21.06
2018-02-06T06:04:39.430Z,21.06
2018-02-06T06:05:11.062Z,21.06
2018-02-06T06:05:42.690Z,21.05
2018-02-06T06:06:14.309Z,21.05
2018-02-06T06:06:45.929Z,21.04
2018-02-06T06:07:17.555Z,21.04
2018-02-06T06:07:49.182Z,21.03
2018-02-06T06:08:20.806Z,21.02
2018-02-06T06:08:52.433Z,21.02
2018-02-06T06:09:24.057Z,21.02
2018-02-06T06:09:55.725Z,21.02
2018-02-06T06:10:27.350Z,21.02
2018-02-06T06:10:59.018Z,21.01
2018-02-06T06:11:30.641Z,21.01
2018-02-06T06:12:02.266Z,21.00
2018-02-06T06:12:33.898Z,21.01
2018-02-06T06:13:05.522Z,21.02
2018-02-06T06:13:37.142Z,21.02
2018-02-06T06:14:08.761Z,21.03
2018-02-06T06:14:40.386Z,21.04
2018-02-06T06:15:12.006Z,21.03
2018-02-06T06:15:43.633Z,21.02
2018-02-06T06:16:15.253Z,21.02
2018-02-06T06:16:46.873Z,21.01
2018-02-06T06:17:18.501Z,21.02
2018-02-06T06:17:50.122Z,21.04
2018-02-06T06:18:21.752Z,21.05
2018-02-06T06:18:53.378Z,21.03
2018-02-06T06:19:25.001Z,21.07
2018-02-06T06:19:56.625Z,21.05
2018-02-06T06:20:28.302Z,21.04
2018-02-06T06:20:59.939Z,21.03
2018-02-06T06:21:31.571Z,21.03
2018-02-06T06:22:03.197Z,21.07
2018-02-06T06:22:34.819Z,21.07
2018-02-06T06:23:06.454Z,21.06
2018-02-06T06:23:38.077Z,21.04
2018-02-06T06:24:09.701Z,21.04
2018-02-06T06:24:41.326Z,21.02
2018-02-06T06:25:12.950Z,20.99
2018-02-06T06:25:44.626Z,20.98
2018-02-06T06:26:16.245Z,20.98
2018-02-06T06:26:47.875Z,20.98
2018-02-06T06:27:19.501Z,20.97
2018-02-06T06:27:51.130Z,20.99
2018-02-06T06:28:22.749Z,21.00
2018-02-06T06:28:54.372Z,20.98
2018-02-06T06:29:25.998Z,20.97
2018-02-06T06:29:57.622Z,20.98
2018-02-06T06:30:29.246Z,21.00
2018-02-06T06:31:00.913Z,21.00
2018-02-06T06:31:32.539Z,21.02
2018-02-06T06:32:04.218Z,21.03
2018-02-06T06:32:35.841Z,21.02
2018-02-06T06:33:07.470Z,21.04
2018-02-06T06:33:39.094Z,21.05
2018-02-06T06:34:10.718Z,21.04
2018-02-06T06:34:42.341Z,21.06
2018-02-06T06:35:13.965Z,21.06
2018-02-06T06:35:45.593Z,21.06
2018-02-06T06:36:17.228Z,21.04
2018-02-06T06:36:48.849Z,21.04
2018-02-06T06:37:20.477Z,21.05
2018-02-06T06:37:52.101Z,21.05
2018-02-06T06:38:23.729Z,21.05
2018-02-06T06:38:55.350Z,21.05
2018-02-06T06:39:26.978Z,21.01
2018-02-06T06:39:58.663Z,21.02
2018-02-06T06:40:30.290Z,21.02
2018-02-06T06:41:01.919Z,21.01
2018-02-06T06:41:33.547Z,21.02
2018-02-06T06:42:05.169Z,21.01
2018-02-06T06:42:36.798Z,21.00
2018-02-06T06:43:08.417Z,21.00
2018-02-06T06:43:40.038Z,20.98
2018-02-06T06:44:11.662Z,20.98
2018-02-06T06:44:43.281Z,20.98
2018-02-06T06:45:14.941Z,21.00
2018-02-06T06:45:46.565Z,21.05
2018-02-06T06:46:18.197Z,21.05
2018-02-06T06:46:49.866Z,21.04
2018-02-06T06:47:21.485Z,21.03
2018-02-06T06:47:53.110Z,21.05
2018-02-06T06:48:24.742Z,21.06
2018-02-06T06:48:56.365Z,21.06
2018-02-06T06:49:27.994Z,21.07
2018-02-06T06:49:59.675Z,21.07
2018-02-06T06:50:31.298Z,21.07
2018-02-06T06:51:02.922Z,21.04
2018-02-06T06:51:34.550Z,21.06
2018-02-06T06:52:06.181Z,21.07
2018-02-06T06:52:37.801Z,21.05
2018-02-06T06:53:09.422Z,21.06
2018-02-06T06:53:41.041Z,21.05
2018-02-06T06:54:12.661Z,21.06
2018-02-06T06:54:44.286Z,21.04
2018-02-06T06:55:15.950Z,21.02
2018-02-06T06:55:47.618Z,20.99
2018-02-06T06:56:19.246Z,20.98
2018-02-06T06:56:50.870Z,20.98
2018-02-06T06:57:22.498Z,20.94
2018-02-06T06:57:54.118Z,20.96
2018-02-06T06:58:25.746Z,20.96
2018-02-06T06:58:57.374Z,20.96
2018-02-06T06:59:28.998Z,20.97
2018-02-06T07:00:00.669Z,20.95
2018-02-06T07:00:32.297Z,20.94
2018-02-06T07:01:03.958Z,20.93
2018-02-06T07:01:35.581Z,20.90
2018-02-06T07:02:07.201Z,20.92
2018-02-06T07:02:38.823Z,20.91
2018-02-06T07:03:10.450Z,20.92
2018-02-06T07:03:42.070Z,20.90
2018-02-06T07:04:13.698Z,20.90
2018-02-06T07:04:45.317Z,20.90
2018-02-06T07:05:16.978Z,20.93
2018-02-06T07:05:48.622Z,20.98
2018-02-06T07:06:20.249Z,20.99
2018-02-06T07:06:51.870Z,20.98
2018-02-06T07:07:23.489Z,20.99
2018-02-06T07:07:55.114Z,20.99
2018-02-06T07:08:26.734Z,20.99
2018-02-06T07:08:58.366Z,21.01
2018-02-06T07:09:29.990Z,20.99
2018-02-06T07:10:01.609Z,20.98
2018-02-06T07:10:33.274Z,20.96
2018-02-06T07:11:04.897Z,20.96
2018-02-06T07:11:36.538Z,20.97
2018-02-06T07:12:08.157Z,20.98
2018-02-06T07:12:39.782Z,20.95
2018-02-06T07:13:11.594Z,20.98
2018-02-06T07:13:43.217Z,20.98
2018-02-06T07:14:14.846Z,21.02
2018-02-06T07:14:46.474Z,21.02
2018-02-06T07:15:18.150Z,21.02
2018-02-06T07:15:49.769Z,21.01
2018-02-06T07:16:21.402Z,21.01
2018-02-06T07:16:53.034Z,21.03
2018-02-06T07:17:24.662Z,21.01
2018-02-06T07:17:56.286Z,21.02
2018-02-06T07:18:27.906Z,21.02
2018-02-06T07:18:59.525Z,21.01
2018-02-06T07:19:31.146Z,21.01
2018-02-06T07:20:02.770Z,21.01
2018-02-06T07:20:34.441Z,21.00
2018-02-06T07:21:06.065Z,21.02
2018-02-06T07:21:37.685Z,21.02
2018-02-06T07:22:09.313Z,21.02
2018-02-06T07:22:40.942Z,21.02
2018-02-06T07:23:12.565Z,21.03
2018-02-06T07:23:44.186Z,21.03
2018-02-06T07:24:15.814Z,21.03
2018-02-06T07:24:47.442Z,21.00
2018-02-06T07:25:19.070Z,21.02
2018-02-06T07:25:50.725Z,21.01
2018-02-06T07:26:22.350Z,20.99
2018-02-06T07:26:53.977Z,20.99
2018-02-06T07:27:25.598Z,20.98
2018-02-06T07:27:57.221Z,20.98
2018-02-06T07:28:28.841Z,21.01
2018-02-06T07:29:00.461Z,21.00
2018-02-06T07:29:32.133Z,20.99
2018-02-06T07:30:03.757Z,21.00
2018-02-06T07:30:35.386Z,21.00
2018-02-06T07:31:07.014Z,21.01
2018-02-06T07:31:38.637Z,20.99
2018-02-06T07:32:10.257Z,21.01
2018-02-06T07:32:41.881Z,21.01
2018-02-06T07:33:13.510Z,21.02
2018-02-06T07:33:45.129Z,21.02
2018-02-06T07:34:16.758Z,21.05
2018-02-06T07:34:48.417Z,20.98
2018-02-06T07:35:20.046Z,21.05
2018-02-06T07:35:51.669Z,21.05
2018-02-06T07:36:23.290Z,21.04
2018-02-06T07:36:54.917Z,21.04
2018-02-06T07:37:26.546Z,21.01
2018-02-06T07:37:58.210Z,21.00
2018-02-06T07:38:29.834Z,21.01
2018-02-06T07:39:01.462Z,21.00
2018-02-06T07:39:33.081Z,20.99
2018-02-06T07:40:04.701Z,20.98
2018-02-06T07:40:36.326Z,20.99
2018-02-06T07:41:07.996Z,20.99
2018-02-06T07:41:39.626Z,21.02
2018-02-06T07:42:11.253Z,21.15
2018-02-06T07:42:42.882Z,21.14
2018-02-06T07:43:14.502Z,21.09
2018-02-06T07:43:46.121Z,21.09
2018-02-06T07:44:17.751Z,21.05
2018-02-06T07:44:49.378Z,21.02
2018-02-06T07:45:20.998Z,21.00
2018-02-06T07:45:52.679Z,20.45
2018-02-06T07:46:24.306Z,19.46
2018-02-06T07:46:55.929Z,18.50
2018-02-06T07:47:27.558Z,17.65
2018-02-06T07:47:59.181Z,16.98
2018-02-06T07:48:30.802Z,16.41
2018-02-06T07:49:02.426Z,15.88
2018-02-06T07:49:34.050Z,15.39
2018-02-06T07:50:05.677Z,15.06
2018-02-06T07:50:37.306Z,14.79
2018-02-06T07:51:08.974Z,14.89
2018-02-06T07:51:40.603Z,15.42
2018-02-06T07:52:12.233Z,15.94
2018-02-06T07:52:43.881Z,16.43
2018-02-06T07:53:15.515Z,17.06
2018-02-06T07:53:47.178Z,17.55
2018-02-06T07:54:18.885Z,17.99
2018-02-06T07:54:50.587Z,18.38
2018-02-06T07:55:22.218Z,18.71
2018-02-06T07:55:53.841Z,18.95
2018-02-06T07:56:25.466Z,19.25
2018-02-06T07:56:57.093Z,19.48
2018-02-06T07:57:28.730Z,19.66
2018-02-06T07:58:00.538Z,19.86
2018-02-06T07:58:32.165Z,20.03
2018-02-06T07:59:03.802Z,20.17
2018-02-06T07:59:35.425Z,20.32
2018-02-06T08:00:07.051Z,20.44
2018-02-06T08:00:38.673Z,20.54
2018-02-06T08:01:10.294Z,20.64
2018-02-06T08:01:41.951Z,20.71
2018-02-06T08:02:13.573Z,20.75
2018-02-06T08:02:45.195Z,20.75
2018-02-06T08:03:16.858Z,20.82
2018-02-06T08:03:48.477Z,20.86
2018-02-06T08:04:20.101Z,20.87
2018-02-06T08:04:51.722Z,20.92
2018-02-06T08:05:23.342Z,20.96
2018-02-06T08:05:54.961Z,20.98
2018-02-06T08:06:26.586Z,21.00
2018-02-06T08:06:58.246Z,21.06
2018-02-06T08:07:29.874Z,21.07
2018-02-06T08:08:01.497Z,21.09
2018-02-06T08:08:33.121Z,21.12
2018-02-06T08:09:04.789Z,21.17
2018-02-06T08:09:36.418Z,21.24
2018-02-06T08:10:08.042Z,21.27
2018-02-06T08:10:39.662Z,21.32
2018-02-06T08:11:11.285Z,21.37
2018-02-06T08:11:42.917Z,21.38
2018-02-06T08:12:14.538Z,21.41
2018-02-06T08:12:46.161Z,21.38
2018-02-06T08:13:17.794Z,21.39
2018-02-06T08:13:49.426Z,21.39
2018-02-06T08:14:21.098Z,21.42
2018-02-06T08:14:52.726Z,21.41
2018-02-06T08:15:24.345Z,21.40
2018-02-06T08:15:55.966Z,21.40
2018-02-06T08:16:27.590Z,21.45
2018-02-06T08:16:59.218Z,21.48
2018-02-06T08:17:30.846Z,21.51
2018-02-06T08:18:02.474Z,21.53
2018-02-06T08:18:34.102Z,21.51
2018-02-06T08:19:05.725Z,21.50
2018-02-06T08:19:37.402Z,21.46
2018-02-06T08:20:09.022Z,21.48
2018-02-06T08:20:40.649Z,21.49
2018-02-06T08:21:12.269Z,21.52
2018-02-06T08:21:43.890Z,21.52
2018-02-06T08:22:15.513Z,21.57
2018-02-06T08:22:47.137Z,21.58
2018-02-06T08:23:18.762Z,21.59
2018-02-06T08:23:50.385Z,21.54
2018-02-06T08:24:22.014Z,21.55
2018-02-06T08:24:53.842Z,21.58
2018-02-06T08:25:25.466Z,21.58
2018-02-06T08:25:57.090Z,21.62
2018-02-06T08:26:28.722Z,21.62
2018-02-06T08:27:00.346Z,21.65
2018-02-06T08:27:31.982Z,21.61
2018-02-06T08:28:03.609Z,21.58
2018-02-06T08:28:35.233Z,21.59
2018-02-06T08:29:06.854Z,21.60
2018-02-06T08:29:38.484Z,21.57
2018-02-06T08:30:10.141Z,21.59
2018-02-06T08:30:41.765Z,21.63
2018-02-06T08:31:13.398Z,21.63
2018-02-06T08:31:45.034Z,21.67
2018-02-06T08:32:16.661Z,21.66
2018-02-06T08:32:48.281Z,21.67
2018-02-06T08:33:19.901Z,21.67
2018-02-06T08:33:51.571Z,21.66
2018-02-06T08:34:23.196Z,21.69
2018-02-06T08:34:54.826Z,21.69
2018-02-06T08:35:26.446Z,21.72
2018-02-06T08:35:58.105Z,21.75
2018-02-06T08:36:29.734Z,21.73
2018-02-06T08:37:01.359Z,21.78
2018-02-06T08:37:33.021Z,21.76
2018-02-06T08:38:04.666Z,21.80
2018-02-06T08:38:36.294Z,21.78
2018-02-06T08:39:07.921Z,21.77
2018-02-06T08:39:39.546Z,21.77
2018-02-06T08:40:11.181Z,21.76
2018-02-06T08:40:42.853Z,21.79
2018-02-06T08:41:14.474Z,21.82
2018-02-06T08:41:46.145Z,21.82
2018-02-06T08:42:17.783Z,21.80
2018-02-06T08:42:49.414Z,21.82
2018-02-06T08:43:21.041Z,21.85
2018-02-06T08:43:52.661Z,21.83
2018-02-06T08:44:24.281Z,21.82